createdAt,value
2018-06-08T00:02:17.910Z,38.70
2018-06-08T00:04:45.588Z,39.00
2018-06-08T00:07:13.868Z,38.90
2018-06-08T00:09:41.581Z,39.10
2018-06-08T00:12:09.273Z,38.80
2018-06-08T00:14:36.946Z,38.70
2018-06-08T00:17:04.930Z,38.80
2018-06-08T00:19:32.625Z,39.00
2018-06-08T00:22:00.302Z,39.00
2018-06-08T00:24:28.015Z,39.10
2018-06-08T00:26:55.755Z,38.90
2018-06-08T00:29:23.423Z,39.10
2018-06-08T00:31:51.156Z,38.90
2018-06-08T00:34:18.894Z,39.00
2018-06-08T00:36:46.604Z,39.90
2018-06-08T00:39:14.322Z,41.90
2018-06-08T00:41:42.039Z,41.30
2018-06-08T00:44:09.763Z,41.20
2018-06-08T00:46:37.453Z,40.90
2018-06-08T00:49:05.131Z,41.10
2018-06-08T00:51:32.807Z,41.70
2018-06-08T00:54:00.510Z,42.30
2018-06-08T00:56:45.627Z,42.60
2018-06-08T00:59:13.398Z,42.90
2018-06-08T01:04:08.879Z,43.60
2018-06-08T01:06:37.411Z,43.60
2018-06-08T01:09:08.006Z,43.50
2018-06-08T01:11:35.753Z,43.50
2018-06-08T01:14:03.494Z,43.60
2018-06-08T01:16:31.227Z,43.80
2018-06-08T01:18:58.927Z,43.90
2018-06-08T01:21:26.613Z,43.80
2018-06-08T01:23:54.333Z,43.60
2018-06-08T01:26:22.055Z,43.60
2018-06-08T01:28:49.747Z,43.60
2018-06-08T01:31:17.432Z,43.60
2018-06-08T01:33:45.169Z,43.40
2018-06-08T01:36:12.896Z,43.40
2018-06-08T01:38:41.546Z,43.10
2018-06-08T01:41:09.227Z,43.10
2018-06-08T01:43:36.947Z,43.10
2018-06-08T01:46:04.696Z,43.40
2018-06-08T01:48:32.389Z,43.50
2018-06-08T01:51:00.093Z,43.70
2018-06-08T01:53:27.810Z,43.90
2018-06-08T01:55:55.528Z,44.30
2018-06-08T01:58:23.241Z,45.60
2018-06-08T02:03:18.624Z,45.70
2018-06-08T02:05:46.307Z,46.70
2018-06-08T02:08:13.998Z,45.90
2018-06-08T02:10:41.733Z,47.10
2018-06-08T02:13:09.444Z,46.80
2018-06-08T02:15:37.160Z,47.60
2018-06-08T02:18:04.867Z,48.20
2018-06-08T02:20:32.603Z,48.10
2018-06-08T02:23:00.314Z,48.00
2018-06-08T02:25:28.020Z,47.90
2018-06-08T02:27:55.745Z,47.90
2018-06-08T02:30:23.420Z,47.80
2018-06-08T02:32:51.118Z,48.40
2018-06-08T02:35:18.765Z,47.90
2018-06-08T02:37:46.493Z,48.10
2018-06-08T02:40:14.896Z,48.20
2018-06-08T02:42:42.591Z,48.50
2018-06-08T02:45:10.330Z,49.30
2018-06-08T02:47:38.048Z,49.20
2018-06-08T02:50:05.853Z,49.10
2018-06-08T02:52:33.607Z,49.40
2018-06-08T02:55:01.307Z,49.70
2018-06-08T02:57:28.978Z,49.90
2018-06-08T02:59:57.654Z,50.80
2018-06-08T03:04:53.687Z,50.90
2018-06-08T03:07:22.267Z,51.60
2018-06-08T03:09:50.146Z,51.70
2018-06-08T03:14:45.823Z,52.80
2018-06-08T03:17:13.653Z,52.40
2018-06-08T03:19:41.343Z,52.00
2018-06-08T03:22:09.102Z,52.20
2018-06-08T03:27:04.910Z,52.00
2018-06-08T03:29:32.982Z,51.70
2018-06-08T03:32:00.719Z,50.60
2018-06-08T03:34:28.385Z,51.30
2018-06-08T03:36:56.075Z,50.90
2018-06-08T03:39:23.853Z,52.30
2018-06-08T03:41:51.663Z,52.10
2018-06-08T03:46:47.178Z,53.00
2018-06-08T03:49:14.869Z,53.30
2018-06-08T03:51:42.565Z,53.50
2018-06-08T03:54:10.487Z,53.40
2018-06-08T03:56:38.216Z,54.80
2018-06-08T03:59:06.592Z,54.90
2018-06-08T04:01:34.704Z,55.10
2018-06-08T04:04:02.554Z,56.20
2018-06-08T04:06:30.437Z,54.90
2018-06-08T04:08:58.146Z,55.10
2018-06-08T04:11:25.886Z,55.50
2018-06-08T04:13:54.547Z,55.50
2018-06-08T04:16:23.390Z,55.90
2018-06-08T04:18:51.769Z,55.70
2018-06-08T04:21:20.560Z,56.30
2018-06-08T04:23:48.473Z,56.80
2018-06-08T04:26:16.450Z,56.60
2018-06-08T04:28:45.147Z,57.00
2018-06-08T04:31:14.074Z,56.90
2018-06-08T04:33:41.767Z,56.40
2018-06-08T04:36:10.761Z,56.60
2018-06-08T04:38:38.434Z,57.20
2018-06-08T04:41:06.185Z,57.30
2018-06-08T04:43:34.104Z,58.40
2018-06-08T04:46:01.914Z,58.30
2018-06-08T04:48:29.587Z,57.70
2018-06-08T04:50:57.295Z,57.90
2018-06-08T04:53:25.023Z,58.10
2018-06-08T04:55:53.048Z,58.00
2018-06-08T04:58:20.871Z,58.30
2018-06-08T05:00:50.303Z,58.60
2018-06-08T05:03:18.887Z,58.60
2018-06-08T05:05:46.697Z,58.70
2018-06-08T05:08:14.490Z,58.60
2018-06-08T05:10:42.841Z,59.60
2018-06-08T05:13:10.875Z,62.00
2018-06-08T05:15:38.807Z,62.90
2018-06-08T05:18:06.491Z,63.40
2018-06-08T05:20:34.304Z,60.80
2018-06-08T05:23:02.059Z,61.00
2018-06-08T05:25:29.715Z,61.60
2018-06-08T05:27:57.407Z,61.80
2018-06-08T05:30:25.979Z,62.20
2018-06-08T05:32:53.663Z,61.70
2018-06-08T05:35:21.408Z,65.20
2018-06-08T05:37:49.094Z,64.50
2018-06-08T05:40:16.862Z,63.60
2018-06-08T05:45:12.285Z,64.50
2018-06-08T05:47:40.023Z,63.60
2018-06-08T05:50:07.756Z,64.40
2018-06-08T05:52:35.694Z,62.80
2018-06-08T05:55:03.523Z,63.60
2018-06-08T05:57:31.216Z,64.10
2018-06-08T05:59:58.923Z,62.60
2018-06-08T06:02:26.694Z,63.90
2018-06-08T06:04:54.455Z,63.00
2018-06-08T06:07:22.199Z,64.30
2018-06-08T06:09:49.992Z,62.80
2018-06-08T06:12:17.820Z,67.60
2018-06-08T06:14:45.628Z,66.10
2018-06-08T06:17:13.425Z,67.60
2018-06-08T06:19:41.225Z,68.70
2018-06-08T06:22:08.993Z,67.20
2018-06-08T06:24:37.406Z,67.90
2018-06-08T06:27:05.421Z,68.00
2018-06-08T06:29:33.537Z,67.10
2018-06-08T06:32:01.400Z,69.70
2018-06-08T06:34:29.178Z,68.10
2018-06-08T06:36:56.944Z,66.40
2018-06-08T06:39:25.023Z,64.50
2018-06-08T06:41:53.097Z,66.00
2018-06-08T06:44:20.904Z,65.50
2018-06-08T06:46:49.404Z,65.70
2018-06-08T06:49:17.885Z,66.00
2018-06-08T06:51:45.785Z,65.30
2018-06-08T06:54:13.648Z,66.60
2018-06-08T06:56:41.496Z,67.30
2018-06-08T06:59:09.567Z,68.00
2018-06-08T07:06:33.804Z,69.60
2018-06-08T07:09:01.864Z,72.40
2018-06-08T07:11:30.029Z,68.80
2018-06-08T07:13:58.019Z,70.90
2018-06-08T07:16:25.788Z,69.90
2018-06-08T07:18:56.459Z,75.40
2018-06-08T07:21:25.723Z,71.50
2018-06-08T07:23:54.244Z,72.50
2018-06-08T07:26:23.236Z,72.70
2018-06-08T07:28:51.116Z,72.20
2018-06-08T07:31:19.063Z,74.40
2018-06-08T07:33:47.003Z,71.30
2018-06-08T07:36:15.181Z,71.60
2018-06-08T07:38:43.039Z,74.70
2018-06-08T07:41:11.814Z,75.30
2018-06-08T07:43:39.947Z,78.90
2018-06-08T07:46:10.742Z,77.40
2018-06-08T07:48:38.952Z,77.70
2018-06-08T07:51:07.216Z,78.30
2018-06-08T07:53:36.231Z,77.50
2018-06-08T07:56:04.807Z,77.70
2018-06-08T07:58:34.762Z,78.10
2018-06-08T08:01:03.222Z,80.00
2018-06-08T08:03:31.039Z,82.60
2018-06-08T08:05:59.994Z,80.70
2018-06-08T08:08:27.811Z,80.70
2018-06-08T08:10:57.368Z,81.70
2018-06-08T08:13:25.623Z,86.00
2018-06-08T08:15:53.424Z,81.90
2018-06-08T08:18:21.526Z,80.00
2018-06-08T08:20:49.499Z,84.50
2018-06-08T08:23:17.621Z,82.40
2018-06-08T08:25:45.732Z,80.50
2018-06-08T08:28:13.507Z,78.30
2018-06-08T08:30:41.436Z,86.00
2018-06-08T08:33:09.246Z,81.30
2018-06-08T08:35:37.067Z,76.90
2018-06-08T08:38:05.482Z,76.20
2018-06-08T08:40:33.374Z,76.30
2018-06-08T08:43:01.229Z,75.60
2018-06-08T08:45:29.611Z,79.10
2018-06-08T08:47:59.143Z,78.00
2018-06-08T08:50:27.723Z,77.10
2018-06-08T08:52:56.061Z,76.20
2018-06-08T08:55:24.360Z,74.90
2018-06-08T08:57:52.147Z,75.20
2018-06-08T09:02:48.024Z,75.50
2018-06-08T09:05:16.808Z,77.60
2018-06-08T09:07:45.286Z,76.90
2018-06-08T09:10:13.087Z,75.60
2018-06-08T09:12:40.934Z,76.50
2018-06-08T09:15:08.726Z,78.30
2018-06-08T09:17:36.721Z,76.00
2018-06-08T09:20:04.817Z,79.80
2018-06-08T09:22:33.496Z,77.90
2018-06-08T09:25:01.386Z,79.50
2018-06-08T09:27:30.792Z,76.10
2018-06-08T09:29:59.516Z,77.10
2018-06-08T09:32:27.834Z,77.70
2018-06-08T09:34:55.709Z,74.80
2018-06-08T09:39:51.418Z,77.50
2018-06-08T09:42:19.513Z,79.20
2018-06-08T09:44:47.319Z,82.10
2018-06-08T09:47:15.132Z,82.50
2018-06-08T09:49:43.720Z,83.60
2018-06-08T09:52:11.471Z,84.00
2018-06-08T09:54:39.223Z,81.50
2018-06-08T09:57:07.072Z,83.50
2018-06-08T09:59:35.262Z,80.80
2018-06-08T10:02:03.505Z,80.60
2018-06-08T10:04:31.356Z,80.40
2018-06-08T10:06:59.785Z,81.00
2018-06-08T10:09:29.731Z,83.30
2018-06-08T10:11:58.585Z,81.60
2018-06-08T10:14:27.068Z,80.70
2018-06-08T10:16:56.029Z,82.70
2018-06-08T10:19:24.038Z,86.20
2018-06-08T10:21:52.164Z,89.00
2018-06-08T10:24:19.978Z,90.30
2018-06-08T10:26:47.815Z,90.30
2018-06-08T10:29:15.824Z,84.80
2018-06-08T10:31:43.646Z,86.70
2018-06-08T10:34:11.519Z,86.40
2018-06-08T10:36:39.373Z,84.90
2018-06-08T10:39:07.525Z,84.20
2018-06-08T10:41:35.564Z,84.40
2018-06-08T10:44:03.405Z,82.60
2018-06-08T10:46:31.258Z,83.20
2018-06-08T10:48:59.074Z,82.70
2018-06-08T10:51:27.536Z,83.90
2018-06-08T10:56:24.280Z,81.10
2018-06-08T10:58:52.091Z,84.70
2018-06-08T11:01:19.886Z,79.20
2018-06-08T11:03:48.407Z,78.30
2018-06-08T11:06:17.084Z,75.30
2018-06-08T11:08:44.929Z,78.20
2018-06-08T11:11:12.778Z,80.80
2018-06-08T11:13:40.900Z,80.40
2018-06-08T11:16:08.976Z,79.90
2018-06-08T11:18:36.860Z,75.70
2018-06-08T11:21:04.885Z,75.70
2018-06-08T11:23:32.742Z,79.00
2018-06-08T11:26:00.684Z,78.20
2018-06-08T11:28:29.904Z,76.00
2018-06-08T11:30:57.789Z,77.20
2018-06-08T11:33:25.891Z,79.60
2018-06-08T11:35:54.359Z,77.30
2018-06-08T11:38:22.228Z,76.10
2018-06-08T11:40:50.048Z,75.10
2018-06-08T11:43:17.991Z,72.20
2018-06-08T11:45:45.816Z,70.10
2018-06-08T11:48:13.610Z,68.80
2018-06-08T11:50:41.401Z,70.10
2018-06-08T11:53:09.580Z,71.50
2018-06-08T11:55:37.402Z,73.20
2018-06-08T11:58:05.303Z,68.30
2018-06-08T12:00:33.491Z,64.80
2018-06-08T12:03:01.361Z,63.60
2018-06-08T12:05:30.025Z,64.00
2018-06-08T12:07:58.526Z,64.00
2018-06-08T12:10:29.573Z,64.10
2018-06-08T12:12:57.488Z,62.10
2018-06-08T12:15:26.998Z,62.10
2018-06-08T12:17:54.874Z,60.50
2018-06-08T12:20:22.862Z,60.20
2018-06-08T12:25:18.771Z,59.60
2018-06-08T12:30:15.472Z,55.70
2018-06-08T12:32:43.571Z,56.90
2018-06-08T12:35:13.279Z,56.20
2018-06-08T12:37:43.734Z,57.40
2018-06-08T12:40:12.303Z,53.90
2018-06-08T12:42:40.299Z,52.20
2018-06-08T12:45:08.624Z,53.30
2018-06-08T12:47:36.566Z,53.20
2018-06-08T12:50:04.544Z,52.90
2018-06-08T12:52:32.674Z,52.20
2018-06-08T12:57:29.633Z,49.60
2018-06-08T12:59:57.858Z,50.00
2018-06-08T13:02:25.968Z,49.10
2018-06-08T13:04:54.497Z,50.70
2018-06-08T13:07:22.570Z,48.90
2018-06-08T13:09:50.547Z,48.50
2018-06-08T13:12:18.527Z,47.30
2018-06-08T13:14:46.472Z,46.50
2018-06-08T13:17:14.426Z,46.50
2018-06-08T13:19:42.434Z,45.40
2018-06-08T13:22:10.480Z,46.60
2018-06-08T13:24:38.474Z,45.40
2018-06-08T13:27:06.377Z,47.20
2018-06-08T13:29:34.389Z,45.10
2018-06-08T13:32:02.411Z,45.50
2018-06-08T13:34:30.355Z,46.00
2018-06-08T13:36:59.349Z,45.90
2018-06-08T13:39:27.204Z,44.30
2018-06-08T13:41:55.905Z,44.60
2018-06-08T13:44:23.888Z,46.40
2018-06-08T13:46:53.512Z,45.50
2018-06-08T13:49:21.442Z,45.30
2018-06-08T13:51:49.372Z,44.40
2018-06-08T13:54:17.998Z,45.50
2018-06-08T13:59:14.824Z,46.20
2018-06-08T14:01:42.818Z,46.80
2018-06-08T14:04:10.767Z,46.00
2018-06-08T14:06:38.703Z,46.20
2018-06-08T14:09:07.612Z,46.40
2018-06-08T14:11:36.097Z,46.20
2018-06-08T14:16:32.478Z,46.80
2018-06-08T14:19:00.388Z,47.30
2018-06-08T14:21:28.255Z,47.40
2018-06-08T14:23:57.044Z,47.60
2018-06-08T14:26:24.991Z,46.60
2018-06-08T14:28:54.374Z,46.60
2018-06-08T14:31:23.234Z,45.70
2018-06-08T14:33:51.628Z,46.40
2018-06-08T14:36:19.525Z,46.70
2018-06-08T14:38:47.364Z,47.60
2018-06-08T14:41:15.455Z,47.40
2018-06-08T14:43:43.263Z,47.60
2018-06-08T14:46:11.162Z,47.20
2018-06-08T14:48:39.960Z,48.40
2018-06-08T14:51:08.180Z,48.80
2018-06-08T14:53:36.001Z,48.60
2018-06-08T14:56:03.831Z,49.20
2018-06-08T14:58:32.373Z,48.40
2018-06-08T15:01:00.195Z,47.30
2018-06-08T15:03:28.495Z,47.20
2018-06-08T15:05:56.340Z,48.90
2018-06-08T15:08:24.169Z,47.60
2018-06-08T15:10:51.956Z,47.40
2018-06-08T15:13:19.929Z,48.50
2018-06-08T15:15:47.770Z,47.20
2018-06-08T15:18:16.344Z,47.20
2018-06-08T15:20:44.224Z,45.80
2018-06-08T15:23:12.060Z,44.90
2018-06-08T15:25:39.796Z,43.70
2018-06-08T15:28:07.559Z,44.60
2018-06-08T15:30:35.477Z,45.20
2018-06-08T15:33:03.309Z,46.30
2018-06-08T15:35:31.184Z,44.40
2018-06-08T15:37:59.017Z,45.10
2018-06-08T15:40:26.860Z,43.30
2018-06-08T15:42:54.731Z,42.90
2018-06-08T15:45:22.591Z,42.20
2018-06-08T15:47:50.538Z,41.90
2018-06-08T15:50:18.329Z,42.40
2018-06-08T15:52:46.155Z,42.00
2018-06-08T15:55:14.546Z,42.40
2018-06-08T15:57:42.555Z,42.60
2018-06-08T16:00:10.474Z,43.00
2018-06-08T16:02:38.973Z,42.50
2018-06-08T16:05:07.054Z,42.20
2018-06-08T16:07:35.517Z,42.20
2018-06-08T16:10:03.613Z,43.20
2018-06-08T16:12:31.461Z,42.30
2018-06-08T16:14:59.377Z,42.10
2018-06-08T16:19:55.407Z,43.90
2018-06-08T16:22:23.592Z,42.30
2018-06-08T16:27:19.322Z,42.90
2018-06-08T16:29:47.136Z,42.30
2018-06-08T16:32:14.980Z,42.20
2018-06-08T16:34:43.881Z,42.10
2018-06-08T16:37:11.878Z,42.60
2018-06-08T16:39:39.667Z,42.60
2018-06-08T16:42:07.763Z,42.80
2018-06-08T16:44:35.749Z,41.80
2018-06-08T16:47:03.884Z,42.00
2018-06-08T16:49:32.448Z,42.10
2018-06-08T16:52:00.289Z,42.70
2018-06-08T16:54:28.489Z,42.90
2018-06-08T16:59:24.835Z,43.30
2018-06-08T17:01:53.271Z,42.70
2018-06-08T17:04:21.786Z,43.30
2018-06-08T17:06:51.668Z,43.00
2018-06-08T17:09:20.733Z,43.40
2018-06-08T17:11:48.974Z,42.90
2018-06-08T17:14:16.872Z,42.60
2018-06-08T17:16:45.417Z,42.00
2018-06-08T17:19:13.802Z,42.80
2018-06-08T17:21:42.464Z,42.80
2018-06-08T17:24:11.421Z,43.10
2018-06-08T17:26:39.983Z,43.80
2018-06-08T17:29:08.925Z,44.30
2018-06-08T17:31:37.908Z,44.70
2018-06-08T17:34:05.948Z,46.20
2018-06-08T17:36:34.531Z,45.50
2018-06-08T17:39:04.112Z,45.50
2018-06-08T17:41:32.868Z,46.30
2018-06-08T17:46:30.452Z,46.70
2018-06-08T17:48:59.347Z,47.30
2018-06-08T17:51:27.482Z,47.20
2018-06-08T17:53:56.167Z,48.20
2018-06-08T17:56:23.979Z,48.70
2018-06-08T17:58:52.740Z,49.10
2018-06-08T18:01:21.943Z,49.30
2018-06-08T18:03:49.851Z,49.40
2018-06-08T18:06:17.722Z,49.90
2018-06-08T18:08:45.935Z,50.30
2018-06-08T18:11:14.381Z,51.00
2018-06-08T18:13:42.523Z,51.70
2018-06-08T18:16:10.497Z,52.00
2018-06-08T18:18:38.921Z,51.70
2018-06-08T18:21:06.785Z,52.40
2018-06-08T18:23:36.354Z,52.80
2018-06-08T18:26:04.424Z,52.70
2018-06-08T18:28:32.681Z,52.80
2018-06-08T18:33:28.376Z,52.50
2018-06-08T18:35:56.155Z,52.70
2018-06-08T18:38:24.176Z,52.20
2018-06-08T18:40:52.029Z,52.60
2018-06-08T18:43:20.300Z,51.90
2018-06-08T18:45:49.388Z,51.80
2018-06-08T18:50:45.475Z,51.50
2018-06-08T18:53:13.371Z,51.30
2018-06-08T18:55:41.223Z,52.30
2018-06-08T18:58:09.044Z,52.30
2018-06-08T19:00:37.756Z,51.90
2018-06-08T19:03:06.303Z,51.60
2018-06-08T19:08:03.614Z,51.70
2018-06-08T19:10:31.477Z,51.60
2018-06-08T19:12:59.571Z,51.70
2018-06-08T19:15:28.524Z,52.10
2018-06-08T19:17:56.934Z,52.50
2018-06-08T19:20:24.773Z,53.10
2018-06-08T19:22:52.666Z,53.00
2018-06-08T19:25:20.468Z,52.10
2018-06-08T19:27:48.776Z,52.10
2018-06-08T19:30:16.923Z,52.00
2018-06-08T19:32:44.684Z,52.30
2018-06-08T19:35:12.762Z,52.20
2018-06-08T19:37:40.859Z,52.80
2018-06-08T19:40:08.688Z,53.10
2018-06-08T19:42:36.521Z,53.80
2018-06-08T19:45:04.808Z,53.60
2018-06-08T19:47:32.722Z,53.80
2018-06-08T19:50:00.850Z,53.40
2018-06-08T19:52:29.318Z,53.90
2018-06-08T19:54:59.529Z,53.80
2018-06-08T19:57:27.398Z,53.70
2018-06-08T19:59:55.541Z,54.10
2018-06-08T20:02:24.195Z,54.00
2018-06-08T20:04:52.332Z,53.90
2018-06-08T20:07:20.188Z,53.60
2018-06-08T20:12:16.439Z,54.10
2018-06-08T20:14:44.719Z,54.30
2018-06-08T20:17:12.578Z,54.60
2018-06-08T20:19:40.367Z,54.90
2018-06-08T20:22:08.478Z,55.40
2018-06-08T20:24:36.370Z,55.70
2018-06-08T20:27:05.185Z,55.50
2018-06-08T20:29:33.800Z,55.90
2018-06-08T20:32:02.206Z,55.60
2018-06-08T20:34:30.716Z,55.80
2018-06-08T20:36:58.558Z,55.80
2018-06-08T20:39:26.394Z,56.00
2018-06-08T20:41:54.199Z,55.80
2018-06-08T20:44:21.993Z,56.00
2018-06-08T20:46:50.600Z,56.30
2018-06-08T20:49:18.359Z,56.60
2018-06-08T20:51:46.153Z,56.70
2018-06-08T20:54:13.869Z,56.10
2018-06-08T20:59:09.399Z,56.50
2018-06-08T21:01:37.183Z,56.60
2018-06-08T21:06:32.826Z,57.20
2018-06-08T21:09:00.593Z,57.20
2018-06-08T21:11:28.437Z,57.30
2018-06-08T21:13:56.180Z,58.00
2018-06-08T21:16:24.023Z,57.80
2018-06-08T21:18:51.829Z,57.80
2018-06-08T21:21:19.949Z,57.90
2018-06-08T21:23:47.730Z,57.90
2018-06-08T21:26:15.559Z,57.80
2018-06-08T21:28:44.098Z,58.30
2018-06-08T21:31:12.015Z,58.00
2018-06-08T21:33:39.775Z,57.60
2018-06-08T21:36:07.550Z,57.20
2018-06-08T21:38:35.299Z,57.10
2018-06-08T21:41:03.053Z,58.30
2018-06-08T21:43:31.713Z,58.50
2018-06-08T21:45:59.640Z,58.60
2018-06-08T21:48:27.390Z,58.10
2018-06-08T21:50:55.130Z,58.50
2018-06-08T21:53:22.878Z,58.50
2018-06-08T21:55:50.630Z,58.30
2018-06-08T21:58:18.387Z,58.20
2018-06-08T22:00:46.279Z,58.20
2018-06-08T22:03:14.084Z,57.70
2018-06-08T22:05:41.880Z,58.40
2018-06-08T22:08:09.635Z,58.50
2018-06-08T22:10:38.443Z,58.50
2018-06-08T22:15:33.906Z,58.40
2018-06-08T22:18:01.625Z,58.60
2018-06-08T22:20:29.389Z,58.40
2018-06-08T22:22:57.137Z,58.50
2018-06-08T22:25:24.829Z,58.20
2018-06-08T22:27:52.542Z,58.30
2018-06-08T22:30:20.321Z,58.30
2018-06-08T22:32:51.541Z,58.20
2018-06-08T22:35:19.295Z,58.50
2018-06-08T22:37:47.239Z,58.50
2018-06-08T22:40:15.019Z,58.70
2018-06-08T22:42:42.727Z,58.60
2018-06-08T22:45:10.692Z,58.50
2018-06-08T22:47:38.460Z,58.30
2018-06-08T22:50:06.411Z,58.40
2018-06-08T22:52:34.167Z,58.00
2018-06-08T22:57:29.619Z,57.90
2018-06-08T22:59:57.474Z,57.90
2018-06-08T23:02:25.646Z,58.30
2018-06-08T23:04:53.397Z,57.90
2018-06-08T23:07:21.092Z,58.20
2018-06-08T23:09:48.803Z,58.10
2018-06-08T23:12:16.533Z,58.10
2018-06-08T23:14:44.238Z,57.70
2018-06-08T23:17:11.996Z,57.60
2018-06-08T23:19:39.687Z,57.20
2018-06-08T23:24:35.123Z,57.00
2018-06-08T23:27:02.838Z,56.60
2018-06-08T23:29:30.566Z,57.10
2018-06-08T23:31:58.419Z,56.90
2018-06-08T23:34:26.103Z,56.90
2018-06-08T23:36:53.998Z,57.20
2018-06-08T23:41:49.489Z,57.10
2018-06-08T23:44:17.273Z,57.10
2018-06-08T23:46:45.167Z,57.00
2018-06-08T23:49:12.875Z,56.40
2018-06-08T23:51:40.614Z,57.10
2018-06-08T23:56:36.043Z,56.90
2018-06-08T23:59:03.739Z,57.10
