createdAt,value
2022-10-22T00:00:00.780Z,12.8
2022-10-22T00:03:00.886Z,12.8
2022-10-22T00:06:00.723Z,12.8
2022-10-22T00:09:00.974Z,12.8
2022-10-22T00:12:00.714Z,12.8
2022-10-22T00:15:00.743Z,12.8
2022-10-22T00:18:00.751Z,12.7
2022-10-22T00:21:00.734Z,12.7
2022-10-22T00:24:00.809Z,12.7
2022-10-22T00:27:00.776Z,12.7
2022-10-22T00:30:00.771Z,12.7
2022-10-22T00:33:00.796Z,12.7
2022-10-22T00:36:00.733Z,12.7
2022-10-22T00:39:00.797Z,12.7
2022-10-22T00:42:00.765Z,12.7
2022-10-22T00:45:00.776Z,12.7
2022-10-22T00:48:00.792Z,12.7
2022-10-22T00:51:00.717Z,12.7
2022-10-22T00:54:00.755Z,12.7
2022-10-22T00:57:00.869Z,12.7
2022-10-22T01:00:00.853Z,12.7
2022-10-22T01:03:00.889Z,12.7
2022-10-22T01:06:00.889Z,12.7
2022-10-22T01:09:00.827Z,12.7
2022-10-22T01:12:00.762Z,12.7
2022-10-22T01:15:00.816Z,12.7
2022-10-22T01:18:00.883Z,12.7
2022-10-22T01:21:00.740Z,12.7
2022-10-22T01:24:00.759Z,12.7
2022-10-22T01:27:00.748Z,12.7
2022-10-22T01:30:00.776Z,12.7
2022-10-22T01:33:00.777Z,12.7
2022-10-22T01:36:00.748Z,12.7
2022-10-22T01:39:00.757Z,12.7
2022-10-22T01:42:00.773Z,12.7
2022-10-22T01:45:00.746Z,12.7
2022-10-22T01:48:00.758Z,12.7
2022-10-22T01:51:00.775Z,12.7
2022-10-22T01:54:00.740Z,12.7
2022-10-22T01:57:00.762Z,12.7
2022-10-22T02:00:00.725Z,12.7
2022-10-22T02:03:00.735Z,12.7
2022-10-22T02:06:00.901Z,12.7
2022-10-22T02:09:00.930Z,12.6
2022-10-22T02:12:00.824Z,12.6
2022-10-22T02:15:00.781Z,12.6
2022-10-22T02:18:00.715Z,12.6
2022-10-22T02:21:00.784Z,12.6
2022-10-22T02:24:00.738Z,12.6
2022-10-22T02:27:00.717Z,12.6
2022-10-22T02:30:00.972Z,12.6
2022-10-22T02:33:00.732Z,12.6
2022-10-22T02:36:00.691Z,12.6
2022-10-22T02:39:00.778Z,12.6
2022-10-22T02:42:00.710Z,12.6
2022-10-22T02:45:00.802Z,12.6
2022-10-22T02:48:00.771Z,12.6
2022-10-22T02:51:00.735Z,12.5
2022-10-22T02:54:00.797Z,12.5
2022-10-22T02:57:00.710Z,12.5
2022-10-22T03:00:00.723Z,12.5
2022-10-22T03:03:00.775Z,12.5
2022-10-22T03:06:00.750Z,12.5
2022-10-22T03:09:00.926Z,12.4
2022-10-22T03:12:00.784Z,12.4
2022-10-22T03:15:00.732Z,12.4
2022-10-22T03:18:00.754Z,12.4
2022-10-22T03:21:00.762Z,12.4
2022-10-22T03:24:00.715Z,12.4
2022-10-22T03:27:00.795Z,12.4
2022-10-22T03:30:00.752Z,12.3
2022-10-22T03:33:00.808Z,12.3
2022-10-22T03:36:00.746Z,12.3
2022-10-22T03:39:00.768Z,12.3
2022-10-22T03:42:00.702Z,12.3
2022-10-22T03:45:00.717Z,12.3
2022-10-22T03:48:00.732Z,12.3
2022-10-22T03:51:00.711Z,12.3
2022-10-22T03:54:00.822Z,12.3
2022-10-22T03:57:00.717Z,12.3
2022-10-22T04:00:00.915Z,12.1
2022-10-22T04:03:00.703Z,12.1
2022-10-22T04:06:00.742Z,12.1
2022-10-22T04:09:00.811Z,12.2
2022-10-22T04:12:00.842Z,12.2
2022-10-22T04:15:00.778Z,12.2
2022-10-22T04:18:00.766Z,12.2
2022-10-22T04:21:00.739Z,12.2
2022-10-22T04:24:00.798Z,12.2
2022-10-22T04:27:00.799Z,12.2
2022-10-22T04:30:00.773Z,12.2
2022-10-22T04:33:00.753Z,12.2
2022-10-22T04:36:00.794Z,12.2
2022-10-22T04:39:00.749Z,12.4
2022-10-22T04:42:00.755Z,12.4
2022-10-22T04:45:00.834Z,12.4
2022-10-22T04:48:00.722Z,12.4
2022-10-22T04:51:00.728Z,12.4
2022-10-22T04:54:00.759Z,12.4
2022-10-22T04:57:00.742Z,12.4
2022-10-22T05:00:00.750Z,12.5
2022-10-22T05:03:00.689Z,12.5
2022-10-22T05:06:00.845Z,12.5
2022-10-22T05:09:00.941Z,12.5
2022-10-22T05:12:00.794Z,12.5
2022-10-22T05:15:00.719Z,12.5
2022-10-22T05:18:00.854Z,12.5
2022-10-22T05:21:00.827Z,12.5
2022-10-22T05:24:00.754Z,12.5
2022-10-22T05:27:00.701Z,12.5
2022-10-22T05:30:00.827Z,12.5
2022-10-22T05:33:00.724Z,12.5
2022-10-22T05:36:00.709Z,12.5
2022-10-22T05:39:00.729Z,12.5
2022-10-22T05:42:00.717Z,12.5
2022-10-22T05:45:00.726Z,12.5
2022-10-22T05:48:00.742Z,12.5
2022-10-22T05:51:00.725Z,12.3
2022-10-22T05:54:00.810Z,12.2
2022-10-22T05:57:00.719Z,12.2
2022-10-22T06:00:00.946Z,12.2
2022-10-22T06:03:00.787Z,12.2
2022-10-22T06:06:00.805Z,12.2
2022-10-22T06:09:00.891Z,12.2
2022-10-22T06:12:00.816Z,12.2
2022-10-22T06:15:00.815Z,12.2
2022-10-22T06:18:00.779Z,12.2
2022-10-22T06:21:00.839Z,12.2
2022-10-22T06:24:00.891Z,12.2
2022-10-22T06:27:00.772Z,12.2
2022-10-22T06:30:00.815Z,12.2
2022-10-22T06:33:00.811Z,12.2
2022-10-22T06:36:05.327Z,12.2
2022-10-22T06:39:00.740Z,12.2
2022-10-22T06:42:00.835Z,12.2
2022-10-22T06:48:00.851Z,12.1
2022-10-22T06:51:00.862Z,12.1
2022-10-22T06:54:00.818Z,12.1
2022-10-22T06:57:00.820Z,12.1
2022-10-22T07:00:00.948Z,12.1
2022-10-22T07:03:00.792Z,12.1
2022-10-22T07:06:01.080Z,12.1
2022-10-22T07:09:01.060Z,12.1
2022-10-22T07:12:00.854Z,12.1
2022-10-22T07:15:00.958Z,12.1
2022-10-22T07:18:00.843Z,12.2
2022-10-22T07:21:01.953Z,12.2
2022-10-22T07:24:00.793Z,12.2
2022-10-22T07:27:00.841Z,12.2
2022-10-22T07:30:00.943Z,12.2
2022-10-22T07:33:00.931Z,12.7
2022-10-22T07:36:00.814Z,12.7
2022-10-22T07:39:00.885Z,12.7
2022-10-22T07:42:00.737Z,12.7
2022-10-22T07:45:00.753Z,12.7
2022-10-22T07:48:00.854Z,13.2
2022-10-22T07:51:00.796Z,13.2
2022-10-22T07:54:00.800Z,13.3
2022-10-22T07:57:00.786Z,13.3
2022-10-22T08:00:00.857Z,13.3
2022-10-22T08:03:00.747Z,13.3
2022-10-22T08:06:00.827Z,13.6
2022-10-22T08:09:00.870Z,13.6
2022-10-22T08:12:00.797Z,13.6
2022-10-22T08:15:00.779Z,13.6
2022-10-22T08:18:00.779Z,13.6
2022-10-22T08:21:00.791Z,13.6
2022-10-22T08:24:00.812Z,13.6
2022-10-22T08:27:00.808Z,13.6
2022-10-22T08:30:00.787Z,14.1
2022-10-22T08:33:00.837Z,14.1
2022-10-22T08:36:00.739Z,14.1
2022-10-22T08:39:00.867Z,14.1
2022-10-22T08:42:00.822Z,14.1
2022-10-22T08:45:00.795Z,14.4
2022-10-22T08:48:00.764Z,14.4
2022-10-22T08:51:00.773Z,14.6
2022-10-22T08:54:00.733Z,14.6
2022-10-22T08:57:00.853Z,14.6
2022-10-22T09:00:00.826Z,14.6
2022-10-22T09:03:00.839Z,14.6
2022-10-22T09:06:00.742Z,14.6
2022-10-22T09:09:00.927Z,15.1
2022-10-22T09:12:00.790Z,15.1
2022-10-22T09:15:00.738Z,15.1
2022-10-22T09:18:00.847Z,15.1
2022-10-22T09:21:00.802Z,15.1
2022-10-22T09:24:00.830Z,15.1
2022-10-22T09:27:00.718Z,15.1
2022-10-22T09:30:00.875Z,15.6
2022-10-22T09:33:00.784Z,15.6
2022-10-22T09:36:00.854Z,15.6
2022-10-22T09:39:00.905Z,15.7
2022-10-22T09:42:00.879Z,15.7
2022-10-22T09:45:00.788Z,15.7
2022-10-22T09:48:02.646Z,15.7
2022-10-22T09:51:00.740Z,15.7
2022-10-22T09:54:00.765Z,15.7
2022-10-22T09:57:00.788Z,16.1
2022-10-22T10:00:00.841Z,16.1
2022-10-22T10:03:00.899Z,16.1
2022-10-22T10:06:05.853Z,16.1
2022-10-22T10:09:00.939Z,16.1
2022-10-22T10:12:00.795Z,16.1
2022-10-22T10:15:00.769Z,16.4
2022-10-22T10:18:00.770Z,16.4
2022-10-22T10:21:00.872Z,16.4
2022-10-22T10:24:00.775Z,16.4
2022-10-22T10:27:00.765Z,16.4
2022-10-22T10:30:00.844Z,16.4
2022-10-22T10:33:00.758Z,16.4
2022-10-22T10:36:00.802Z,16.7
2022-10-22T10:39:00.767Z,16.7
2022-10-22T10:42:00.773Z,16.7
2022-10-22T10:45:00.831Z,16.7
2022-10-22T10:48:00.807Z,16.7
2022-10-22T10:51:00.872Z,16.7
2022-10-22T10:54:00.771Z,16.7
2022-10-22T10:57:00.774Z,16.7
2022-10-22T11:00:00.831Z,16.7
2022-10-22T11:03:00.850Z,16.9
2022-10-22T11:06:00.761Z,16.9
2022-10-22T11:09:00.932Z,16.9
2022-10-22T11:12:00.797Z,16.9
2022-10-22T11:15:00.775Z,17.1
2022-10-22T11:18:00.809Z,17.1
2022-10-22T11:21:00.759Z,17.1
2022-10-22T11:24:00.746Z,17.1
2022-10-22T11:27:00.798Z,17.1
2022-10-22T11:30:00.879Z,17.1
2022-10-22T11:33:00.765Z,17.1
2022-10-22T11:36:00.807Z,17.4
2022-10-22T11:39:00.768Z,17.4
2022-10-22T11:42:00.807Z,17.4
2022-10-22T11:45:00.785Z,17.4
2022-10-22T11:48:00.865Z,17.4
2022-10-22T11:51:00.798Z,17.4
2022-10-22T11:54:00.841Z,17.4
2022-10-22T11:57:00.853Z,17.4
2022-10-22T12:00:00.921Z,17.4
2022-10-22T12:03:00.982Z,17.4
2022-10-22T12:06:00.760Z,17.5
2022-10-22T12:09:00.984Z,17.5
2022-10-22T12:12:00.765Z,17.5
2022-10-22T12:15:00.859Z,17.5
2022-10-22T12:18:00.836Z,17.5
2022-10-22T12:21:00.829Z,17.5
2022-10-22T12:24:00.830Z,17.5
2022-10-22T12:27:00.765Z,17.5
2022-10-22T12:30:00.838Z,17.5
2022-10-22T12:33:00.750Z,17.6
2022-10-22T12:36:00.792Z,17.6
2022-10-22T12:39:00.798Z,17.6
2022-10-22T12:42:00.792Z,17.6
2022-10-22T12:45:00.963Z,17.6
2022-10-22T12:48:00.762Z,17.6
2022-10-22T12:51:00.739Z,17.6
2022-10-22T12:54:00.821Z,17.6
2022-10-22T12:57:00.770Z,17.6
2022-10-22T13:03:01.009Z,17.6
2022-10-22T13:06:00.755Z,17.6
2022-10-22T13:09:01.081Z,17.6
2022-10-22T13:12:00.753Z,17.6
2022-10-22T13:15:00.747Z,17.6
2022-10-22T13:18:00.847Z,17.6
2022-10-22T13:21:00.774Z,17.6
2022-10-22T13:24:00.776Z,17.6
2022-10-22T13:27:00.731Z,17.6
2022-10-22T13:30:00.890Z,17.6
2022-10-22T13:33:00.768Z,17.6
2022-10-22T13:36:00.814Z,17.6
2022-10-22T13:39:00.779Z,17.6
2022-10-22T13:42:00.845Z,17.6
2022-10-22T13:45:00.808Z,17.6
2022-10-22T13:48:00.831Z,17.6
2022-10-22T13:51:00.771Z,17.6
2022-10-22T13:54:00.745Z,17.6
2022-10-22T13:57:00.816Z,17.6
2022-10-22T14:00:00.875Z,17.6
2022-10-22T14:03:00.828Z,17.6
2022-10-22T14:06:00.722Z,17.6
2022-10-22T14:09:00.886Z,17.6
2022-10-22T14:12:00.761Z,17.6
2022-10-22T14:15:00.854Z,17.6
2022-10-22T14:18:00.762Z,17.6
2022-10-22T14:21:00.796Z,17.6
2022-10-22T14:24:00.796Z,17.7
2022-10-22T14:27:00.763Z,17.7
2022-10-22T14:30:00.812Z,17.7
2022-10-22T14:33:00.797Z,17.7
2022-10-22T14:36:00.807Z,17.7
2022-10-22T14:39:00.778Z,17.7
2022-10-22T14:42:00.813Z,17.7
2022-10-22T14:45:00.767Z,17.7
2022-10-22T14:48:00.858Z,17.7
2022-10-22T14:51:00.897Z,17.7
2022-10-22T14:54:00.846Z,17.5
2022-10-22T14:57:00.780Z,17.6
2022-10-22T15:00:00.857Z,17.6
2022-10-22T15:03:04.284Z,17.6
2022-10-22T15:06:00.793Z,17.6
2022-10-22T15:09:00.886Z,17.6
2022-10-22T15:12:00.831Z,17.6
2022-10-22T15:15:00.758Z,17.6
2022-10-22T15:18:00.781Z,17.1
2022-10-22T15:21:00.796Z,17.1
2022-10-22T15:24:00.821Z,17.1
2022-10-22T15:27:00.816Z,17.1
2022-10-22T15:33:00.809Z,17.1
2022-10-22T15:36:00.805Z,17.1
2022-10-22T15:39:00.824Z,17.1
2022-10-22T15:42:00.778Z,16.8
2022-10-22T15:45:00.763Z,16.8
2022-10-22T15:48:00.908Z,16.8
2022-10-22T15:51:00.770Z,16.8
2022-10-22T15:54:00.790Z,16.8
2022-10-22T15:57:00.794Z,16.8
2022-10-22T16:00:01.101Z,16.6
2022-10-22T16:03:00.757Z,16.6
2022-10-22T16:06:00.807Z,16.6
2022-10-22T16:09:00.998Z,16.6
2022-10-22T16:12:00.776Z,16.6
2022-10-22T16:15:00.756Z,16.4
2022-10-22T16:18:00.738Z,16.4
2022-10-22T16:21:00.718Z,16.4
2022-10-22T16:24:06.446Z,16.4
2022-10-22T16:27:00.869Z,16.4
2022-10-22T16:30:00.744Z,16.4
2022-10-22T16:33:03.628Z,16.1
2022-10-22T16:36:00.911Z,16.1
2022-10-22T16:39:00.756Z,16.1
2022-10-22T16:42:00.702Z,16.1
2022-10-22T16:45:00.939Z,16.1
2022-10-22T16:48:00.746Z,16.1
2022-10-22T16:51:00.819Z,15.8
2022-10-22T16:54:00.810Z,15.8
2022-10-22T16:57:00.735Z,15.8
2022-10-22T17:00:00.816Z,15.8
2022-10-22T17:03:00.804Z,15.8
2022-10-22T17:06:00.730Z,15.8
2022-10-22T17:09:00.838Z,15.8
2022-10-22T17:12:00.758Z,15.8
2022-10-22T17:15:00.765Z,15.4
2022-10-22T17:18:00.820Z,15.4
2022-10-22T17:21:00.849Z,15.4
2022-10-22T17:24:00.815Z,15.4
2022-10-22T17:27:00.872Z,15.4
2022-10-22T17:30:00.805Z,15.3
2022-10-22T17:33:00.803Z,15.3
2022-10-22T17:36:00.719Z,15.3
2022-10-22T17:39:00.792Z,15.3
2022-10-22T17:42:00.752Z,15.3
2022-10-22T17:45:00.755Z,15.3
2022-10-22T17:48:00.828Z,15.3
2022-10-22T17:51:00.753Z,15.3
2022-10-22T17:54:02.538Z,15.3
2022-10-22T17:57:00.754Z,15.3
2022-10-22T18:00:00.799Z,15.3
2022-10-22T18:03:00.727Z,15.3
2022-10-22T18:06:00.741Z,15.3
2022-10-22T18:09:00.734Z,15.3
2022-10-22T18:12:00.719Z,15.2
2022-10-22T18:15:00.742Z,15.2
2022-10-22T18:18:00.749Z,15.2
2022-10-22T18:21:00.717Z,15.2
2022-10-22T18:24:00.715Z,15.2
2022-10-22T18:27:00.753Z,15.2
2022-10-22T18:30:00.706Z,15.1
2022-10-22T18:33:00.737Z,15.1
2022-10-22T18:36:00.748Z,15.1
2022-10-22T18:39:00.812Z,15.1
2022-10-22T18:42:00.762Z,15.1
2022-10-22T18:45:00.741Z,15.1
2022-10-22T18:48:00.777Z,15.1
2022-10-22T18:51:00.737Z,15.1
2022-10-22T18:57:03.323Z,15.1
2022-10-22T19:00:00.767Z,15.1
2022-10-22T19:03:00.758Z,15.1
2022-10-22T19:06:00.734Z,15.1
2022-10-22T19:09:00.850Z,15.1
2022-10-22T19:12:00.756Z,15
2022-10-22T19:15:00.757Z,15
2022-10-22T19:18:00.824Z,15
2022-10-22T19:21:00.810Z,14.9
2022-10-22T19:24:00.758Z,14.9
2022-10-22T19:27:00.731Z,14.9
2022-10-22T19:30:00.896Z,14.9
2022-10-22T19:33:00.715Z,14.9
2022-10-22T19:36:00.706Z,14.9
2022-10-22T19:39:00.716Z,14.9
2022-10-22T19:42:00.792Z,14.9
2022-10-22T19:45:00.789Z,14.9
2022-10-22T19:48:00.744Z,14.8
2022-10-22T19:51:00.697Z,14.8
2022-10-22T19:54:00.781Z,14.8
2022-10-22T19:57:00.719Z,14.8
2022-10-22T20:00:00.790Z,14.8
2022-10-22T20:03:00.781Z,14.8
2022-10-22T20:06:00.698Z,14.8
2022-10-22T20:09:00.814Z,14.8
2022-10-22T20:12:00.710Z,14.7
2022-10-22T20:15:00.763Z,14.7
2022-10-22T20:18:00.789Z,14.7
2022-10-22T20:21:00.713Z,14.7
2022-10-22T20:24:00.724Z,14.7
2022-10-22T20:27:00.735Z,14.7
2022-10-22T20:30:00.766Z,14.6
2022-10-22T20:33:00.796Z,14.6
2022-10-22T20:36:00.686Z,14.6
2022-10-22T20:39:00.726Z,14.6
2022-10-22T20:42:00.750Z,14.6
2022-10-22T20:45:00.924Z,14.6
2022-10-22T20:48:03.458Z,14.6
2022-10-22T20:51:00.811Z,14.6
2022-10-22T20:54:00.755Z,14.6
2022-10-22T20:57:00.805Z,14.6
2022-10-22T21:00:00.817Z,14.6
2022-10-22T21:03:00.770Z,14.6
2022-10-22T21:06:00.759Z,14.6
2022-10-22T21:09:00.928Z,14.2
2022-10-22T21:12:00.758Z,14.2
2022-10-22T21:15:00.797Z,14.2
2022-10-22T21:18:00.726Z,14.2
2022-10-22T21:21:00.729Z,14.1
2022-10-22T21:24:00.799Z,14.1
2022-10-22T21:27:00.848Z,14.1
2022-10-22T21:30:00.747Z,14.1
2022-10-22T21:33:00.982Z,14.1
2022-10-22T21:36:00.812Z,14.1
2022-10-22T21:39:00.689Z,14.1
2022-10-22T21:42:00.749Z,14.1
2022-10-22T21:45:00.879Z,14.1
2022-10-22T21:48:00.807Z,14.1
2022-10-22T21:51:00.717Z,14.1
2022-10-22T21:54:00.760Z,14.1
2022-10-22T21:57:00.745Z,14.1
2022-10-22T22:00:02.258Z,14.1
2022-10-22T22:03:00.729Z,14.1
2022-10-22T22:06:00.837Z,14.1
2022-10-22T22:09:01.092Z,13.7
2022-10-22T22:12:00.774Z,13.7
2022-10-22T22:15:00.768Z,13.6
2022-10-22T22:18:00.847Z,13.6
2022-10-22T22:21:00.700Z,13.6
2022-10-22T22:24:00.731Z,13.6
2022-10-22T22:27:00.726Z,13.6
2022-10-22T22:30:00.764Z,13.6
2022-10-22T22:33:00.737Z,13.6
2022-10-22T22:36:00.720Z,13.6
2022-10-22T22:39:00.725Z,13.6
2022-10-22T22:42:00.717Z,13.6
2022-10-22T22:45:00.730Z,13.6
2022-10-22T22:48:00.708Z,13.6
2022-10-22T22:51:00.706Z,13.6
2022-10-22T22:54:00.752Z,13.1
2022-10-22T22:57:00.717Z,13.1
2022-10-22T23:00:00.759Z,13.1
2022-10-22T23:03:00.739Z,13
2022-10-22T23:06:00.707Z,13
2022-10-22T23:09:00.847Z,13
2022-10-22T23:12:00.790Z,13
2022-10-22T23:15:00.682Z,13
2022-10-22T23:18:00.764Z,13
2022-10-22T23:21:00.710Z,13
2022-10-22T23:24:00.720Z,13
2022-10-22T23:27:00.742Z,12.5
2022-10-22T23:30:00.747Z,12.5
2022-10-22T23:33:00.730Z,12.5
2022-10-22T23:36:00.746Z,12.5
2022-10-22T23:39:00.790Z,12.5
2022-10-22T23:42:00.741Z,12.5
2022-10-22T23:45:00.766Z,12.5
2022-10-22T23:48:00.747Z,12.5
2022-10-22T23:51:00.700Z,12.5
2022-10-22T23:54:00.707Z,12.2
2022-10-22T23:57:00.735Z,12.2
