createdAt,value
2023-02-18T00:00:13.423Z,40.15
2023-02-18T00:00:44.813Z,40.83
2023-02-18T00:01:18.239Z,49.80
2023-02-18T00:01:49.646Z,46.72
2023-02-18T00:02:21.077Z,40.78
2023-02-18T00:02:53.013Z,42.70
2023-02-18T00:03:29.046Z,45.15
2023-02-18T00:04:01.153Z,44.40
2023-02-18T00:04:32.887Z,44.97
2023-02-18T00:05:04.657Z,44.28
2023-02-18T00:05:35.977Z,49.65
2023-02-18T00:06:16.840Z,43.88
2023-02-18T00:06:48.279Z,44.25
2023-02-18T00:07:19.653Z,46.88
2023-02-18T00:07:51.042Z,43.55
2023-02-18T00:08:22.807Z,53.63
2023-02-18T00:08:55.841Z,48.38
2023-02-18T00:09:27.242Z,51.08
2023-02-18T00:09:58.749Z,45.20
2023-02-18T00:10:30.139Z,44.45
2023-02-18T00:11:01.538Z,46.72
2023-02-18T00:11:35.119Z,52.70
2023-02-18T00:12:06.620Z,47.00
2023-02-18T00:12:38.571Z,59.38
2023-02-18T00:13:10.045Z,50.05
2023-02-18T00:13:41.861Z,45.13
2023-02-18T00:14:14.644Z,49.53
2023-02-18T00:14:45.990Z,42.17
2023-02-18T00:15:17.399Z,42.03
2023-02-18T00:15:48.805Z,39.60
2023-02-18T00:16:20.973Z,51.45
2023-02-18T00:16:52.396Z,54.78
2023-02-18T00:17:24.389Z,43.33
2023-02-18T00:17:55.821Z,50.85
2023-02-18T00:18:27.230Z,53.75
2023-02-18T00:19:00.994Z,47.83
2023-02-18T00:19:32.465Z,46.78
2023-02-18T00:20:05.902Z,45.83
2023-02-18T00:20:39.722Z,45.47
2023-02-18T00:21:11.130Z,48.47
2023-02-18T00:21:43.061Z,53.22
2023-02-18T00:22:14.501Z,51.22
2023-02-18T00:22:45.890Z,49.42
2023-02-18T00:23:17.255Z,46.35
2023-02-18T00:23:48.842Z,50.45
2023-02-18T00:24:20.617Z,61.38
2023-02-18T00:24:52.206Z,51.78
2023-02-18T00:25:23.589Z,49.03
2023-02-18T00:26:01.270Z,47.67
2023-02-18T00:26:33.282Z,44.20
2023-02-18T00:27:04.728Z,49.65
2023-02-18T00:27:36.145Z,52.30
2023-02-18T00:28:07.534Z,52.15
2023-02-18T00:28:39.258Z,52.83
2023-02-18T00:29:11.043Z,55.47
2023-02-18T00:29:42.591Z,51.70
2023-02-18T00:30:14.336Z,51.05
2023-02-18T00:30:45.732Z,54.20
2023-02-18T00:31:32.667Z,52.63
2023-02-18T00:32:04.191Z,52.03
2023-02-18T00:32:36.525Z,53.15
2023-02-18T00:33:07.975Z,58.28
2023-02-18T00:33:40.373Z,56.00
2023-02-18T00:34:13.172Z,52.40
2023-02-18T00:34:44.592Z,50.20
2023-02-18T00:35:16.141Z,58.60
2023-02-18T00:35:47.791Z,57.25
2023-02-18T00:36:20.632Z,50.08
2023-02-18T00:36:52.111Z,66.37
2023-02-18T00:37:23.543Z,59.55
2023-02-18T00:37:54.935Z,57.08
2023-02-18T00:38:26.280Z,59.65
2023-02-18T00:39:00.517Z,52.72
2023-02-18T00:39:32.222Z,52.10
2023-02-18T00:40:04.018Z,58.80
2023-02-18T00:40:40.057Z,54.05
2023-02-18T00:41:11.611Z,53.03
2023-02-18T00:41:43.248Z,48.20
2023-02-18T00:42:14.631Z,59.30
2023-02-18T00:42:46.017Z,52.25
2023-02-18T00:43:17.389Z,58.95
2023-02-18T00:43:49.210Z,60.33
2023-02-18T00:44:20.668Z,62.38
2023-02-18T00:44:52.040Z,64.32
2023-02-18T00:45:23.386Z,59.97
2023-02-18T00:45:55.291Z,51.92
2023-02-18T00:46:27.719Z,53.85
2023-02-18T00:46:59.160Z,59.42
2023-02-18T00:47:30.509Z,53.70
2023-02-18T00:48:01.964Z,55.10
2023-02-18T00:48:34.421Z,57.28
2023-02-18T00:49:06.003Z,62.50
2023-02-18T00:49:37.500Z,63.03
2023-02-18T00:50:10.280Z,61.97
2023-02-18T00:50:41.689Z,58.75
2023-02-18T00:51:13.654Z,60.10
2023-02-18T00:51:45.027Z,52.70
2023-02-18T00:52:16.425Z,53.85
2023-02-18T00:52:47.826Z,59.30
2023-02-18T00:53:19.234Z,62.95
2023-02-18T00:53:50.869Z,56.03
2023-02-18T00:54:22.272Z,65.32
2023-02-18T00:54:53.654Z,64.95
2023-02-18T00:55:24.984Z,60.88
2023-02-18T00:55:56.435Z,63.80
2023-02-18T00:56:27.918Z,59.33
2023-02-18T00:56:59.325Z,58.95
2023-02-18T00:57:30.785Z,55.75
2023-02-18T00:58:02.212Z,60.03
2023-02-18T00:58:35.140Z,54.17
2023-02-18T00:59:06.679Z,61.88
2023-02-18T00:59:38.129Z,57.10
2023-02-18T01:00:10.432Z,64.85
2023-02-18T01:00:41.963Z,54.00
2023-02-18T01:01:13.368Z,62.95
2023-02-18T01:01:45.257Z,59.65
2023-02-18T01:02:16.861Z,58.90
2023-02-18T01:02:48.567Z,52.80
2023-02-18T01:03:20.204Z,50.80
2023-02-18T01:03:51.936Z,62.20
2023-02-18T01:04:23.438Z,61.72
2023-02-18T01:04:54.900Z,58.38
2023-02-18T01:05:26.654Z,57.28
2023-02-18T01:05:58.121Z,56.65
2023-02-18T01:06:29.670Z,59.50
2023-02-18T01:07:01.074Z,62.15
2023-02-18T01:07:32.488Z,57.83
2023-02-18T01:08:04.886Z,55.42
2023-02-18T01:08:37.432Z,61.37
2023-02-18T01:09:08.861Z,60.38
2023-02-18T01:09:40.296Z,57.60
2023-02-18T01:10:12.007Z,56.70
2023-02-18T01:10:46.495Z,58.10
2023-02-18T01:11:17.925Z,65.53
2023-02-18T01:11:49.286Z,56.08
2023-02-18T01:12:20.847Z,61.80
2023-02-18T01:12:52.213Z,54.47
2023-02-18T01:13:24.378Z,50.28
2023-02-18T01:13:55.956Z,56.17
2023-02-18T01:14:27.415Z,59.67
2023-02-18T01:14:58.860Z,58.70
2023-02-18T01:15:31.212Z,56.58
2023-02-18T01:16:02.693Z,55.70
2023-02-18T01:16:34.153Z,54.13
2023-02-18T01:17:05.580Z,63.22
2023-02-18T01:17:37.064Z,55.75
2023-02-18T01:18:09.398Z,49.58
2023-02-18T01:18:40.857Z,49.50
2023-02-18T01:19:12.241Z,50.10
2023-02-18T01:19:43.771Z,48.22
2023-02-18T01:20:15.616Z,51.08
2023-02-18T01:20:47.995Z,55.03
2023-02-18T01:21:19.494Z,49.75
2023-02-18T01:21:50.912Z,49.95
2023-02-18T01:22:22.354Z,43.30
2023-02-18T01:22:53.747Z,45.25
2023-02-18T01:23:25.301Z,48.58
2023-02-18T01:23:58.088Z,48.55
2023-02-18T01:24:29.470Z,38.47
2023-02-18T01:25:01.051Z,43.08
2023-02-18T01:25:32.659Z,45.58
2023-02-18T01:26:04.428Z,46.00
2023-02-18T01:26:35.782Z,41.88
2023-02-18T01:27:07.264Z,43.80
2023-02-18T01:27:38.656Z,43.95
2023-02-18T01:28:11.941Z,43.28
2023-02-18T01:28:43.330Z,45.65
2023-02-18T01:29:14.783Z,49.17
2023-02-18T01:29:46.268Z,45.67
2023-02-18T01:30:18.578Z,44.38
2023-02-18T01:30:51.352Z,40.15
2023-02-18T01:31:23.558Z,47.35
2023-02-18T01:31:55.065Z,41.65
2023-02-18T01:32:26.619Z,43.17
2023-02-18T01:32:59.337Z,40.00
2023-02-18T01:33:30.698Z,42.60
2023-02-18T01:34:02.111Z,43.47
2023-02-18T01:34:33.918Z,40.25
2023-02-18T01:35:06.964Z,41.80
2023-02-18T01:35:40.487Z,36.92
2023-02-18T01:36:12.622Z,38.50
2023-02-18T01:36:44.078Z,35.65
2023-02-18T01:37:15.429Z,43.17
2023-02-18T01:37:48.379Z,40.17
2023-02-18T01:38:19.792Z,39.70
2023-02-18T01:38:51.273Z,43.35
2023-02-18T01:39:22.725Z,38.40
2023-02-18T01:39:54.159Z,37.22
2023-02-18T01:40:28.360Z,37.30
2023-02-18T01:40:59.966Z,36.55
2023-02-18T01:41:31.460Z,36.28
2023-02-18T01:42:03.151Z,35.53
2023-02-18T01:42:34.628Z,36.10
2023-02-18T01:43:05.990Z,35.25
2023-02-18T01:43:37.751Z,34.15
2023-02-18T01:44:11.994Z,33.83
2023-02-18T01:44:43.963Z,36.88
2023-02-18T01:45:40.047Z,36.03
2023-02-18T01:46:16.194Z,29.63
2023-02-18T01:46:47.836Z,33.80
2023-02-18T01:47:19.735Z,30.23
2023-02-18T01:47:51.057Z,30.42
2023-02-18T01:48:34.237Z,29.13
2023-02-18T01:49:06.904Z,28.13
2023-02-18T01:49:39.093Z,30.52
2023-02-18T01:50:10.532Z,32.33
2023-02-18T01:50:47.438Z,30.67
2023-02-18T01:51:23.691Z,27.38
2023-02-18T01:52:02.922Z,30.30
2023-02-18T01:52:34.443Z,31.10
2023-02-18T01:53:06.383Z,33.42
2023-02-18T01:53:46.648Z,34.15
2023-02-18T01:54:30.149Z,32.17
2023-02-18T01:55:01.652Z,32.72
2023-02-18T01:55:35.573Z,32.17
2023-02-18T01:56:11.231Z,29.90
2023-02-18T01:56:51.432Z,35.95
2023-02-18T01:57:31.149Z,35.38
2023-02-18T01:58:03.369Z,34.13
2023-02-18T01:58:35.403Z,33.28
2023-02-18T01:59:11.730Z,35.40
2023-02-18T01:59:56.297Z,31.55
2023-02-18T02:00:27.877Z,32.03
2023-02-18T02:00:59.429Z,35.25
2023-02-18T02:01:32.775Z,30.13
2023-02-18T02:02:07.498Z,35.53
2023-02-18T02:02:42.334Z,35.63
2023-02-18T02:03:13.721Z,35.00
2023-02-18T02:03:45.088Z,35.07
2023-02-18T02:04:16.673Z,36.28
2023-02-18T02:04:48.854Z,34.63
2023-02-18T02:05:21.850Z,35.72
2023-02-18T02:05:53.269Z,36.28
2023-02-18T02:06:26.236Z,38.70
2023-02-18T02:06:57.570Z,35.80
2023-02-18T02:07:29.933Z,35.65
2023-02-18T02:08:03.061Z,39.88
2023-02-18T02:08:34.512Z,32.25
2023-02-18T02:09:09.981Z,39.60
2023-02-18T02:09:42.794Z,41.25
2023-02-18T02:10:15.319Z,37.42
2023-02-18T02:11:31.897Z,36.80
2023-02-18T02:12:23.660Z,33.80
2023-02-18T02:13:03.000Z,30.63
2023-02-18T02:14:07.541Z,37.88
2023-02-18T02:14:48.246Z,34.58
2023-02-18T02:15:27.102Z,37.72
2023-02-18T02:16:11.653Z,34.63
2023-02-18T02:17:08.492Z,36.37
2023-02-18T02:18:12.364Z,33.25
2023-02-18T02:19:05.277Z,33.42
2023-02-18T02:20:13.825Z,35.95
2023-02-18T02:21:06.830Z,36.28
2023-02-18T02:22:03.953Z,40.83
2023-02-18T02:23:02.895Z,41.58
2023-02-18T02:23:53.698Z,39.80
2023-02-18T02:24:45.227Z,45.60
2023-02-18T02:25:35.893Z,42.92
2023-02-18T02:26:29.038Z,36.70
2023-02-18T02:27:12.331Z,41.22
2023-02-18T02:28:01.693Z,40.20
2023-02-18T02:29:01.218Z,41.10
2023-02-18T02:30:10.715Z,43.60
2023-02-18T02:31:07.840Z,38.30
2023-02-18T02:31:58.446Z,43.55
2023-02-18T02:32:58.290Z,36.80
2023-02-18T02:33:53.032Z,37.42
2023-02-18T02:34:45.520Z,42.80
2023-02-18T02:35:25.206Z,42.13
2023-02-18T02:36:03.611Z,43.10
2023-02-18T02:36:52.110Z,40.30
2023-02-18T02:37:50.102Z,41.00
2023-02-18T02:38:36.533Z,38.67
2023-02-18T02:39:27.722Z,42.78
2023-02-18T02:40:54.396Z,43.38
2023-02-18T02:41:28.594Z,41.58
2023-02-18T02:42:13.915Z,46.03
2023-02-18T02:43:07.798Z,50.05
2023-02-18T02:44:08.802Z,46.20
2023-02-18T02:45:05.943Z,42.88
2023-02-18T02:46:09.905Z,49.40
2023-02-18T02:46:46.187Z,41.92
2023-02-18T02:47:31.605Z,49.10
2023-02-18T02:48:24.974Z,45.85
2023-02-18T02:49:12.824Z,45.67
2023-02-18T02:49:57.988Z,44.15
2023-02-18T02:50:40.559Z,48.47
2023-02-18T02:51:30.330Z,52.22
2023-02-18T02:52:23.153Z,47.00
2023-02-18T02:53:00.949Z,47.65
2023-02-18T02:53:35.254Z,48.50
2023-02-18T02:54:27.123Z,50.42
2023-02-18T02:54:58.899Z,47.65
2023-02-18T02:55:30.322Z,52.63
2023-02-18T02:56:01.728Z,48.70
2023-02-18T02:56:33.179Z,47.78
2023-02-18T02:57:05.897Z,49.67
2023-02-18T02:57:37.230Z,50.13
2023-02-18T02:58:16.284Z,49.77
2023-02-18T02:59:00.130Z,46.50
2023-02-18T02:59:31.993Z,49.75
2023-02-18T03:00:10.312Z,47.17
2023-02-18T03:00:57.341Z,48.83
2023-02-18T03:01:40.661Z,47.33
2023-02-18T03:02:12.091Z,47.10
2023-02-18T03:03:04.910Z,45.17
2023-02-18T03:03:57.864Z,41.58
2023-02-18T03:04:42.541Z,41.83
2023-02-18T03:05:47.430Z,42.00
2023-02-18T03:06:21.627Z,40.15
2023-02-18T03:07:10.416Z,44.80
2023-02-18T03:07:55.777Z,44.05
2023-02-18T03:08:32.587Z,38.63
2023-02-18T03:09:27.217Z,41.22
2023-02-18T03:10:36.007Z,41.33
2023-02-18T03:11:15.868Z,44.13
2023-02-18T03:11:58.505Z,43.17
2023-02-18T03:12:29.835Z,39.22
2023-02-18T03:13:14.314Z,44.30
2023-02-18T03:13:51.666Z,44.42
2023-02-18T03:14:48.116Z,43.10
2023-02-18T03:15:28.037Z,45.35
2023-02-18T03:16:16.332Z,44.50
2023-02-18T03:16:58.489Z,43.90
2023-02-18T03:17:42.521Z,47.80
2023-02-18T03:18:23.385Z,38.35
2023-02-18T03:19:16.254Z,43.70
2023-02-18T03:19:52.825Z,39.35
2023-02-18T03:20:31.205Z,40.90
2023-02-18T03:21:16.330Z,42.50
2023-02-18T03:22:09.376Z,41.00
2023-02-18T03:22:46.510Z,45.40
2023-02-18T03:23:23.418Z,44.20
2023-02-18T03:24:03.981Z,41.90
2023-02-18T03:24:44.104Z,38.70
2023-02-18T03:25:18.199Z,40.40
2023-02-18T03:25:50.753Z,42.80
2023-02-18T03:26:24.862Z,43.25
2023-02-18T03:27:02.349Z,40.67
2023-02-18T03:27:41.318Z,41.63
2023-02-18T03:28:17.183Z,48.50
2023-02-18T03:28:51.883Z,44.42
2023-02-18T03:29:23.594Z,43.20
2023-02-18T03:30:04.137Z,46.92
2023-02-18T03:30:46.010Z,43.78
2023-02-18T03:31:21.606Z,39.90
2023-02-18T03:31:57.642Z,39.35
2023-02-18T03:32:30.801Z,43.38
2023-02-18T03:33:08.678Z,41.87
2023-02-18T03:33:48.019Z,46.50
2023-02-18T03:34:26.630Z,39.03
2023-02-18T03:35:02.841Z,39.72
2023-02-18T03:35:36.214Z,40.22
2023-02-18T03:36:08.942Z,42.25
2023-02-18T03:36:41.522Z,42.85
2023-02-18T03:37:14.841Z,44.92
2023-02-18T03:37:52.708Z,42.88
2023-02-18T03:38:43.898Z,37.92
2023-02-18T03:39:18.613Z,40.20
2023-02-18T03:39:55.255Z,41.80
2023-02-18T03:40:31.524Z,36.88
2023-02-18T03:41:03.152Z,40.88
2023-02-18T03:41:35.513Z,40.75
2023-02-18T03:42:07.679Z,38.03
2023-02-18T03:42:39.046Z,40.90
2023-02-18T03:43:10.428Z,40.47
2023-02-18T03:43:49.943Z,36.80
2023-02-18T03:44:21.533Z,37.03
2023-02-18T03:44:52.887Z,34.90
2023-02-18T03:45:25.460Z,36.03
2023-02-18T03:45:57.607Z,33.97
2023-02-18T03:46:30.258Z,32.25
2023-02-18T03:47:02.488Z,33.47
2023-02-18T03:47:34.307Z,33.08
2023-02-18T03:48:06.504Z,34.35
2023-02-18T03:48:37.879Z,29.52
2023-02-18T03:49:11.198Z,30.27
2023-02-18T03:49:42.647Z,32.65
2023-02-18T03:50:14.154Z,31.13
2023-02-18T03:50:45.547Z,31.70
2023-02-18T03:51:16.915Z,31.38
2023-02-18T03:51:48.420Z,33.03
2023-02-18T03:52:19.916Z,32.17
2023-02-18T03:52:51.545Z,31.90
2023-02-18T03:53:23.001Z,31.33
2023-02-18T03:53:54.397Z,35.75
2023-02-18T03:54:25.786Z,29.05
2023-02-18T03:54:57.296Z,26.48
2023-02-18T03:55:28.760Z,26.83
2023-02-18T03:56:00.183Z,29.33
2023-02-18T03:56:31.819Z,26.60
2023-02-18T03:57:03.534Z,27.08
2023-02-18T03:57:35.185Z,26.67
2023-02-18T03:58:06.672Z,21.45
2023-02-18T03:58:38.172Z,27.33
2023-02-18T03:59:09.839Z,26.58
2023-02-18T03:59:41.228Z,26.90
2023-02-18T04:00:13.328Z,23.55
2023-02-18T04:00:44.689Z,27.80
2023-02-18T04:01:16.598Z,23.38
2023-02-18T04:01:48.020Z,21.98
2023-02-18T04:02:19.445Z,20.92
2023-02-18T04:02:50.890Z,16.95
2023-02-18T04:03:22.301Z,19.35
2023-02-18T04:03:55.357Z,18.35
2023-02-18T04:04:27.357Z,21.10
2023-02-18T04:04:59.158Z,17.83
2023-02-18T04:05:30.580Z,16.27
2023-02-18T04:06:01.993Z,16.97
2023-02-18T04:06:33.345Z,20.20
2023-02-18T04:07:04.734Z,15.98
2023-02-18T04:07:36.527Z,17.88
2023-02-18T04:08:07.896Z,17.63
2023-02-18T04:08:39.374Z,13.38
2023-02-18T04:09:10.880Z,13.02
2023-02-18T04:09:42.281Z,16.55
2023-02-18T04:10:13.740Z,12.93
2023-02-18T04:10:45.201Z,11.80
2023-02-18T04:11:17.117Z,14.50
2023-02-18T04:11:48.582Z,12.05
2023-02-18T04:12:20.026Z,10.57
2023-02-18T04:12:51.418Z,11.45
2023-02-18T04:13:23.020Z,12.82
2023-02-18T04:13:54.384Z,10.13
2023-02-18T04:14:25.795Z,11.00
2023-02-18T04:14:57.192Z,10.63
2023-02-18T04:15:28.818Z,9.68
2023-02-18T04:16:00.237Z,11.98
2023-02-18T04:16:32.140Z,8.80
2023-02-18T04:17:03.629Z,9.02
2023-02-18T04:17:35.080Z,10.13
2023-02-18T04:18:06.435Z,9.25
2023-02-18T04:18:38.018Z,8.65
2023-02-18T04:19:09.467Z,10.85
2023-02-18T04:19:40.906Z,9.32
2023-02-18T04:20:12.615Z,8.75
2023-02-18T04:20:44.379Z,9.23
2023-02-18T04:21:15.870Z,8.60
2023-02-18T04:21:47.276Z,11.13
2023-02-18T04:22:18.723Z,7.85
2023-02-18T04:22:50.111Z,8.57
2023-02-18T04:23:21.532Z,10.05
2023-02-18T04:23:53.022Z,7.38
2023-02-18T04:24:24.464Z,7.28
2023-02-18T04:24:55.904Z,8.52
2023-02-18T04:25:27.482Z,9.38
2023-02-18T04:25:58.854Z,7.53
2023-02-18T04:26:30.333Z,7.28
2023-02-18T04:27:01.831Z,9.23
2023-02-18T04:27:33.179Z,7.38
2023-02-18T04:28:05.356Z,6.80
2023-02-18T04:28:36.745Z,7.72
2023-02-18T04:29:08.084Z,8.43
2023-02-18T04:29:39.487Z,5.75
2023-02-18T04:30:11.358Z,7.53
2023-02-18T04:30:48.105Z,6.15
2023-02-18T04:31:19.739Z,6.47
2023-02-18T04:31:51.250Z,7.93
2023-02-18T04:32:22.633Z,5.63
2023-02-18T04:32:54.170Z,5.50
2023-02-18T04:33:25.583Z,6.38
2023-02-18T04:33:57.667Z,5.65
2023-02-18T04:34:29.034Z,6.65
2023-02-18T04:35:00.440Z,6.13
2023-02-18T04:35:31.871Z,5.35
2023-02-18T04:36:03.807Z,6.38
2023-02-18T04:36:35.285Z,6.05
2023-02-18T04:37:06.779Z,6.57
2023-02-18T04:37:38.123Z,6.27
2023-02-18T04:38:10.683Z,6.43
2023-02-18T04:38:43.104Z,6.68
2023-02-18T04:39:14.587Z,7.45
2023-02-18T04:39:45.970Z,6.90
2023-02-18T04:40:17.581Z,6.97
2023-02-18T04:40:48.984Z,6.45
2023-02-18T04:41:20.463Z,6.25
2023-02-18T04:41:51.854Z,6.45
2023-02-18T04:42:23.348Z,6.60
2023-02-18T04:42:54.769Z,6.67
2023-02-18T04:43:26.213Z,7.30
2023-02-18T04:43:59.504Z,6.03
2023-02-18T04:44:30.855Z,7.03
2023-02-18T04:45:02.767Z,5.30
2023-02-18T04:45:34.243Z,6.18
2023-02-18T04:46:05.919Z,6.70
2023-02-18T04:46:37.431Z,8.80
2023-02-18T04:47:08.867Z,6.78
2023-02-18T04:47:40.215Z,6.30
2023-02-18T04:48:11.574Z,7.27
2023-02-18T04:48:43.315Z,6.65
2023-02-18T04:49:14.656Z,7.57
2023-02-18T04:49:46.153Z,7.55
2023-02-18T04:50:17.849Z,6.95
2023-02-18T04:50:49.278Z,7.57
2023-02-18T04:51:21.227Z,8.43
2023-02-18T04:51:52.586Z,7.13
2023-02-18T04:52:23.978Z,7.05
2023-02-18T04:52:55.372Z,7.38
2023-02-18T04:53:26.949Z,7.30
2023-02-18T04:53:58.446Z,7.75
2023-02-18T04:54:29.900Z,7.15
2023-02-18T04:55:01.252Z,7.88
2023-02-18T04:55:32.648Z,6.75
2023-02-18T04:56:04.427Z,7.15
2023-02-18T04:56:35.923Z,7.57
2023-02-18T04:57:07.359Z,6.57
2023-02-18T04:57:38.915Z,7.68
2023-02-18T04:58:10.813Z,8.13
2023-02-18T04:58:42.196Z,8.23
2023-02-18T04:59:13.616Z,7.03
2023-02-18T04:59:44.961Z,8.05
2023-02-18T05:00:18.472Z,7.00
2023-02-18T05:00:49.833Z,6.32
2023-02-18T05:01:21.269Z,6.55
2023-02-18T05:01:52.629Z,6.80
2023-02-18T05:02:24.248Z,8.68
2023-02-18T05:02:55.680Z,7.18
2023-02-18T05:03:28.335Z,6.75
2023-02-18T05:03:59.774Z,6.87
2023-02-18T05:04:31.612Z,6.85
2023-02-18T05:05:03.055Z,8.93
2023-02-18T05:05:34.733Z,6.25
2023-02-18T05:06:06.749Z,9.27
2023-02-18T05:06:39.920Z,10.07
2023-02-18T05:07:11.608Z,7.95
2023-02-18T05:07:43.102Z,7.95
2023-02-18T05:08:16.215Z,8.32
2023-02-18T05:08:47.885Z,9.82
2023-02-18T05:09:19.245Z,6.97
2023-02-18T05:09:50.726Z,7.53
2023-02-18T05:10:22.253Z,6.60
2023-02-18T05:10:53.653Z,8.18
2023-02-18T05:11:25.012Z,7.45
2023-02-18T05:11:56.415Z,9.00
2023-02-18T05:12:27.779Z,8.65
2023-02-18T05:12:59.192Z,8.85
2023-02-18T05:13:30.567Z,8.65
2023-02-18T05:14:01.940Z,10.35
2023-02-18T05:14:33.676Z,10.37
2023-02-18T05:15:05.900Z,8.73
2023-02-18T05:15:37.334Z,8.40
2023-02-18T05:16:10.242Z,8.93
2023-02-18T05:16:41.907Z,9.98
2023-02-18T05:17:13.303Z,8.10
2023-02-18T05:17:45.039Z,10.95
2023-02-18T05:18:16.490Z,10.45
2023-02-18T05:18:47.848Z,8.02
2023-02-18T05:19:19.422Z,8.80
2023-02-18T05:19:50.847Z,9.50
2023-02-18T05:20:22.183Z,9.32
2023-02-18T05:20:53.614Z,9.35
2023-02-18T05:21:24.992Z,10.02
2023-02-18T05:21:56.333Z,9.18
2023-02-18T05:22:27.739Z,10.80
2023-02-18T05:22:59.559Z,8.95
2023-02-18T05:23:30.970Z,11.27
2023-02-18T05:24:02.386Z,9.05
2023-02-18T05:24:33.793Z,8.75
2023-02-18T05:25:06.199Z,9.70
2023-02-18T05:25:37.599Z,10.98
2023-02-18T05:26:09.443Z,14.23
2023-02-18T05:26:41.151Z,9.52
2023-02-18T05:27:12.807Z,9.30
2023-02-18T05:27:44.322Z,10.68
2023-02-18T05:28:16.807Z,8.27
2023-02-18T05:28:48.246Z,8.95
2023-02-18T05:29:19.590Z,8.15
2023-02-18T05:29:50.948Z,9.70
2023-02-18T05:30:22.394Z,10.40
2023-02-18T05:30:53.906Z,9.88
2023-02-18T05:31:25.482Z,8.57
2023-02-18T05:31:57.021Z,8.23
2023-02-18T05:32:28.415Z,8.23
2023-02-18T05:32:59.783Z,8.30
2023-02-18T05:33:31.238Z,8.10
2023-02-18T05:34:02.650Z,8.93
2023-02-18T05:34:34.124Z,8.55
2023-02-18T05:35:05.898Z,10.20
2023-02-18T05:35:37.292Z,9.10
2023-02-18T05:36:09.089Z,9.98
2023-02-18T05:36:40.686Z,7.72
2023-02-18T05:37:13.606Z,7.95
2023-02-18T05:37:44.985Z,8.13
2023-02-18T05:38:16.372Z,7.78
2023-02-18T05:38:47.750Z,8.60
2023-02-18T05:39:19.139Z,7.43
2023-02-18T05:39:50.555Z,8.57
2023-02-18T05:40:21.941Z,7.30
2023-02-18T05:40:53.353Z,8.03
2023-02-18T05:41:24.769Z,8.68
2023-02-18T05:41:56.085Z,8.75
2023-02-18T05:42:27.432Z,8.93
2023-02-18T05:42:59.093Z,8.35
2023-02-18T05:43:30.632Z,8.88
2023-02-18T05:44:20.584Z,9.48
2023-02-18T05:44:51.996Z,9.32
2023-02-18T05:45:23.339Z,10.13
2023-02-18T05:45:54.766Z,13.70
2023-02-18T05:46:26.210Z,11.53
2023-02-18T05:47:02.706Z,10.25
2023-02-18T05:47:34.113Z,11.60
2023-02-18T05:48:05.841Z,12.77
2023-02-18T05:48:37.205Z,10.60
2023-02-18T05:49:08.531Z,10.25
2023-02-18T05:49:41.430Z,11.38
2023-02-18T05:50:13.095Z,10.63
2023-02-18T05:50:44.542Z,10.98
2023-02-18T05:51:16.083Z,10.15
2023-02-18T05:51:47.504Z,11.47
2023-02-18T05:52:18.899Z,12.15
2023-02-18T05:52:50.407Z,12.80
2023-02-18T05:53:21.825Z,12.43
2023-02-18T05:53:53.198Z,11.68
2023-02-18T05:54:25.769Z,13.25
2023-02-18T05:54:57.140Z,13.35
2023-02-18T05:55:28.557Z,17.85
2023-02-18T05:56:00.163Z,16.05
2023-02-18T05:56:31.705Z,17.95
2023-02-18T05:57:03.722Z,15.57
2023-02-18T05:57:35.164Z,17.05
2023-02-18T05:58:06.696Z,19.20
2023-02-18T05:58:38.156Z,19.52
2023-02-18T05:59:09.552Z,17.42
2023-02-18T05:59:41.336Z,19.67
2023-02-18T06:00:13.288Z,22.15
2023-02-18T06:00:44.639Z,19.83
2023-02-18T06:01:18.632Z,22.52
2023-02-18T06:01:50.464Z,20.23
2023-02-18T06:02:21.964Z,16.27
2023-02-18T06:02:53.379Z,21.92
2023-02-18T06:03:25.064Z,19.48
2023-02-18T06:03:56.532Z,18.33
2023-02-18T06:04:28.050Z,20.00
2023-02-18T06:04:59.464Z,19.83
2023-02-18T06:05:30.853Z,21.70
2023-02-18T06:06:02.659Z,20.23
2023-02-18T06:06:34.626Z,21.25
2023-02-18T06:07:06.480Z,20.95
2023-02-18T06:07:38.317Z,21.00
2023-02-18T06:08:09.648Z,17.35
2023-02-18T06:08:41.074Z,17.83
2023-02-18T06:09:13.141Z,24.52
2023-02-18T06:09:44.531Z,22.80
2023-02-18T06:10:18.031Z,20.05
2023-02-18T06:10:49.432Z,19.52
2023-02-18T06:11:20.888Z,20.38
2023-02-18T06:11:52.304Z,20.83
2023-02-18T06:12:23.727Z,18.70
2023-02-18T06:12:55.137Z,20.57
2023-02-18T06:13:26.516Z,18.52
2023-02-18T06:13:59.052Z,21.95
2023-02-18T06:14:30.509Z,20.15
2023-02-18T06:15:01.944Z,20.77
2023-02-18T06:15:33.370Z,18.20
2023-02-18T06:16:05.381Z,17.85
2023-02-18T06:16:36.916Z,18.90
2023-02-18T06:17:11.413Z,18.90
2023-02-18T06:17:42.826Z,16.33
2023-02-18T06:18:14.246Z,17.10
2023-02-18T06:18:45.607Z,19.25
2023-02-18T06:19:16.943Z,19.75
2023-02-18T06:19:48.765Z,21.23
2023-02-18T06:20:20.164Z,18.33
2023-02-18T06:20:51.529Z,18.45
2023-02-18T06:21:22.956Z,18.27
2023-02-18T06:21:56.076Z,20.15
2023-02-18T06:22:27.587Z,18.15
2023-02-18T06:22:59.026Z,18.60
2023-02-18T06:23:30.434Z,19.03
2023-02-18T06:24:01.846Z,22.20
2023-02-18T06:24:33.899Z,22.08
2023-02-18T06:25:05.624Z,21.33
2023-02-18T06:25:36.981Z,19.55
2023-02-18T06:26:08.672Z,20.52
2023-02-18T06:26:40.482Z,19.90
2023-02-18T06:27:11.852Z,18.77
2023-02-18T06:27:43.309Z,19.23
2023-02-18T06:28:14.901Z,18.58
2023-02-18T06:28:46.322Z,17.67
2023-02-18T06:29:17.708Z,20.70
2023-02-18T06:29:49.023Z,20.50
2023-02-18T06:30:20.533Z,18.90
2023-02-18T06:30:52.212Z,18.92
2023-02-18T06:31:23.737Z,17.13
2023-02-18T06:31:55.303Z,21.00
2023-02-18T06:32:26.923Z,21.00
2023-02-18T06:32:58.651Z,20.23
2023-02-18T06:33:30.414Z,19.80
2023-02-18T06:34:01.762Z,19.43
2023-02-18T06:34:33.138Z,20.95
2023-02-18T06:35:04.839Z,18.35
2023-02-18T06:35:36.323Z,20.88
2023-02-18T06:36:11.721Z,23.30
2023-02-18T06:36:43.301Z,21.52
2023-02-18T06:37:14.683Z,20.05
2023-02-18T06:37:46.298Z,18.65
2023-02-18T06:38:17.648Z,21.98
2023-02-18T06:38:49.109Z,19.58
2023-02-18T06:39:20.469Z,23.43
2023-02-18T06:39:51.884Z,24.00
2023-02-18T06:40:23.377Z,23.20
2023-02-18T06:40:55.146Z,25.83
2023-02-18T06:41:26.554Z,23.23
2023-02-18T06:41:58.374Z,18.38
2023-02-18T06:42:29.995Z,21.45
2023-02-18T06:43:01.334Z,20.40
2023-02-18T06:43:33.077Z,21.15
2023-02-18T06:44:04.680Z,22.10
2023-02-18T06:44:37.946Z,18.70
2023-02-18T06:45:09.926Z,19.08
2023-02-18T06:45:41.336Z,21.08
2023-02-18T06:46:12.789Z,18.52
2023-02-18T06:46:44.949Z,20.67
2023-02-18T06:47:16.423Z,21.92
2023-02-18T06:47:48.479Z,21.60
2023-02-18T06:48:20.330Z,19.77
2023-02-18T06:48:52.013Z,20.92
2023-02-18T06:49:23.529Z,18.08
2023-02-18T06:49:54.935Z,17.13
2023-02-18T06:50:26.302Z,15.93
2023-02-18T06:50:58.113Z,17.70
2023-02-18T06:51:29.757Z,20.65
2023-02-18T06:52:01.085Z,22.63
2023-02-18T06:52:34.387Z,17.83
2023-02-18T06:53:05.775Z,16.45
2023-02-18T06:53:37.132Z,17.85
2023-02-18T06:54:09.005Z,18.60
2023-02-18T06:54:40.419Z,15.07
2023-02-18T06:55:13.771Z,15.93
2023-02-18T06:55:45.473Z,16.40
2023-02-18T06:56:17.196Z,19.50
2023-02-18T06:56:48.583Z,16.00
2023-02-18T06:57:19.976Z,17.33
2023-02-18T06:57:51.615Z,16.10
2023-02-18T06:58:23.334Z,16.83
2023-02-18T06:58:54.849Z,16.85
2023-02-18T06:59:26.335Z,16.55
2023-02-18T06:59:57.735Z,18.52
2023-02-18T07:00:29.211Z,17.47
2023-02-18T07:01:00.794Z,14.63
2023-02-18T07:01:32.219Z,15.20
2023-02-18T07:02:03.611Z,15.52
2023-02-18T07:02:34.987Z,17.25
2023-02-18T07:03:06.822Z,18.38
2023-02-18T07:03:38.289Z,19.42
2023-02-18T07:04:09.813Z,19.00
2023-02-18T07:04:41.414Z,15.82
2023-02-18T07:05:12.740Z,18.00
2023-02-18T07:05:44.087Z,17.30
2023-02-18T07:06:15.493Z,20.27
2023-02-18T07:06:46.877Z,15.45
2023-02-18T07:07:18.290Z,16.92
2023-02-18T07:07:49.648Z,20.30
2023-02-18T07:08:21.009Z,18.88
2023-02-18T07:08:52.377Z,18.85
2023-02-18T07:09:23.913Z,22.33
2023-02-18T07:09:55.270Z,17.25
2023-02-18T07:10:26.641Z,16.45
2023-02-18T07:10:58.021Z,21.00
2023-02-18T07:11:29.416Z,16.98
2023-02-18T07:12:00.744Z,18.35
2023-02-18T07:12:32.818Z,22.45
2023-02-18T07:13:04.921Z,21.45
2023-02-18T07:13:36.340Z,20.25
2023-02-18T07:14:08.415Z,22.38
2023-02-18T07:14:39.951Z,20.05
2023-02-18T07:15:11.893Z,24.90
2023-02-18T07:15:43.489Z,23.65
2023-02-18T07:16:14.934Z,22.33
2023-02-18T07:16:46.399Z,21.73
2023-02-18T07:17:18.129Z,24.20
2023-02-18T07:17:51.187Z,24.73
2023-02-18T07:18:22.550Z,23.58
2023-02-18T07:18:53.951Z,23.58
2023-02-18T07:19:25.283Z,25.35
2023-02-18T07:19:56.765Z,21.15
2023-02-18T07:20:28.406Z,23.90
2023-02-18T07:20:59.851Z,28.70