createdAt,value
2023-02-28T00:00:43.722Z,0.53
2023-02-28T00:01:43.720Z,0.51
2023-02-28T00:02:43.684Z,0.53
2023-02-28T00:03:43.727Z,0.52
2023-02-28T00:04:43.656Z,0.52
2023-02-28T00:05:43.693Z,0.52
2023-02-28T00:06:43.663Z,0.49
2023-02-28T00:07:43.645Z,0.48
2023-02-28T00:08:43.629Z,0.44
2023-02-28T00:09:43.622Z,0.44
2023-02-28T00:10:43.685Z,0.43
2023-02-28T00:11:43.586Z,0.43
2023-02-28T00:12:43.593Z,0.44
2023-02-28T00:13:43.583Z,0.44
2023-02-28T00:14:43.566Z,0.44
2023-02-28T00:15:43.585Z,0.43
2023-02-28T00:16:43.603Z,0.40
2023-02-28T00:17:43.547Z,0.41
2023-02-28T00:18:43.514Z,0.40
2023-02-28T00:19:43.518Z,0.40
2023-02-28T00:20:43.510Z,0.41
2023-02-28T00:21:43.507Z,0.40
2023-02-28T00:22:43.473Z,0.40
2023-02-28T00:23:43.470Z,0.38
2023-02-28T00:24:43.478Z,0.38
2023-02-28T00:25:43.460Z,0.40
2023-02-28T00:26:43.458Z,0.38
2023-02-28T00:27:43.447Z,0.35
2023-02-28T00:28:43.440Z,0.31
2023-02-28T00:29:43.417Z,0.33
2023-02-28T00:30:43.455Z,0.35
2023-02-28T00:31:43.398Z,0.35
2023-02-28T00:32:43.376Z,0.33
2023-02-28T00:33:43.367Z,0.34
2023-02-28T00:34:43.366Z,0.35
2023-02-28T00:35:43.378Z,0.34
2023-02-28T00:36:43.336Z,0.34
2023-02-28T00:37:43.317Z,0.34
2023-02-28T00:38:43.348Z,0.35
2023-02-28T00:39:43.316Z,0.34
2023-02-28T00:40:43.303Z,0.31
2023-02-28T00:41:43.308Z,0.31
2023-02-28T00:42:43.268Z,0.30
2023-02-28T00:43:43.302Z,0.28
2023-02-28T00:44:43.254Z,0.28
2023-02-28T00:45:43.254Z,0.28
2023-02-28T00:46:43.235Z,0.26
2023-02-28T00:47:43.240Z,0.26
2023-02-28T00:48:43.217Z,0.26
2023-02-28T00:49:43.220Z,0.26
2023-02-28T00:50:43.205Z,0.26
2023-02-28T00:51:43.186Z,0.25
2023-02-28T00:52:43.185Z,0.23
2023-02-28T00:53:43.184Z,0.23
2023-02-28T00:54:43.156Z,0.23
2023-02-28T00:55:43.156Z,0.20
2023-02-28T00:56:43.126Z,0.20
2023-02-28T00:57:43.146Z,0.22
2023-02-28T00:58:43.111Z,0.19
2023-02-28T00:59:43.134Z,0.16
2023-02-28T01:00:43.161Z,0.15
2023-02-28T01:01:43.101Z,0.15
2023-02-28T01:02:43.076Z,0.15
2023-02-28T01:03:43.074Z,0.13
2023-02-28T01:04:43.097Z,0.12
2023-02-28T01:05:43.065Z,0.13
2023-02-28T01:06:43.035Z,0.08
2023-02-28T01:07:43.015Z,0.08
2023-02-28T01:08:43.003Z,0.07
2023-02-28T01:09:43.007Z,0.07
2023-02-28T01:10:42.995Z,0.07
2023-02-28T01:11:42.977Z,0.10
2023-02-28T01:12:42.959Z,0.08
2023-02-28T01:13:42.972Z,0.07
2023-02-28T01:14:42.967Z,0.05
2023-02-28T01:15:42.959Z,0.05
2023-02-28T01:16:42.930Z,0.05
2023-02-28T01:17:42.915Z,0.05
2023-02-28T01:18:42.908Z,0.04
2023-02-28T01:19:42.917Z,0.04
2023-02-28T01:20:42.912Z,0.04
2023-02-28T01:21:42.877Z,0.05
2023-02-28T01:22:42.902Z,0.05
2023-02-28T01:23:42.837Z,0.04
2023-02-28T01:24:42.836Z,0.02
2023-02-28T01:25:42.900Z,0.02
2023-02-28T01:26:42.839Z,0.02
2023-02-28T01:27:42.808Z,0.02
2023-02-28T01:28:42.804Z,0.01
2023-02-28T01:29:42.817Z,0.01
2023-02-28T01:30:42.950Z,0.01
2023-02-28T01:31:42.765Z,-0.01
2023-02-28T01:32:42.790Z,-0.02
2023-02-28T01:33:42.748Z,-0.05
2023-02-28T01:34:42.737Z,-0.03
2023-02-28T01:35:42.755Z,-0.01
2023-02-28T01:36:42.726Z,-0.01
2023-02-28T01:37:42.706Z,-0.01
2023-02-28T01:38:42.696Z,-0.02
2023-02-28T01:39:42.695Z,-0.02
2023-02-28T01:40:42.675Z,-0.06
2023-02-28T01:41:42.667Z,-0.05
2023-02-28T01:42:42.649Z,-0.05
2023-02-28T01:43:42.644Z,-0.08
2023-02-28T01:44:42.671Z,-0.06
2023-02-28T01:45:42.630Z,-0.08
2023-02-28T01:46:42.645Z,-0.05
2023-02-28T01:47:42.623Z,-0.03
2023-02-28T01:48:42.612Z,-0.05
2023-02-28T01:49:42.595Z,-0.09
2023-02-28T01:50:42.592Z,-0.09
2023-02-28T01:51:42.543Z,-0.09
2023-02-28T01:52:42.589Z,-0.08
2023-02-28T01:53:42.520Z,-0.12
2023-02-28T01:54:42.512Z,-0.09
2023-02-28T01:55:42.513Z,-0.08
2023-02-28T01:56:42.511Z,-0.08
2023-02-28T01:57:42.495Z,-0.06
2023-02-28T01:58:42.495Z,-0.06
2023-02-28T01:59:42.492Z,-0.09
2023-02-28T02:00:42.474Z,-0.12
2023-02-28T02:01:42.457Z,-0.13
2023-02-28T02:02:42.471Z,-0.13
2023-02-28T02:03:42.452Z,-0.14
2023-02-28T02:04:42.431Z,-0.14
2023-02-28T02:05:42.440Z,-0.13
2023-02-28T02:06:42.440Z,-0.14
2023-02-28T02:07:42.393Z,-0.16
2023-02-28T02:08:42.387Z,-0.13
2023-02-28T02:09:42.361Z,-0.16
2023-02-28T02:10:42.358Z,-0.17
2023-02-28T02:11:42.340Z,-0.17
2023-02-28T02:12:42.350Z,-0.20
2023-02-28T02:13:42.407Z,-0.17
2023-02-28T02:14:42.311Z,-0.19
2023-02-28T02:15:42.355Z,-0.17
2023-02-28T02:16:42.326Z,-0.17
2023-02-28T02:17:42.289Z,-0.17
2023-02-28T02:18:42.268Z,-0.19
2023-02-28T02:19:42.283Z,-0.20
2023-02-28T02:20:42.249Z,-0.19
2023-02-28T02:21:42.257Z,-0.17
2023-02-28T02:22:42.246Z,-0.17
2023-02-28T02:23:42.214Z,-0.19
2023-02-28T02:24:42.198Z,-0.20
2023-02-28T02:25:42.209Z,-0.20
2023-02-28T02:26:42.202Z,-0.17
2023-02-28T02:27:42.175Z,-0.17
2023-02-28T02:28:42.161Z,-0.19
2023-02-28T02:29:42.192Z,-0.19
2023-02-28T02:30:42.153Z,-0.19
2023-02-28T02:31:42.170Z,-0.20
2023-02-28T02:32:42.170Z,-0.19
2023-02-28T02:33:42.122Z,-0.20
2023-02-28T02:34:42.127Z,-0.17
2023-02-28T02:35:42.156Z,-0.20
2023-02-28T02:36:42.097Z,-0.19
2023-02-28T02:37:42.091Z,-0.19
2023-02-28T02:38:42.104Z,-0.17
2023-02-28T02:39:42.072Z,-0.19
2023-02-28T02:40:42.041Z,-0.16
2023-02-28T02:41:42.069Z,-0.14
2023-02-28T02:42:42.036Z,-0.14
2023-02-28T02:43:42.011Z,-0.16
2023-02-28T02:44:42.013Z,-0.14
2023-02-28T02:45:42.013Z,-0.14
2023-02-28T02:46:42.045Z,-0.13
2023-02-28T02:47:41.981Z,-0.12
2023-02-28T02:48:42.002Z,-0.09
2023-02-28T02:49:41.972Z,-0.08
2023-02-28T02:50:41.931Z,-0.08
2023-02-28T02:51:41.941Z,-0.05
2023-02-28T02:52:41.966Z,-0.05
2023-02-28T02:53:41.942Z,-0.08
2023-02-28T02:54:41.892Z,-0.06
2023-02-28T02:55:41.933Z,-0.03
2023-02-28T02:56:41.902Z,-0.06
2023-02-28T02:57:41.888Z,-0.05
2023-02-28T02:58:41.913Z,-0.06
2023-02-28T02:59:41.863Z,-0.06
2023-02-28T03:00:41.857Z,-0.05
2023-02-28T03:01:41.844Z,-0.05
2023-02-28T03:02:41.832Z,-0.05
2023-02-28T03:03:41.843Z,-0.05
2023-02-28T03:04:41.798Z,-0.03
2023-02-28T03:05:41.822Z,-0.02
2023-02-28T03:06:41.777Z,-0.02
2023-02-28T03:07:41.776Z,-0.02
2023-02-28T03:08:41.773Z,-0.02
2023-02-28T03:09:41.745Z,-0.02
2023-02-28T03:10:41.763Z,-0.02
2023-02-28T03:11:41.733Z,0.01
2023-02-28T03:12:41.722Z,0.02
2023-02-28T03:13:41.716Z,0.02
2023-02-28T03:14:41.703Z,0.04
2023-02-28T03:15:41.687Z,0.02
2023-02-28T03:16:41.699Z,0.02
2023-02-28T03:17:41.674Z,0.04
2023-02-28T03:18:41.680Z,0.07
2023-02-28T03:19:41.662Z,0.07
2023-02-28T03:20:41.639Z,0.07
2023-02-28T03:21:41.659Z,0.07
2023-02-28T03:22:41.629Z,0.10
2023-02-28T03:23:41.625Z,0.13
2023-02-28T03:24:41.629Z,0.13
2023-02-28T03:25:41.600Z,0.15
2023-02-28T03:26:41.567Z,0.15
2023-02-28T03:27:41.570Z,0.16
2023-02-28T03:28:41.557Z,0.15
2023-02-28T03:29:41.567Z,0.17
2023-02-28T03:30:41.548Z,0.16
2023-02-28T03:31:41.650Z,0.19
2023-02-28T03:32:41.538Z,0.19
2023-02-28T03:33:41.514Z,0.19
2023-02-28T03:34:41.514Z,0.22
2023-02-28T03:35:41.491Z,0.22
2023-02-28T03:36:41.478Z,0.23
2023-02-28T03:37:41.477Z,0.23
2023-02-28T03:38:41.474Z,0.25
2023-02-28T03:39:41.473Z,0.28
2023-02-28T03:40:41.429Z,0.28
2023-02-28T03:41:41.438Z,0.26
2023-02-28T03:42:41.399Z,0.30
2023-02-28T03:43:41.408Z,0.30
2023-02-28T03:44:41.408Z,0.28
2023-02-28T03:45:41.409Z,0.28
2023-02-28T03:46:41.402Z,0.28
2023-02-28T03:47:41.387Z,0.26
2023-02-28T03:48:41.350Z,0.28
2023-02-28T03:49:41.616Z,0.30
2023-02-28T03:50:41.344Z,0.31
2023-02-28T03:51:41.342Z,0.31
2023-02-28T03:52:41.311Z,0.31
2023-02-28T03:53:41.309Z,0.33
2023-02-28T03:54:41.298Z,0.34
2023-02-28T03:55:41.309Z,0.33
2023-02-28T03:56:41.260Z,0.37
2023-02-28T03:57:41.269Z,0.37
2023-02-28T03:58:41.248Z,0.37
2023-02-28T03:59:41.258Z,0.38
2023-02-28T04:00:41.270Z,0.38
2023-02-28T04:01:41.283Z,0.38
2023-02-28T04:02:41.210Z,0.38
2023-02-28T04:03:41.198Z,0.38
2023-02-28T04:04:41.222Z,0.41
2023-02-28T04:05:41.188Z,0.43
2023-02-28T04:06:41.205Z,0.43
2023-02-28T04:07:41.148Z,0.43
2023-02-28T04:08:41.161Z,0.44
2023-02-28T04:09:41.141Z,0.45
2023-02-28T04:10:41.138Z,0.45
2023-02-28T04:11:41.133Z,0.48
2023-02-28T04:12:41.109Z,0.49
2023-02-28T04:13:41.117Z,0.49
2023-02-28T04:14:41.108Z,0.45
2023-02-28T04:15:41.095Z,0.48
2023-02-28T04:16:41.127Z,0.48
2023-02-28T04:17:41.092Z,0.49
2023-02-28T04:18:41.053Z,0.51
2023-02-28T04:19:41.029Z,0.51
2023-02-28T04:20:41.041Z,0.52
2023-02-28T04:21:41.019Z,0.52
2023-02-28T04:22:41.005Z,0.53
2023-02-28T04:23:41.001Z,0.53
2023-02-28T04:24:41.023Z,0.56
2023-02-28T04:25:40.977Z,0.57
2023-02-28T04:26:40.959Z,0.59
2023-02-28T04:27:40.949Z,0.56
2023-02-28T04:28:40.928Z,0.59
2023-02-28T04:29:40.920Z,0.57
2023-02-28T04:30:40.938Z,0.57
2023-02-28T04:31:40.967Z,0.59
2023-02-28T04:32:40.954Z,0.59
2023-02-28T04:33:40.899Z,0.57
2023-02-28T04:34:40.900Z,0.59
2023-02-28T04:35:40.895Z,0.60
2023-02-28T04:36:40.866Z,0.60
2023-02-28T04:37:40.861Z,0.59
2023-02-28T04:38:40.828Z,0.60
2023-02-28T04:39:40.994Z,0.62
2023-02-28T04:40:40.826Z,0.63
2023-02-28T04:41:40.816Z,0.63
2023-02-28T04:42:40.809Z,0.63
2023-02-28T04:43:40.802Z,0.62
2023-02-28T04:44:40.785Z,0.60
2023-02-28T04:45:40.784Z,0.63
2023-02-28T04:46:40.761Z,0.63
2023-02-28T04:47:40.772Z,0.64
2023-02-28T04:48:40.720Z,0.67
2023-02-28T04:49:40.747Z,0.67
2023-02-28T04:50:40.696Z,0.68
2023-02-28T04:51:40.695Z,0.70
2023-02-28T04:52:40.703Z,0.70
2023-02-28T04:53:40.717Z,0.68
2023-02-28T04:54:40.660Z,0.68
2023-02-28T04:55:40.662Z,0.70
2023-02-28T04:56:40.682Z,0.72
2023-02-28T04:57:40.645Z,0.74
2023-02-28T04:58:40.661Z,0.72
2023-02-28T04:59:40.604Z,0.72
2023-02-28T05:00:40.622Z,0.72
2023-02-28T05:01:40.675Z,0.74
2023-02-28T05:02:40.588Z,0.75
2023-02-28T05:03:40.584Z,0.75
2023-02-28T05:04:40.627Z,0.75
2023-02-28T05:05:40.545Z,0.75
2023-02-28T05:06:40.563Z,0.74
2023-02-28T05:07:40.563Z,0.74
2023-02-28T05:08:40.595Z,0.72
2023-02-28T05:09:40.527Z,0.71
2023-02-28T05:10:40.495Z,0.72
2023-02-28T05:11:40.559Z,0.74
2023-02-28T05:12:40.471Z,0.74
2023-02-28T05:13:40.478Z,0.72
2023-02-28T05:14:40.469Z,0.72
2023-02-28T05:15:40.456Z,0.75
2023-02-28T05:16:40.482Z,0.78
2023-02-28T05:17:40.445Z,0.78
2023-02-28T05:18:40.445Z,0.80
2023-02-28T05:19:40.559Z,0.81
2023-02-28T05:20:40.396Z,0.82
2023-02-28T05:21:40.489Z,0.82
2023-02-28T05:22:40.364Z,0.84
2023-02-28T05:23:40.374Z,0.84
2023-02-28T05:24:40.374Z,0.86
2023-02-28T05:25:40.347Z,0.88
2023-02-28T05:26:40.345Z,0.88
2023-02-28T05:27:40.324Z,0.86
2023-02-28T05:28:40.314Z,0.86
2023-02-28T05:29:40.304Z,0.88
2023-02-28T05:30:40.307Z,0.89
2023-02-28T05:31:40.318Z,0.89
2023-02-28T05:32:40.347Z,0.90
2023-02-28T05:33:40.303Z,0.89
2023-02-28T05:34:40.962Z,0.89
2023-02-28T05:35:40.318Z,0.89
2023-02-28T05:36:40.248Z,0.90
2023-02-28T05:37:40.284Z,0.92
2023-02-28T05:38:40.217Z,0.93
2023-02-28T05:39:40.209Z,0.93
2023-02-28T05:40:40.208Z,0.93
2023-02-28T05:41:40.183Z,0.92
2023-02-28T05:42:41.655Z,0.93
2023-02-28T05:43:40.170Z,0.95
2023-02-28T05:44:40.224Z,0.96
2023-02-28T05:45:40.199Z,0.98
2023-02-28T05:46:41.091Z,0.96
2023-02-28T05:47:40.130Z,0.98
2023-02-28T05:48:41.120Z,0.98
2023-02-28T05:49:40.103Z,0.98
2023-02-28T05:50:41.074Z,0.96
2023-02-28T05:51:40.063Z,0.96
2023-02-28T05:52:40.115Z,0.98
2023-02-28T05:53:40.076Z,1.00
2023-02-28T05:54:40.102Z,0.98
2023-02-28T05:55:40.114Z,0.96
2023-02-28T05:56:40.196Z,0.95
2023-02-28T05:57:40.057Z,0.99
2023-02-28T05:58:40.717Z,1.00
2023-02-28T05:59:40.006Z,1.00
2023-02-28T06:00:42.294Z,1.00
2023-02-28T06:01:40.008Z,1.02
2023-02-28T06:02:40.672Z,1.00
2023-02-28T06:03:40.055Z,1.02
2023-02-28T06:04:40.647Z,1.02
2023-02-28T06:05:39.967Z,1.04
2023-02-28T06:06:40.007Z,1.06
2023-02-28T06:07:39.931Z,1.04
2023-02-28T06:08:40.015Z,1.06
2023-02-28T06:09:39.917Z,1.07
2023-02-28T06:10:39.898Z,1.04
2023-02-28T06:11:40.834Z,1.06
2023-02-28T06:12:39.878Z,1.02
2023-02-28T06:13:39.869Z,1.02
2023-02-28T06:14:39.893Z,1.06
2023-02-28T06:15:39.849Z,1.04
2023-02-28T06:16:39.837Z,1.02
2023-02-28T06:17:39.828Z,1.04
2023-02-28T06:18:39.837Z,1.02
2023-02-28T06:19:39.790Z,1.00
2023-02-28T06:20:39.782Z,0.98
2023-02-28T06:21:39.783Z,0.99
2023-02-28T06:22:39.760Z,1.00
2023-02-28T06:23:39.834Z,1.00
2023-02-28T06:24:39.755Z,1.04
2023-02-28T06:25:40.510Z,1.06
2023-02-28T06:26:39.727Z,1.04
2023-02-28T06:27:39.708Z,1.06
2023-02-28T06:28:39.771Z,1.07
2023-02-28T06:29:39.683Z,1.07
2023-02-28T06:30:39.842Z,1.07
2023-02-28T06:31:39.741Z,1.08
2023-02-28T06:32:39.653Z,1.10
2023-02-28T06:33:39.684Z,1.08
2023-02-28T06:34:39.639Z,1.10
2023-02-28T06:35:39.674Z,1.08
2023-02-28T06:36:39.629Z,1.10
2023-02-28T06:37:41.708Z,1.08
2023-02-28T06:38:39.619Z,1.10
2023-02-28T06:39:39.592Z,1.13
2023-02-28T06:40:39.592Z,1.13
2023-02-28T06:41:53.643Z,1.11
2023-02-28T06:42:40.560Z,1.13
2023-02-28T06:43:40.254Z,1.14
2023-02-28T06:44:39.560Z,1.17
2023-02-28T06:45:40.198Z,1.16
2023-02-28T06:46:39.531Z,1.18
2023-02-28T06:47:39.660Z,1.21
2023-02-28T06:48:39.524Z,1.21
2023-02-28T06:49:40.232Z,1.24
2023-02-28T06:50:39.485Z,1.25
2023-02-28T06:51:39.535Z,1.24
2023-02-28T06:52:39.475Z,1.24
2023-02-28T06:53:40.484Z,1.26
2023-02-28T06:54:39.438Z,1.26
2023-02-28T06:55:39.819Z,1.28
2023-02-28T06:56:39.444Z,1.28
2023-02-28T06:57:39.464Z,1.32
2023-02-28T06:58:39.404Z,1.32
2023-02-28T06:59:39.406Z,1.34
2023-02-28T07:00:39.403Z,1.34
2023-02-28T07:01:39.383Z,1.35
2023-02-28T07:02:39.396Z,1.34
2023-02-28T07:03:39.331Z,1.35
2023-02-28T07:04:39.387Z,1.32
2023-02-28T07:05:39.336Z,1.31
2023-02-28T07:06:39.301Z,1.29
2023-02-28T07:07:39.311Z,1.31
2023-02-28T07:08:39.286Z,1.32
2023-02-28T07:09:39.279Z,1.29
2023-02-28T07:10:39.297Z,1.31
2023-02-28T07:11:39.238Z,1.28
2023-02-28T07:12:39.249Z,1.31
2023-02-28T07:13:39.234Z,1.31
2023-02-28T07:14:39.255Z,1.32
2023-02-28T07:15:41.639Z,1.32
2023-02-28T07:16:39.199Z,1.32
2023-02-28T07:17:39.201Z,1.35
2023-02-28T07:18:39.170Z,1.35
2023-02-28T07:19:39.165Z,1.35
2023-02-28T07:20:39.148Z,1.36
2023-02-28T07:21:39.156Z,1.38
2023-02-28T07:22:39.147Z,1.38
2023-02-28T07:23:39.149Z,1.39
2023-02-28T07:24:39.162Z,1.38
2023-02-28T07:25:39.123Z,1.39
2023-02-28T07:26:39.108Z,1.39
2023-02-28T07:27:39.107Z,1.39
2023-02-28T07:28:39.075Z,1.43
2023-02-28T07:29:39.374Z,1.43
2023-02-28T07:30:39.068Z,1.44
2023-02-28T07:31:39.163Z,1.46
2023-02-28T07:32:39.035Z,1.46
2023-02-28T07:33:39.024Z,1.46
2023-02-28T07:34:39.004Z,1.47
2023-02-28T07:35:39.070Z,1.47
2023-02-28T07:36:39.007Z,1.47
2023-02-28T07:37:38.989Z,1.47
2023-02-28T07:38:38.993Z,1.47
2023-02-28T07:39:38.976Z,1.49
2023-02-28T07:40:38.984Z,1.50
2023-02-28T07:41:39.043Z,1.52
2023-02-28T07:42:38.946Z,1.53
2023-02-28T07:43:38.923Z,1.54
2023-02-28T07:44:38.911Z,1.53
2023-02-28T07:45:38.922Z,1.53
2023-02-28T07:46:38.919Z,1.53
2023-02-28T07:47:38.876Z,1.53
2023-02-28T07:48:38.901Z,1.54
2023-02-28T07:49:38.868Z,1.57
2023-02-28T07:50:38.863Z,1.57
2023-02-28T07:51:38.866Z,1.57
2023-02-28T07:52:38.859Z,1.60
2023-02-28T07:53:38.825Z,1.64
2023-02-28T07:54:38.824Z,1.61
2023-02-28T07:55:38.849Z,1.63
2023-02-28T07:56:38.795Z,1.63
2023-02-28T07:57:38.786Z,1.64
2023-02-28T07:58:38.786Z,1.64
2023-02-28T07:59:38.785Z,1.63
2023-02-28T08:00:38.768Z,1.64
2023-02-28T08:01:38.802Z,1.65
2023-02-28T08:02:38.749Z,1.65
2023-02-28T08:03:38.734Z,1.65
2023-02-28T08:04:38.749Z,1.67
2023-02-28T08:05:38.699Z,1.67
2023-02-28T08:06:38.708Z,1.71
2023-02-28T08:07:38.680Z,1.71
2023-02-28T08:08:38.662Z,1.74
2023-02-28T08:09:38.664Z,1.75
2023-02-28T08:10:40.778Z,1.77
2023-02-28T08:11:38.655Z,1.77
2023-02-28T08:12:38.621Z,1.74
2023-02-28T08:13:38.618Z,1.75
2023-02-28T08:14:39.272Z,1.79
2023-02-28T08:15:38.586Z,1.81
2023-02-28T08:16:38.707Z,1.82
2023-02-28T08:17:38.606Z,1.82
2023-02-28T08:18:39.236Z,1.82
2023-02-28T08:19:38.578Z,1.86
2023-02-28T08:20:38.707Z,1.86
2023-02-28T08:21:38.567Z,1.85
2023-02-28T08:22:38.665Z,1.86
2023-02-28T08:23:38.594Z,1.88
2023-02-28T08:24:39.206Z,1.88
2023-02-28T08:25:38.507Z,1.92
2023-02-28T08:26:38.920Z,1.93
2023-02-28T08:27:38.535Z,1.93
2023-02-28T08:28:38.529Z,1.92
2023-02-28T08:29:38.474Z,1.92
2023-02-28T08:30:38.519Z,1.95
2023-02-28T08:31:38.466Z,1.98
2023-02-28T08:32:38.518Z,2.01
2023-02-28T08:33:38.399Z,2.05
2023-02-28T08:34:38.415Z,2.05
2023-02-28T08:35:38.474Z,2.11
2023-02-28T08:36:38.446Z,2.14
2023-02-28T08:37:38.379Z,2.15
2023-02-28T08:38:38.370Z,2.20
2023-02-28T08:39:38.354Z,2.22
2023-02-28T08:40:38.333Z,2.22
2023-02-28T08:41:38.366Z,2.25
2023-02-28T08:42:38.305Z,2.26
2023-02-28T08:43:38.346Z,2.26
2023-02-28T08:44:38.296Z,2.26
2023-02-28T08:45:38.307Z,2.25
2023-02-28T08:46:38.285Z,2.25
2023-02-28T08:47:38.302Z,2.27
2023-02-28T08:48:38.266Z,2.25
2023-02-28T08:49:38.223Z,2.27
2023-02-28T08:50:38.222Z,2.27
2023-02-28T08:51:38.236Z,2.23
2023-02-28T08:52:38.200Z,2.27
2023-02-28T08:53:38.213Z,2.29
2023-02-28T08:54:38.191Z,2.30
2023-02-28T08:55:38.170Z,2.30
2023-02-28T08:56:38.214Z,2.33
2023-02-28T08:57:38.182Z,2.36
2023-02-28T08:58:38.150Z,2.38
2023-02-28T08:59:38.140Z,2.40
2023-02-28T09:00:38.134Z,2.40
2023-02-28T09:01:38.149Z,2.40
2023-02-28T09:02:38.151Z,2.41
2023-02-28T09:03:38.141Z,2.43
2023-02-28T09:04:38.097Z,2.45
2023-02-28T09:05:38.052Z,2.44
2023-02-28T09:06:38.099Z,2.47
2023-02-28T09:07:38.082Z,2.50
2023-02-28T09:08:38.039Z,2.51
2023-02-28T09:09:38.051Z,2.53
2023-02-28T09:10:38.030Z,2.58
2023-02-28T09:11:37.995Z,2.61
2023-02-28T09:12:38.677Z,2.61
2023-02-28T09:13:37.981Z,2.62
2023-02-28T09:14:37.983Z,2.68
2023-02-28T09:15:37.950Z,2.73
2023-02-28T09:16:38.249Z,2.77
2023-02-28T09:17:37.937Z,2.79
2023-02-28T09:18:37.974Z,2.83
2023-02-28T09:19:37.924Z,2.86
2023-02-28T09:20:37.929Z,2.90
2023-02-28T09:21:37.923Z,2.94
2023-02-28T09:22:37.901Z,2.98
2023-02-28T09:23:37.883Z,2.97
2023-02-28T09:24:37.871Z,2.99
2023-02-28T09:25:37.861Z,2.98
2023-02-28T09:26:43.026Z,2.98
2023-02-28T09:27:38.842Z,3.01
2023-02-28T09:28:37.846Z,3.02
2023-02-28T09:29:37.999Z,3.04
2023-02-28T09:30:37.866Z,3.07
2023-02-28T09:31:37.932Z,3.04
2023-02-28T09:32:37.832Z,3.07
2023-02-28T09:33:38.464Z,3.12
2023-02-28T09:34:37.928Z,3.13
2023-02-28T09:35:38.895Z,3.12
2023-02-28T09:36:44.730Z,3.15
2023-02-28T09:37:39.434Z,3.19
2023-02-28T09:38:37.744Z,3.23
2023-02-28T09:39:38.048Z,3.25
2023-02-28T09:40:37.715Z,3.31
2023-02-28T09:41:37.704Z,3.34
2023-02-28T09:42:37.724Z,3.37
2023-02-28T09:43:37.672Z,3.35
2023-02-28T09:44:37.687Z,3.37
2023-02-28T09:45:37.679Z,3.37
2023-02-28T09:46:37.848Z,3.37
2023-02-28T09:47:37.670Z,3.41
2023-02-28T09:48:40.051Z,3.41
2023-02-28T09:49:37.643Z,3.42
2023-02-28T09:50:37.605Z,3.42
2023-02-28T09:51:37.598Z,3.44
2023-02-28T09:52:37.655Z,3.46
2023-02-28T09:53:37.579Z,3.49
2023-02-28T09:54:37.586Z,3.53
2023-02-28T09:55:46.242Z,3.54
2023-02-28T09:56:38.545Z,3.57
2023-02-28T09:57:37.526Z,3.60
2023-02-28T09:58:37.524Z,3.63
2023-02-28T09:59:37.524Z,3.67
2023-02-28T10:00:37.508Z,3.67
2023-02-28T10:01:37.533Z,3.71
2023-02-28T10:02:37.486Z,3.77
2023-02-28T10:03:37.476Z,3.81
2023-02-28T10:04:37.570Z,3.86
2023-02-28T10:05:37.497Z,3.92
2023-02-28T10:06:37.448Z,3.96
2023-02-28T10:07:37.427Z,4.02
2023-02-28T10:08:37.418Z,4.07
2023-02-28T10:09:37.418Z,4.13
2023-02-28T10:10:37.401Z,4.18
2023-02-28T10:11:37.378Z,4.24
2023-02-28T10:12:37.405Z,4.28
2023-02-28T10:13:37.361Z,4.32
2023-02-28T10:14:37.367Z,4.36
2023-02-28T10:15:37.464Z,4.43
2023-02-28T10:16:37.312Z,4.49
2023-02-28T10:17:49.204Z,4.53
2023-02-28T10:18:38.293Z,4.54
2023-02-28T10:19:37.338Z,4.49
2023-02-28T10:20:37.266Z,4.53
2023-02-28T10:21:37.290Z,4.54
2023-02-28T10:22:37.253Z,4.59
2023-02-28T10:23:37.245Z,4.62
2023-02-28T10:24:37.258Z,4.68
2023-02-28T10:25:37.236Z,4.71
2023-02-28T10:26:37.218Z,4.75
2023-02-28T10:27:37.216Z,4.74
2023-02-28T10:28:37.238Z,4.74
2023-02-28T10:29:37.209Z,4.75
2023-02-28T10:30:37.180Z,4.77
2023-02-28T10:31:37.211Z,4.79
2023-02-28T10:32:37.150Z,4.77
2023-02-28T10:33:37.144Z,4.72
2023-02-28T10:34:37.149Z,4.72
2023-02-28T10:35:37.188Z,4.74
2023-02-28T10:36:37.099Z,4.75
2023-02-28T10:37:37.110Z,4.75
2023-02-28T10:38:37.108Z,4.79
2023-02-28T10:39:37.088Z,4.84
2023-02-28T10:40:37.091Z,4.90
2023-02-28T10:41:37.088Z,4.94
2023-02-28T10:42:37.069Z,5.01
2023-02-28T10:43:37.066Z,5.09
2023-02-28T10:44:37.037Z,5.20
2023-02-28T10:45:37.020Z,5.24
2023-02-28T10:46:37.076Z,5.29
2023-02-28T10:47:36.990Z,5.29
2023-02-28T10:48:37.082Z,5.29
2023-02-28T10:49:36.990Z,5.29
2023-02-28T10:50:36.971Z,5.30
2023-02-28T10:51:36.961Z,5.32
2023-02-28T10:52:36.930Z,5.27
2023-02-28T10:53:52.713Z,5.33
2023-02-28T10:54:37.943Z,5.35
2023-02-28T10:55:36.939Z,5.37
2023-02-28T10:56:36.943Z,5.41
2023-02-28T10:57:36.913Z,5.51
2023-02-28T10:58:36.881Z,5.59
2023-02-28T10:59:36.880Z,5.63
2023-02-28T11:00:36.863Z,5.73
2023-02-28T11:01:36.939Z,5.80
2023-02-28T11:02:37.037Z,5.84
2023-02-28T11:03:36.837Z,5.88
2023-02-28T11:04:36.941Z,5.92
2023-02-28T11:05:36.823Z,5.93
2023-02-28T11:06:36.788Z,5.92
2023-02-28T11:07:45.696Z,5.96
2023-02-28T11:08:37.795Z,5.99
2023-02-28T11:09:36.772Z,6.05
2023-02-28T11:10:36.778Z,6.05
2023-02-28T11:11:36.748Z,6.06
2023-02-28T11:12:43.439Z,6.05
2023-02-28T11:13:37.718Z,6.05
2023-02-28T11:14:36.728Z,6.08
2023-02-28T11:15:36.718Z,6.16
2023-02-28T11:16:36.683Z,6.25
2023-02-28T11:17:36.746Z,6.27
2023-02-28T11:18:36.663Z,6.27
2023-02-28T11:19:36.708Z,6.24
2023-02-28T11:20:36.637Z,6.25
2023-02-28T11:21:36.633Z,6.28
2023-02-28T11:22:36.606Z,6.33
2023-02-28T11:23:37.962Z,6.36
2023-02-28T11:24:36.620Z,6.42
2023-02-28T11:25:36.607Z,6.48
2023-02-28T11:26:36.571Z,6.53
2023-02-28T11:27:36.593Z,6.57
2023-02-28T11:28:36.551Z,6.65
2023-02-28T11:29:36.557Z,6.71
2023-02-28T11:30:36.569Z,6.73
2023-02-28T11:31:36.577Z,6.73
2023-02-28T11:32:36.585Z,6.75
2023-02-28T11:33:36.523Z,6.76
2023-02-28T11:34:36.526Z,6.81
2023-02-28T11:35:36.539Z,6.87
2023-02-28T11:36:36.468Z,6.96
2023-02-28T11:37:36.483Z,7.05
2023-02-28T11:38:36.555Z,7.12
2023-02-28T11:39:36.436Z,7.18
2023-02-28T11:40:36.437Z,7.23
2023-02-28T11:41:36.429Z,7.29
2023-02-28T11:42:36.444Z,7.33
2023-02-28T11:43:36.392Z,7.39
2023-02-28T11:44:36.397Z,7.44
2023-02-28T11:45:36.388Z,7.51
2023-02-28T11:46:36.408Z,7.51
2023-02-28T11:47:36.386Z,7.51
2023-02-28T11:48:36.328Z,7.47
2023-02-28T11:49:36.341Z,7.48
2023-02-28T11:50:36.321Z,7.51
2023-02-28T11:51:36.333Z,7.58
2023-02-28T11:52:36.289Z,7.66
2023-02-28T11:53:36.413Z,7.70
2023-02-28T11:54:36.304Z,7.73
2023-02-28T11:55:36.268Z,7.77
2023-02-28T11:56:36.299Z,7.86
2023-02-28T11:57:36.280Z,7.88
2023-02-28T11:58:36.246Z,7.96
2023-02-28T11:59:36.240Z,8.06
2023-02-28T12:00:36.239Z,8.12
2023-02-28T12:01:36.594Z,8.28
2023-02-28T12:02:36.280Z,8.42
2023-02-28T12:03:36.239Z,8.58
2023-02-28T12:04:36.187Z,8.71
2023-02-28T12:05:36.207Z,8.80
2023-02-28T12:06:36.197Z,8.93
2023-02-28T12:07:36.162Z,9.00
2023-02-28T12:08:36.138Z,9.04
2023-02-28T12:09:36.119Z,9.15
2023-02-28T12:10:36.112Z,9.24
2023-02-28T12:11:36.132Z,9.26
2023-02-28T12:12:36.098Z,9.32
2023-02-28T12:13:36.082Z,9.44
2023-02-28T12:14:36.071Z,9.60
2023-02-28T12:15:36.070Z,9.81
2023-02-28T12:16:36.115Z,10.09
2023-02-28T12:17:36.453Z,10.36
2023-02-28T12:18:36.043Z,10.62
2023-02-28T12:19:36.020Z,10.86
2023-02-28T12:20:36.031Z,11.09
2023-02-28T12:21:36.037Z,11.31
2023-02-28T12:22:35.992Z,11.59
2023-02-28T12:23:36.007Z,11.87
2023-02-28T12:24:35.992Z,12.29
2023-02-28T12:25:35.968Z,12.67
2023-02-28T12:26:35.988Z,12.70
2023-02-28T12:27:35.973Z,13.41
2023-02-28T12:28:35.939Z,13.66
2023-02-28T12:29:36.056Z,13.22
2023-02-28T12:30:35.900Z,13.62
2023-02-28T12:31:35.975Z,14.26
2023-02-28T12:32:36.010Z,15.00
2023-02-28T12:33:35.884Z,15.66
2023-02-28T12:34:35.884Z,16.17
2023-02-28T12:35:35.928Z,16.47
2023-02-28T12:36:35.831Z,16.36
2023-02-28T12:37:35.826Z,16.70
2023-02-28T12:38:35.874Z,17.00
2023-02-28T12:39:48.418Z,16.41
2023-02-28T12:40:36.798Z,15.30
2023-02-28T12:41:35.803Z,15.31
2023-02-28T12:42:35.902Z,15.64
2023-02-28T12:43:36.216Z,16.04
2023-02-28T12:44:36.306Z,16.47
2023-02-28T12:45:36.385Z,16.17
2023-02-28T12:46:36.323Z,15.19
2023-02-28T12:47:36.100Z,14.82
2023-02-28T12:48:36.013Z,15.07
2023-02-28T12:49:35.936Z,15.30
2023-02-28T12:50:35.745Z,15.38
2023-02-28T12:51:35.696Z,15.64
2023-02-28T12:52:35.676Z,15.93
2023-02-28T12:53:35.654Z,16.07
2023-02-28T12:54:35.635Z,16.11
2023-02-28T12:55:35.666Z,16.03
2023-02-28T12:56:35.641Z,15.86
2023-02-28T12:57:35.656Z,15.43
2023-02-28T12:58:35.605Z,15.56
2023-02-28T12:59:35.596Z,15.51
2023-02-28T13:00:35.599Z,15.46
2023-02-28T13:01:35.654Z,15.49
2023-02-28T13:02:35.689Z,15.51
2023-02-28T13:03:35.567Z,15.60
2023-02-28T13:04:35.528Z,15.68
2023-02-28T13:05:35.533Z,15.68
2023-02-28T13:06:35.528Z,15.66
2023-02-28T13:07:35.510Z,15.78
2023-02-28T13:08:35.503Z,15.55
2023-02-28T13:09:35.492Z,15.56
2023-02-28T13:10:35.481Z,15.59
2023-02-28T13:11:35.973Z,15.70
2023-02-28T13:12:35.462Z,15.84
2023-02-28T13:13:35.458Z,15.93