createdAt,value
2022-12-31T00:01:24.865Z,98584.66
2022-12-31T00:03:54.839Z,98594.84
2022-12-31T00:06:29.597Z,98588.81
2022-12-31T00:09:01.023Z,98587.97
2022-12-31T00:11:30.739Z,98601.88
2022-12-31T00:13:59.505Z,98600.22
2022-12-31T00:16:36.769Z,98608.38
2022-12-31T00:19:08.540Z,98603.88
2022-12-31T00:21:38.255Z,98603.03
2022-12-31T00:24:07.069Z,98612.13
2022-12-31T00:26:35.764Z,98602.69
2022-12-31T00:29:04.928Z,98609.00
2022-12-31T00:31:35.400Z,98613.97
2022-12-31T00:34:04.137Z,98610.28
2022-12-31T00:36:35.560Z,98616.41
2022-12-31T00:39:06.338Z,98620.28
2022-12-31T00:41:34.323Z,98629.84
2022-12-31T00:44:02.362Z,98622.69
2022-12-31T00:46:31.698Z,98623.34
2022-12-31T00:48:59.506Z,98630.91
2022-12-31T00:51:28.021Z,98629.88
2022-12-31T00:53:57.437Z,98631.38
2022-12-31T00:56:28.662Z,98633.69
2022-12-31T00:58:57.087Z,98638.97
2022-12-31T01:01:32.398Z,98654.22
2022-12-31T01:04:23.444Z,98648.81
2022-12-31T01:06:51.083Z,98656.94
2022-12-31T01:09:19.696Z,98668.13
2022-12-31T01:11:50.591Z,98663.97
2022-12-31T01:14:20.463Z,98656.63
2022-12-31T01:16:52.187Z,98658.47
2022-12-31T01:19:27.213Z,98667.06
2022-12-31T01:21:55.998Z,98660.13
2022-12-31T01:24:24.019Z,98664.88
2022-12-31T01:26:51.711Z,98673.97
2022-12-31T01:29:19.582Z,98675.63
2022-12-31T01:31:47.438Z,98688.94
2022-12-31T01:34:14.963Z,98690.88
2022-12-31T01:36:42.598Z,98692.97
2022-12-31T01:39:11.300Z,98681.06
2022-12-31T01:41:43.249Z,98698.78
2022-12-31T01:44:13.954Z,98692.53
2022-12-31T01:46:52.440Z,98700.06
2022-12-31T01:49:40.122Z,98696.00
2022-12-31T01:52:13.834Z,98702.97
2022-12-31T01:54:48.724Z,98702.41
2022-12-31T01:57:16.969Z,98701.66
2022-12-31T01:59:45.308Z,98706.09
2022-12-31T02:02:15.158Z,98712.50
2022-12-31T02:04:42.966Z,98714.44
2022-12-31T02:07:12.662Z,98713.56
2022-12-31T02:09:42.143Z,98706.97
2022-12-31T02:12:10.745Z,98706.00
2022-12-31T02:14:48.605Z,98704.75
2022-12-31T02:17:48.731Z,98710.91
2022-12-31T02:20:35.406Z,98716.91
2022-12-31T02:23:47.526Z,98716.81
2022-12-31T02:26:39.794Z,98726.97
2022-12-31T02:29:57.399Z,98729.50
2022-12-31T02:32:37.072Z,98724.38
2022-12-31T02:35:27.343Z,98726.78
2022-12-31T02:38:03.327Z,98723.38
2022-12-31T02:40:34.231Z,98730.00
2022-12-31T02:43:01.920Z,98729.97
2022-12-31T02:45:37.951Z,98732.94
2022-12-31T02:48:30.719Z,98728.88
2022-12-31T02:51:34.048Z,98724.88
2022-12-31T02:54:19.398Z,98725.31
2022-12-31T02:57:31.795Z,98721.00
2022-12-31T03:00:28.664Z,98711.44
2022-12-31T03:02:58.800Z,98713.16
2022-12-31T03:05:31.114Z,98712.41
2022-12-31T03:07:58.665Z,98715.34
2022-12-31T03:10:26.256Z,98717.44
2022-12-31T03:12:54.954Z,98713.81
2022-12-31T03:15:28.044Z,98711.88
2022-12-31T03:18:16.762Z,98707.88
2022-12-31T03:21:07.779Z,98708.41
2022-12-31T03:23:41.587Z,98716.44
2022-12-31T03:26:13.196Z,98698.75
2022-12-31T03:28:47.787Z,98710.16
2022-12-31T03:31:16.257Z,98701.91
2022-12-31T03:33:44.228Z,98712.75
2022-12-31T03:36:15.008Z,98726.53
2022-12-31T03:38:44.182Z,98736.03
2022-12-31T03:41:14.000Z,98740.56
2022-12-31T03:43:41.571Z,98741.13
2022-12-31T03:46:09.818Z,98741.66
2022-12-31T03:48:37.445Z,98744.28
2022-12-31T03:51:05.845Z,98749.06
2022-12-31T03:53:34.810Z,98737.47
2022-12-31T03:56:02.383Z,98741.78
2022-12-31T03:58:30.049Z,98749.06
2022-12-31T04:00:57.691Z,98745.38
2022-12-31T04:03:25.544Z,98754.50
2022-12-31T04:05:55.600Z,98753.66
2022-12-31T04:08:24.089Z,98753.84
2022-12-31T04:10:51.823Z,98757.78
2022-12-31T04:13:19.732Z,98758.00
2022-12-31T04:15:51.924Z,98764.72
2022-12-31T04:18:19.838Z,98757.84
2022-12-31T04:20:47.558Z,98756.91
2022-12-31T04:23:15.258Z,98753.19
2022-12-31T04:25:43.092Z,98753.19
2022-12-31T04:28:11.891Z,98764.28
2022-12-31T04:30:40.090Z,98771.25
2022-12-31T04:33:07.709Z,98768.19
2022-12-31T04:35:35.289Z,98763.63
2022-12-31T04:38:02.914Z,98759.31
2022-12-31T04:40:30.788Z,98764.97
2022-12-31T04:42:58.677Z,98761.25
2022-12-31T04:45:26.327Z,98777.44
2022-12-31T04:47:53.931Z,98787.34
2022-12-31T04:50:21.687Z,98789.84
2022-12-31T04:52:49.232Z,98797.56
2022-12-31T04:55:17.217Z,98799.84
2022-12-31T04:57:45.855Z,98804.31
2022-12-31T05:00:13.885Z,98795.09
2022-12-31T05:02:41.596Z,98807.88
2022-12-31T05:05:09.643Z,98801.25
2022-12-31T05:07:37.290Z,98791.25
2022-12-31T05:10:05.886Z,98797.59
2022-12-31T05:12:33.566Z,98809.00
2022-12-31T05:15:01.180Z,98813.66
2022-12-31T05:17:28.747Z,98799.06
2022-12-31T05:19:56.437Z,98809.13
2022-12-31T05:22:29.938Z,98806.25
2022-12-31T05:25:01.239Z,98806.25
2022-12-31T05:27:33.026Z,98809.31
2022-12-31T05:30:00.958Z,98808.44
2022-12-31T05:32:28.610Z,98814.75
2022-12-31T05:34:57.397Z,98811.28
2022-12-31T05:37:25.874Z,98799.31
2022-12-31T05:39:53.566Z,98812.34
2022-12-31T05:42:22.207Z,98808.00
2022-12-31T05:44:50.092Z,98804.41
2022-12-31T05:47:17.853Z,98808.22
2022-12-31T05:49:45.488Z,98795.72
2022-12-31T05:52:13.186Z,98793.22
2022-12-31T05:54:40.843Z,98796.78
2022-12-31T05:57:08.652Z,98794.63
2022-12-31T05:59:36.462Z,98802.78
2022-12-31T06:02:04.483Z,98813.88
2022-12-31T06:04:32.154Z,98803.34
2022-12-31T06:06:59.843Z,98811.88
2022-12-31T06:09:27.453Z,98808.88
2022-12-31T06:11:55.308Z,98803.88
2022-12-31T06:14:23.009Z,98804.19
2022-12-31T06:16:50.602Z,98826.72
2022-12-31T06:19:18.118Z,98831.28
2022-12-31T06:21:45.715Z,98834.53
2022-12-31T06:24:13.346Z,98828.78
2022-12-31T06:26:40.890Z,98824.91
2022-12-31T06:29:08.916Z,98830.75
2022-12-31T06:31:37.313Z,98824.44
2022-12-31T06:34:04.999Z,98827.38
2022-12-31T06:36:32.619Z,98824.53
2022-12-31T06:39:01.658Z,98834.44
2022-12-31T06:41:29.251Z,98840.41
2022-12-31T06:43:56.970Z,98826.50
2022-12-31T06:46:26.890Z,98842.38
2022-12-31T06:48:54.553Z,98853.72
2022-12-31T06:51:22.801Z,98861.53
2022-12-31T06:53:51.920Z,98856.19
2022-12-31T06:56:33.992Z,98850.25
2022-12-31T06:59:06.555Z,98850.88
2022-12-31T07:01:37.414Z,98855.22
2022-12-31T07:04:56.226Z,98842.38
2022-12-31T07:07:56.190Z,98838.25
2022-12-31T07:10:45.238Z,98836.31
2022-12-31T07:13:30.131Z,98843.16
2022-12-31T07:16:39.187Z,98852.06
2022-12-31T07:19:55.445Z,98853.56
2022-12-31T07:22:25.647Z,98866.31
2022-12-31T07:24:53.684Z,98864.13
2022-12-31T07:27:52.234Z,98860.41
2022-12-31T07:30:34.068Z,98857.16
2022-12-31T07:33:17.638Z,98864.25
2022-12-31T07:36:10.482Z,98866.38
2022-12-31T07:39:06.303Z,98873.16
2022-12-31T07:41:46.218Z,98874.38
2022-12-31T07:44:38.937Z,98874.47
2022-12-31T07:47:21.408Z,98880.91
2022-12-31T07:49:49.843Z,98881.66
2022-12-31T07:52:19.698Z,98890.47
2022-12-31T07:54:47.690Z,98889.59
2022-12-31T07:57:17.709Z,98891.81
2022-12-31T07:59:56.512Z,98892.22
2022-12-31T08:02:57.422Z,98892.88
2022-12-31T08:05:44.226Z,98890.50
2022-12-31T08:08:50.350Z,98895.94
2022-12-31T08:11:32.642Z,98906.38
2022-12-31T08:14:02.740Z,98915.75
2022-12-31T08:16:35.439Z,98906.75
2022-12-31T08:19:03.636Z,98902.34
2022-12-31T08:22:07.012Z,98906.59
2022-12-31T08:25:12.210Z,98908.03
2022-12-31T08:27:48.617Z,98912.56
2022-12-31T08:30:19.708Z,98908.25
2022-12-31T08:32:53.245Z,98908.66
2022-12-31T08:35:23.704Z,98908.00
2022-12-31T08:38:03.716Z,98906.59
2022-12-31T08:40:58.159Z,98902.66
2022-12-31T08:43:46.068Z,98905.06
2022-12-31T08:46:27.664Z,98905.00
2022-12-31T08:48:55.599Z,98913.22
2022-12-31T08:51:26.300Z,98912.59
2022-12-31T08:53:55.514Z,98912.50
2022-12-31T08:56:50.426Z,98927.78
2022-12-31T08:59:46.001Z,98928.13
2022-12-31T09:03:04.289Z,98942.81
2022-12-31T09:06:12.372Z,98953.88
2022-12-31T09:09:03.840Z,98948.34
2022-12-31T09:11:59.207Z,98944.84
2022-12-31T09:14:42.932Z,98940.94
2022-12-31T09:17:47.100Z,98939.63
2022-12-31T09:20:42.985Z,98943.66
2022-12-31T09:23:13.259Z,98942.56
2022-12-31T09:26:10.331Z,98950.34
2022-12-31T09:28:55.907Z,98955.75
2022-12-31T09:31:35.185Z,98951.41
2022-12-31T09:34:21.744Z,98942.97
2022-12-31T09:36:57.351Z,98953.13
2022-12-31T09:39:42.394Z,98947.84
2022-12-31T09:42:50.763Z,98943.91
2022-12-31T09:45:42.617Z,98951.41
2022-12-31T09:48:50.815Z,98943.94
2022-12-31T09:51:45.128Z,98951.16
2022-12-31T09:54:21.686Z,98950.16
2022-12-31T09:57:19.935Z,98950.22
2022-12-31T10:00:21.685Z,98956.09
2022-12-31T10:03:21.889Z,98957.06
2022-12-31T10:06:09.753Z,98947.44
2022-12-31T10:08:56.706Z,98949.34
2022-12-31T10:12:14.478Z,98944.47
2022-12-31T10:15:30.236Z,98935.53
2022-12-31T10:18:35.253Z,98945.91
2022-12-31T10:21:24.571Z,98932.25
2022-12-31T10:24:41.942Z,98945.41
2022-12-31T10:27:40.201Z,98937.69
2022-12-31T10:30:22.120Z,98929.00
2022-12-31T10:33:34.962Z,98929.13
2022-12-31T10:36:15.784Z,98923.78
2022-12-31T10:38:55.610Z,98933.88
2022-12-31T10:42:02.431Z,98926.50
2022-12-31T10:45:14.384Z,98917.81
2022-12-31T10:48:15.053Z,98927.28
2022-12-31T10:50:59.611Z,98918.34
2022-12-31T10:53:54.534Z,98921.28
2022-12-31T10:56:40.331Z,98905.66
2022-12-31T10:59:47.976Z,98900.69
2022-12-31T11:02:40.366Z,98890.47
2022-12-31T11:05:19.911Z,98886.25
2022-12-31T11:07:57.216Z,98913.56
2022-12-31T11:10:57.509Z,98902.16
2022-12-31T11:13:54.231Z,98902.34
2022-12-31T11:16:38.439Z,98891.78
2022-12-31T11:19:32.963Z,98889.78
2022-12-31T11:22:13.193Z,98895.69
2022-12-31T11:25:02.064Z,98884.19
2022-12-31T11:27:59.958Z,98877.09
2022-12-31T11:31:13.256Z,98871.75
2022-12-31T11:33:59.783Z,98873.28
2022-12-31T11:37:18.359Z,98859.72
2022-12-31T11:40:28.144Z,98860.91
2022-12-31T11:43:20.059Z,98855.59
2022-12-31T11:46:03.012Z,98850.25
2022-12-31T11:48:43.239Z,98855.97
2022-12-31T11:51:25.920Z,98845.22
2022-12-31T11:54:40.332Z,98839.47
2022-12-31T11:57:37.387Z,98840.47
2022-12-31T12:00:18.990Z,98843.34
2022-12-31T12:02:59.941Z,98837.66
2022-12-31T12:05:28.819Z,98840.66
2022-12-31T12:07:56.703Z,98843.31
2022-12-31T12:10:53.526Z,98835.19
2022-12-31T12:13:26.673Z,98834.81
2022-12-31T12:16:06.609Z,98832.31
2022-12-31T12:18:49.614Z,98838.56
2022-12-31T12:21:21.410Z,98832.25
2022-12-31T12:24:06.429Z,98834.59
2022-12-31T12:26:44.491Z,98826.81
2022-12-31T12:29:36.355Z,98838.03
2022-12-31T12:32:16.508Z,98819.09
2022-12-31T12:34:49.440Z,98819.06
2022-12-31T12:37:35.416Z,98829.22
2022-12-31T12:40:18.559Z,98822.50
2022-12-31T12:42:51.921Z,98816.03
2022-12-31T12:45:25.211Z,98810.13
2022-12-31T12:48:02.734Z,98815.53
2022-12-31T12:50:44.061Z,98812.84
2022-12-31T12:53:31.599Z,98815.00
2022-12-31T12:56:19.371Z,98808.16
2022-12-31T12:59:21.700Z,98812.31
2022-12-31T13:02:39.669Z,98811.56
2022-12-31T13:05:56.944Z,98806.50
2022-12-31T13:08:52.304Z,98815.94
2022-12-31T13:11:44.694Z,98812.91
2022-12-31T13:14:50.972Z,98815.28
2022-12-31T13:18:01.524Z,98807.53
2022-12-31T13:23:42.363Z,98803.31
2022-12-31T13:26:31.786Z,98792.56
2022-12-31T13:29:01.466Z,98790.56
2022-12-31T13:31:39.252Z,98787.28
2022-12-31T13:34:19.073Z,98790.16
2022-12-31T13:36:51.168Z,98789.25
2022-12-31T13:39:29.763Z,98786.66
2022-12-31T13:42:23.654Z,98787.81
2022-12-31T13:45:17.282Z,98775.09
2022-12-31T13:47:52.754Z,98779.47
2022-12-31T13:50:29.224Z,98774.00
2022-12-31T13:53:09.758Z,98770.84
2022-12-31T13:56:13.549Z,98771.97
2022-12-31T13:59:03.607Z,98776.00
2022-12-31T14:01:43.702Z,98773.66
2022-12-31T14:04:42.659Z,98771.34
2022-12-31T14:07:14.961Z,98771.06
2022-12-31T14:09:42.759Z,98773.53
2022-12-31T14:12:21.517Z,98774.28
2022-12-31T14:15:13.936Z,98770.09
2022-12-31T14:18:18.595Z,98777.00
2022-12-31T14:20:53.460Z,98769.00
2022-12-31T14:23:44.469Z,98767.34
2022-12-31T14:26:51.126Z,98776.75
2022-12-31T14:29:53.759Z,98778.31
2022-12-31T14:32:54.631Z,98786.06
2022-12-31T14:36:08.294Z,98785.50
2022-12-31T14:39:00.056Z,98790.84
2022-12-31T14:42:12.960Z,98785.53
2022-12-31T14:45:00.835Z,98791.88
2022-12-31T14:47:47.596Z,98813.75
2022-12-31T14:50:25.591Z,98800.72
2022-12-31T14:53:08.099Z,98808.38
2022-12-31T14:55:40.877Z,98809.00
2022-12-31T14:58:30.010Z,98813.59
2022-12-31T15:01:03.266Z,98803.81
2022-12-31T15:03:45.468Z,98811.78
2022-12-31T15:06:41.276Z,98804.38
2022-12-31T15:09:50.106Z,98814.50
2022-12-31T15:12:39.235Z,98804.06
2022-12-31T15:15:37.541Z,98806.66
2022-12-31T15:18:15.478Z,98816.59
2022-12-31T15:20:48.745Z,98817.03
2022-12-31T15:23:38.641Z,98825.72
2022-12-31T15:26:21.024Z,98823.19
2022-12-31T15:29:02.918Z,98825.00
2022-12-31T15:31:33.109Z,98824.59
2022-12-31T15:34:07.623Z,98826.78
2022-12-31T15:36:53.139Z,98828.63
2022-12-31T15:39:40.462Z,98826.50
2022-12-31T15:42:42.416Z,98830.56
2022-12-31T15:45:40.386Z,98826.31
2022-12-31T15:48:18.139Z,98833.72
2022-12-31T15:50:52.855Z,98825.72
2022-12-31T15:53:41.821Z,98826.25
2022-12-31T15:56:19.703Z,98827.16
2022-12-31T15:58:51.627Z,98831.50
2022-12-31T16:01:30.872Z,98828.81
2022-12-31T16:04:01.968Z,98833.25
2022-12-31T16:06:33.137Z,98829.38
2022-12-31T16:09:01.335Z,98845.63
2022-12-31T16:11:30.456Z,98844.75
2022-12-31T16:13:59.394Z,98832.81
2022-12-31T16:16:35.344Z,98842.41
2022-12-31T16:19:03.175Z,98845.88
2022-12-31T16:21:38.580Z,98841.44
2022-12-31T16:25:02.908Z,98855.50
2022-12-31T16:27:30.556Z,98851.16
2022-12-31T16:30:02.131Z,98854.06
2022-12-31T16:32:37.946Z,98853.69
2022-12-31T16:35:36.384Z,98856.44
2022-12-31T16:38:18.060Z,98852.25
2022-12-31T16:41:19.172Z,98847.28
2022-12-31T16:43:50.970Z,98853.13
2022-12-31T16:46:31.445Z,98857.47
2022-12-31T16:49:21.390Z,98859.47
2022-12-31T16:51:52.252Z,98862.53
2022-12-31T16:54:39.479Z,98864.19
2022-12-31T16:57:10.839Z,98864.63
2022-12-31T16:59:45.391Z,98859.97
2022-12-31T17:02:27.399Z,98872.66
2022-12-31T17:04:56.667Z,98865.03
2022-12-31T17:07:30.338Z,98865.47
2022-12-31T17:10:07.345Z,98869.38
2022-12-31T17:13:25.485Z,98870.25
2022-12-31T17:15:48.341Z,98885.72
2022-12-31T17:18:24.776Z,98879.50
2022-12-31T17:20:54.623Z,98881.78
2022-12-31T17:23:32.842Z,98888.59
2022-12-31T17:26:25.110Z,98885.44
2022-12-31T17:28:55.526Z,98886.09
2022-12-31T17:31:38.192Z,98887.59
2022-12-31T17:34:14.971Z,98889.00
2022-12-31T17:37:18.105Z,98886.59
2022-12-31T17:39:54.061Z,98888.88
2022-12-31T17:42:33.745Z,98887.72
2022-12-31T17:45:16.337Z,98900.50
2022-12-31T17:47:48.900Z,98912.25
2022-12-31T17:50:24.753Z,98910.91
2022-12-31T17:53:10.619Z,98912.19
2022-12-31T17:55:39.191Z,98924.91
2022-12-31T17:58:08.121Z,98925.41
2022-12-31T18:00:37.939Z,98924.38
2022-12-31T18:03:05.812Z,98929.13
2022-12-31T18:05:33.535Z,98923.50
2022-12-31T18:08:01.131Z,98928.72
2022-12-31T18:10:35.427Z,98927.66
2022-12-31T18:13:06.231Z,98930.69
2022-12-31T18:15:39.728Z,98940.09
2022-12-31T18:18:28.160Z,98932.41
2022-12-31T18:21:02.211Z,98928.25
2022-12-31T18:23:46.056Z,98934.38
2022-12-31T18:26:20.924Z,98927.97
2022-12-31T18:28:49.447Z,98931.84
2022-12-31T18:31:23.445Z,98932.03
2022-12-31T18:33:56.925Z,98934.47
2022-12-31T18:36:26.070Z,98938.41
2022-12-31T18:39:19.365Z,98937.81
2022-12-31T18:41:49.855Z,98940.91
2022-12-31T18:44:18.261Z,98933.16
2022-12-31T18:46:45.905Z,98941.47
2022-12-31T18:49:13.590Z,98935.72
2022-12-31T18:51:41.290Z,98939.41
2022-12-31T18:54:14.136Z,98943.34
2022-12-31T18:56:47.060Z,98938.88
2022-12-31T18:59:16.064Z,98944.47
2022-12-31T19:01:44.116Z,98949.19
2022-12-31T19:04:26.689Z,98954.66
2022-12-31T19:06:56.627Z,98960.25
2022-12-31T19:09:44.527Z,98965.59
2022-12-31T19:12:15.846Z,98958.63
2022-12-31T19:14:45.386Z,98954.28
2022-12-31T19:17:12.999Z,98958.03
2022-12-31T19:19:40.719Z,98962.41
2022-12-31T19:22:15.432Z,98961.72
2022-12-31T19:24:43.026Z,98970.25
2022-12-31T19:27:14.418Z,98965.53
2022-12-31T19:29:42.003Z,98966.03
2022-12-31T19:32:09.594Z,98971.25
2022-12-31T19:34:37.329Z,98971.72
2022-12-31T19:37:04.936Z,98968.31
2022-12-31T19:39:32.523Z,98969.97
2022-12-31T19:42:00.124Z,98970.59
2022-12-31T19:44:30.701Z,98982.53
2022-12-31T19:46:58.284Z,98979.47
2022-12-31T19:49:25.915Z,98985.91
2022-12-31T19:51:53.581Z,98978.44
2022-12-31T19:54:21.281Z,98978.09
2022-12-31T19:56:48.894Z,98975.91
2022-12-31T19:59:16.498Z,98985.84
2022-12-31T20:01:44.157Z,98983.50
2022-12-31T20:04:11.979Z,98984.63
2022-12-31T20:06:39.569Z,98984.53
2022-12-31T20:09:07.103Z,98970.25
2022-12-31T20:11:34.946Z,98983.66
2022-12-31T20:14:02.566Z,98978.50
2022-12-31T20:16:35.495Z,98981.22
2022-12-31T20:19:03.844Z,98986.56
2022-12-31T20:21:31.634Z,98986.81
2022-12-31T20:23:59.386Z,98988.91
2022-12-31T20:26:27.326Z,98984.72
2022-12-31T20:28:55.063Z,98995.56
2022-12-31T20:31:25.407Z,98990.91
2022-12-31T20:33:54.318Z,98995.72
2022-12-31T20:36:23.139Z,98984.72
2022-12-31T20:38:51.383Z,98984.72
2022-12-31T20:41:22.463Z,98986.63
2022-12-31T20:43:50.799Z,98988.22
2022-12-31T20:46:22.326Z,98984.03
2022-12-31T20:48:52.687Z,98981.56
2022-12-31T20:51:22.014Z,98981.56
2022-12-31T20:53:57.312Z,98983.16
2022-12-31T20:56:27.860Z,98983.00
2022-12-31T20:58:56.144Z,98980.84
2022-12-31T21:01:25.434Z,98978.00
2022-12-31T21:04:04.940Z,98984.19
2022-12-31T21:06:35.200Z,98990.31
2022-12-31T21:09:06.631Z,99001.22
2022-12-31T21:11:53.463Z,99003.53
2022-12-31T21:14:21.599Z,99000.75
2022-12-31T21:16:49.795Z,99002.41
2022-12-31T21:19:17.619Z,99012.94
2022-12-31T21:21:45.784Z,99011.03
2022-12-31T21:24:16.396Z,99009.34
2022-12-31T21:26:48.088Z,99011.97
2022-12-31T21:29:15.834Z,99008.47
2022-12-31T21:31:43.510Z,99018.03
2022-12-31T21:34:11.323Z,99018.59
2022-12-31T21:36:39.001Z,99020.09
2022-12-31T21:39:08.282Z,99018.50
2022-12-31T21:41:51.039Z,99022.34
2022-12-31T21:44:26.212Z,99026.78
2022-12-31T21:47:45.460Z,99024.31
2022-12-31T21:50:10.245Z,99029.63
2022-12-31T21:52:37.821Z,99032.00
2022-12-31T21:55:25.647Z,99037.34
2022-12-31T21:58:25.279Z,99041.94
2022-12-31T22:00:59.611Z,99053.97
2022-12-31T22:03:27.915Z,99052.50
2022-12-31T22:06:01.173Z,99049.31
2022-12-31T22:08:30.963Z,99052.75
2022-12-31T22:10:59.061Z,99052.00
2022-12-31T22:13:26.970Z,99053.75
2022-12-31T22:16:04.228Z,99054.91
2022-12-31T22:18:35.609Z,99057.63
2022-12-31T22:21:20.552Z,99055.81
2022-12-31T22:23:55.151Z,99069.81
2022-12-31T22:26:27.306Z,99067.91
2022-12-31T22:28:59.140Z,99065.13
2022-12-31T22:31:30.298Z,99061.84
2022-12-31T22:33:59.132Z,99074.34
2022-12-31T22:36:26.894Z,99076.53
2022-12-31T22:39:44.032Z,99076.53
2022-12-31T22:42:11.569Z,99078.28
2022-12-31T22:44:39.381Z,99082.72
2022-12-31T22:47:07.123Z,99096.38
2022-12-31T22:49:35.595Z,99090.16
2022-12-31T22:52:08.535Z,99098.56
2022-12-31T22:54:36.655Z,99096.75
2022-12-31T22:57:05.012Z,99099.44
2022-12-31T22:59:32.845Z,99096.94
2022-12-31T23:02:00.607Z,99099.91
2022-12-31T23:04:28.422Z,99095.91
2022-12-31T23:06:56.265Z,99084.03
2022-12-31T23:09:42.820Z,99081.38
2022-12-31T23:12:11.143Z,99084.03
2022-12-31T23:15:02.872Z,99094.66
2022-12-31T23:17:49.729Z,99102.63
2022-12-31T23:20:43.354Z,99101.81
2022-12-31T23:23:16.656Z,99105.06
2022-12-31T23:25:51.151Z,99103.03
2022-12-31T23:28:25.245Z,99117.38
2022-12-31T23:30:53.758Z,99113.06
2022-12-31T23:33:24.854Z,99118.69
2022-12-31T23:36:06.788Z,99108.06
2022-12-31T23:38:34.559Z,99111.59
2022-12-31T23:41:18.904Z,99111.50
2022-12-31T23:43:48.569Z,99105.03
2022-12-31T23:46:17.318Z,99112.38
2022-12-31T23:48:45.112Z,99117.78
2022-12-31T23:51:12.736Z,99118.84
2022-12-31T23:53:40.450Z,99119.44
2022-12-31T23:56:23.723Z,99115.38
2022-12-31T23:58:59.542Z,99113.97
