createdAt,value
2018-03-06T00:00:02.765Z,16.6
2018-03-06T00:01:02.727Z,16.6
2018-03-06T00:02:02.724Z,16.6
2018-03-06T00:03:07.798Z,16.6
2018-03-06T00:04:02.718Z,16.59
2018-03-06T00:05:02.712Z,16.59
2018-03-06T00:06:02.750Z,16.59
2018-03-06T00:07:07.559Z,16.57
2018-03-06T00:08:02.732Z,16.57
2018-03-06T00:09:02.735Z,16.57
2018-03-06T00:10:02.717Z,16.56
2018-03-06T00:11:06.594Z,16.55
2018-03-06T00:12:02.709Z,16.56
2018-03-06T00:13:02.718Z,16.55
2018-03-06T00:14:02.774Z,16.55
2018-03-06T00:15:07.258Z,16.54
2018-03-06T00:16:02.697Z,16.53
2018-03-06T00:17:02.743Z,16.54
2018-03-06T00:18:02.714Z,16.53
2018-03-06T00:19:06.979Z,16.53
2018-03-06T00:20:02.770Z,16.53
2018-03-06T00:21:02.849Z,16.53
2018-03-06T00:22:06.517Z,16.52
2018-03-06T00:23:02.964Z,16.53
2018-03-06T00:24:02.778Z,16.51
2018-03-06T00:25:02.721Z,16.51
2018-03-06T00:26:06.247Z,16.51
2018-03-06T00:27:02.766Z,16.51
2018-03-06T00:28:02.764Z,16.48
2018-03-06T00:29:07.729Z,16.47
2018-03-06T00:30:02.746Z,16.48
2018-03-06T00:31:02.696Z,16.47
2018-03-06T00:32:02.744Z,16.48
2018-03-06T00:33:06.965Z,16.48
2018-03-06T00:34:02.749Z,16.47
2018-03-06T00:35:02.728Z,16.47
2018-03-06T00:36:02.730Z,16.46
2018-03-06T00:37:07.293Z,16.46
2018-03-06T00:38:02.702Z,16.47
2018-03-06T00:39:02.763Z,16.45
2018-03-06T00:40:02.753Z,16.46
2018-03-06T00:41:02.736Z,16.45
2018-03-06T00:42:02.754Z,16.44
2018-03-06T00:43:02.699Z,16.44
2018-03-06T00:44:07.210Z,16.42
2018-03-06T00:45:02.710Z,16.43
2018-03-06T00:46:02.715Z,16.43
2018-03-06T00:47:06.295Z,16.42
2018-03-06T00:48:02.706Z,16.41
2018-03-06T00:49:02.685Z,16.41
2018-03-06T00:50:07.631Z,16.41
2018-03-06T00:51:02.699Z,16.41
2018-03-06T00:52:02.717Z,16.41
2018-03-06T00:53:02.684Z,16.41
2018-03-06T00:54:07.349Z,16.4
2018-03-06T00:55:02.708Z,16.39
2018-03-06T00:56:02.700Z,16.4
2018-03-06T00:57:06.829Z,16.4
2018-03-06T00:58:02.780Z,16.38
2018-03-06T00:59:02.695Z,16.39
2018-03-06T01:00:02.686Z,16.39
2018-03-06T01:01:02.960Z,16.4
2018-03-06T01:02:02.707Z,16.38
2018-03-06T01:03:02.708Z,16.38
2018-03-06T01:04:07.774Z,16.37
2018-03-06T01:05:02.860Z,16.37
2018-03-06T01:06:02.800Z,16.37
2018-03-06T01:07:02.754Z,16.36
2018-03-06T01:08:06.051Z,16.36
2018-03-06T01:09:02.698Z,16.36
2018-03-06T01:10:02.728Z,16.36
2018-03-06T01:11:04.326Z,16.35
2018-03-06T01:12:02.766Z,16.34
2018-03-06T01:13:02.699Z,16.34
2018-03-06T01:14:02.684Z,16.35
2018-03-06T01:15:06.624Z,16.34
2018-03-06T01:16:02.725Z,16.34
2018-03-06T01:17:02.761Z,16.34
2018-03-06T01:18:02.730Z,16.33
2018-03-06T01:19:07.068Z,16.34
2018-03-06T01:20:02.738Z,16.33
2018-03-06T01:21:02.717Z,16.33
2018-03-06T01:22:02.721Z,16.33
2018-03-06T01:23:02.704Z,16.33
2018-03-06T01:24:02.826Z,16.32
2018-03-06T01:25:02.797Z,16.32
2018-03-06T01:26:07.260Z,16.32
2018-03-06T01:27:02.902Z,16.31
2018-03-06T01:28:02.711Z,16.3
2018-03-06T01:29:06.280Z,16.3
2018-03-06T01:30:02.704Z,16.29
2018-03-06T01:31:02.692Z,16.29
2018-03-06T01:32:03.489Z,16.29
2018-03-06T01:33:02.703Z,16.29
2018-03-06T01:34:02.682Z,16.28
2018-03-06T01:35:02.751Z,16.28
2018-03-06T01:36:06.925Z,16.28
2018-03-06T01:37:02.718Z,16.28
2018-03-06T01:38:02.751Z,16.28
2018-03-06T01:39:07.546Z,16.28
2018-03-06T01:40:02.779Z,16.27
2018-03-06T01:41:02.716Z,16.28
2018-03-06T01:42:07.652Z,16.28
2018-03-06T01:43:02.806Z,16.26
2018-03-06T01:44:02.717Z,16.26
2018-03-06T01:45:02.822Z,16.25
2018-03-06T01:46:07.548Z,16.25
2018-03-06T01:47:02.733Z,16.26
2018-03-06T01:48:03.159Z,16.26
2018-03-06T01:49:07.615Z,16.25
2018-03-06T01:50:02.756Z,16.25
2018-03-06T01:51:02.721Z,16.23
2018-03-06T01:52:07.726Z,16.24
2018-03-06T01:53:02.787Z,16.23
2018-03-06T01:54:02.672Z,16.23
2018-03-06T01:55:02.769Z,16.23
2018-03-06T01:56:02.730Z,16.22
2018-03-06T01:57:02.724Z,16.22
2018-03-06T01:58:02.685Z,16.22
2018-03-06T01:59:07.245Z,16.21
2018-03-06T02:00:03.172Z,16.21
2018-03-06T02:01:02.682Z,16.22
2018-03-06T02:02:02.705Z,16.21
2018-03-06T02:03:02.678Z,16.21
2018-03-06T02:04:02.772Z,16.2
2018-03-06T02:05:02.665Z,16.21
2018-03-06T02:06:07.420Z,16.2
2018-03-06T02:07:02.672Z,16.2
2018-03-06T02:08:02.661Z,16.2
2018-03-06T02:09:02.713Z,16.18
2018-03-06T02:10:02.756Z,16.19
2018-03-06T02:11:02.976Z,16.18
2018-03-06T02:12:02.665Z,16.18
2018-03-06T02:13:07.654Z,16.18
2018-03-06T02:14:02.686Z,16.18
2018-03-06T02:15:02.683Z,16.18
2018-03-06T02:16:02.730Z,16.17
2018-03-06T02:17:06.585Z,16.17
2018-03-06T02:18:02.680Z,16.17
2018-03-06T02:19:02.707Z,16.17
2018-03-06T02:20:02.720Z,16.15
2018-03-06T02:21:06.415Z,16.15
2018-03-06T02:22:02.985Z,16.15
2018-03-06T02:23:02.665Z,16.15
2018-03-06T02:24:03.974Z,16.15
2018-03-06T02:25:02.669Z,16.15
2018-03-06T02:26:02.699Z,16.15
2018-03-06T02:27:02.679Z,16.15
2018-03-06T02:28:06.884Z,16.14
2018-03-06T02:29:02.743Z,16.14
2018-03-06T02:30:02.708Z,16.15
2018-03-06T02:31:04.761Z,16.14
2018-03-06T02:32:02.680Z,16.14
2018-03-06T02:33:02.692Z,16.14
2018-03-06T02:34:02.656Z,16.13
2018-03-06T02:35:03.016Z,16.13
2018-03-06T02:36:02.673Z,16.12
2018-03-06T02:37:02.701Z,16.12
2018-03-06T02:38:02.700Z,16.11
2018-03-06T02:39:07.359Z,16.1
2018-03-06T02:40:02.703Z,16.1
2018-03-06T02:41:02.747Z,16.1
2018-03-06T02:42:03.776Z,16.1
2018-03-06T02:43:02.671Z,16.09
2018-03-06T02:44:02.679Z,16.09
2018-03-06T02:45:02.674Z,16.09
2018-03-06T02:46:05.754Z,16.08
2018-03-06T02:47:02.711Z,16.08
2018-03-06T02:48:02.645Z,16.08
2018-03-06T02:49:02.664Z,16.08
2018-03-06T02:50:07.310Z,16.08
2018-03-06T02:51:02.665Z,16.09
2018-03-06T02:52:02.694Z,16.07
2018-03-06T02:53:07.367Z,16.06
2018-03-06T02:54:02.698Z,16.06
2018-03-06T02:55:02.692Z,16.07
2018-03-06T02:56:02.661Z,16.06
2018-03-06T02:57:06.772Z,16.06
2018-03-06T02:58:02.674Z,16.06
2018-03-06T02:59:02.656Z,16.04
2018-03-06T03:00:06.786Z,16.04
2018-03-06T03:01:02.668Z,16.03
2018-03-06T03:02:02.667Z,16.04
2018-03-06T03:03:02.711Z,16.04
2018-03-06T03:04:07.650Z,16.03
2018-03-06T03:05:02.666Z,16.03
2018-03-06T03:06:02.696Z,16.02
2018-03-06T03:07:02.700Z,16.03
2018-03-06T03:08:05.771Z,16.02
2018-03-06T03:09:02.630Z,16.02
2018-03-06T03:10:02.683Z,16.02
2018-03-06T03:11:04.471Z,16.02
2018-03-06T03:12:02.640Z,16
2018-03-06T03:13:02.659Z,15.99
2018-03-06T03:14:02.634Z,15.99
2018-03-06T03:15:07.530Z,15.99
2018-03-06T03:16:02.710Z,16
2018-03-06T03:17:02.648Z,15.99
2018-03-06T03:18:02.640Z,15.98
2018-03-06T03:19:06.554Z,15.97
2018-03-06T03:20:02.652Z,15.98
2018-03-06T03:21:02.648Z,15.96
2018-03-06T03:22:02.694Z,15.97
2018-03-06T03:23:06.991Z,15.98
2018-03-06T03:24:02.672Z,15.98
2018-03-06T03:25:02.676Z,15.97
2018-03-06T03:26:06.265Z,15.97
2018-03-06T03:27:02.939Z,15.96
2018-03-06T03:28:02.682Z,15.95
2018-03-06T03:29:06.028Z,15.95
2018-03-06T03:30:02.677Z,15.94
2018-03-06T03:31:02.704Z,15.95
2018-03-06T03:32:07.737Z,15.94
2018-03-06T03:33:02.701Z,15.95
2018-03-06T03:34:02.626Z,15.94
2018-03-06T03:35:07.592Z,15.95
2018-03-06T03:36:02.648Z,15.95
2018-03-06T03:37:02.649Z,15.94
2018-03-06T03:38:02.666Z,15.94
2018-03-06T03:39:02.675Z,15.93
2018-03-06T03:40:02.680Z,15.93
2018-03-06T03:41:02.709Z,15.93
2018-03-06T03:42:07.179Z,15.94
2018-03-06T03:43:02.692Z,15.92
2018-03-06T03:44:02.649Z,15.91
2018-03-06T03:45:07.167Z,15.92
2018-03-06T03:46:02.666Z,15.92
2018-03-06T03:47:02.675Z,15.91
2018-03-06T03:48:05.788Z,15.91
2018-03-06T03:49:02.653Z,15.91
2018-03-06T03:50:02.632Z,15.91
2018-03-06T03:51:07.297Z,15.91
2018-03-06T03:52:02.677Z,15.91
2018-03-06T03:53:02.704Z,15.9
2018-03-06T03:54:03.815Z,15.89
2018-03-06T03:55:02.709Z,15.9
2018-03-06T03:56:02.724Z,15.9
2018-03-06T03:57:02.671Z,15.89
2018-03-06T03:58:07.397Z,15.89
2018-03-06T03:59:02.640Z,15.89
2018-03-06T04:00:02.694Z,15.88
2018-03-06T04:01:03.544Z,15.88
2018-03-06T04:02:02.678Z,15.88
2018-03-06T04:03:02.758Z,15.87
2018-03-06T04:04:02.705Z,15.88
2018-03-06T04:05:02.789Z,15.88
2018-03-06T04:06:02.639Z,15.89
2018-03-06T04:07:05.740Z,15.89
2018-03-06T04:08:02.689Z,15.87
2018-03-06T04:09:02.657Z,15.86
2018-03-06T04:10:06.957Z,15.86
2018-03-06T04:11:02.694Z,15.85
2018-03-06T04:12:02.681Z,15.85
2018-03-06T04:13:02.674Z,15.86
2018-03-06T04:14:02.686Z,15.85
2018-03-06T04:15:02.615Z,15.84
2018-03-06T04:16:02.699Z,15.83
2018-03-06T04:17:06.128Z,15.84
2018-03-06T04:18:02.611Z,15.83
2018-03-06T04:19:02.647Z,15.83
2018-03-06T04:20:07.391Z,15.83
2018-03-06T04:21:02.620Z,15.83
2018-03-06T04:22:02.632Z,15.82
2018-03-06T04:23:06.304Z,15.81
2018-03-06T04:24:02.680Z,15.82
2018-03-06T04:25:03.086Z,15.81
2018-03-06T04:26:02.641Z,15.82
2018-03-06T04:27:06.259Z,15.83
2018-03-06T04:28:02.625Z,15.81
2018-03-06T04:29:02.615Z,15.81
2018-03-06T04:30:02.637Z,15.81
2018-03-06T04:31:02.644Z,15.8
2018-03-06T04:32:02.654Z,15.8
2018-03-06T04:33:02.649Z,15.8
2018-03-06T04:34:07.257Z,15.8
2018-03-06T04:35:02.641Z,15.81
2018-03-06T04:36:02.641Z,15.79
2018-03-06T04:37:06.766Z,15.78
2018-03-06T04:38:02.736Z,15.77
2018-03-06T04:39:02.628Z,15.77
2018-03-06T04:40:07.602Z,15.78
2018-03-06T04:41:02.684Z,15.77
2018-03-06T04:42:02.704Z,15.77
2018-03-06T04:43:02.672Z,15.77
2018-03-06T04:44:06.156Z,15.78
2018-03-06T04:45:02.632Z,15.79
2018-03-06T04:46:02.674Z,15.8
2018-03-06T04:47:02.636Z,15.78
2018-03-06T04:48:07.027Z,15.79
2018-03-06T04:49:02.704Z,15.79
2018-03-06T04:50:02.669Z,15.8
2018-03-06T04:51:05.550Z,15.8
2018-03-06T04:52:02.690Z,15.8
2018-03-06T04:53:02.940Z,15.81
2018-03-06T04:54:02.665Z,15.81
2018-03-06T04:55:02.638Z,15.81
2018-03-06T04:56:02.617Z,15.81
2018-03-06T04:57:02.647Z,15.82
2018-03-06T04:58:05.235Z,15.8
2018-03-06T04:59:02.668Z,15.8
2018-03-06T05:00:02.642Z,15.8
2018-03-06T05:01:02.783Z,15.79
2018-03-06T05:02:07.528Z,15.8
2018-03-06T05:03:02.821Z,15.8
2018-03-06T05:04:02.644Z,15.81
2018-03-06T05:05:02.714Z,15.81
2018-03-06T05:06:06.558Z,15.82
2018-03-06T05:07:02.675Z,15.83
2018-03-06T05:08:02.656Z,15.83
2018-03-06T05:09:03.460Z,15.84
2018-03-06T05:10:02.599Z,15.85
2018-03-06T05:11:03.088Z,15.86
2018-03-06T05:12:02.664Z,15.87
2018-03-06T05:13:02.623Z,15.88
2018-03-06T05:14:02.645Z,15.89
2018-03-06T05:15:04.774Z,15.9
2018-03-06T05:16:02.646Z,15.91
2018-03-06T05:17:02.650Z,15.93
2018-03-06T05:18:02.630Z,15.95
2018-03-06T05:19:07.383Z,15.96
2018-03-06T05:20:02.626Z,15.98
2018-03-06T05:21:02.616Z,16
2018-03-06T05:22:02.634Z,16.02
2018-03-06T05:23:07.283Z,16.03
2018-03-06T05:24:02.624Z,16.05
2018-03-06T05:25:02.629Z,16.07
2018-03-06T05:26:02.613Z,16.09
2018-03-06T05:27:07.312Z,16.1
2018-03-06T05:28:02.592Z,16.12
2018-03-06T05:29:02.626Z,16.14
2018-03-06T05:30:02.667Z,16.15
2018-03-06T05:31:07.350Z,16.17
2018-03-06T05:32:02.657Z,16.19
2018-03-06T05:33:02.627Z,16.21
2018-03-06T05:34:07.376Z,16.22
2018-03-06T05:35:02.664Z,16.23
2018-03-06T05:36:02.643Z,16.25
2018-03-06T05:37:02.655Z,16.27
2018-03-06T05:38:07.209Z,16.28
2018-03-06T05:39:03.142Z,16.29
2018-03-06T05:40:02.933Z,16.3
2018-03-06T05:41:02.756Z,16.32
2018-03-06T05:42:07.582Z,16.33
2018-03-06T05:43:02.640Z,16.34
2018-03-06T05:44:02.654Z,16.35
2018-03-06T05:45:02.663Z,16.37
2018-03-06T05:46:07.720Z,16.38
2018-03-06T05:47:02.601Z,16.4
2018-03-06T05:48:02.635Z,16.41
2018-03-06T05:49:02.688Z,16.42
2018-03-06T05:50:07.451Z,16.43
2018-03-06T05:51:02.633Z,16.45
2018-03-06T05:52:02.598Z,16.45
2018-03-06T05:53:06.724Z,16.47
2018-03-06T05:54:02.664Z,16.47
2018-03-06T05:55:02.776Z,16.48
2018-03-06T05:56:02.647Z,16.49
2018-03-06T05:57:07.875Z,16.51
2018-03-06T05:58:02.618Z,16.52
2018-03-06T05:59:02.662Z,16.53
2018-03-06T06:00:02.639Z,16.53
2018-03-06T06:01:06.730Z,16.55
2018-03-06T06:02:02.693Z,16.55
2018-03-06T06:03:02.623Z,16.57
2018-03-06T06:04:05.875Z,16.58
2018-03-06T06:05:02.736Z,16.59
2018-03-06T06:06:02.597Z,16.6
2018-03-06T06:07:02.619Z,16.6
2018-03-06T06:08:02.760Z,16.61
2018-03-06T06:09:02.757Z,16.62
2018-03-06T06:10:07.018Z,16.64
2018-03-06T06:11:02.655Z,16.65
2018-03-06T06:12:02.603Z,16.65
2018-03-06T06:13:07.740Z,16.66
2018-03-06T06:14:03.366Z,16.68
2018-03-06T06:15:02.512Z,16.68
2018-03-06T06:16:02.510Z,16.7
2018-03-06T06:17:02.524Z,16.71
2018-03-06T06:18:02.545Z,16.72
2018-03-06T06:19:02.517Z,16.73
2018-03-06T06:20:02.554Z,16.73
2018-03-06T06:21:02.542Z,16.74
2018-03-06T06:22:02.523Z,16.75
2018-03-06T06:23:02.507Z,16.76
2018-03-06T06:24:02.517Z,16.77
2018-03-06T06:25:02.546Z,16.79
2018-03-06T06:26:02.545Z,16.8
2018-03-06T06:27:03.140Z,16.8
2018-03-06T06:28:02.846Z,16.81
2018-03-06T06:29:02.497Z,16.82
2018-03-06T06:30:02.554Z,16.83
2018-03-06T06:31:02.529Z,16.84
2018-03-06T06:32:02.531Z,16.85
2018-03-06T06:33:02.608Z,16.85
2018-03-06T06:34:02.506Z,16.86
2018-03-06T06:35:02.517Z,16.87
2018-03-06T06:36:02.522Z,16.88
2018-03-06T06:37:02.546Z,16.89
2018-03-06T06:38:02.790Z,16.9
2018-03-06T06:39:02.529Z,16.9
2018-03-06T06:40:02.745Z,16.91
2018-03-06T06:41:02.561Z,16.92
2018-03-06T06:42:02.672Z,16.92
2018-03-06T06:43:02.588Z,16.94
2018-03-06T06:44:02.549Z,16.94
2018-03-06T06:45:02.533Z,16.95
2018-03-06T06:46:02.505Z,16.96
2018-03-06T06:47:02.698Z,16.97
2018-03-06T06:48:02.515Z,16.98
2018-03-06T06:49:02.610Z,16.98
2018-03-06T06:50:02.572Z,16.98
2018-03-06T06:51:02.521Z,17
2018-03-06T06:52:02.549Z,17.01
2018-03-06T06:53:02.508Z,17.02
2018-03-06T06:54:02.511Z,17.03
2018-03-06T06:55:02.535Z,17.04
2018-03-06T06:56:02.502Z,17.04
2018-03-06T06:57:02.513Z,17.05
2018-03-06T06:58:02.532Z,17.06
2018-03-06T06:59:02.494Z,17.07
2018-03-06T07:00:02.487Z,17.08
2018-03-06T07:01:02.530Z,17.09
2018-03-06T07:02:02.492Z,17.1
2018-03-06T07:03:02.519Z,17.1
2018-03-06T07:04:02.507Z,17.11
2018-03-06T07:05:02.504Z,17.11
2018-03-06T07:06:02.567Z,17.12
2018-03-06T07:07:02.501Z,17.13
2018-03-06T07:08:02.494Z,17.14
2018-03-06T07:09:02.506Z,17.15
2018-03-06T07:10:02.496Z,17.14
2018-03-06T07:11:02.540Z,17.15
2018-03-06T07:12:02.490Z,17.15
2018-03-06T07:13:02.491Z,17.15
2018-03-06T07:14:02.491Z,17.15
2018-03-06T07:15:02.504Z,17.16
2018-03-06T07:16:02.489Z,17.17
2018-03-06T07:17:02.764Z,17.16
2018-03-06T07:18:02.566Z,17.17
2018-03-06T07:19:02.498Z,17.17
2018-03-06T07:20:02.515Z,17.17
2018-03-06T07:21:02.491Z,17.17
2018-03-06T07:22:02.798Z,17.18
2018-03-06T07:23:02.480Z,17.18
2018-03-06T07:24:02.506Z,17.18
2018-03-06T07:25:02.498Z,17.2
2018-03-06T07:26:02.506Z,17.2
2018-03-06T07:27:02.767Z,17.21
2018-03-06T07:28:02.490Z,17.21
2018-03-06T07:29:02.500Z,17.22
2018-03-06T07:30:02.496Z,17.23
2018-03-06T07:31:02.491Z,17.23
2018-03-06T07:32:02.532Z,17.23
2018-03-06T07:33:02.568Z,17.23
2018-03-06T07:34:02.525Z,17.23
2018-03-06T07:35:02.506Z,17.24
2018-03-06T07:36:02.482Z,17.25
2018-03-06T07:37:02.531Z,17.26
2018-03-06T07:38:02.593Z,17.26
2018-03-06T07:39:02.495Z,17.27
2018-03-06T07:40:02.495Z,17.27
2018-03-06T07:41:02.561Z,17.28
2018-03-06T07:42:02.555Z,17.29
2018-03-06T07:43:02.488Z,17.29
2018-03-06T07:44:02.487Z,17.3
2018-03-06T07:45:02.496Z,17.31
2018-03-06T07:46:02.477Z,17.31
2018-03-06T07:47:02.524Z,17.32
2018-03-06T07:48:02.485Z,17.33
2018-03-06T07:49:02.491Z,17.33
2018-03-06T07:50:02.473Z,17.34
2018-03-06T07:51:02.488Z,17.35
2018-03-06T07:52:02.500Z,17.36
2018-03-06T07:53:02.486Z,17.36
2018-03-06T07:54:02.497Z,17.36
2018-03-06T07:55:02.533Z,17.36
2018-03-06T07:56:02.565Z,17.38
2018-03-06T07:57:02.521Z,17.39
2018-03-06T07:58:02.475Z,17.39
2018-03-06T07:59:02.551Z,17.39
2018-03-06T08:00:02.504Z,17.4
2018-03-06T08:01:02.509Z,17.41
2018-03-06T08:02:02.515Z,17.41
2018-03-06T08:03:02.484Z,17.42
2018-03-06T08:04:02.524Z,17.42
2018-03-06T08:05:02.498Z,17.42
2018-03-06T08:06:02.485Z,17.42
2018-03-06T08:07:02.491Z,17.42
2018-03-06T08:08:02.522Z,17.42
2018-03-06T08:09:02.513Z,17.42
2018-03-06T08:10:02.494Z,17.42
2018-03-06T08:11:02.487Z,17.42
2018-03-06T08:12:02.814Z,17.42
2018-03-06T08:13:02.493Z,17.43
2018-03-06T08:14:02.515Z,17.43
2018-03-06T08:15:02.480Z,17.43
2018-03-06T08:16:02.482Z,17.43
2018-03-06T08:17:02.497Z,17.43
2018-03-06T08:18:02.482Z,17.43
2018-03-06T08:19:02.462Z,17.43
2018-03-06T08:20:02.458Z,17.44
2018-03-06T08:21:02.482Z,17.44
2018-03-06T08:22:02.480Z,17.45
2018-03-06T08:23:02.491Z,17.45
2018-03-06T08:24:02.475Z,17.45
2018-03-06T08:25:02.470Z,17.46
2018-03-06T08:26:02.492Z,17.46
2018-03-06T08:27:02.475Z,17.47
2018-03-06T08:28:02.470Z,17.47
2018-03-06T08:29:02.479Z,17.48
2018-03-06T08:30:02.485Z,17.48
2018-03-06T08:31:02.450Z,17.48
2018-03-06T08:32:02.478Z,17.48
2018-03-06T08:33:02.441Z,17.49
2018-03-06T08:34:02.451Z,17.49
2018-03-06T08:35:02.468Z,17.5
2018-03-06T08:36:02.493Z,17.51
2018-03-06T08:37:02.445Z,17.51
2018-03-06T08:38:02.484Z,17.52
2018-03-06T08:39:02.451Z,17.52
2018-03-06T08:40:02.507Z,17.53
2018-03-06T08:41:02.550Z,17.53
2018-03-06T08:42:02.449Z,17.54
2018-03-06T08:43:02.481Z,17.54
2018-03-06T08:44:02.454Z,17.55
2018-03-06T08:45:02.482Z,17.55
2018-03-06T08:46:02.489Z,17.56
2018-03-06T08:47:02.481Z,17.57
2018-03-06T08:48:02.497Z,17.57
2018-03-06T08:49:02.477Z,17.58
2018-03-06T08:50:02.450Z,17.59
2018-03-06T08:51:02.474Z,17.6
2018-03-06T08:52:02.458Z,17.6
2018-03-06T08:53:02.457Z,17.61
2018-03-06T08:54:02.461Z,17.61
2018-03-06T08:55:02.449Z,17.61
2018-03-06T08:56:02.453Z,17.62
2018-03-06T08:57:02.517Z,17.63
2018-03-06T08:58:02.448Z,17.63
2018-03-06T08:59:02.455Z,17.64
2018-03-06T09:00:02.453Z,17.64
2018-03-06T09:01:02.463Z,17.64
2018-03-06T09:02:02.476Z,17.64
2018-03-06T09:03:02.499Z,17.64
2018-03-06T09:04:02.550Z,17.65
2018-03-06T09:05:02.455Z,17.65
2018-03-06T09:06:02.457Z,17.65
2018-03-06T09:07:02.484Z,17.65
2018-03-06T09:08:02.448Z,17.65
2018-03-06T09:09:02.440Z,17.65
2018-03-06T09:10:02.450Z,17.65
2018-03-06T09:11:02.438Z,17.65
2018-03-06T09:12:02.720Z,17.65
2018-03-06T09:13:02.472Z,17.64
2018-03-06T09:14:02.456Z,17.65
2018-03-06T09:15:02.454Z,17.65
2018-03-06T09:16:02.460Z,17.65
2018-03-06T09:17:02.473Z,17.64
2018-03-06T09:18:02.470Z,17.64
2018-03-06T09:19:02.449Z,17.64
2018-03-06T09:20:02.453Z,17.64
2018-03-06T09:21:02.445Z,17.64
2018-03-06T09:22:02.518Z,17.64
2018-03-06T09:23:02.476Z,17.64
2018-03-06T09:24:02.442Z,17.64
2018-03-06T09:25:02.455Z,17.64
2018-03-06T09:26:02.463Z,17.64
2018-03-06T09:27:02.441Z,17.64
2018-03-06T09:28:02.442Z,17.64
2018-03-06T09:29:02.462Z,17.64
2018-03-06T09:30:02.499Z,17.64
2018-03-06T09:31:02.453Z,17.64
2018-03-06T09:32:02.447Z,17.65
2018-03-06T09:33:02.447Z,17.65
2018-03-06T09:34:02.471Z,17.66
2018-03-06T09:35:02.432Z,17.66
2018-03-06T09:36:02.448Z,17.66
2018-03-06T09:37:02.444Z,17.66
2018-03-06T09:38:02.489Z,17.67
2018-03-06T09:39:02.445Z,17.67
2018-03-06T09:40:02.441Z,17.67
2018-03-06T09:41:02.424Z,17.68
2018-03-06T09:42:02.431Z,17.69
2018-03-06T09:43:02.580Z,17.69
2018-03-06T09:44:02.447Z,17.7
2018-03-06T09:45:02.430Z,17.71
2018-03-06T09:46:02.454Z,17.71
2018-03-06T09:47:02.722Z,17.71
2018-03-06T09:48:02.435Z,17.72
2018-03-06T09:49:02.433Z,17.73
2018-03-06T09:50:02.501Z,17.73
2018-03-06T09:51:02.415Z,17.73
2018-03-06T09:52:02.431Z,17.73
2018-03-06T09:53:02.460Z,17.74
2018-03-06T09:54:02.421Z,17.74
2018-03-06T09:55:02.428Z,17.75
2018-03-06T09:56:02.550Z,17.76
2018-03-06T09:57:02.553Z,17.76
2018-03-06T09:58:02.439Z,17.76
2018-03-06T09:59:02.421Z,17.77
2018-03-06T10:00:02.444Z,17.78
2018-03-06T10:01:02.430Z,17.79
2018-03-06T10:02:02.434Z,17.79
2018-03-06T10:03:02.876Z,17.79
2018-03-06T10:04:02.435Z,17.79
2018-03-06T10:05:02.464Z,17.79
2018-03-06T10:06:02.443Z,17.79
2018-03-06T10:07:02.434Z,17.8
2018-03-06T10:08:02.433Z,17.8
2018-03-06T10:09:02.678Z,17.81
2018-03-06T10:10:02.448Z,17.81
2018-03-06T10:11:02.438Z,17.81
2018-03-06T10:12:02.414Z,17.8
2018-03-06T10:13:02.419Z,17.8
2018-03-06T10:14:02.460Z,17.8
2018-03-06T10:15:02.476Z,17.81
2018-03-06T10:16:02.426Z,17.81
2018-03-06T10:17:02.429Z,17.81
2018-03-06T10:18:02.452Z,17.8
2018-03-06T10:19:02.489Z,17.8
2018-03-06T10:20:02.540Z,17.81
2018-03-06T10:21:02.434Z,17.8
2018-03-06T10:22:02.473Z,17.8
2018-03-06T10:23:02.427Z,17.81
2018-03-06T10:24:02.389Z,17.81
2018-03-06T10:25:02.414Z,17.81
2018-03-06T10:26:02.462Z,17.81
2018-03-06T10:27:02.410Z,17.8
2018-03-06T10:28:02.567Z,17.8
2018-03-06T10:29:02.429Z,17.8
2018-03-06T10:30:02.390Z,17.81
2018-03-06T10:31:02.418Z,17.81
2018-03-06T10:32:02.473Z,17.81
2018-03-06T10:33:02.433Z,17.81
2018-03-06T10:34:02.780Z,17.81
2018-03-06T10:35:02.556Z,17.82
2018-03-06T10:36:02.424Z,17.82
2018-03-06T10:37:02.417Z,17.81
2018-03-06T10:38:02.418Z,17.82
2018-03-06T10:39:02.449Z,17.82
2018-03-06T10:40:02.480Z,17.82
2018-03-06T10:41:02.442Z,17.83
2018-03-06T10:42:02.421Z,17.84
2018-03-06T10:43:02.413Z,17.84
2018-03-06T10:44:02.416Z,17.84
2018-03-06T10:45:02.434Z,17.84
2018-03-06T10:46:02.394Z,17.85
2018-03-06T10:47:02.686Z,17.86
2018-03-06T10:48:02.440Z,17.86
2018-03-06T10:49:02.458Z,17.86
2018-03-06T10:50:02.435Z,17.86
2018-03-06T10:51:02.419Z,17.86
2018-03-06T10:52:02.470Z,17.86
2018-03-06T10:53:02.423Z,17.86
2018-03-06T10:54:02.444Z,17.87
2018-03-06T10:55:02.427Z,17.87
2018-03-06T10:56:02.445Z,17.88
2018-03-06T10:57:02.415Z,17.89
2018-03-06T10:58:02.426Z,17.89
2018-03-06T10:59:02.435Z,17.9
2018-03-06T11:00:02.440Z,17.9
2018-03-06T11:01:02.422Z,17.9
2018-03-06T11:02:02.426Z,17.89
2018-03-06T11:03:02.415Z,17.89
2018-03-06T11:04:02.445Z,17.9
2018-03-06T11:05:02.438Z,17.89
2018-03-06T11:06:02.393Z,17.9
2018-03-06T11:07:02.421Z,17.9
2018-03-06T11:08:02.392Z,17.9
2018-03-06T11:09:02.423Z,17.89
2018-03-06T11:10:02.452Z,17.9
2018-03-06T11:11:02.407Z,17.9
2018-03-06T11:12:02.416Z,17.9
2018-03-06T11:13:02.427Z,17.89
2018-03-06T11:14:02.399Z,17.89
2018-03-06T11:15:02.449Z,17.9
2018-03-06T11:16:02.435Z,17.89
2018-03-06T11:17:02.407Z,17.88
2018-03-06T11:18:02.408Z,17.89
2018-03-06T11:19:02.435Z,17.89
2018-03-06T11:20:02.429Z,17.88
2018-03-06T11:21:02.450Z,17.88
2018-03-06T11:22:02.420Z,17.88
2018-03-06T11:23:02.401Z,17.88
2018-03-06T11:24:02.404Z,17.88
2018-03-06T11:25:02.444Z,17.87
2018-03-06T11:26:02.437Z,17.87
2018-03-06T11:27:02.386Z,17.88
2018-03-06T11:28:02.689Z,17.87
2018-03-06T11:29:02.411Z,17.87
2018-03-06T11:30:02.436Z,17.86
2018-03-06T11:31:02.435Z,17.86
2018-03-06T11:32:02.411Z,17.86
2018-03-06T11:33:02.455Z,17.86
2018-03-06T11:34:02.400Z,17.86
2018-03-06T11:35:02.386Z,17.86
2018-03-06T11:36:02.622Z,17.86
2018-03-06T11:37:02.455Z,17.86
2018-03-06T11:38:02.402Z,17.85
2018-03-06T11:39:02.402Z,17.85
2018-03-06T11:40:02.391Z,17.85
2018-03-06T11:41:02.407Z,17.86
2018-03-06T11:42:02.401Z,17.85
2018-03-06T11:43:02.444Z,17.86
2018-03-06T11:44:02.447Z,17.86
2018-03-06T11:45:02.402Z,17.86
2018-03-06T11:46:02.410Z,17.86
2018-03-06T11:47:02.379Z,17.86
2018-03-06T11:48:02.706Z,17.86
2018-03-06T11:49:02.405Z,17.86
2018-03-06T11:50:02.962Z,17.86
2018-03-06T11:51:02.402Z,17.87
2018-03-06T11:52:02.379Z,17.87
2018-03-06T11:53:02.443Z,17.88
2018-03-06T11:54:02.426Z,17.88
2018-03-06T11:55:02.367Z,17.88
2018-03-06T11:56:02.398Z,17.89
2018-03-06T11:57:02.440Z,17.9
2018-03-06T11:58:02.529Z,17.91
2018-03-06T11:59:02.415Z,17.92
2018-03-06T12:00:02.412Z,17.92
2018-03-06T12:01:02.378Z,17.92
2018-03-06T12:02:02.636Z,17.92
2018-03-06T12:03:02.439Z,17.93
2018-03-06T12:04:02.448Z,17.93
2018-03-06T12:05:02.373Z,17.94
2018-03-06T12:06:02.388Z,17.93
2018-03-06T12:07:02.420Z,17.93
2018-03-06T12:08:02.409Z,17.94
2018-03-06T12:09:02.401Z,17.93
2018-03-06T12:10:02.732Z,17.94
2018-03-06T12:11:02.395Z,17.94
2018-03-06T12:12:02.403Z,17.93
2018-03-06T12:13:02.425Z,17.93
2018-03-06T12:14:02.413Z,17.94
2018-03-06T12:15:02.393Z,17.94
2018-03-06T12:16:02.375Z,17.93
2018-03-06T12:17:02.380Z,17.94
2018-03-06T12:18:02.660Z,17.94
2018-03-06T12:19:02.385Z,17.93
2018-03-06T12:20:02.398Z,17.94
2018-03-06T12:21:02.442Z,17.93
2018-03-06T12:22:02.376Z,17.93
2018-03-06T12:23:02.418Z,17.93
2018-03-06T12:24:02.402Z,17.93
2018-03-06T12:25:02.385Z,17.93
2018-03-06T12:26:02.402Z,17.93
2018-03-06T12:27:02.387Z,17.93
2018-03-06T12:28:02.376Z,17.93
2018-03-06T12:29:02.387Z,17.93
2018-03-06T12:30:02.614Z,17.93
2018-03-06T12:31:02.410Z,17.92
2018-03-06T12:32:02.408Z,17.92
2018-03-06T12:33:02.387Z,17.92
2018-03-06T12:34:02.408Z,17.92
2018-03-06T12:35:02.442Z,17.92
2018-03-06T12:36:02.380Z,17.92
2018-03-06T12:37:02.382Z,17.92
2018-03-06T12:38:02.369Z,17.93
2018-03-06T12:39:02.420Z,17.92
2018-03-06T12:40:02.394Z,17.92
2018-03-06T12:41:02.378Z,17.92
2018-03-06T12:42:02.382Z,17.93
2018-03-06T12:43:02.397Z,17.92
2018-03-06T12:44:02.421Z,17.93
2018-03-06T12:45:03.604Z,17.94
2018-03-06T12:46:02.392Z,17.95
2018-03-06T12:47:02.389Z,17.95
2018-03-06T12:48:02.404Z,17.96
2018-03-06T12:49:02.401Z,17.96
2018-03-06T12:50:02.386Z,17.97
2018-03-06T12:51:02.354Z,17.97
2018-03-06T12:52:02.391Z,17.98
2018-03-06T12:53:02.380Z,17.98
2018-03-06T12:54:02.404Z,17.99
2018-03-06T12:55:02.372Z,17.99