createdAt,value
2023-03-25T00:01:15.462Z,99964.22
2023-03-25T00:03:46.784Z,99957.31
2023-03-25T00:06:14.075Z,99965.94
2023-03-25T00:08:41.003Z,99971.38
2023-03-25T00:11:08.533Z,99975.66
2023-03-25T00:13:38.275Z,99991.25
2023-03-25T00:16:07.169Z,99986.72
2023-03-25T00:18:34.000Z,99987.56
2023-03-25T00:21:03.205Z,99987.03
2023-03-25T00:23:32.181Z,99990.81
2023-03-25T00:26:00.553Z,99993.47
2023-03-25T00:28:30.900Z,100000.50
2023-03-25T00:31:06.420Z,100002.09
2023-03-25T00:33:35.633Z,99998.88
2023-03-25T00:36:04.762Z,100000.50
2023-03-25T00:38:35.595Z,99985.47
2023-03-25T00:41:10.016Z,99994.34
2023-03-25T00:43:37.559Z,99987.34
2023-03-25T00:46:05.559Z,99996.19
2023-03-25T00:48:32.649Z,100001.53
2023-03-25T00:51:07.388Z,100012.75
2023-03-25T00:53:35.834Z,100007.38
2023-03-25T00:56:04.534Z,99996.66
2023-03-25T00:58:31.778Z,99992.59
2023-03-25T01:00:59.708Z,99998.78
2023-03-25T01:03:29.452Z,99995.03
2023-03-25T01:05:58.102Z,99985.34
2023-03-25T01:08:25.705Z,99982.69
2023-03-25T01:10:54.548Z,99989.13
2023-03-25T01:13:23.001Z,99979.97
2023-03-25T01:15:51.342Z,99978.09
2023-03-25T01:18:18.390Z,99975.91
2023-03-25T01:20:45.369Z,99967.06
2023-03-25T01:23:12.187Z,99983.75
2023-03-25T01:25:39.673Z,99972.00
2023-03-25T01:28:07.291Z,99969.84
2023-03-25T01:30:35.644Z,99972.47
2023-03-25T01:33:02.865Z,99988.00
2023-03-25T01:35:30.194Z,99981.31
2023-03-25T01:38:01.183Z,99981.63
2023-03-25T01:40:29.768Z,99980.88
2023-03-25T01:42:57.221Z,99989.47
2023-03-25T01:45:35.204Z,100006.91
2023-03-25T01:48:10.273Z,100029.47
2023-03-25T01:50:41.253Z,100014.44
2023-03-25T01:53:10.156Z,100028.41
2023-03-25T01:55:38.474Z,100026.72
2023-03-25T01:58:12.172Z,100005.03
2023-03-25T02:00:45.495Z,99992.16
2023-03-25T02:03:16.656Z,99966.19
2023-03-25T02:05:59.036Z,99958.16
2023-03-25T02:08:26.258Z,99949.84
2023-03-25T02:10:53.874Z,99950.91
2023-03-25T02:13:22.387Z,99944.22
2023-03-25T02:16:31.742Z,99957.09
2023-03-25T02:19:18.000Z,99950.13
2023-03-25T02:22:12.152Z,99954.38
2023-03-25T02:25:04.175Z,99959.22
2023-03-25T02:27:51.958Z,99967.78
2023-03-25T02:30:42.512Z,99974.47
2023-03-25T02:33:11.666Z,99983.03
2023-03-25T02:36:12.239Z,99969.13
2023-03-25T02:38:48.654Z,99968.03
2023-03-25T02:41:41.991Z,99974.72
2023-03-25T02:44:24.054Z,99971.00
2023-03-25T02:46:59.540Z,99967.25
2023-03-25T02:49:53.501Z,99972.31
2023-03-25T02:52:24.586Z,99981.19
2023-03-25T02:54:58.192Z,99984.66
2023-03-25T02:57:31.316Z,99985.47
2023-03-25T03:00:00.117Z,99981.69
2023-03-25T03:02:34.276Z,99978.78
2023-03-25T03:05:01.872Z,99991.09
2023-03-25T03:07:42.717Z,99985.19
2023-03-25T03:10:26.892Z,99980.66
2023-03-25T03:13:19.229Z,99992.41
2023-03-25T03:15:51.187Z,99982.00
2023-03-25T03:18:38.328Z,99990.28
2023-03-25T03:21:24.139Z,99988.13
2023-03-25T03:23:58.225Z,99984.41
2023-03-25T03:26:34.251Z,99988.16
2023-03-25T03:29:21.156Z,99986.56
2023-03-25T03:32:07.387Z,99998.34
2023-03-25T03:35:19.079Z,99987.88
2023-03-25T03:37:52.821Z,99973.94
2023-03-25T03:40:23.504Z,99969.34
2023-03-25T03:42:53.804Z,99971.47
2023-03-25T03:45:58.138Z,99981.59
2023-03-25T03:48:53.412Z,99986.38
2023-03-25T03:54:58.821Z,99980.41
2023-03-25T03:57:56.689Z,99987.63
2023-03-25T04:00:55.080Z,99983.16
2023-03-25T04:05:12.763Z,99980.53
2023-03-25T04:08:31.315Z,99961.56
2023-03-25T04:11:44.358Z,99973.25
2023-03-25T04:14:48.016Z,99975.34
2023-03-25T04:17:39.622Z,99984.16
2023-03-25T04:20:15.375Z,99991.13
2023-03-25T04:22:46.068Z,99985.28
2023-03-25T04:25:14.492Z,100006.97
2023-03-25T04:27:41.742Z,100004.06
2023-03-25T04:30:10.057Z,100006.75
2023-03-25T04:32:37.644Z,100000.34
2023-03-25T04:35:09.912Z,100003.56
2023-03-25T04:37:38.379Z,100011.59
2023-03-25T04:40:09.787Z,100007.34
2023-03-25T04:42:37.693Z,100007.38
2023-03-25T04:45:13.724Z,100004.19
2023-03-25T04:47:47.596Z,100017.03
2023-03-25T04:50:28.186Z,100011.72
2023-03-25T04:53:03.232Z,100004.47
2023-03-25T04:55:31.598Z,100010.06
2023-03-25T04:58:00.008Z,100013.31
2023-03-25T05:00:28.085Z,100013.03
2023-03-25T05:02:56.672Z,100014.91
2023-03-25T05:05:26.142Z,100005.28
2023-03-25T05:07:55.585Z,100017.06
2023-03-25T05:10:24.817Z,100009.53
2023-03-25T05:13:06.853Z,100018.66
2023-03-25T05:15:39.656Z,100023.97
2023-03-25T05:18:13.920Z,100023.47
2023-03-25T05:20:43.834Z,100028.28
2023-03-25T05:23:20.135Z,100036.56
2023-03-25T05:25:52.229Z,100030.16
2023-03-25T05:28:20.149Z,100035.50
2023-03-25T05:30:50.374Z,100052.38
2023-03-25T05:33:23.602Z,100048.66
2023-03-25T05:35:51.579Z,100038.22
2023-03-25T05:38:19.140Z,100024.56
2023-03-25T05:40:51.195Z,100027.78
2023-03-25T05:43:23.301Z,100030.41
2023-03-25T05:45:56.659Z,100030.97
2023-03-25T05:48:27.498Z,100041.66
2023-03-25T05:50:57.003Z,100039.53
2023-03-25T05:53:25.869Z,100048.09
2023-03-25T05:55:54.307Z,100062.03
2023-03-25T05:58:22.840Z,100060.97
2023-03-25T06:00:50.512Z,100055.59
2023-03-25T06:03:22.794Z,100068.47
2023-03-25T06:05:54.159Z,100075.22
2023-03-25T06:08:26.662Z,100072.81
2023-03-25T06:11:01.113Z,100076.59
2023-03-25T06:13:37.499Z,100084.09
2023-03-25T06:16:10.182Z,100082.53
2023-03-25T06:18:41.621Z,100086.28
2023-03-25T06:21:14.699Z,100088.94
2023-03-25T06:23:43.185Z,100087.09
2023-03-25T06:26:14.098Z,100087.91
2023-03-25T06:28:46.422Z,100089.25
2023-03-25T06:31:19.225Z,100087.84
2023-03-25T06:33:48.707Z,100097.00
2023-03-25T06:36:19.079Z,100092.19
2023-03-25T06:38:48.598Z,100101.84
2023-03-25T06:41:21.561Z,100095.41
2023-03-25T06:43:56.246Z,100096.75
2023-03-25T06:46:46.971Z,100090.59
2023-03-25T06:49:24.944Z,100084.44
2023-03-25T06:51:55.765Z,100084.72
2023-03-25T06:54:23.420Z,100078.25
2023-03-25T06:56:50.973Z,100074.53
2023-03-25T06:59:18.315Z,100070.50
2023-03-25T07:01:48.420Z,100068.88
2023-03-25T07:04:19.702Z,100066.47
2023-03-25T07:06:46.893Z,100075.88
2023-03-25T07:09:17.105Z,100071.31
2023-03-25T07:11:44.571Z,100080.94
2023-03-25T07:14:11.946Z,100072.06
2023-03-25T07:16:39.337Z,100069.31
2023-03-25T07:19:06.822Z,100074.09
2023-03-25T07:21:40.466Z,100070.53
2023-03-25T07:24:08.036Z,100070.00
2023-03-25T07:26:38.212Z,100062.41
2023-03-25T07:29:06.743Z,100061.84
2023-03-25T07:31:37.426Z,100060.78
2023-03-25T07:34:05.961Z,100053.38
2023-03-25T07:36:33.192Z,100039.88
2023-03-25T07:39:00.443Z,100051.09
2023-03-25T07:41:27.409Z,100048.69
2023-03-25T07:44:20.416Z,100047.34
2023-03-25T07:46:49.680Z,100046.84
2023-03-25T07:49:20.328Z,100053.31
2023-03-25T07:51:49.400Z,100038.63
2023-03-25T07:54:16.751Z,100039.59
2023-03-25T07:56:43.794Z,100037.31
2023-03-25T07:59:10.770Z,100041.66
2023-03-25T08:01:38.042Z,100038.00
2023-03-25T08:04:05.348Z,100034.56
2023-03-25T08:06:32.456Z,100041.03
2023-03-25T08:08:59.589Z,100031.50
2023-03-25T08:11:26.899Z,100043.94
2023-03-25T08:13:53.740Z,100045.91
2023-03-25T08:16:21.338Z,100057.28
2023-03-25T08:18:48.882Z,100026.81
2023-03-25T08:21:16.683Z,100044.13
2023-03-25T08:23:44.714Z,100039.56
2023-03-25T08:26:11.472Z,100043.50
2023-03-25T08:28:38.188Z,100042.22
2023-03-25T08:31:08.572Z,100044.44
2023-03-25T08:33:39.666Z,100037.31
2023-03-25T08:36:10.170Z,100027.94
2023-03-25T08:38:37.130Z,100037.38
2023-03-25T08:41:05.545Z,100039.69
2023-03-25T08:43:32.348Z,100032.78
2023-03-25T08:45:59.039Z,100051.31
2023-03-25T08:48:26.192Z,100037.91
2023-03-25T08:50:53.494Z,100031.72
2023-03-25T08:53:20.579Z,100035.41
2023-03-25T08:55:50.609Z,100043.50
2023-03-25T08:58:18.261Z,100031.19
2023-03-25T09:00:45.838Z,100031.34
2023-03-25T09:03:13.444Z,100036.13
2023-03-25T09:05:41.093Z,100032.69
2023-03-25T09:08:09.962Z,100026.16
2023-03-25T09:10:38.244Z,100015.69
2023-03-25T09:13:05.038Z,100025.72
2023-03-25T09:15:32.373Z,100026.53
2023-03-25T09:17:59.317Z,100022.16
2023-03-25T09:20:26.671Z,100034.22
2023-03-25T09:22:53.500Z,100049.19
2023-03-25T09:25:20.613Z,100042.06
2023-03-25T09:27:47.445Z,100028.88
2023-03-25T09:30:15.527Z,100028.63
2023-03-25T09:32:42.358Z,100029.75
2023-03-25T09:35:09.414Z,100032.78
2023-03-25T09:37:36.454Z,100028.28
2023-03-25T09:40:05.338Z,100023.00
2023-03-25T09:42:44.201Z,100030.75
2023-03-25T09:45:26.650Z,100044.84
2023-03-25T09:48:16.061Z,100042.69
2023-03-25T09:50:44.225Z,100036.00
2023-03-25T09:53:11.273Z,100041.97
2023-03-25T09:55:44.861Z,100036.72
2023-03-25T09:58:31.889Z,100027.16
2023-03-25T10:01:19.323Z,100034.56
2023-03-25T10:04:11.331Z,100052.06
2023-03-25T10:06:51.732Z,100031.81
2023-03-25T10:09:18.554Z,100045.81
2023-03-25T10:12:00.502Z,100041.22
2023-03-25T10:14:52.815Z,100038.44
2023-03-25T10:17:42.700Z,100039.69
2023-03-25T10:20:18.562Z,100039.09
2023-03-25T10:23:06.524Z,100047.25
2023-03-25T10:25:38.412Z,100041.22
2023-03-25T10:28:08.839Z,100038.22
2023-03-25T10:30:43.049Z,100028.47
2023-03-25T10:33:41.722Z,100042.41
2023-03-25T10:36:28.445Z,100036.31
2023-03-25T10:38:55.683Z,100029.06
2023-03-25T10:41:39.411Z,100024.59
2023-03-25T10:44:27.408Z,100020.91
2023-03-25T10:47:12.757Z,100017.34
2023-03-25T10:49:41.845Z,100013.34
2023-03-25T10:52:09.905Z,100013.72
2023-03-25T10:54:44.399Z,100033.38
2023-03-25T10:57:20.321Z,100045.41
2023-03-25T11:00:26.829Z,100059.06
2023-03-25T11:02:56.323Z,100062.31
2023-03-25T11:05:27.992Z,100066.09
2023-03-25T11:08:18.057Z,100077.81
2023-03-25T11:10:51.673Z,100069.06
2023-03-25T11:13:22.130Z,100065.28
2023-03-25T11:15:50.221Z,100068.00
2023-03-25T11:18:28.503Z,100068.22
2023-03-25T11:21:13.005Z,100066.75
2023-03-25T11:23:47.835Z,100072.44
2023-03-25T11:26:27.884Z,100071.41
2023-03-25T11:29:02.114Z,100071.41
2023-03-25T11:31:34.045Z,100073.09
2023-03-25T11:34:16.435Z,100085.38
2023-03-25T11:37:04.676Z,100078.41
2023-03-25T11:39:42.509Z,100094.59
2023-03-25T11:42:11.430Z,100097.16
2023-03-25T11:44:38.246Z,100086.38
2023-03-25T11:47:09.581Z,100071.53
2023-03-25T11:49:42.660Z,100050.13
2023-03-25T11:52:18.881Z,100024.03
2023-03-25T11:54:47.731Z,100024.75
2023-03-25T11:57:31.545Z,100020.03
2023-03-25T12:00:17.353Z,100010.47
2023-03-25T12:02:44.623Z,100017.22
2023-03-25T12:05:14.431Z,100028.72
2023-03-25T12:07:51.947Z,100025.22
2023-03-25T12:10:48.155Z,100031.91
2023-03-25T12:13:41.086Z,100031.66
2023-03-25T12:16:18.723Z,100033.59
2023-03-25T12:19:10.207Z,100033.72
2023-03-25T12:22:01.461Z,100024.16
2023-03-25T12:24:58.580Z,100026.84
2023-03-25T12:27:59.868Z,100035.50
2023-03-25T12:30:53.008Z,100033.78
2023-03-25T12:33:22.764Z,100010.66
2023-03-25T12:36:31.674Z,100024.03
2023-03-25T12:39:35.605Z,100022.13
2023-03-25T12:42:28.791Z,100035.78
2023-03-25T12:45:01.686Z,100008.53
2023-03-25T12:47:42.757Z,100010.06
2023-03-25T12:50:45.889Z,100002.06
2023-03-25T12:53:55.685Z,100010.19
2023-03-25T12:56:50.555Z,100032.53
2023-03-25T12:59:50.261Z,100028.97
2023-03-25T13:02:32.499Z,100024.38
2023-03-25T13:05:12.414Z,100022.38
2023-03-25T13:07:42.556Z,100014.56
2023-03-25T13:10:19.799Z,100015.31
2023-03-25T13:12:59.109Z,100027.84
2023-03-25T13:15:30.198Z,100005.69
2023-03-25T13:18:18.757Z,100012.81
2023-03-25T13:20:52.243Z,100010.28
2023-03-25T13:23:23.649Z,100006.63
2023-03-25T13:26:02.361Z,100000.19
2023-03-25T13:28:38.693Z,99997.97
2023-03-25T13:31:17.133Z,100000.78
2023-03-25T13:33:51.733Z,99996.34
2023-03-25T13:36:28.090Z,99997.81
2023-03-25T13:39:09.340Z,99990.94
2023-03-25T13:41:44.828Z,99990.75
2023-03-25T13:44:22.091Z,99999.13
2023-03-25T13:46:58.822Z,99995.63
2023-03-25T13:49:42.321Z,100013.91
2023-03-25T13:52:09.788Z,100014.25
2023-03-25T13:54:49.275Z,99989.88
2023-03-25T13:57:37.874Z,99980.63
2023-03-25T14:00:12.434Z,99987.72
2023-03-25T14:03:09.904Z,99988.16
2023-03-25T14:06:08.829Z,99996.88
2023-03-25T14:08:54.857Z,99994.97
2023-03-25T14:11:21.759Z,100007.34
2023-03-25T14:13:56.367Z,99997.03
2023-03-25T14:16:35.263Z,99997.78
2023-03-25T14:19:25.453Z,99988.16
2023-03-25T14:21:58.023Z,99975.94
2023-03-25T14:24:32.826Z,99989.19
2023-03-25T14:27:29.945Z,99985.66
2023-03-25T14:30:25.074Z,99984.31
2023-03-25T14:32:55.146Z,99996.53
2023-03-25T14:35:31.721Z,99990.13
2023-03-25T14:38:11.784Z,99991.81
2023-03-25T14:40:55.459Z,99986.47
2023-03-25T14:43:46.375Z,99994.47
2023-03-25T14:46:14.428Z,99983.84
2023-03-25T14:48:49.234Z,99959.13
2023-03-25T14:51:43.971Z,99991.13
2023-03-25T14:54:21.132Z,99989.34
2023-03-25T14:57:01.905Z,99990.13
2023-03-25T14:59:50.213Z,99992.69
2023-03-25T15:02:26.970Z,99990.84
2023-03-25T15:04:57.240Z,99998.03
2023-03-25T15:07:46.200Z,99986.22
2023-03-25T15:10:51.374Z,99995.44
2023-03-25T15:13:46.675Z,99995.19
2023-03-25T15:16:27.760Z,100000.78
2023-03-25T15:18:54.536Z,99994.78
2023-03-25T15:21:24.613Z,100006.09
2023-03-25T15:23:53.835Z,100005.75
2023-03-25T15:26:40.284Z,99992.47
2023-03-25T15:29:44.409Z,100000.00
2023-03-25T15:32:38.440Z,99994.63
2023-03-25T15:35:30.593Z,99985.25
2023-03-25T15:38:07.914Z,99980.34
2023-03-25T15:41:00.624Z,99983.75
2023-03-25T15:44:03.949Z,99981.34
2023-03-25T15:46:34.046Z,99977.06
2023-03-25T15:49:40.365Z,99982.03
2023-03-25T15:52:16.490Z,99986.19
2023-03-25T15:54:57.026Z,99986.06
2023-03-25T15:57:30.381Z,99968.66
2023-03-25T16:00:24.538Z,99984.13
2023-03-25T16:02:59.600Z,99982.94
2023-03-25T16:05:27.095Z,99976.50
2023-03-25T16:07:56.261Z,99984.97
2023-03-25T16:10:33.296Z,99979.25
2023-03-25T16:13:03.616Z,99975.03
2023-03-25T16:15:33.273Z,99982.72
2023-03-25T16:18:02.517Z,99979.22
2023-03-25T16:20:32.077Z,99981.66
2023-03-25T16:23:00.864Z,99978.09
2023-03-25T16:25:35.614Z,99991.06
2023-03-25T16:28:14.853Z,99996.06
2023-03-25T16:30:44.114Z,99986.91
2023-03-25T16:33:13.827Z,99994.91
2023-03-25T16:35:47.199Z,100000.09
2023-03-25T16:38:21.986Z,99982.31
2023-03-25T16:40:50.372Z,99994.00
2023-03-25T16:43:23.976Z,99997.53
2023-03-25T16:45:52.840Z,100005.44
2023-03-25T16:48:25.552Z,99998.94
2023-03-25T16:50:54.443Z,99988.53
2023-03-25T16:53:22.874Z,99994.91
2023-03-25T16:55:56.610Z,99985.09
2023-03-25T16:58:27.121Z,99996.91
2023-03-25T17:00:55.685Z,99998.03
2023-03-25T17:03:44.712Z,99987.31
2023-03-25T17:06:20.139Z,100003.72
2023-03-25T17:08:52.699Z,100002.44
2023-03-25T17:11:20.991Z,100010.91
2023-03-25T17:13:52.269Z,100013.31
2023-03-25T17:16:24.692Z,100017.31
2023-03-25T17:18:55.452Z,100037.47
2023-03-25T17:21:31.186Z,100040.16
2023-03-25T17:24:00.842Z,100032.03
2023-03-25T17:26:32.213Z,100043.66
2023-03-25T17:29:03.030Z,100069.69
2023-03-25T17:31:30.633Z,100069.25
2023-03-25T17:34:04.048Z,100089.34
2023-03-25T17:36:34.433Z,100074.78
2023-03-25T17:39:04.097Z,100074.78
2023-03-25T17:41:38.663Z,100084.88
2023-03-25T17:44:06.142Z,100082.63
2023-03-25T17:46:34.140Z,100100.75
2023-03-25T17:49:00.964Z,100138.13
2023-03-25T17:51:30.582Z,100135.75
2023-03-25T17:53:57.677Z,100164.75
2023-03-25T17:56:27.559Z,100171.38
2023-03-25T17:58:59.921Z,100195.31
2023-03-25T18:01:27.957Z,100205.88
2023-03-25T18:03:55.871Z,100200.22
2023-03-25T18:06:23.674Z,100176.25
2023-03-25T18:08:50.873Z,100184.13
2023-03-25T18:11:19.543Z,100174.78
2023-03-25T18:13:47.855Z,100178.56
2023-03-25T18:16:20.571Z,100173.19
2023-03-25T18:18:47.575Z,100159.22
2023-03-25T18:21:16.744Z,100166.72
2023-03-25T18:23:48.593Z,100155.97
2023-03-25T18:26:18.311Z,100151.09
2023-03-25T18:28:45.570Z,100158.66
2023-03-25T18:31:17.755Z,100152.25
2023-03-25T18:33:48.372Z,100149.03
2023-03-25T18:36:15.836Z,100147.66
2023-03-25T18:38:46.371Z,100154.94
2023-03-25T18:41:14.926Z,100149.56
2023-03-25T18:43:42.377Z,100161.38
2023-03-25T18:46:14.358Z,100163.53
2023-03-25T18:48:41.839Z,100156.00
2023-03-25T18:51:15.780Z,100154.13
2023-03-25T18:53:42.661Z,100163.00
2023-03-25T18:56:09.685Z,100164.31
2023-03-25T18:58:36.765Z,100164.06
2023-03-25T19:01:08.876Z,100162.47
2023-03-25T19:03:39.145Z,100171.03
2023-03-25T19:06:12.409Z,100165.66
2023-03-25T19:08:40.592Z,100164.06
2023-03-25T19:11:19.199Z,100174.25
2023-03-25T19:13:49.061Z,100171.56
2023-03-25T19:16:16.141Z,100167.28
2023-03-25T19:18:42.999Z,100159.78
2023-03-25T19:21:14.099Z,100172.66
2023-03-25T19:23:41.873Z,100171.59
2023-03-25T19:26:08.753Z,100180.97
2023-03-25T19:28:35.521Z,100180.69
2023-03-25T19:31:02.568Z,100178.53
2023-03-25T19:33:31.732Z,100176.94
2023-03-25T19:36:01.956Z,100179.63
2023-03-25T19:38:30.106Z,100168.91
2023-03-25T19:41:09.410Z,100174.00
2023-03-25T19:43:36.445Z,100177.25
2023-03-25T19:46:05.678Z,100176.97
2023-03-25T19:48:33.145Z,100168.38
2023-03-25T19:51:00.209Z,100174.28
2023-03-25T19:53:28.596Z,100165.16
2023-03-25T19:55:58.909Z,100172.66
2023-03-25T19:58:25.677Z,100175.34
2023-03-25T20:00:53.051Z,100178.31
2023-03-25T20:03:23.945Z,100176.97
2023-03-25T20:05:57.043Z,100183.97
2023-03-25T20:08:25.707Z,100186.09
2023-03-25T20:10:52.918Z,100179.13
2023-03-25T20:13:19.955Z,100187.69
2023-03-25T20:15:48.659Z,100183.41
2023-03-25T20:18:16.056Z,100174.56
2023-03-25T20:20:43.107Z,100171.88
2023-03-25T20:23:10.306Z,100177.50
2023-03-25T20:25:38.482Z,100174.84
2023-03-25T20:28:06.231Z,100173.22
2023-03-25T20:30:35.296Z,100173.72
2023-03-25T20:33:02.332Z,100174.81
2023-03-25T20:35:30.520Z,100165.69
2023-03-25T20:37:57.416Z,100167.28
2023-03-25T20:40:33.830Z,100158.72
2023-03-25T20:43:08.918Z,100167.31
2023-03-25T20:45:36.078Z,100165.94
2023-03-25T20:48:02.875Z,100162.50
2023-03-25T20:50:30.478Z,100166.78
2023-03-25T20:52:57.379Z,100175.88
2023-03-25T20:55:24.326Z,100183.41
2023-03-25T20:57:52.084Z,100190.91
2023-03-25T21:00:19.592Z,100184.19
2023-03-25T21:02:47.837Z,100196.53
2023-03-25T21:05:14.829Z,100202.16
2023-03-25T21:07:41.674Z,100202.16
2023-03-25T21:10:09.061Z,100200.31
2023-03-25T21:12:43.619Z,100207.53
2023-03-25T21:15:13.984Z,100211.28
2023-03-25T21:17:41.414Z,100222.00
2023-03-25T21:20:09.378Z,100211.25
2023-03-25T21:22:43.082Z,100216.63
2023-03-25T21:25:10.901Z,100226.84
2023-03-25T21:27:39.741Z,100233.31
2023-03-25T21:30:10.148Z,100224.22
2023-03-25T21:32:41.497Z,100227.94
2023-03-25T21:35:09.590Z,100218.81
2023-03-25T21:37:40.665Z,100216.16
2023-03-25T21:40:11.029Z,100217.50
2023-03-25T21:42:41.804Z,100229.84
2023-03-25T21:45:11.484Z,100232.78
2023-03-25T21:47:38.264Z,100227.94
2023-03-25T21:50:10.064Z,100229.03
2023-03-25T21:52:38.774Z,100236.53
2023-03-25T21:55:06.486Z,100230.09
2023-03-25T21:57:38.232Z,100232.78
2023-03-25T22:00:07.952Z,100222.03
2023-03-25T22:02:39.105Z,100210.50
2023-03-25T22:05:08.244Z,100222.28
2023-03-25T22:07:34.933Z,100220.97
2023-03-25T22:10:01.615Z,100224.72
2023-03-25T22:12:28.856Z,100222.03
2023-03-25T22:14:55.930Z,100218.81
2023-03-25T22:17:22.611Z,100217.19
2023-03-25T22:19:50.786Z,100217.19
2023-03-25T22:22:21.643Z,100216.94
2023-03-25T22:24:49.640Z,100218.28
2023-03-25T22:27:16.929Z,100213.47
2023-03-25T22:29:43.850Z,100209.97
2023-03-25T22:32:12.001Z,100216.16
2023-03-25T22:34:42.775Z,100221.50
2023-03-25T22:37:11.241Z,100225.78
2023-03-25T22:39:39.178Z,100223.66
2023-03-25T22:42:06.080Z,100230.34
2023-03-25T22:44:33.863Z,100234.91
2023-03-25T22:47:00.843Z,100233.81
2023-03-25T22:49:27.740Z,100228.44
2023-03-25T22:51:55.627Z,100238.34
2023-03-25T22:54:25.958Z,100247.72
2023-03-25T22:56:52.849Z,100240.72
2023-03-25T22:59:20.014Z,100235.13
2023-03-25T23:01:46.765Z,100238.59
2023-03-25T23:04:13.965Z,100245.59
2023-03-25T23:06:41.995Z,100250.94
2023-03-25T23:09:10.355Z,100248.25
2023-03-25T23:11:38.086Z,100249.03
2023-03-25T23:14:10.554Z,100253.88
2023-03-25T23:16:39.036Z,100248.56
2023-03-25T23:19:06.826Z,100256.09
2023-03-25T23:21:36.593Z,100250.97
2023-03-25T23:24:04.462Z,100249.88
2023-03-25T23:26:40.229Z,100249.06
2023-03-25T23:29:09.845Z,100238.09
2023-03-25T23:31:41.756Z,100244.00
2023-03-25T23:34:13.447Z,100234.34
2023-03-25T23:36:41.113Z,100235.94
2023-03-25T23:39:11.366Z,100231.13
2023-03-25T23:41:42.923Z,100237.81
2023-03-25T23:44:10.658Z,100227.66
2023-03-25T23:46:37.608Z,100226.03
2023-03-25T23:49:04.848Z,100218.00
2023-03-25T23:51:39.337Z,100216.66
2023-03-25T23:54:08.483Z,100215.06
2023-03-25T23:56:36.414Z,100220.38
2023-03-25T23:59:06.311Z,100217.72
