createdAt,value
2018-08-19T00:02:17.712Z,21.20
2018-08-19T00:05:04.953Z,20.70
2018-08-19T00:07:35.130Z,21.10
2018-08-19T00:10:06.784Z,21.00
2018-08-19T00:12:43.835Z,21.30
2018-08-19T00:15:13.968Z,21.30
2018-08-19T00:17:43.578Z,21.00
2018-08-19T00:20:14.361Z,20.60
2018-08-19T00:22:44.192Z,20.90
2018-08-19T00:25:29.751Z,20.60
2018-08-19T00:27:59.133Z,21.00
2018-08-19T00:30:29.560Z,21.20
2018-08-19T00:33:00.394Z,21.30
2018-08-19T00:35:29.503Z,21.10
2018-08-19T00:37:58.816Z,21.10
2018-08-19T00:40:27.541Z,20.70
2018-08-19T00:42:56.740Z,21.20
2018-08-19T00:45:25.916Z,21.40
2018-08-19T00:47:54.605Z,21.40
2018-08-19T00:50:24.430Z,21.20
2018-08-19T00:52:53.767Z,21.00
2018-08-19T00:55:23.016Z,21.20
2018-08-19T00:57:57.552Z,21.00
2018-08-19T01:00:28.869Z,20.60
2018-08-19T01:02:57.541Z,20.50
2018-08-19T01:05:26.020Z,20.90
2018-08-19T01:07:54.843Z,21.10
2018-08-19T01:10:27.002Z,21.10
2018-08-19T01:12:55.602Z,20.30
2018-08-19T01:15:23.893Z,20.80
2018-08-19T01:17:52.823Z,20.90
2018-08-19T01:20:22.605Z,20.60
2018-08-19T01:22:52.559Z,20.60
2018-08-19T01:25:21.406Z,20.10
2018-08-19T01:27:51.409Z,20.00
2018-08-19T01:30:24.363Z,19.90
2018-08-19T01:32:55.303Z,20.10
2018-08-19T01:35:30.762Z,20.30
2018-08-19T01:37:59.577Z,20.20
2018-08-19T01:40:29.891Z,20.00
2018-08-19T01:42:58.960Z,19.50
2018-08-19T01:45:27.599Z,19.50
2018-08-19T01:47:56.376Z,20.00
2018-08-19T01:50:27.797Z,19.70
2018-08-19T01:52:56.617Z,20.00
2018-08-19T01:55:25.372Z,20.20
2018-08-19T01:57:56.750Z,19.60
2018-08-19T02:00:26.272Z,19.80
2018-08-19T02:03:02.878Z,19.50
2018-08-19T02:05:31.774Z,19.90
2018-08-19T02:08:03.708Z,20.20
2018-08-19T02:10:34.644Z,19.80
2018-08-19T02:13:03.567Z,19.30
2018-08-19T02:15:33.303Z,19.90
2018-08-19T02:18:04.054Z,19.50
2018-08-19T02:20:38.525Z,20.00
2018-08-19T02:23:08.999Z,20.00
2018-08-19T02:25:43.852Z,20.30
2018-08-19T02:28:14.992Z,20.20
2018-08-19T02:31:02.121Z,19.60
2018-08-19T02:33:34.352Z,19.80
2018-08-19T02:36:06.354Z,19.40
2018-08-19T02:38:36.272Z,19.30
2018-08-19T02:41:06.528Z,20.00
2018-08-19T02:43:44.262Z,19.50
2018-08-19T02:46:12.939Z,19.20
2018-08-19T02:48:49.329Z,19.80
2018-08-19T02:51:18.946Z,19.60
2018-08-19T02:53:49.578Z,19.70
2018-08-19T02:56:19.098Z,20.00
2018-08-19T02:58:48.405Z,20.20
2018-08-19T03:01:18.192Z,20.00
2018-08-19T03:03:46.877Z,19.90
2018-08-19T03:06:16.043Z,19.70
2018-08-19T03:08:50.467Z,20.40
2018-08-19T03:11:21.128Z,19.70
2018-08-19T03:13:49.763Z,20.10
2018-08-19T03:16:18.981Z,19.50
2018-08-19T03:18:52.514Z,20.10
2018-08-19T03:21:22.167Z,19.60
2018-08-19T03:23:52.791Z,19.80
2018-08-19T03:26:21.469Z,19.00
2018-08-19T03:28:50.247Z,19.50
2018-08-19T03:31:18.943Z,20.10
2018-08-19T03:33:48.487Z,20.00
2018-08-19T03:36:17.769Z,19.90
2018-08-19T03:38:46.312Z,19.60
2018-08-19T03:41:15.133Z,18.90
2018-08-19T03:43:51.260Z,19.30
2018-08-19T03:46:20.231Z,19.00
2018-08-19T03:48:50.451Z,19.30
2018-08-19T03:51:19.707Z,18.90
2018-08-19T03:53:48.332Z,19.20
2018-08-19T03:56:22.577Z,19.00
2018-08-19T03:58:54.388Z,19.30
2018-08-19T04:01:41.153Z,19.20
2018-08-19T04:04:10.945Z,18.80
2018-08-19T04:06:40.713Z,19.20
2018-08-19T04:09:09.435Z,19.30
2018-08-19T04:11:38.988Z,18.90
2018-08-19T04:14:28.682Z,18.70
2018-08-19T04:16:59.157Z,18.30
2018-08-19T04:19:28.470Z,18.30
2018-08-19T04:22:01.195Z,18.40
2018-08-19T04:24:31.012Z,18.50
2018-08-19T04:27:09.288Z,18.10
2018-08-19T04:29:39.194Z,18.00
2018-08-19T04:32:16.830Z,17.90
2018-08-19T04:34:46.163Z,18.40
2018-08-19T04:37:15.966Z,18.10
2018-08-19T04:39:45.676Z,18.10
2018-08-19T04:42:14.527Z,18.40
2018-08-19T04:44:44.068Z,18.60
2018-08-19T04:47:31.648Z,18.80
2018-08-19T04:50:00.663Z,18.60
2018-08-19T04:52:31.628Z,18.70
2018-08-19T04:55:01.484Z,18.80
2018-08-19T04:57:30.264Z,18.30
2018-08-19T04:59:59.026Z,18.70
2018-08-19T05:02:28.561Z,18.70
2018-08-19T05:04:57.776Z,18.80
2018-08-19T05:07:26.612Z,18.50
2018-08-19T05:09:55.411Z,19.00
2018-08-19T05:12:24.069Z,19.00
2018-08-19T05:14:52.868Z,18.90
2018-08-19T05:17:21.673Z,18.40
2018-08-19T05:19:52.791Z,18.80
2018-08-19T05:22:21.667Z,18.90
2018-08-19T05:24:50.627Z,18.50
2018-08-19T05:27:19.340Z,19.10
2018-08-19T05:29:48.201Z,19.00
2018-08-19T05:32:16.907Z,18.90
2018-08-19T05:34:45.558Z,19.20
2018-08-19T05:37:14.318Z,19.30
2018-08-19T05:39:48.706Z,19.00
2018-08-19T05:42:18.097Z,18.60
2018-08-19T05:44:46.920Z,18.90
2018-08-19T05:47:18.728Z,18.60
2018-08-19T05:49:48.563Z,19.30
2018-08-19T05:52:20.413Z,19.10
2018-08-19T05:54:58.529Z,19.20
2018-08-19T05:57:30.538Z,19.20
2018-08-19T06:00:00.448Z,18.90
2018-08-19T06:02:36.971Z,19.30
2018-08-19T06:05:05.689Z,19.30
2018-08-19T06:07:35.085Z,19.30
2018-08-19T06:10:04.342Z,19.40
2018-08-19T06:12:33.828Z,19.90
2018-08-19T06:15:02.680Z,19.50
2018-08-19T06:17:32.070Z,20.20
2018-08-19T06:20:01.400Z,20.00
2018-08-19T06:22:36.315Z,19.50
2018-08-19T06:25:08.011Z,20.00
2018-08-19T06:27:49.180Z,20.30
2018-08-19T06:30:22.546Z,20.10
2018-08-19T06:35:32.958Z,20.60
2018-08-19T06:38:02.508Z,20.10
2018-08-19T06:40:32.580Z,20.60
2018-08-19T06:43:05.536Z,20.30
2018-08-19T06:45:35.686Z,20.10
2018-08-19T06:48:04.828Z,20.20
2018-08-19T06:50:36.040Z,20.80
2018-08-19T06:53:04.946Z,20.90
2018-08-19T06:55:33.976Z,21.40
2018-08-19T06:58:02.844Z,21.50
2018-08-19T07:00:33.888Z,21.00
2018-08-19T07:03:07.043Z,21.70
2018-08-19T07:05:37.109Z,21.30
2018-08-19T07:08:09.438Z,21.70
2018-08-19T07:10:40.928Z,21.70
2018-08-19T07:13:13.179Z,21.30
2018-08-19T07:15:43.000Z,21.20
2018-08-19T07:18:13.953Z,21.90
2018-08-19T07:20:44.083Z,21.20
2018-08-19T07:23:13.174Z,21.70
2018-08-19T07:25:43.032Z,21.80
2018-08-19T07:28:12.901Z,21.80
2018-08-19T07:30:41.995Z,21.50
2018-08-19T07:33:12.654Z,21.70
2018-08-19T07:35:41.899Z,22.40
2018-08-19T07:38:10.891Z,21.90
2018-08-19T07:40:39.475Z,22.40
2018-08-19T07:43:08.470Z,22.30
2018-08-19T07:45:38.845Z,22.00
2018-08-19T07:48:08.454Z,21.80
2018-08-19T07:50:40.260Z,22.60
2018-08-19T07:53:11.625Z,23.00
2018-08-19T07:55:42.317Z,22.50
2018-08-19T07:58:11.615Z,23.30
2018-08-19T08:00:41.633Z,23.10
2018-08-19T08:03:11.161Z,22.90
2018-08-19T08:05:46.785Z,23.50
2018-08-19T08:08:18.071Z,22.80
2018-08-19T08:10:47.589Z,23.10
2018-08-19T08:13:17.807Z,23.00
2018-08-19T08:15:55.175Z,23.10
2018-08-19T08:18:24.677Z,23.30
2018-08-19T08:21:01.566Z,23.70
2018-08-19T08:23:30.633Z,23.70
2018-08-19T08:25:59.534Z,23.50
2018-08-19T08:28:29.117Z,23.90
2018-08-19T08:30:59.618Z,24.70
2018-08-19T08:33:28.939Z,23.90
2018-08-19T08:35:58.233Z,23.60
2018-08-19T08:38:27.032Z,23.90
2018-08-19T08:40:56.595Z,24.60
2018-08-19T08:43:25.430Z,24.20
2018-08-19T08:45:58.617Z,23.40
2018-08-19T08:48:29.663Z,23.90
2018-08-19T08:50:58.939Z,24.00
2018-08-19T08:53:39.721Z,23.40
2018-08-19T08:56:10.832Z,24.40
2018-08-19T08:58:40.949Z,24.90
2018-08-19T09:01:11.521Z,25.00
2018-08-19T09:03:41.368Z,24.60
2018-08-19T09:06:18.587Z,24.90
2018-08-19T09:08:48.441Z,25.40
2018-08-19T09:11:18.775Z,25.70
2018-08-19T09:13:48.992Z,26.00
2018-08-19T09:16:18.756Z,25.30
2018-08-19T09:18:49.778Z,25.20
2018-08-19T09:21:19.272Z,25.10
2018-08-19T09:23:49.674Z,24.70
2018-08-19T09:26:18.441Z,24.90
2018-08-19T09:28:49.385Z,24.40
2018-08-19T09:31:20.462Z,24.60
2018-08-19T09:33:50.061Z,24.90
2018-08-19T09:36:22.136Z,24.90
2018-08-19T09:38:52.861Z,24.60
2018-08-19T09:41:23.508Z,25.10
2018-08-19T09:43:53.607Z,24.90
2018-08-19T09:46:25.914Z,25.30
2018-08-19T09:48:55.096Z,25.00
2018-08-19T09:51:26.302Z,24.00
2018-08-19T09:53:57.475Z,23.90
2018-08-19T09:56:32.453Z,23.40
2018-08-19T09:59:02.899Z,23.90
2018-08-19T10:01:38.603Z,24.60
2018-08-19T10:04:25.232Z,24.20
2018-08-19T10:07:06.704Z,24.70
2018-08-19T10:09:36.656Z,24.20
2018-08-19T10:12:08.953Z,25.40
2018-08-19T10:14:37.540Z,24.60
2018-08-19T10:17:06.162Z,24.60
2018-08-19T10:19:34.888Z,24.30
2018-08-19T10:22:03.814Z,24.90
2018-08-19T10:24:33.338Z,24.50
2018-08-19T10:27:06.445Z,24.70
2018-08-19T10:29:35.477Z,24.40
2018-08-19T10:32:04.685Z,25.10
2018-08-19T10:34:35.100Z,24.40
2018-08-19T10:37:05.284Z,25.10
2018-08-19T10:39:33.813Z,24.50
2018-08-19T10:42:19.429Z,25.40
2018-08-19T10:44:51.413Z,25.00
2018-08-19T10:47:20.494Z,25.40
2018-08-19T10:49:59.314Z,24.80
2018-08-19T10:52:29.238Z,25.00
2018-08-19T10:54:59.232Z,24.90
2018-08-19T10:57:27.907Z,24.80
2018-08-19T10:59:57.724Z,24.00
2018-08-19T11:02:26.341Z,25.00
2018-08-19T11:04:58.479Z,25.20
2018-08-19T11:07:27.346Z,25.40
2018-08-19T11:10:26.316Z,24.80
2018-08-19T11:12:58.324Z,25.20
2018-08-19T11:16:00.143Z,25.00
2018-08-19T11:18:35.095Z,25.70
2018-08-19T11:21:10.036Z,25.10
2018-08-19T11:23:42.443Z,24.90
2018-08-19T11:26:11.495Z,26.00
2018-08-19T11:28:44.892Z,25.80
2018-08-19T11:31:22.000Z,25.50
2018-08-19T11:33:51.351Z,26.30
2018-08-19T11:36:21.768Z,25.70
2018-08-19T11:38:55.085Z,25.70
2018-08-19T11:41:23.826Z,26.20
2018-08-19T11:43:52.520Z,26.50
2018-08-19T11:46:21.430Z,25.90
2018-08-19T11:48:55.394Z,25.90
2018-08-19T11:51:41.659Z,25.70
2018-08-19T11:54:13.189Z,26.10
2018-08-19T11:57:18.957Z,26.60
2018-08-19T11:59:48.444Z,26.10
2018-08-19T12:02:19.071Z,26.10
2018-08-19T12:04:47.936Z,26.30
2018-08-19T12:07:17.096Z,26.00
2018-08-19T12:09:53.314Z,25.70
2018-08-19T12:12:44.500Z,26.30
2018-08-19T12:15:12.992Z,26.70
2018-08-19T12:17:45.730Z,26.90
2018-08-19T12:20:22.709Z,27.20
2018-08-19T12:22:52.873Z,27.50
2018-08-19T12:25:21.513Z,27.80
2018-08-19T12:27:50.590Z,27.90
2018-08-19T12:30:19.807Z,27.70
2018-08-19T12:32:49.238Z,28.00
2018-08-19T12:35:19.454Z,27.70
2018-08-19T12:37:48.017Z,28.00
2018-08-19T12:40:17.667Z,28.50
2018-08-19T12:42:52.387Z,28.00
2018-08-19T12:45:22.384Z,28.60
2018-08-19T12:47:51.569Z,28.40
2018-08-19T12:50:20.360Z,27.90
2018-08-19T12:52:51.093Z,28.30
2018-08-19T12:55:21.777Z,28.20
2018-08-19T12:57:56.805Z,28.20
2018-08-19T13:00:28.077Z,28.40
2018-08-19T13:02:57.783Z,29.00
2018-08-19T13:05:28.093Z,28.30
2018-08-19T13:07:57.340Z,28.10
2018-08-19T13:10:36.508Z,29.10
2018-08-19T13:13:06.413Z,28.70
2018-08-19T13:15:35.078Z,28.80
2018-08-19T13:18:04.715Z,27.90
2018-08-19T13:23:13.697Z,28.10
2018-08-19T13:25:42.490Z,28.00
2018-08-19T13:28:11.808Z,27.80
2018-08-19T13:30:40.825Z,27.50
2018-08-19T13:33:10.389Z,27.30
2018-08-19T13:35:40.021Z,27.10
2018-08-19T13:38:08.998Z,27.20
2018-08-19T13:40:37.985Z,27.10
2018-08-19T13:43:07.396Z,27.50
2018-08-19T13:45:36.532Z,27.80
2018-08-19T13:48:06.644Z,27.60
2018-08-19T13:50:36.052Z,27.10
2018-08-19T13:53:06.735Z,27.10
2018-08-19T13:55:36.536Z,28.00
2018-08-19T13:58:06.704Z,28.20
2018-08-19T14:00:36.277Z,28.00
2018-08-19T14:03:06.339Z,28.60
2018-08-19T14:05:35.484Z,28.40
2018-08-19T14:08:04.725Z,27.90
2018-08-19T14:10:33.973Z,27.90
2018-08-19T14:13:05.443Z,27.30
2018-08-19T14:15:34.369Z,27.10
2018-08-19T14:18:05.072Z,27.60
2018-08-19T14:20:35.263Z,27.90
2018-08-19T14:23:06.433Z,28.20
2018-08-19T14:25:35.933Z,27.80
2018-08-19T14:28:07.508Z,27.60
2018-08-19T14:30:37.773Z,27.90
2018-08-19T14:33:07.683Z,28.40
2018-08-19T14:35:39.189Z,27.60
2018-08-19T14:38:10.028Z,28.30
2018-08-19T14:40:41.651Z,28.40
2018-08-19T14:43:12.275Z,27.40
2018-08-19T14:45:41.510Z,27.50
2018-08-19T14:48:12.215Z,27.20
2018-08-19T14:50:44.641Z,26.60
2018-08-19T14:53:17.678Z,27.50
2018-08-19T14:55:47.327Z,27.00
2018-08-19T14:58:22.039Z,27.20
2018-08-19T15:00:52.967Z,27.10
2018-08-19T15:03:24.905Z,27.90
2018-08-19T15:06:04.367Z,27.90
2018-08-19T15:08:43.258Z,28.00
2018-08-19T15:11:14.109Z,27.80
2018-08-19T15:13:45.819Z,26.90
2018-08-19T15:16:16.016Z,27.60
2018-08-19T15:18:48.189Z,27.50
2018-08-19T15:21:18.404Z,28.10
2018-08-19T15:23:47.589Z,28.00
2018-08-19T15:26:16.740Z,27.70
2018-08-19T15:28:48.971Z,27.70
2018-08-19T15:31:24.340Z,28.10
2018-08-19T15:33:54.183Z,27.60
2018-08-19T15:36:24.407Z,26.60
2018-08-19T15:38:53.553Z,26.90
2018-08-19T15:41:22.883Z,26.70
2018-08-19T15:43:55.915Z,26.80
2018-08-19T15:46:24.755Z,26.90
2018-08-19T15:48:55.266Z,27.00
2018-08-19T15:51:24.165Z,26.60
2018-08-19T15:53:52.713Z,26.90
2018-08-19T15:56:21.846Z,26.70
2018-08-19T15:58:51.197Z,26.20
2018-08-19T16:01:29.096Z,25.80
2018-08-19T16:04:06.405Z,26.20
2018-08-19T16:06:35.632Z,26.60
2018-08-19T16:09:09.312Z,26.70
2018-08-19T16:11:39.868Z,26.80
2018-08-19T16:14:17.152Z,27.00
2018-08-19T16:16:46.373Z,26.50
2018-08-19T16:19:15.320Z,26.30
2018-08-19T16:21:49.360Z,26.40
2018-08-19T16:24:17.952Z,25.90
2018-08-19T16:26:46.870Z,25.50
2018-08-19T16:29:15.366Z,25.60
2018-08-19T16:31:44.241Z,25.60
2018-08-19T16:34:12.873Z,25.10
2018-08-19T16:36:42.743Z,25.50
2018-08-19T16:39:13.595Z,25.20
2018-08-19T16:41:42.777Z,25.70
2018-08-19T16:44:11.679Z,25.90
2018-08-19T16:46:40.713Z,25.90
2018-08-19T16:49:09.756Z,25.80
2018-08-19T16:51:38.752Z,25.50
2018-08-19T16:54:07.759Z,25.30
2018-08-19T16:56:36.912Z,25.20
2018-08-19T16:59:05.638Z,24.90
2018-08-19T17:01:34.190Z,25.30
2018-08-19T17:04:02.567Z,25.00
2018-08-19T17:06:31.667Z,25.10
2018-08-19T17:09:00.332Z,24.70
2018-08-19T17:11:28.965Z,24.70
2018-08-19T17:13:58.245Z,24.90
2018-08-19T17:16:27.396Z,24.20
2018-08-19T17:18:56.183Z,24.70
2018-08-19T17:21:25.522Z,24.10
2018-08-19T17:23:55.126Z,24.40
2018-08-19T17:26:24.512Z,23.70
2018-08-19T17:28:53.305Z,24.10
2018-08-19T17:31:21.948Z,23.70
2018-08-19T17:33:50.945Z,24.10
2018-08-19T17:36:26.895Z,23.50
2018-08-19T17:38:56.050Z,23.20
2018-08-19T17:41:25.432Z,23.50
2018-08-19T17:43:54.393Z,23.80
2018-08-19T17:46:23.058Z,23.10
2018-08-19T17:48:53.596Z,23.20
2018-08-19T17:51:35.341Z,23.40
2018-08-19T17:54:12.494Z,22.90
2018-08-19T17:56:41.145Z,23.30
2018-08-19T17:59:09.976Z,23.60
2018-08-19T18:01:40.164Z,23.30
2018-08-19T18:04:10.260Z,22.80
2018-08-19T18:06:40.329Z,22.90
2018-08-19T18:11:42.317Z,23.00
2018-08-19T18:14:11.748Z,23.10
2018-08-19T18:16:40.420Z,23.00
2018-08-19T18:19:10.148Z,23.20
2018-08-19T18:21:40.055Z,23.00
2018-08-19T18:24:09.331Z,22.80
2018-08-19T18:26:38.464Z,23.20
2018-08-19T18:29:07.881Z,22.50
2018-08-19T18:31:37.124Z,22.20
2018-08-19T18:34:09.129Z,22.50
2018-08-19T18:36:38.959Z,22.40
2018-08-19T18:39:10.450Z,22.60
2018-08-19T18:41:45.336Z,22.10
2018-08-19T18:44:15.721Z,22.50
2018-08-19T18:46:44.261Z,22.30
2018-08-19T18:49:15.459Z,22.60
2018-08-19T18:51:50.465Z,23.00
2018-08-19T18:54:30.276Z,22.40
2018-08-19T18:57:09.176Z,22.30
2018-08-19T18:59:43.916Z,22.30
2018-08-19T19:02:13.791Z,22.60
2018-08-19T19:04:43.054Z,22.10
2018-08-19T19:07:14.761Z,22.30
2018-08-19T19:09:49.336Z,22.40
2018-08-19T19:12:22.246Z,22.40
2018-08-19T19:14:51.453Z,22.00
2018-08-19T19:17:22.369Z,22.20
2018-08-19T19:19:52.785Z,21.90
2018-08-19T19:22:23.676Z,21.50
2018-08-19T19:24:52.986Z,21.40
2018-08-19T19:27:23.353Z,22.20
2018-08-19T19:29:58.169Z,21.90
2018-08-19T19:32:27.593Z,22.40
2018-08-19T19:35:11.867Z,22.00
2018-08-19T19:37:46.556Z,21.30
2018-08-19T19:40:17.737Z,22.00
2018-08-19T19:42:47.286Z,22.00
2018-08-19T19:45:17.150Z,22.00
2018-08-19T19:47:45.992Z,21.90
2018-08-19T19:52:54.315Z,22.00
2018-08-19T19:55:24.317Z,21.80
2018-08-19T19:57:54.056Z,21.80
2018-08-19T20:00:23.882Z,21.80
2018-08-19T20:02:54.546Z,20.90
2018-08-19T20:05:25.761Z,21.50
2018-08-19T20:07:55.671Z,22.20
2018-08-19T20:10:26.961Z,21.70
2018-08-19T20:12:56.896Z,21.80
2018-08-19T20:15:27.252Z,21.80
2018-08-19T20:17:58.581Z,21.20
2018-08-19T20:20:27.418Z,21.30
2018-08-19T20:22:57.467Z,21.30
2018-08-19T20:25:27.399Z,22.00
2018-08-19T20:28:01.549Z,21.90
2018-08-19T20:30:31.344Z,21.60
2018-08-19T20:33:00.884Z,22.10
2018-08-19T20:35:30.732Z,21.40
2018-08-19T20:38:01.382Z,22.30
2018-08-19T20:40:32.310Z,21.90
2018-08-19T20:43:03.648Z,22.30
2018-08-19T20:45:33.580Z,22.00
2018-08-19T20:48:04.451Z,21.70
2018-08-19T20:50:33.982Z,21.70
2018-08-19T20:53:04.435Z,21.30
2018-08-19T20:55:33.878Z,21.70
2018-08-19T20:58:04.199Z,21.90
2018-08-19T21:00:33.873Z,21.60
2018-08-19T21:03:04.774Z,21.80
2018-08-19T21:05:34.847Z,21.40
2018-08-19T21:08:17.042Z,21.80
2018-08-19T21:10:48.844Z,21.90
2018-08-19T21:13:19.539Z,21.90
2018-08-19T21:15:52.533Z,21.70
2018-08-19T21:18:21.194Z,22.00
2018-08-19T21:20:50.637Z,21.80
2018-08-19T21:23:19.407Z,21.90
2018-08-19T21:25:54.147Z,21.70
2018-08-19T21:28:22.761Z,21.70
2018-08-19T21:30:52.364Z,21.70
2018-08-19T21:33:23.302Z,21.10
2018-08-19T21:35:55.184Z,21.50
2018-08-19T21:38:23.823Z,21.00
2018-08-19T21:40:55.461Z,21.60
2018-08-19T21:43:30.191Z,21.00
2018-08-19T21:46:01.427Z,21.40
2018-08-19T21:48:31.105Z,21.50
2018-08-19T21:50:59.848Z,21.60
2018-08-19T21:53:30.265Z,21.20
2018-08-19T21:55:59.485Z,21.10
2018-08-19T21:58:28.384Z,21.50
2018-08-19T22:00:59.079Z,21.60
2018-08-19T22:03:33.611Z,21.60
2018-08-19T22:06:05.861Z,21.30
2018-08-19T22:08:34.801Z,21.00
2018-08-19T22:11:03.964Z,21.10
2018-08-19T22:13:33.457Z,21.20
2018-08-19T22:16:04.343Z,21.40
2018-08-19T22:18:33.280Z,21.50
2018-08-19T22:21:24.165Z,21.70
2018-08-19T22:23:56.119Z,21.40
2018-08-19T22:26:24.700Z,21.70
2018-08-19T22:29:14.760Z,21.20
2018-08-19T22:31:44.290Z,21.00
2018-08-19T22:34:14.586Z,21.00
2018-08-19T22:36:44.449Z,21.70
2018-08-19T22:39:18.220Z,21.50
2018-08-19T22:41:51.804Z,21.10
2018-08-19T22:44:20.630Z,21.20
2018-08-19T22:46:51.434Z,21.50
2018-08-19T22:49:20.219Z,21.50
2018-08-19T22:51:49.030Z,21.70
2018-08-19T22:54:17.831Z,21.80
2018-08-19T22:56:48.146Z,21.90
2018-08-19T22:59:16.912Z,21.00
2018-08-19T23:01:48.629Z,21.20
2018-08-19T23:04:17.506Z,21.20
2018-08-19T23:06:47.187Z,22.00
2018-08-19T23:09:18.059Z,21.20
2018-08-19T23:11:48.374Z,21.40
2018-08-19T23:14:34.243Z,21.80
2018-08-19T23:17:06.298Z,22.00
2018-08-19T23:19:36.011Z,21.70
2018-08-19T23:22:04.652Z,21.70
2018-08-19T23:24:33.647Z,21.00
2018-08-19T23:27:02.874Z,21.50
2018-08-19T23:29:31.446Z,21.00
2018-08-19T23:32:00.344Z,21.60
2018-08-19T23:34:29.388Z,21.90
2018-08-19T23:36:58.533Z,21.80
2018-08-19T23:39:27.254Z,21.80
2018-08-19T23:41:57.208Z,21.60
2018-08-19T23:44:26.228Z,21.40
2018-08-19T23:46:56.560Z,21.50
2018-08-19T23:49:25.563Z,21.60
2018-08-19T23:51:54.202Z,21.60
2018-08-19T23:54:22.785Z,21.00
2018-08-19T23:56:51.600Z,21.10
2018-08-19T23:59:28.037Z,21.90
