createdAt,value
2023-03-31T00:01:04.724Z,99.90
2023-03-31T00:03:34.556Z,99.90
2023-03-31T00:06:02.036Z,99.70
2023-03-31T00:08:35.768Z,99.30
2023-03-31T00:11:07.808Z,98.90
2023-03-31T00:13:36.890Z,98.50
2023-03-31T00:16:10.157Z,98.30
2023-03-31T00:18:40.993Z,98.10
2023-03-31T00:21:28.940Z,98.30
2023-03-31T00:23:58.961Z,98.20
2023-03-31T00:26:26.643Z,98.10
2023-03-31T00:28:54.344Z,97.90
2023-03-31T00:31:22.848Z,97.80
2023-03-31T00:33:50.843Z,97.80
2023-03-31T00:36:21.506Z,97.70
2023-03-31T00:38:49.157Z,97.70
2023-03-31T00:41:16.790Z,98.00
2023-03-31T00:44:02.726Z,98.00
2023-03-31T00:46:53.993Z,98.40
2023-03-31T00:49:33.288Z,98.80
2023-03-31T00:52:08.296Z,99.20
2023-03-31T00:54:37.446Z,99.30
2023-03-31T00:57:07.469Z,99.50
2023-03-31T00:59:43.068Z,99.60
2023-03-31T01:02:13.576Z,99.80
2023-03-31T01:04:51.026Z,99.90
2023-03-31T01:07:27.399Z,99.90
2023-03-31T01:09:59.216Z,99.90
2023-03-31T01:12:27.520Z,99.90
2023-03-31T01:14:55.940Z,99.90
2023-03-31T01:17:25.242Z,99.90
2023-03-31T01:20:01.723Z,99.90
2023-03-31T01:22:33.261Z,99.90
2023-03-31T01:25:18.577Z,99.90
2023-03-31T01:28:17.862Z,99.90
2023-03-31T01:30:51.207Z,99.90
2023-03-31T01:33:52.411Z,99.90
2023-03-31T01:36:47.044Z,99.90
2023-03-31T01:39:56.564Z,99.90
2023-03-31T01:42:39.113Z,99.90
2023-03-31T01:45:16.790Z,99.90
2023-03-31T01:47:51.496Z,99.90
2023-03-31T01:50:44.162Z,99.90
2023-03-31T01:53:29.221Z,99.90
2023-03-31T01:56:22.750Z,99.90
2023-03-31T01:59:15.844Z,99.90
2023-03-31T02:02:18.569Z,99.90
2023-03-31T02:04:57.147Z,99.90
2023-03-31T02:07:48.621Z,99.90
2023-03-31T02:10:17.958Z,99.90
2023-03-31T02:12:46.848Z,99.90
2023-03-31T02:15:19.598Z,99.90
2023-03-31T02:17:51.685Z,99.90
2023-03-31T02:20:22.973Z,99.80
2023-03-31T02:22:55.643Z,99.90
2023-03-31T02:25:26.634Z,99.80
2023-03-31T02:27:59.668Z,99.60
2023-03-31T02:30:37.169Z,99.60
2023-03-31T02:33:05.452Z,99.60
2023-03-31T02:35:34.976Z,99.40
2023-03-31T02:38:02.634Z,99.50
2023-03-31T02:40:30.936Z,99.90
2023-03-31T02:42:59.878Z,99.70
2023-03-31T02:45:42.379Z,99.70
2023-03-31T02:48:20.121Z,99.80
2023-03-31T02:51:08.519Z,99.80
2023-03-31T02:53:55.323Z,99.90
2023-03-31T02:56:40.995Z,99.80
2023-03-31T02:59:34.554Z,99.80
2023-03-31T03:02:02.282Z,99.90
2023-03-31T03:04:50.224Z,99.90
2023-03-31T03:07:43.182Z,99.90
2023-03-31T03:10:29.185Z,99.90
2023-03-31T03:12:58.812Z,99.90
2023-03-31T03:15:39.294Z,99.90
2023-03-31T03:18:07.057Z,99.90
2023-03-31T03:20:35.829Z,99.90
2023-03-31T03:23:03.206Z,99.90
2023-03-31T03:25:30.387Z,99.90
2023-03-31T03:27:57.604Z,99.90
2023-03-31T03:30:24.968Z,99.90
2023-03-31T03:32:52.362Z,99.90
2023-03-31T03:35:19.686Z,99.90
2023-03-31T03:37:46.921Z,99.90
2023-03-31T03:40:14.551Z,99.90
2023-03-31T03:42:41.820Z,99.90
2023-03-31T03:45:10.678Z,99.90
2023-03-31T03:47:38.156Z,99.90
2023-03-31T03:50:06.317Z,99.90
2023-03-31T03:52:33.525Z,99.90
2023-03-31T03:55:01.997Z,99.90
2023-03-31T03:57:30.424Z,99.90
2023-03-31T03:59:57.804Z,99.90
2023-03-31T04:02:27.525Z,99.90
2023-03-31T04:04:55.458Z,99.90
2023-03-31T04:07:22.770Z,99.90
2023-03-31T04:09:49.933Z,99.90
2023-03-31T04:12:17.108Z,99.90
2023-03-31T04:14:44.317Z,99.90
2023-03-31T04:17:16.236Z,99.90
2023-03-31T04:19:43.568Z,99.90
2023-03-31T04:22:11.871Z,99.90
2023-03-31T04:24:39.183Z,99.90
2023-03-31T04:27:09.001Z,99.90
2023-03-31T04:29:37.387Z,99.90
2023-03-31T04:32:05.167Z,99.90
2023-03-31T04:34:35.572Z,99.90
2023-03-31T04:37:04.126Z,99.90
2023-03-31T04:39:31.676Z,99.90
2023-03-31T04:42:00.365Z,99.90
2023-03-31T04:44:27.775Z,99.90
2023-03-31T04:46:56.057Z,99.90
2023-03-31T04:49:23.340Z,99.90
2023-03-31T04:51:51.138Z,99.90
2023-03-31T04:54:18.441Z,99.90
2023-03-31T04:56:45.833Z,99.90
2023-03-31T04:59:13.204Z,99.90
2023-03-31T05:01:45.233Z,99.90
2023-03-31T05:04:12.593Z,99.90
2023-03-31T05:06:39.982Z,99.90
2023-03-31T05:09:07.364Z,99.90
2023-03-31T05:11:34.681Z,99.90
2023-03-31T05:14:02.012Z,99.90
2023-03-31T05:16:29.635Z,99.90
2023-03-31T05:18:56.843Z,99.90
2023-03-31T05:21:24.568Z,99.90
2023-03-31T05:23:51.724Z,99.90
2023-03-31T05:26:19.311Z,99.90
2023-03-31T05:28:46.702Z,99.90
2023-03-31T05:31:14.477Z,99.90
2023-03-31T05:33:42.308Z,99.90
2023-03-31T05:36:11.662Z,99.90
2023-03-31T05:38:40.149Z,99.90
2023-03-31T05:41:09.528Z,99.90
2023-03-31T05:43:38.045Z,99.90
2023-03-31T05:46:06.969Z,99.90
2023-03-31T05:48:35.141Z,99.90
2023-03-31T05:51:02.699Z,99.90
2023-03-31T05:53:30.334Z,99.90
2023-03-31T05:56:02.949Z,99.90
2023-03-31T05:58:31.136Z,99.90
2023-03-31T06:01:10.731Z,99.90
2023-03-31T06:03:43.316Z,99.90
2023-03-31T06:06:13.312Z,99.90
2023-03-31T06:08:41.167Z,99.90
2023-03-31T06:11:13.605Z,99.90
2023-03-31T06:13:41.260Z,99.90
2023-03-31T06:16:10.395Z,99.90
2023-03-31T06:18:37.673Z,99.90
2023-03-31T06:21:06.216Z,99.90
2023-03-31T06:23:34.425Z,99.90
2023-03-31T06:26:04.002Z,99.90
2023-03-31T06:28:31.392Z,99.90
2023-03-31T06:31:07.264Z,99.90
2023-03-31T06:33:35.775Z,99.90
2023-03-31T06:36:05.725Z,99.90
2023-03-31T06:38:35.114Z,99.90
2023-03-31T06:41:03.010Z,99.90
2023-03-31T06:43:30.509Z,99.90
2023-03-31T06:45:57.854Z,99.90
2023-03-31T06:48:25.664Z,99.90
2023-03-31T06:50:58.969Z,99.90
2023-03-31T06:53:26.560Z,99.90
2023-03-31T06:55:53.896Z,99.90
2023-03-31T06:58:21.577Z,99.90
2023-03-31T07:00:48.997Z,99.90
2023-03-31T07:03:22.664Z,99.90
2023-03-31T07:05:51.390Z,99.40
2023-03-31T07:08:19.218Z,99.30
2023-03-31T07:10:48.631Z,99.00
2023-03-31T07:13:17.190Z,98.70
2023-03-31T07:15:47.876Z,99.10
2023-03-31T07:18:16.244Z,99.00
2023-03-31T07:20:44.095Z,98.50
2023-03-31T07:23:11.363Z,98.80
2023-03-31T07:25:38.678Z,98.50
2023-03-31T07:28:07.176Z,97.60
2023-03-31T07:30:34.932Z,97.70
2023-03-31T07:33:02.898Z,97.90
2023-03-31T07:35:31.341Z,97.80
2023-03-31T07:37:59.292Z,97.50
2023-03-31T07:40:28.482Z,97.70
2023-03-31T07:42:55.865Z,97.60
2023-03-31T07:45:25.620Z,98.20
2023-03-31T07:47:53.409Z,98.10
2023-03-31T07:50:22.465Z,97.50
2023-03-31T07:52:52.247Z,97.50
2023-03-31T07:55:20.224Z,97.10
2023-03-31T07:57:48.155Z,97.40
2023-03-31T08:00:16.519Z,97.40
2023-03-31T08:02:44.060Z,97.20
2023-03-31T08:05:13.209Z,97.50
2023-03-31T08:07:43.363Z,97.30
2023-03-31T08:10:15.076Z,96.70
2023-03-31T08:12:42.894Z,96.30
2023-03-31T08:15:10.745Z,95.50
2023-03-31T08:17:38.302Z,96.00
2023-03-31T08:20:10.524Z,95.10
2023-03-31T08:22:39.031Z,94.80
2023-03-31T08:25:08.465Z,94.90
2023-03-31T08:27:37.661Z,94.50
2023-03-31T08:30:07.083Z,94.90
2023-03-31T08:32:35.067Z,94.70
2023-03-31T08:35:02.568Z,94.20
2023-03-31T08:37:31.796Z,94.20
2023-03-31T08:39:59.192Z,94.20
2023-03-31T08:42:37.086Z,94.00
2023-03-31T08:45:32.302Z,93.90
2023-03-31T08:48:04.089Z,93.90
2023-03-31T08:50:35.728Z,94.00
2023-03-31T08:53:13.833Z,93.60
2023-03-31T08:55:49.382Z,93.90
2023-03-31T08:58:35.740Z,93.70
2023-03-31T09:01:13.992Z,93.40
2023-03-31T09:04:16.547Z,93.20
2023-03-31T09:06:52.202Z,93.20
2023-03-31T09:09:46.769Z,93.20
2023-03-31T09:12:51.837Z,93.00
2023-03-31T09:15:43.051Z,92.40
2023-03-31T09:18:26.031Z,91.50
2023-03-31T09:21:04.984Z,91.90
2023-03-31T09:23:59.993Z,91.80
2023-03-31T09:26:40.849Z,92.20
2023-03-31T09:29:18.746Z,92.60
2023-03-31T09:31:46.987Z,92.00
2023-03-31T09:34:30.087Z,91.80
2023-03-31T09:36:57.476Z,91.60
2023-03-31T09:39:24.777Z,91.30
2023-03-31T09:41:56.919Z,92.00
2023-03-31T09:44:26.445Z,91.60
2023-03-31T09:46:55.330Z,91.80
2023-03-31T09:49:27.926Z,91.70
2023-03-31T09:52:15.349Z,91.80
2023-03-31T09:54:50.240Z,91.50
2023-03-31T09:57:34.088Z,91.70
2023-03-31T10:00:16.731Z,91.40
2023-03-31T10:02:48.371Z,90.70
2023-03-31T10:05:32.856Z,90.70
2023-03-31T10:08:21.500Z,90.50
2023-03-31T10:10:55.353Z,90.40
2023-03-31T10:13:29.477Z,90.20
2023-03-31T10:16:08.473Z,89.90
2023-03-31T10:18:38.464Z,89.30
2023-03-31T10:21:15.289Z,89.70
2023-03-31T10:23:47.503Z,90.00
2023-03-31T10:26:19.970Z,89.30
2023-03-31T10:28:52.557Z,89.90
2023-03-31T10:31:24.166Z,89.50
2023-03-31T10:33:53.114Z,89.10
2023-03-31T10:36:27.487Z,89.30
2023-03-31T10:38:55.551Z,89.40
2023-03-31T10:41:31.010Z,88.60
2023-03-31T10:44:00.777Z,88.30
2023-03-31T10:46:49.032Z,87.20
2023-03-31T10:49:22.380Z,86.60
2023-03-31T10:51:54.255Z,84.80
2023-03-31T10:54:21.570Z,85.00
2023-03-31T10:57:08.983Z,86.60
2023-03-31T11:00:10.473Z,85.50
2023-03-31T11:02:57.978Z,84.30
2023-03-31T11:05:51.986Z,84.00
2023-03-31T11:08:27.860Z,85.40
2023-03-31T11:11:18.213Z,85.90
2023-03-31T11:14:11.043Z,85.40
2023-03-31T11:16:56.272Z,86.20
2023-03-31T11:20:02.484Z,86.20
2023-03-31T11:23:19.400Z,86.20
2023-03-31T11:26:27.215Z,85.20
2023-03-31T11:29:16.396Z,85.00
2023-03-31T11:31:51.998Z,84.60
2023-03-31T11:34:31.261Z,84.10
2023-03-31T11:37:17.205Z,84.50
2023-03-31T11:39:49.696Z,83.80
2023-03-31T11:42:22.984Z,84.70
2023-03-31T11:44:56.425Z,84.40
2023-03-31T11:47:29.192Z,83.90
2023-03-31T11:50:03.080Z,84.10
2023-03-31T11:52:38.013Z,83.50
2023-03-31T11:55:21.637Z,82.10
2023-03-31T11:57:57.229Z,81.60
2023-03-31T12:00:36.558Z,82.60
2023-03-31T12:03:18.995Z,82.10
2023-03-31T12:05:59.372Z,81.30
2023-03-31T12:08:33.670Z,81.30
2023-03-31T12:11:06.273Z,79.10
2023-03-31T12:13:40.331Z,78.70
2023-03-31T12:16:28.264Z,79.00
2023-03-31T12:19:23.378Z,81.30
2023-03-31T12:21:54.027Z,76.50
2023-03-31T12:24:21.542Z,76.10
2023-03-31T12:27:13.132Z,75.60
2023-03-31T12:29:45.751Z,76.30
2023-03-31T12:32:19.521Z,75.40
2023-03-31T12:34:57.807Z,74.90
2023-03-31T12:37:53.840Z,75.40
2023-03-31T12:40:24.224Z,73.20
2023-03-31T12:43:09.655Z,72.90
2023-03-31T12:45:44.936Z,73.40
2023-03-31T12:48:19.820Z,73.60
2023-03-31T12:51:27.426Z,72.80
2023-03-31T12:54:26.804Z,70.90
2023-03-31T12:57:06.042Z,70.40
2023-03-31T12:59:41.764Z,69.20
2023-03-31T13:02:12.192Z,67.20
2023-03-31T13:04:39.681Z,66.80
2023-03-31T13:07:35.481Z,65.00
2023-03-31T13:10:14.950Z,61.00
2023-03-31T13:12:51.180Z,58.00
2023-03-31T13:15:18.550Z,54.70
2023-03-31T13:18:02.704Z,53.00
2023-03-31T13:20:35.882Z,51.00
2023-03-31T13:23:11.784Z,50.20
2023-03-31T13:25:55.821Z,48.30
2023-03-31T13:28:23.030Z,46.80
2023-03-31T13:31:02.626Z,47.70
2023-03-31T13:33:39.154Z,47.00
2023-03-31T13:36:32.824Z,44.60
2023-03-31T13:39:27.913Z,40.90
2023-03-31T13:44:57.962Z,36.20
2023-03-31T13:47:37.216Z,32.40
2023-03-31T13:50:36.170Z,30.70
2023-03-31T13:53:39.263Z,28.80
2023-03-31T13:56:32.824Z,28.00
2023-03-31T13:59:21.495Z,27.50
2023-03-31T14:02:06.742Z,28.20
2023-03-31T14:05:12.494Z,30.10
2023-03-31T14:07:46.597Z,30.80
2023-03-31T14:10:33.555Z,29.70
2023-03-31T14:13:18.271Z,30.00
2023-03-31T14:15:52.185Z,29.80
2023-03-31T14:18:34.263Z,29.60
2023-03-31T14:21:38.549Z,29.30
2023-03-31T14:24:15.806Z,29.10
2023-03-31T14:27:03.121Z,29.10
2023-03-31T14:30:06.580Z,29.20
2023-03-31T14:32:54.500Z,29.00
2023-03-31T14:35:38.949Z,28.70
2023-03-31T14:38:12.423Z,28.90
2023-03-31T14:40:49.810Z,29.00
2023-03-31T14:43:39.410Z,29.10
2023-03-31T14:46:08.854Z,30.00
2023-03-31T14:48:45.276Z,30.20
2023-03-31T14:51:15.438Z,31.00
2023-03-31T14:53:46.195Z,31.40
2023-03-31T15:01:24.149Z,32.30
2023-03-31T15:03:53.182Z,33.00
2023-03-31T15:06:20.615Z,33.70
2023-03-31T15:08:48.056Z,33.80
2023-03-31T15:11:19.577Z,33.80
2023-03-31T15:14:04.438Z,34.50
2023-03-31T15:16:33.112Z,35.40
2023-03-31T15:19:03.433Z,35.70
2023-03-31T15:21:34.184Z,36.80
2023-03-31T15:24:05.599Z,38.20
2023-03-31T15:26:41.716Z,39.40
2023-03-31T15:29:48.064Z,39.80
2023-03-31T15:32:23.065Z,40.60
2023-03-31T15:34:51.734Z,41.80
2023-03-31T15:37:32.820Z,42.30
2023-03-31T15:40:02.291Z,42.70
2023-03-31T15:42:32.057Z,43.30
2023-03-31T15:45:31.674Z,43.40
2023-03-31T15:48:02.675Z,43.60
2023-03-31T15:50:32.348Z,43.80
2023-03-31T15:53:01.348Z,44.00
2023-03-31T15:55:39.424Z,44.60
2023-03-31T15:58:09.040Z,44.80
2023-03-31T16:00:45.548Z,44.80
2023-03-31T16:03:38.665Z,45.20
2023-03-31T16:06:10.899Z,45.60
2023-03-31T16:08:48.501Z,46.20
2023-03-31T16:11:28.319Z,46.40
2023-03-31T16:14:00.053Z,46.40
2023-03-31T16:16:29.878Z,46.60
2023-03-31T16:19:10.197Z,46.50
2023-03-31T16:21:45.259Z,46.90
2023-03-31T16:24:13.458Z,47.60
2023-03-31T16:26:41.276Z,47.80
2023-03-31T16:29:08.805Z,48.00
2023-03-31T16:31:37.692Z,48.40
2023-03-31T16:34:07.612Z,48.60
2023-03-31T16:36:35.550Z,48.80
2023-03-31T16:39:05.259Z,49.10
2023-03-31T16:41:34.621Z,49.50
2023-03-31T16:44:02.410Z,49.60
2023-03-31T16:46:29.789Z,49.50
2023-03-31T16:48:57.202Z,49.60
2023-03-31T16:51:24.910Z,49.40
2023-03-31T16:53:52.447Z,49.60
2023-03-31T16:56:19.814Z,49.70
2023-03-31T16:58:46.987Z,49.60
2023-03-31T17:01:14.333Z,49.40
2023-03-31T17:03:42.287Z,49.50
2023-03-31T17:06:13.155Z,49.60
2023-03-31T17:08:40.636Z,49.70
2023-03-31T17:11:11.724Z,50.00
2023-03-31T17:13:40.579Z,50.00
2023-03-31T17:16:18.327Z,50.20
2023-03-31T17:18:49.413Z,50.30
2023-03-31T17:21:20.303Z,50.40
2023-03-31T17:23:47.940Z,50.40
2023-03-31T17:26:16.060Z,50.50
2023-03-31T17:28:43.579Z,50.70
2023-03-31T17:31:16.317Z,50.80
2023-03-31T17:33:44.181Z,50.90
2023-03-31T17:36:11.896Z,50.90
2023-03-31T17:38:39.964Z,50.90
2023-03-31T17:41:17.882Z,51.10
2023-03-31T17:43:46.977Z,51.40
2023-03-31T17:46:15.680Z,51.80
2023-03-31T17:48:43.442Z,52.20
2023-03-31T17:51:18.980Z,52.20
2023-03-31T17:53:47.770Z,52.20
2023-03-31T17:56:16.458Z,52.30
2023-03-31T17:58:44.290Z,52.50
2023-03-31T18:01:12.766Z,52.60
2023-03-31T18:03:40.071Z,52.70
2023-03-31T18:06:11.802Z,52.70
2023-03-31T18:08:40.325Z,52.90
2023-03-31T18:11:08.585Z,53.00
2023-03-31T18:13:37.273Z,53.00
2023-03-31T18:16:08.781Z,53.10
2023-03-31T18:18:39.934Z,53.30
2023-03-31T18:21:10.314Z,53.40
2023-03-31T18:23:38.381Z,53.60
2023-03-31T18:26:10.843Z,53.80
2023-03-31T18:28:40.136Z,53.90
2023-03-31T18:31:08.430Z,54.00
2023-03-31T18:33:35.993Z,54.20
2023-03-31T18:36:04.100Z,54.40
2023-03-31T18:38:32.250Z,54.50
2023-03-31T18:40:59.690Z,55.00
2023-03-31T18:43:27.123Z,55.40
2023-03-31T18:45:56.607Z,55.50
2023-03-31T18:48:24.089Z,55.70
2023-03-31T18:50:52.786Z,55.80
2023-03-31T18:53:21.471Z,56.50
2023-03-31T18:55:53.822Z,56.10
2023-03-31T18:58:21.391Z,56.20
2023-03-31T19:00:48.874Z,56.40
2023-03-31T19:03:16.390Z,56.50
2023-03-31T19:05:43.976Z,56.60
2023-03-31T19:08:11.539Z,56.70
2023-03-31T19:10:39.140Z,56.90
2023-03-31T19:13:06.748Z,56.90
2023-03-31T19:15:37.065Z,57.10
2023-03-31T19:18:04.751Z,57.20
2023-03-31T19:20:32.077Z,57.30
2023-03-31T19:22:59.420Z,57.60
2023-03-31T19:25:27.359Z,58.30
2023-03-31T19:27:54.908Z,58.80
2023-03-31T19:30:25.051Z,59.00
2023-03-31T19:32:53.769Z,59.30
2023-03-31T19:35:21.577Z,59.60
2023-03-31T19:37:48.956Z,59.90
2023-03-31T19:40:16.396Z,60.30
2023-03-31T19:42:44.457Z,60.40
2023-03-31T19:45:12.075Z,60.70
2023-03-31T19:47:39.427Z,60.80
2023-03-31T19:50:07.544Z,61.10
2023-03-31T19:52:36.080Z,61.40
2023-03-31T19:55:03.792Z,61.70
2023-03-31T19:57:31.169Z,61.70
2023-03-31T19:59:58.474Z,61.10
2023-03-31T20:02:26.784Z,61.30
2023-03-31T20:04:54.448Z,61.10
2023-03-31T20:07:23.554Z,61.10
2023-03-31T20:09:52.430Z,61.50
2023-03-31T20:12:19.788Z,62.80
2023-03-31T20:14:47.728Z,62.60
2023-03-31T20:17:15.773Z,62.90
2023-03-31T20:19:46.476Z,63.30
2023-03-31T20:22:13.941Z,64.10
2023-03-31T20:24:41.982Z,64.40
2023-03-31T20:27:10.083Z,64.60
2023-03-31T20:29:37.865Z,65.00
2023-03-31T20:32:05.940Z,65.60
2023-03-31T20:34:34.112Z,65.90
2023-03-31T20:37:02.294Z,66.20
2023-03-31T20:39:29.691Z,66.60
2023-03-31T20:41:56.952Z,66.70
2023-03-31T20:44:24.258Z,66.80
2023-03-31T20:46:52.506Z,67.10
2023-03-31T20:49:19.792Z,67.30
2023-03-31T20:51:47.680Z,67.60
2023-03-31T20:54:15.148Z,67.70
2023-03-31T20:56:44.959Z,67.60
2023-03-31T20:59:14.924Z,67.70
2023-03-31T21:01:42.875Z,67.80
2023-03-31T21:04:11.597Z,67.70
2023-03-31T21:06:42.135Z,67.70
2023-03-31T21:09:09.984Z,68.10
2023-03-31T21:11:39.288Z,68.30
2023-03-31T21:14:07.242Z,68.50
2023-03-31T21:16:35.149Z,68.90
2023-03-31T21:19:02.477Z,69.90
2023-03-31T21:21:29.900Z,70.50
2023-03-31T21:23:57.329Z,71.10
2023-03-31T21:26:25.402Z,71.60
2023-03-31T21:28:56.132Z,72.10
2023-03-31T21:31:25.578Z,72.40
2023-03-31T21:33:57.683Z,73.20
2023-03-31T21:36:25.720Z,73.30
2023-03-31T21:38:54.384Z,74.60
2023-03-31T21:41:28.228Z,76.80
2023-03-31T21:43:56.094Z,77.40
2023-03-31T21:46:27.498Z,78.00
2023-03-31T21:48:55.562Z,79.00
2023-03-31T21:51:23.418Z,79.20
2023-03-31T21:53:53.256Z,79.80
2023-03-31T21:56:20.963Z,80.00
2023-03-31T21:58:51.136Z,80.20
2023-03-31T22:01:19.378Z,80.20
2023-03-31T22:03:47.204Z,80.90
2023-03-31T22:06:15.032Z,81.20
2023-03-31T22:08:42.756Z,80.90
2023-03-31T22:11:11.776Z,81.10
2023-03-31T22:13:39.292Z,80.70
2023-03-31T22:16:20.820Z,81.00
2023-03-31T22:18:50.408Z,81.10
2023-03-31T22:21:24.353Z,81.50
2023-03-31T22:23:53.536Z,81.20
2023-03-31T22:26:22.125Z,81.10
2023-03-31T22:28:50.088Z,81.10
2023-03-31T22:31:17.458Z,81.00
2023-03-31T22:33:46.329Z,81.00
2023-03-31T22:36:13.747Z,80.80
2023-03-31T22:38:41.954Z,80.90
2023-03-31T22:41:09.134Z,81.10
2023-03-31T22:43:36.354Z,81.00
2023-03-31T22:46:05.422Z,80.80
2023-03-31T22:48:33.612Z,80.70
2023-03-31T22:51:08.937Z,80.90
2023-03-31T22:53:36.515Z,81.00
2023-03-31T22:56:06.471Z,80.90
2023-03-31T22:58:33.985Z,80.70
2023-03-31T23:01:02.304Z,81.60
2023-03-31T23:03:29.733Z,81.90
2023-03-31T23:05:56.968Z,82.10
2023-03-31T23:08:24.262Z,82.30
2023-03-31T23:10:59.675Z,82.40
2023-03-31T23:13:28.242Z,82.30
2023-03-31T23:15:55.568Z,82.20
2023-03-31T23:18:23.543Z,82.40
2023-03-31T23:20:51.106Z,82.20
2023-03-31T23:23:18.353Z,82.60
2023-03-31T23:25:45.645Z,82.60
2023-03-31T23:28:12.945Z,82.80
2023-03-31T23:30:41.298Z,83.10
2023-03-31T23:33:09.095Z,83.70
2023-03-31T23:35:36.736Z,84.10
2023-03-31T23:38:04.281Z,84.70
2023-03-31T23:40:31.938Z,85.90
2023-03-31T23:42:59.165Z,86.60
2023-03-31T23:45:26.453Z,87.20
2023-03-31T23:47:53.793Z,87.90
2023-03-31T23:50:21.169Z,88.30
2023-03-31T23:52:49.267Z,88.50
2023-03-31T23:55:16.902Z,89.10
2023-03-31T23:57:44.229Z,90.00
