createdAt,value
2023-05-16T00:00:07.069Z,9.04
2023-05-16T00:01:07.008Z,9.18
2023-05-16T00:02:07.103Z,9.02
2023-05-16T00:03:07.144Z,9.13
2023-05-16T00:04:07.092Z,9.03
2023-05-16T00:05:07.067Z,9.27
2023-05-16T00:06:07.069Z,9.15
2023-05-16T00:07:07.022Z,8.97
2023-05-16T00:08:07.033Z,9.12
2023-05-16T00:09:07.029Z,9.16
2023-05-16T00:10:07.092Z,9.13
2023-05-16T00:11:07.097Z,8.84
2023-05-16T00:12:07.057Z,8.85
2023-05-16T00:13:07.076Z,9.03
2023-05-16T00:14:07.074Z,8.79
2023-05-16T00:15:07.088Z,8.76
2023-05-16T00:16:07.240Z,8.76
2023-05-16T00:17:07.268Z,8.75
2023-05-16T00:18:07.112Z,8.84
2023-05-16T00:19:07.101Z,8.84
2023-05-16T00:20:07.082Z,8.82
2023-05-16T00:21:07.130Z,9.07
2023-05-16T00:22:07.113Z,8.80
2023-05-16T00:23:07.084Z,8.85
2023-05-16T00:24:07.066Z,8.72
2023-05-16T00:25:07.144Z,8.81
2023-05-16T00:26:07.121Z,8.79
2023-05-16T00:27:07.170Z,8.67
2023-05-16T00:28:07.153Z,8.53
2023-05-16T00:29:07.180Z,8.54
2023-05-16T00:30:07.180Z,8.51
2023-05-16T00:31:07.178Z,8.72
2023-05-16T00:32:07.238Z,8.63
2023-05-16T00:33:07.262Z,8.51
2023-05-16T00:34:07.219Z,8.73
2023-05-16T00:35:07.218Z,8.58
2023-05-16T00:36:07.221Z,8.66
2023-05-16T00:37:07.226Z,8.48
2023-05-16T00:38:07.230Z,8.32
2023-05-16T00:39:07.304Z,8.72
2023-05-16T00:40:07.186Z,8.40
2023-05-16T00:41:07.222Z,8.40
2023-05-16T00:42:07.206Z,8.32
2023-05-16T00:43:07.197Z,8.48
2023-05-16T00:44:07.207Z,8.50
2023-05-16T00:45:07.236Z,8.37
2023-05-16T00:46:07.261Z,8.44
2023-05-16T00:47:07.185Z,8.57
2023-05-16T00:48:07.326Z,8.44
2023-05-16T00:49:07.220Z,8.63
2023-05-16T00:50:07.265Z,8.33
2023-05-16T00:51:07.228Z,8.34
2023-05-16T00:52:07.236Z,8.26
2023-05-16T00:53:07.283Z,8.11
2023-05-16T00:54:07.287Z,8.27
2023-05-16T00:55:07.264Z,8.24
2023-05-16T00:56:07.256Z,8.19
2023-05-16T00:57:07.263Z,8.40
2023-05-16T00:58:07.294Z,8.32
2023-05-16T00:59:07.269Z,8.42
2023-05-16T01:00:07.280Z,8.19
2023-05-16T01:01:07.360Z,8.31
2023-05-16T01:02:07.246Z,8.42
2023-05-16T01:03:07.423Z,8.24
2023-05-16T01:04:07.323Z,8.25
2023-05-16T01:05:07.261Z,8.23
2023-05-16T01:06:07.281Z,8.24
2023-05-16T01:07:07.279Z,8.12
2023-05-16T01:08:07.275Z,8.01
2023-05-16T01:09:07.274Z,8.12
2023-05-16T01:10:07.278Z,7.97
2023-05-16T01:11:07.243Z,8.13
2023-05-16T01:12:07.308Z,8.10
2023-05-16T01:13:07.288Z,8.16
2023-05-16T01:14:07.220Z,7.95
2023-05-16T01:15:07.260Z,8.06
2023-05-16T01:16:07.318Z,8.02
2023-05-16T01:17:07.246Z,7.81
2023-05-16T01:18:07.326Z,7.91
2023-05-16T01:19:07.293Z,7.92
2023-05-16T01:20:07.332Z,7.94
2023-05-16T01:21:07.222Z,8.03
2023-05-16T01:22:07.234Z,7.98
2023-05-16T01:23:07.232Z,7.93
2023-05-16T01:24:07.216Z,7.86
2023-05-16T01:25:07.248Z,7.91
2023-05-16T01:26:07.213Z,7.96
2023-05-16T01:27:07.265Z,7.93
2023-05-16T01:28:07.265Z,8.01
2023-05-16T01:29:07.235Z,7.72
2023-05-16T01:30:07.278Z,7.92
2023-05-16T01:31:07.329Z,7.87
2023-05-16T01:32:07.379Z,7.82
2023-05-16T01:33:07.359Z,7.80
2023-05-16T01:34:07.305Z,7.84
2023-05-16T01:35:07.351Z,7.87
2023-05-16T01:36:07.324Z,7.78
2023-05-16T01:37:07.352Z,7.69
2023-05-16T01:38:07.381Z,7.83
2023-05-16T01:39:07.386Z,7.88
2023-05-16T01:40:07.380Z,7.64
2023-05-16T01:41:07.379Z,7.77
2023-05-16T01:42:07.403Z,7.68
2023-05-16T01:43:07.421Z,7.67
2023-05-16T01:44:07.426Z,7.83
2023-05-16T01:45:07.430Z,7.68
2023-05-16T01:46:07.454Z,7.59
2023-05-16T01:47:07.631Z,7.81
2023-05-16T01:48:07.529Z,7.77
2023-05-16T01:49:07.517Z,7.59
2023-05-16T01:50:07.515Z,7.63
2023-05-16T01:51:07.530Z,7.57
2023-05-16T01:52:07.539Z,7.50
2023-05-16T01:53:07.569Z,7.59
2023-05-16T01:54:07.570Z,7.52
2023-05-16T01:55:07.544Z,7.59
2023-05-16T01:56:07.588Z,7.58
2023-05-16T01:57:07.613Z,7.59
2023-05-16T01:58:07.578Z,7.43
2023-05-16T01:59:07.559Z,7.52
2023-05-16T02:00:07.534Z,7.45
2023-05-16T02:01:07.617Z,7.35
2023-05-16T02:02:07.582Z,7.44
2023-05-16T02:03:07.614Z,7.59
2023-05-16T02:04:07.686Z,7.54
2023-05-16T02:05:07.584Z,7.39
2023-05-16T02:06:07.584Z,7.48
2023-05-16T02:07:07.565Z,7.53
2023-05-16T02:08:07.562Z,7.43
2023-05-16T02:09:07.565Z,7.42
2023-05-16T02:10:07.566Z,7.44
2023-05-16T02:11:07.580Z,7.19
2023-05-16T02:12:07.621Z,7.27
2023-05-16T02:13:07.603Z,7.39
2023-05-16T02:14:07.579Z,7.41
2023-05-16T02:15:07.624Z,7.41
2023-05-16T02:16:07.693Z,7.35
2023-05-16T02:17:07.655Z,7.26
2023-05-16T02:18:07.671Z,7.37
2023-05-16T02:19:07.681Z,7.34
2023-05-16T02:20:07.599Z,7.16
2023-05-16T02:21:07.609Z,7.29
2023-05-16T02:22:07.608Z,7.25
2023-05-16T02:23:07.624Z,7.26
2023-05-16T02:24:07.618Z,7.18
2023-05-16T02:25:07.624Z,7.29
2023-05-16T02:26:07.607Z,7.09
2023-05-16T02:27:07.620Z,7.19
2023-05-16T02:28:07.622Z,7.21
2023-05-16T02:29:07.620Z,7.11
2023-05-16T02:30:07.639Z,7.22
2023-05-16T02:31:07.632Z,7.12
2023-05-16T02:32:07.612Z,7.05
2023-05-16T02:33:07.662Z,7.32
2023-05-16T02:34:07.640Z,7.21
2023-05-16T02:35:07.659Z,7.13
2023-05-16T02:36:07.625Z,7.13
2023-05-16T02:37:07.618Z,7.08
2023-05-16T02:38:07.626Z,6.96
2023-05-16T02:39:07.689Z,6.96
2023-05-16T02:40:07.618Z,7.07
2023-05-16T02:41:07.629Z,7.01
2023-05-16T02:42:07.701Z,6.89
2023-05-16T02:43:07.635Z,6.92
2023-05-16T02:44:07.652Z,6.97
2023-05-16T02:45:07.703Z,7.04
2023-05-16T02:46:07.708Z,7.01
2023-05-16T02:47:07.723Z,7.07
2023-05-16T02:48:07.794Z,7.00
2023-05-16T02:49:07.763Z,7.01
2023-05-16T02:50:07.767Z,7.04
2023-05-16T02:51:07.897Z,6.84
2023-05-16T02:52:07.906Z,6.91
2023-05-16T02:53:07.882Z,7.06
2023-05-16T02:54:07.928Z,6.86
2023-05-16T02:56:07.883Z,6.94
2023-05-16T02:57:07.895Z,6.97
2023-05-16T02:58:07.896Z,7.03
2023-05-16T02:59:07.914Z,6.90
2023-05-16T03:00:07.912Z,6.84
2023-05-16T03:01:08.001Z,6.88
2023-05-16T03:02:08.021Z,6.74
2023-05-16T03:03:07.967Z,6.94
2023-05-16T03:04:07.859Z,6.87
2023-05-16T03:05:07.858Z,6.93
2023-05-16T03:06:07.843Z,6.73
2023-05-16T03:07:07.860Z,6.76
2023-05-16T03:08:07.822Z,6.66
2023-05-16T03:09:07.834Z,6.96
2023-05-16T03:10:07.830Z,6.70
2023-05-16T03:11:07.845Z,6.73
2023-05-16T03:12:07.797Z,6.75
2023-05-16T03:13:07.803Z,6.79
2023-05-16T03:14:07.766Z,6.76
2023-05-16T03:15:07.805Z,6.73
2023-05-16T03:16:07.847Z,6.83
2023-05-16T03:17:07.781Z,6.60
2023-05-16T03:18:07.844Z,6.72
2023-05-16T03:19:07.832Z,6.73
2023-05-16T03:20:07.751Z,6.73
2023-05-16T03:21:07.754Z,6.73
2023-05-16T03:22:07.714Z,6.58
2023-05-16T03:23:07.719Z,6.68
2023-05-16T03:24:07.723Z,6.56
2023-05-16T03:25:07.723Z,6.51
2023-05-16T03:26:07.738Z,6.62
2023-05-16T03:27:07.698Z,6.63
2023-05-16T03:28:07.713Z,6.57
2023-05-16T03:29:07.771Z,6.69
2023-05-16T03:30:07.725Z,6.62
2023-05-16T03:31:07.703Z,6.67
2023-05-16T03:32:07.802Z,6.67
2023-05-16T03:33:07.744Z,6.47
2023-05-16T03:34:07.652Z,6.53
2023-05-16T03:35:07.643Z,6.61
2023-05-16T03:36:07.618Z,6.49
2023-05-16T03:37:07.654Z,6.53
2023-05-16T03:38:07.626Z,6.61
2023-05-16T03:39:07.632Z,6.52
2023-05-16T03:40:07.623Z,6.66
2023-05-16T03:41:07.581Z,6.63
2023-05-16T03:42:07.585Z,6.61
2023-05-16T03:43:07.568Z,6.36
2023-05-16T03:44:07.564Z,6.42
2023-05-16T03:45:07.608Z,6.30
2023-05-16T03:46:07.641Z,6.44
2023-05-16T03:47:07.559Z,6.44
2023-05-16T03:48:07.617Z,6.39
2023-05-16T03:49:07.522Z,6.54
2023-05-16T03:50:07.598Z,6.36
2023-05-16T03:51:07.541Z,6.42
2023-05-16T03:52:07.553Z,6.37
2023-05-16T03:53:07.514Z,6.44
2023-05-16T03:54:07.520Z,6.41
2023-05-16T03:55:07.496Z,6.29
2023-05-16T03:56:07.488Z,6.36
2023-05-16T03:57:07.515Z,6.38
2023-05-16T03:58:07.470Z,6.49
2023-05-16T03:59:07.495Z,6.24
2023-05-16T04:00:07.477Z,6.37
2023-05-16T04:01:07.473Z,6.33
2023-05-16T04:02:07.476Z,6.46
2023-05-16T04:03:07.557Z,6.26
2023-05-16T04:04:07.430Z,6.37
2023-05-16T04:05:07.442Z,6.22
2023-05-16T04:06:07.460Z,6.17
2023-05-16T04:07:07.398Z,6.17
2023-05-16T04:08:07.458Z,6.17
2023-05-16T04:09:07.410Z,5.91
2023-05-16T04:10:07.419Z,5.85
2023-05-16T04:11:07.426Z,5.81
2023-05-16T04:12:07.384Z,5.60
2023-05-16T04:13:07.379Z,5.39
2023-05-16T04:14:07.458Z,5.40
2023-05-16T04:15:07.366Z,5.28
2023-05-16T04:16:07.366Z,4.96
2023-05-16T04:17:07.383Z,4.86
2023-05-16T04:18:07.375Z,4.66
2023-05-16T04:19:07.433Z,4.61
2023-05-16T04:20:07.343Z,4.39
2023-05-16T04:21:07.345Z,4.36
2023-05-16T04:22:07.331Z,4.38
2023-05-16T04:23:07.342Z,4.28
2023-05-16T04:24:07.360Z,4.14
2023-05-16T04:25:07.414Z,4.17
2023-05-16T04:26:07.526Z,4.10
2023-05-16T04:27:07.576Z,4.04
2023-05-16T04:28:07.637Z,3.90
2023-05-16T04:29:07.715Z,3.82
2023-05-16T04:30:07.707Z,3.70
2023-05-16T04:31:07.797Z,3.62
2023-05-16T04:32:07.890Z,3.60
2023-05-16T04:33:07.959Z,3.56
2023-05-16T04:34:07.944Z,3.54
2023-05-16T04:35:08.049Z,3.54
2023-05-16T04:36:08.058Z,3.57
2023-05-16T04:37:08.127Z,3.41
2023-05-16T04:38:08.227Z,3.50
2023-05-16T04:39:08.266Z,3.46
2023-05-16T04:40:08.309Z,3.42
2023-05-16T04:41:08.352Z,3.41
2023-05-16T04:42:08.421Z,3.39
2023-05-16T04:43:08.445Z,3.43
2023-05-16T04:44:08.518Z,3.41
2023-05-16T04:45:08.554Z,3.39
2023-05-16T04:46:08.679Z,3.41
2023-05-16T04:47:08.659Z,3.29
2023-05-16T04:48:08.783Z,3.36
2023-05-16T04:49:08.774Z,3.40
2023-05-16T04:50:08.826Z,3.33
2023-05-16T04:51:08.902Z,3.24
2023-05-16T04:52:08.908Z,3.28
2023-05-16T04:53:08.984Z,3.30
2023-05-16T04:54:08.984Z,3.27
2023-05-16T04:55:09.056Z,3.30
2023-05-16T04:56:09.113Z,3.22
2023-05-16T04:57:09.141Z,3.17
2023-05-16T04:58:09.189Z,3.21
2023-05-16T04:59:09.234Z,3.22
2023-05-16T05:00:09.301Z,3.21
2023-05-16T05:01:09.449Z,3.20
2023-05-16T05:02:09.442Z,3.21
2023-05-16T05:03:09.445Z,3.23
2023-05-16T05:04:09.477Z,3.24
2023-05-16T05:05:09.611Z,3.14
2023-05-16T05:06:09.551Z,3.17
2023-05-16T05:07:09.589Z,3.15
2023-05-16T05:08:09.663Z,3.16
2023-05-16T05:09:09.715Z,3.17
2023-05-16T05:10:09.709Z,3.16
2023-05-16T05:11:09.763Z,3.16
2023-05-16T05:12:09.835Z,3.17
2023-05-16T05:13:09.832Z,3.10
2023-05-16T05:14:09.896Z,3.23
2023-05-16T05:15:09.972Z,3.07
2023-05-16T05:16:10.024Z,3.19
2023-05-16T05:17:10.068Z,3.15
2023-05-16T05:18:10.223Z,3.18
2023-05-16T05:19:10.154Z,3.14
2023-05-16T05:20:10.200Z,3.15
2023-05-16T05:21:10.217Z,3.14
2023-05-16T05:22:10.286Z,3.19
2023-05-16T05:23:10.278Z,3.16
2023-05-16T05:24:10.391Z,3.11
2023-05-16T05:25:10.385Z,3.04
2023-05-16T05:26:10.438Z,3.08
2023-05-16T05:27:10.496Z,3.11
2023-05-16T05:28:10.500Z,3.07
2023-05-16T05:29:10.562Z,3.13
2023-05-16T05:30:10.613Z,3.11
2023-05-16T05:31:10.679Z,3.09
2023-05-16T05:32:10.858Z,3.00
2023-05-16T05:33:10.842Z,3.07
2023-05-16T05:34:10.792Z,2.98
2023-05-16T05:35:11.102Z,2.87
2023-05-16T05:36:10.920Z,2.90
2023-05-16T05:37:11.029Z,2.91
2023-05-16T05:38:10.921Z,2.98
2023-05-16T05:39:10.925Z,3.03
2023-05-16T05:40:11.112Z,3.06
2023-05-16T05:41:10.972Z,3.12
2023-05-16T05:42:11.000Z,3.23
2023-05-16T05:43:11.051Z,3.21
2023-05-16T05:44:11.034Z,3.18
2023-05-16T05:45:11.733Z,3.08
2023-05-16T05:46:11.216Z,3.10
2023-05-16T05:47:11.266Z,3.19
2023-05-16T05:48:11.281Z,3.25
2023-05-16T05:49:11.173Z,3.25
2023-05-16T05:50:11.199Z,3.25
2023-05-16T05:51:11.267Z,3.26
2023-05-16T05:52:11.261Z,3.19
2023-05-16T05:53:11.576Z,3.19
2023-05-16T05:54:11.281Z,3.27
2023-05-16T05:55:11.268Z,3.21
2023-05-16T05:56:11.276Z,3.15
2023-05-16T05:57:11.294Z,3.20
2023-05-16T05:58:11.302Z,3.29
2023-05-16T05:59:11.310Z,3.39
2023-05-16T06:00:11.335Z,3.30
2023-05-16T06:01:11.342Z,3.20
2023-05-16T06:02:11.378Z,3.33
2023-05-16T06:03:11.450Z,3.47
2023-05-16T06:04:11.415Z,3.44
2023-05-16T06:05:11.494Z,3.63
2023-05-16T06:06:11.488Z,3.58
2023-05-16T06:07:11.530Z,3.65
2023-05-16T06:08:11.641Z,3.65
2023-05-16T06:09:11.698Z,3.67
2023-05-16T06:10:11.770Z,3.69
2023-05-16T06:11:11.828Z,3.65
2023-05-16T06:12:11.844Z,3.72
2023-05-16T06:13:11.946Z,3.70
2023-05-16T06:14:11.977Z,3.81
2023-05-16T06:15:12.004Z,3.79
2023-05-16T06:16:12.085Z,3.78
2023-05-16T06:17:12.227Z,3.82
2023-05-16T06:18:12.212Z,3.77
2023-05-16T06:19:12.653Z,3.87
2023-05-16T06:20:12.308Z,3.90
2023-05-16T06:21:12.342Z,3.82
2023-05-16T06:22:12.377Z,3.86
2023-05-16T06:23:12.435Z,3.91
2023-05-16T06:24:12.467Z,3.85
2023-05-16T06:25:12.517Z,3.95
2023-05-16T06:26:12.525Z,3.86
2023-05-16T06:27:12.586Z,3.93
2023-05-16T06:28:12.588Z,3.92
2023-05-16T06:29:12.652Z,3.85
2023-05-16T06:30:12.656Z,3.96
2023-05-16T06:31:12.781Z,3.92
2023-05-16T06:32:13.534Z,3.89
2023-05-16T06:33:12.788Z,3.86
2023-05-16T06:34:12.850Z,3.84
2023-05-16T06:35:12.850Z,3.91
2023-05-16T06:36:12.916Z,4.02
2023-05-16T06:37:12.926Z,3.69
2023-05-16T06:38:13.089Z,3.15
2023-05-16T06:39:13.076Z,2.85
2023-05-16T06:40:13.030Z,2.93
2023-05-16T06:41:13.048Z,2.64
2023-05-16T06:42:13.142Z,2.37
2023-05-16T06:43:13.068Z,2.30
2023-05-16T06:44:13.112Z,2.41
2023-05-16T06:45:13.087Z,2.51
2023-05-16T06:46:13.153Z,2.59
2023-05-16T06:47:13.127Z,2.65
2023-05-16T06:48:13.280Z,2.65
2023-05-16T06:49:13.266Z,2.68
2023-05-16T06:50:13.290Z,2.69
2023-05-16T06:51:13.381Z,2.76
2023-05-16T06:52:13.376Z,2.77
2023-05-16T06:53:13.421Z,2.79
2023-05-16T06:54:13.436Z,2.76
2023-05-16T06:55:13.438Z,2.78
2023-05-16T06:56:13.470Z,2.77
2023-05-16T06:57:13.455Z,2.82
2023-05-16T06:58:13.449Z,2.74
2023-05-16T06:59:13.445Z,2.76
2023-05-16T07:00:13.535Z,2.78
2023-05-16T07:01:13.637Z,2.75
2023-05-16T07:02:14.106Z,2.80
2023-05-16T07:03:13.785Z,2.67
2023-05-16T07:04:13.856Z,2.79
2023-05-16T07:05:13.769Z,2.74
2023-05-16T07:06:13.840Z,2.76
2023-05-16T07:07:13.845Z,2.71
2023-05-16T07:08:13.900Z,2.79
2023-05-16T07:09:13.945Z,2.80
2023-05-16T07:10:14.007Z,2.65
2023-05-16T07:11:14.016Z,2.69
2023-05-16T07:12:14.053Z,2.62
2023-05-16T07:13:14.091Z,2.70
2023-05-16T07:14:14.135Z,2.86
2023-05-16T07:15:14.243Z,2.78
2023-05-16T07:16:14.207Z,2.68
2023-05-16T07:17:14.200Z,2.49
2023-05-16T07:18:14.283Z,2.36
2023-05-16T07:19:14.366Z,2.38
2023-05-16T07:20:14.271Z,2.48
2023-05-16T07:21:14.800Z,2.60
2023-05-16T07:22:14.286Z,2.45
2023-05-16T07:23:14.289Z,2.49
2023-05-16T07:24:14.301Z,2.46
2023-05-16T07:25:14.368Z,2.62
2023-05-16T07:26:14.311Z,2.63
2023-05-16T07:27:14.359Z,2.46
2023-05-16T07:28:14.347Z,2.26
2023-05-16T07:29:14.470Z,2.14
2023-05-16T07:30:14.359Z,2.19
2023-05-16T07:31:14.372Z,2.17
2023-05-16T07:32:14.357Z,2.16
2023-05-16T07:33:14.406Z,2.24
2023-05-16T07:34:14.395Z,1.71
2023-05-16T07:35:14.374Z,1.26
2023-05-16T07:36:16.862Z,0.99
2023-05-16T07:37:14.426Z,0.91
2023-05-16T07:38:14.388Z,0.91
2023-05-16T07:39:14.407Z,0.92
2023-05-16T07:40:14.367Z,0.89
2023-05-16T07:41:14.417Z,0.92
2023-05-16T07:42:14.361Z,0.96
2023-05-16T07:43:14.388Z,0.98
2023-05-16T07:44:14.386Z,1.00
2023-05-16T07:45:14.351Z,1.01
2023-05-16T07:46:14.397Z,1.05
2023-05-16T07:47:14.330Z,1.10
2023-05-16T07:48:15.192Z,1.12
2023-05-16T07:49:14.609Z,1.18
2023-05-16T07:50:14.338Z,1.24
2023-05-16T07:51:14.327Z,1.24
2023-05-16T07:52:14.344Z,1.21
2023-05-16T07:53:14.341Z,1.16
2023-05-16T07:54:14.294Z,1.25
2023-05-16T07:55:14.302Z,1.32
2023-05-16T07:56:14.285Z,1.34
2023-05-16T07:57:14.249Z,1.39
2023-05-16T07:58:14.260Z,1.35
2023-05-16T07:59:14.311Z,1.38
2023-05-16T08:00:14.233Z,1.40
2023-05-16T08:01:14.245Z,1.47
2023-05-16T08:02:14.220Z,1.45
2023-05-16T08:03:14.441Z,1.48
2023-05-16T08:04:14.270Z,1.47
2023-05-16T08:05:14.257Z,1.49
2023-05-16T08:06:14.235Z,1.53
2023-05-16T08:07:14.200Z,1.58
2023-05-16T08:08:14.311Z,1.63
2023-05-16T08:09:14.195Z,1.70
2023-05-16T08:10:14.170Z,1.69
2023-05-16T08:11:14.186Z,1.77
2023-05-16T08:12:14.151Z,1.88
2023-05-16T08:13:14.189Z,1.87
2023-05-16T08:14:14.162Z,1.87
2023-05-16T08:15:14.150Z,1.95
2023-05-16T08:16:14.183Z,1.97
2023-05-16T08:17:14.159Z,2.10
2023-05-16T08:18:14.174Z,2.11
2023-05-16T08:19:14.195Z,2.21
2023-05-16T08:20:14.087Z,2.36
2023-05-16T08:21:14.148Z,2.49
2023-05-16T08:22:14.128Z,2.54
2023-05-16T08:23:14.224Z,2.69
2023-05-16T08:24:14.573Z,2.75
2023-05-16T08:25:14.099Z,2.86
2023-05-16T08:26:14.140Z,2.89
2023-05-16T08:27:14.146Z,2.85
2023-05-16T08:28:14.086Z,2.85
2023-05-16T08:29:14.065Z,2.69
2023-05-16T08:30:14.048Z,2.60
2023-05-16T08:31:14.052Z,2.70
2023-05-16T08:32:14.130Z,2.62
2023-05-16T08:33:14.193Z,2.62
2023-05-16T08:34:14.026Z,2.59
2023-05-16T08:35:13.998Z,2.55
2023-05-16T08:36:13.997Z,2.53
2023-05-16T08:37:15.965Z,2.42
2023-05-16T08:38:14.022Z,2.35
2023-05-16T08:39:14.000Z,2.26
2023-05-16T08:40:13.982Z,2.04
2023-05-16T08:41:14.005Z,1.93
2023-05-16T08:42:13.974Z,1.90
2023-05-16T08:43:13.959Z,1.88
2023-05-16T08:44:13.950Z,1.83
2023-05-16T08:45:13.976Z,1.86
2023-05-16T08:46:13.935Z,1.82
2023-05-16T08:47:14.100Z,1.77
2023-05-16T08:48:13.994Z,1.92
2023-05-16T08:49:14.000Z,2.18
2023-05-16T08:50:13.899Z,2.20
2023-05-16T08:51:13.894Z,2.28
2023-05-16T08:52:13.910Z,2.36
2023-05-16T08:53:13.917Z,2.39
2023-05-16T08:54:13.926Z,2.41
2023-05-16T08:55:13.860Z,2.55
2023-05-16T08:56:13.875Z,2.53
2023-05-16T08:57:13.846Z,2.70
2023-05-16T08:58:13.850Z,2.83
2023-05-16T08:59:13.869Z,2.69
2023-05-16T09:00:13.880Z,2.79
2023-05-16T09:01:14.017Z,2.91
2023-05-16T09:02:13.852Z,3.09
2023-05-16T09:03:13.843Z,3.19
2023-05-16T09:04:13.851Z,3.19
2023-05-16T09:05:13.855Z,3.08
2023-05-16T09:06:13.838Z,3.17
2023-05-16T09:07:13.792Z,3.14
2023-05-16T09:08:13.980Z,3.08
2023-05-16T09:09:13.788Z,3.06
2023-05-16T09:10:13.974Z,3.01
2023-05-16T09:11:13.792Z,3.09
2023-05-16T09:12:13.820Z,3.05
2023-05-16T09:13:13.748Z,2.81
2023-05-16T09:14:13.767Z,2.72
2023-05-16T09:15:13.817Z,2.90
2023-05-16T09:16:13.765Z,2.84
2023-05-16T09:17:14.007Z,3.08
2023-05-16T09:18:13.748Z,3.08
2023-05-16T09:19:13.794Z,3.15
2023-05-16T09:20:13.724Z,3.08
2023-05-16T09:21:13.738Z,3.14
2023-05-16T09:22:13.709Z,2.97
2023-05-16T09:23:13.730Z,3.09
2023-05-16T09:24:13.684Z,3.13
2023-05-16T09:25:27.858Z,3.01
2023-05-16T09:26:14.649Z,3.02
2023-05-16T09:27:13.753Z,3.04
2023-05-16T09:28:13.757Z,3.10
2023-05-16T09:29:13.691Z,3.20
2023-05-16T09:30:13.610Z,3.44
2023-05-16T09:31:13.656Z,3.40
2023-05-16T09:32:13.635Z,3.22
2023-05-16T09:33:13.712Z,2.44
2023-05-16T09:34:13.607Z,2.01
2023-05-16T09:35:13.712Z,1.68
2023-05-16T09:36:13.658Z,1.45
2023-05-16T09:37:13.685Z,1.16
2023-05-16T09:38:13.575Z,1.16
2023-05-16T09:39:13.614Z,1.25
2023-05-16T09:40:13.627Z,1.33
2023-05-16T09:41:13.601Z,1.38
2023-05-16T09:42:13.588Z,1.73
2023-05-16T09:43:13.553Z,1.92
2023-05-16T09:44:13.558Z,2.11
2023-05-16T09:45:13.561Z,1.98
2023-05-16T09:46:13.531Z,1.90
2023-05-16T09:47:13.526Z,2.20
2023-05-16T09:48:13.628Z,2.28
2023-05-16T09:49:13.589Z,2.26
2023-05-16T09:50:15.315Z,2.40
2023-05-16T09:51:13.660Z,2.51
2023-05-16T09:52:14.588Z,2.46
2023-05-16T09:53:13.669Z,2.55
2023-05-16T09:54:13.645Z,2.50
2023-05-16T09:55:13.641Z,2.49
2023-05-16T09:56:13.692Z,2.64
2023-05-16T09:57:13.610Z,2.72
2023-05-16T09:58:13.608Z,2.79
2023-05-16T09:59:13.654Z,3.07
2023-05-16T10:00:13.664Z,3.16
2023-05-16T10:01:13.667Z,3.36
2023-05-16T10:02:13.645Z,3.40
2023-05-16T10:03:13.619Z,3.61
2023-05-16T10:04:13.650Z,3.64
2023-05-16T10:05:13.601Z,3.81
2023-05-16T10:06:13.551Z,3.86
2023-05-16T10:07:13.558Z,3.83
2023-05-16T10:08:13.494Z,3.80
2023-05-16T10:09:13.521Z,3.88
2023-05-16T10:10:13.516Z,3.89
2023-05-16T10:11:13.538Z,3.96
2023-05-16T10:12:13.460Z,3.94
2023-05-16T10:13:13.470Z,3.90
2023-05-16T10:14:13.520Z,3.88
2023-05-16T10:15:13.721Z,3.81
2023-05-16T10:16:13.517Z,3.81
2023-05-16T10:17:13.507Z,3.50
2023-05-16T10:18:13.644Z,3.48
2023-05-16T10:19:13.478Z,3.72
2023-05-16T10:20:13.443Z,3.93
2023-05-16T10:21:13.464Z,3.98
2023-05-16T10:22:13.430Z,3.79
2023-05-16T10:23:13.417Z,3.76
2023-05-16T10:24:13.421Z,4.00
2023-05-16T10:25:13.421Z,3.94
2023-05-16T10:26:13.423Z,3.93
2023-05-16T10:27:13.427Z,3.81
2023-05-16T10:28:13.393Z,3.81
2023-05-16T10:29:14.412Z,3.85
2023-05-16T10:30:13.378Z,3.74
2023-05-16T10:31:13.356Z,3.27
2023-05-16T10:32:13.840Z,2.91
2023-05-16T10:33:13.500Z,3.02
2023-05-16T10:34:13.434Z,2.96
2023-05-16T10:35:13.494Z,2.75
2023-05-16T10:36:13.523Z,2.57
2023-05-16T10:37:13.581Z,2.47
2023-05-16T10:38:13.593Z,2.39
2023-05-16T10:39:13.642Z,2.28
2023-05-16T10:40:13.687Z,2.14
2023-05-16T10:41:13.750Z,2.01
2023-05-16T10:42:13.826Z,1.78
2023-05-16T10:43:13.865Z,1.81
2023-05-16T10:44:13.921Z,1.79
2023-05-16T10:45:13.990Z,1.84
2023-05-16T10:46:14.094Z,1.92
2023-05-16T10:47:14.064Z,2.00
2023-05-16T10:48:14.221Z,2.11
2023-05-16T10:49:14.206Z,2.18
2023-05-16T10:50:14.286Z,2.21
2023-05-16T10:51:14.312Z,2.25
2023-05-16T10:52:14.715Z,2.22
2023-05-16T10:53:14.446Z,2.31
2023-05-16T10:54:14.518Z,2.19
2023-05-16T10:55:14.575Z,2.28
2023-05-16T10:56:14.586Z,2.33
2023-05-16T10:57:14.640Z,2.35
2023-05-16T10:58:14.710Z,2.26
2023-05-16T10:59:14.771Z,2.23
2023-05-16T11:00:14.823Z,2.10
2023-05-16T11:01:14.926Z,2.29
2023-05-16T11:02:14.918Z,2.28
2023-05-16T11:03:15.062Z,2.08
2023-05-16T11:04:14.980Z,2.10
2023-05-16T11:05:15.052Z,2.16
2023-05-16T11:06:15.044Z,2.24
2023-05-16T11:07:15.095Z,2.39
2023-05-16T11:08:15.143Z,2.39
2023-05-16T11:09:15.189Z,2.49
2023-05-16T11:10:15.240Z,2.55
2023-05-16T11:11:15.302Z,2.68
2023-05-16T11:12:15.262Z,2.73
2023-05-16T11:13:15.277Z,2.61
2023-05-16T11:14:15.281Z,2.60
2023-05-16T11:15:15.308Z,2.55
2023-05-16T11:16:15.387Z,2.66
2023-05-16T11:17:15.506Z,2.52
2023-05-16T11:18:15.353Z,2.63
2023-05-16T11:19:15.386Z,2.49
2023-05-16T11:20:15.518Z,2.52
2023-05-16T11:21:16.247Z,2.56
2023-05-16T11:22:15.461Z,2.51
2023-05-16T11:23:16.250Z,2.55
2023-05-16T11:24:15.453Z,2.55
2023-05-16T11:25:15.496Z,2.47
2023-05-16T11:26:15.524Z,2.23
2023-05-16T11:27:15.554Z,2.18
2023-05-16T11:28:15.589Z,2.07
2023-05-16T11:29:15.618Z,2.15
2023-05-16T11:30:15.681Z,2.07
2023-05-16T11:31:15.782Z,2.15
2023-05-16T11:32:15.783Z,2.08
2023-05-16T11:33:15.844Z,2.03
2023-05-16T11:34:15.847Z,2.02
2023-05-16T11:35:15.968Z,2.12
2023-05-16T11:36:16.708Z,2.04
2023-05-16T11:37:16.049Z,1.93
2023-05-16T11:38:16.121Z,1.76
2023-05-16T11:39:16.143Z,1.65
2023-05-16T11:40:16.189Z,1.57
2023-05-16T11:41:16.255Z,1.48
2023-05-16T11:42:16.293Z,1.45
2023-05-16T11:43:16.361Z,1.36
2023-05-16T11:44:16.402Z,1.37
2023-05-16T11:45:16.494Z,1.36
2023-05-16T11:46:16.622Z,1.28
2023-05-16T11:47:16.578Z,1.24
2023-05-16T11:48:28.553Z,1.28
2023-05-16T11:49:17.600Z,1.20
2023-05-16T11:50:16.566Z,1.22
2023-05-16T11:51:16.613Z,1.17
2023-05-16T11:52:16.680Z,1.11
2023-05-16T11:53:16.563Z,1.09
2023-05-16T11:54:16.576Z,1.06
2023-05-16T11:55:28.343Z,1.02
2023-05-16T11:56:17.593Z,1.02
2023-05-16T11:57:16.559Z,1.02
2023-05-16T11:58:16.573Z,0.98
2023-05-16T11:59:16.527Z,0.91
2023-05-16T12:00:16.513Z,0.86
2023-05-16T12:01:16.534Z,0.91
2023-05-16T12:02:16.509Z,0.88
2023-05-16T12:03:16.620Z,0.87
2023-05-16T12:04:16.798Z,0.86
2023-05-16T12:05:16.525Z,0.83
2023-05-16T12:06:16.549Z,0.83
2023-05-16T12:07:16.569Z,0.83
2023-05-16T12:08:16.733Z,0.88
2023-05-16T12:09:18.508Z,0.83
2023-05-16T12:10:16.916Z,0.82
2023-05-16T12:11:16.806Z,0.85
2023-05-16T12:12:16.897Z,0.90
2023-05-16T12:13:18.246Z,0.98
2023-05-16T12:14:16.941Z,1.02
2023-05-16T12:15:16.956Z,1.04
2023-05-16T12:16:17.004Z,1.02
2023-05-16T12:17:16.929Z,1.08
2023-05-16T12:18:17.032Z,1.14
2023-05-16T12:19:17.000Z,1.20
2023-05-16T12:20:16.911Z,1.21
2023-05-16T12:21:16.931Z,1.23
2023-05-16T12:22:16.890Z,1.24
2023-05-16T12:23:16.913Z,1.26
2023-05-16T12:24:16.928Z,1.36
2023-05-16T12:25:16.913Z,1.41
2023-05-16T12:26:16.884Z,1.37
2023-05-16T12:27:16.939Z,1.42
2023-05-16T12:28:16.897Z,1.46
2023-05-16T12:29:16.899Z,1.50
2023-05-16T12:30:16.952Z,1.51
2023-05-16T12:31:30.361Z,1.53
2023-05-16T12:32:17.916Z,1.54
2023-05-16T12:33:16.925Z,1.54
2023-05-16T12:34:16.797Z,1.56
2023-05-16T12:35:16.805Z,1.59
2023-05-16T12:36:16.801Z,1.66
2023-05-16T12:37:16.880Z,1.70
2023-05-16T12:38:16.820Z,1.72
2023-05-16T12:39:16.775Z,1.71
2023-05-16T12:40:16.823Z,1.77
2023-05-16T12:41:16.786Z,1.67
2023-05-16T12:42:16.756Z,1.70
2023-05-16T12:43:16.796Z,1.70
2023-05-16T12:44:16.806Z,1.70
2023-05-16T12:45:16.888Z,1.71
2023-05-16T12:46:16.958Z,1.78
2023-05-16T12:47:17.013Z,1.97
2023-05-16T12:48:17.113Z,1.87
2023-05-16T12:49:17.072Z,1.84
2023-05-16T12:50:17.114Z,1.96
2023-05-16T12:51:17.159Z,1.85
2023-05-16T12:52:17.228Z,1.93
2023-05-16T12:53:17.289Z,1.97
2023-05-16T12:54:17.302Z,2.01
2023-05-16T12:55:17.368Z,2.01
2023-05-16T12:56:17.472Z,2.07
2023-05-16T12:57:17.508Z,2.15
2023-05-16T12:58:17.602Z,2.09
2023-05-16T12:59:17.590Z,2.11
2023-05-16T13:00:17.631Z,2.17
2023-05-16T13:01:17.725Z,2.20
2023-05-16T13:02:17.746Z,2.17
2023-05-16T13:03:17.893Z,2.19
2023-05-16T13:04:17.868Z,2.29
2023-05-16T13:05:17.886Z,2.28
2023-05-16T13:06:17.947Z,2.35
2023-05-16T13:07:17.960Z,2.33
2023-05-16T13:08:18.057Z,2.29
2023-05-16T13:09:18.056Z,2.35
2023-05-16T13:10:18.107Z,2.37
2023-05-16T13:11:18.188Z,2.36
2023-05-16T13:12:18.354Z,2.36
2023-05-16T13:13:28.915Z,2.34
2023-05-16T13:14:19.225Z,2.34
2023-05-16T13:15:18.244Z,2.35
2023-05-16T13:16:18.254Z,2.36
2023-05-16T13:17:18.221Z,2.39
2023-05-16T13:18:18.363Z,2.42
2023-05-16T13:19:18.311Z,2.50