createdAt,value
2019-03-05T00:04:09.555Z,75.50
2019-03-05T00:09:15.358Z,75.60
2019-03-05T00:14:15.006Z,75.60
2019-03-05T00:19:15.654Z,75.80
2019-03-05T00:24:51.486Z,74.90
2019-03-05T00:30:21.445Z,75.90
2019-03-05T00:35:46.450Z,75.60
2019-03-05T00:40:53.251Z,75.40
2019-03-05T00:46:17.653Z,75.60
2019-03-05T00:51:43.983Z,76.10
2019-03-05T00:56:52.727Z,75.80
2019-03-05T01:02:36.706Z,75.70
2019-03-05T01:07:36.342Z,75.80
2019-03-05T01:12:36.217Z,75.60
2019-03-05T01:17:35.917Z,76.00
2019-03-05T01:22:35.558Z,75.50
2019-03-05T01:27:35.506Z,75.80
2019-03-05T01:32:43.678Z,75.30
2019-03-05T01:37:43.302Z,75.70
2019-03-05T01:42:43.201Z,75.50
2019-03-05T01:47:42.894Z,75.00
2019-03-05T01:52:42.613Z,75.00
2019-03-05T01:57:42.587Z,75.30
2019-03-05T02:02:42.465Z,75.00
2019-03-05T02:07:42.454Z,74.90
2019-03-05T02:12:42.207Z,76.40
2019-03-05T02:17:41.857Z,77.90
2019-03-05T02:22:51.114Z,78.40
2019-03-05T02:27:59.113Z,78.70
2019-03-05T02:33:05.978Z,78.90
2019-03-05T02:38:23.399Z,79.20
2019-03-05T02:43:43.251Z,79.20
2019-03-05T02:49:23.825Z,79.40
2019-03-05T02:54:43.373Z,80.30
2019-03-05T02:59:42.977Z,79.50
2019-03-05T03:04:45.466Z,80.50
2019-03-05T03:10:14.260Z,80.90
2019-03-05T03:15:17.944Z,81.40
2019-03-05T03:20:19.266Z,81.30
2019-03-05T03:25:23.150Z,80.40
2019-03-05T03:30:27.180Z,80.10
2019-03-05T03:35:37.112Z,80.20
2019-03-05T03:40:36.827Z,79.70
2019-03-05T03:45:36.835Z,80.00
2019-03-05T03:50:36.478Z,81.30
2019-03-05T03:55:36.270Z,81.50
2019-03-05T04:00:35.895Z,81.70
2019-03-05T04:05:36.683Z,81.90
2019-03-05T04:10:36.285Z,83.20
2019-03-05T04:15:35.979Z,83.10
2019-03-05T04:20:42.830Z,83.60
2019-03-05T04:25:42.910Z,84.30
2019-03-05T04:30:43.139Z,84.60
2019-03-05T04:35:43.161Z,85.00
2019-03-05T04:40:42.808Z,85.10
2019-03-05T04:45:50.175Z,85.10
2019-03-05T04:50:53.409Z,84.60
2019-03-05T04:55:53.150Z,84.00
2019-03-05T05:00:52.776Z,84.10
2019-03-05T05:05:52.806Z,84.00
2019-03-05T05:10:52.434Z,84.00
2019-03-05T05:15:52.078Z,84.00
2019-03-05T05:20:52.033Z,84.00
2019-03-05T05:25:51.667Z,84.00
2019-03-05T05:30:51.570Z,83.80
2019-03-05T05:35:51.320Z,83.90
2019-03-05T05:40:51.211Z,84.00
2019-03-05T05:45:51.590Z,84.10
2019-03-05T05:50:51.305Z,83.70
2019-03-05T05:55:51.015Z,83.60
2019-03-05T06:00:53.022Z,83.40
2019-03-05T06:05:52.670Z,83.30
2019-03-05T06:10:53.174Z,83.40
2019-03-05T06:15:53.539Z,83.50
2019-03-05T06:20:53.255Z,83.10
2019-03-05T06:25:53.022Z,82.70
2019-03-05T06:30:52.987Z,83.00
2019-03-05T06:35:52.632Z,83.10
2019-03-05T06:40:52.653Z,83.30
2019-03-05T06:45:52.339Z,84.10
2019-03-05T06:50:51.970Z,84.10
2019-03-05T06:55:51.603Z,84.10
2019-03-05T07:00:51.530Z,84.50
2019-03-05T07:06:27.522Z,84.40
2019-03-05T07:12:04.454Z,84.70
2019-03-05T07:17:12.194Z,84.00
2019-03-05T07:22:40.606Z,83.70
2019-03-05T07:27:44.123Z,83.90
2019-03-05T07:32:43.794Z,84.20
2019-03-05T07:37:43.419Z,84.30
2019-03-05T07:42:43.150Z,84.80
2019-03-05T07:47:42.787Z,84.50
2019-03-05T07:52:42.442Z,84.10
2019-03-05T07:57:42.150Z,84.10
2019-03-05T08:02:41.822Z,84.40
2019-03-05T08:07:41.497Z,83.90
2019-03-05T08:13:21.963Z,84.40
2019-03-05T08:18:21.609Z,84.90
2019-03-05T08:23:21.230Z,85.30
2019-03-05T08:28:21.026Z,85.60
2019-03-05T08:33:20.675Z,85.80
2019-03-05T08:38:20.399Z,85.40
2019-03-05T08:43:20.046Z,85.20
2019-03-05T08:48:19.731Z,85.70
2019-03-05T08:53:19.376Z,86.00
2019-03-05T08:58:19.012Z,85.40
2019-03-05T09:03:18.643Z,85.80
2019-03-05T09:08:18.626Z,85.90
2019-03-05T09:13:18.370Z,86.20
2019-03-05T09:18:18.014Z,87.10
2019-03-05T09:23:17.659Z,85.70
2019-03-05T09:28:17.490Z,85.30
2019-03-05T09:33:19.208Z,85.10
2019-03-05T09:38:18.771Z,84.80
2019-03-05T09:43:18.564Z,83.80
2019-03-05T09:48:18.290Z,82.90
2019-03-05T09:53:17.978Z,83.00
2019-03-05T09:58:19.262Z,82.00
2019-03-05T10:03:19.252Z,82.30
2019-03-05T10:08:19.122Z,80.70
2019-03-05T10:13:19.135Z,81.00
2019-03-05T10:18:18.791Z,80.20
2019-03-05T10:23:18.588Z,77.60
2019-03-05T10:28:18.306Z,76.70
2019-03-05T10:33:19.135Z,76.90
2019-03-05T10:38:18.785Z,77.30
2019-03-05T10:43:18.486Z,76.40
2019-03-05T10:48:18.510Z,76.30
2019-03-05T10:53:18.486Z,75.80
2019-03-05T10:58:18.787Z,75.10
2019-03-05T11:03:19.795Z,75.50
2019-03-05T11:08:22.559Z,74.80
2019-03-05T11:13:22.540Z,75.60
2019-03-05T11:18:29.244Z,75.20
2019-03-05T11:23:24.268Z,75.00
2019-03-05T11:28:24.061Z,75.00
2019-03-05T11:33:23.801Z,74.70
2019-03-05T11:38:23.518Z,74.30
2019-03-05T11:43:23.147Z,73.90
2019-03-05T11:48:22.871Z,73.00
2019-03-05T11:53:22.523Z,72.50
2019-03-05T11:58:22.186Z,71.60
2019-03-05T12:03:21.965Z,71.80
2019-03-05T12:08:21.823Z,70.90
2019-03-05T12:13:21.492Z,70.90
2019-03-05T12:18:21.223Z,72.20
2019-03-05T12:23:20.862Z,73.00
2019-03-05T12:28:20.506Z,72.90
2019-03-05T12:33:20.395Z,74.00
2019-03-05T12:38:20.043Z,74.30
2019-03-05T12:43:19.759Z,75.20
2019-03-05T12:48:19.684Z,75.70
2019-03-05T12:53:19.447Z,76.10
2019-03-05T12:58:19.074Z,76.10
2019-03-05T13:03:18.706Z,77.10
2019-03-05T13:08:18.374Z,77.50
2019-03-05T13:13:18.025Z,78.30
2019-03-05T13:18:17.775Z,78.60
2019-03-05T13:23:17.663Z,79.10
2019-03-05T13:28:17.417Z,79.30
2019-03-05T13:33:17.054Z,79.30
2019-03-05T13:38:16.719Z,79.30
2019-03-05T13:43:16.594Z,80.20
2019-03-05T13:48:58.014Z,79.60
2019-03-05T13:54:10.648Z,79.50
2019-03-05T13:59:19.102Z,80.30
2019-03-05T14:04:25.266Z,80.80
2019-03-05T14:09:23.622Z,81.20
2019-03-05T14:14:41.384Z,81.30
2019-03-05T14:19:41.017Z,81.90
2019-03-05T14:24:40.895Z,81.90
2019-03-05T14:29:41.241Z,81.60
2019-03-05T14:34:41.527Z,82.10
2019-03-05T14:39:41.564Z,82.50
2019-03-05T14:44:42.286Z,83.20
2019-03-05T14:49:42.354Z,83.00
2019-03-05T14:54:42.300Z,82.90
2019-03-05T14:59:42.024Z,82.40
2019-03-05T15:04:42.695Z,82.70
2019-03-05T15:09:42.501Z,83.00
2019-03-05T15:14:42.233Z,81.80
2019-03-05T15:19:41.972Z,80.90
2019-03-05T15:24:41.700Z,80.80
2019-03-05T15:29:41.766Z,80.50
2019-03-05T15:34:42.403Z,79.30
2019-03-05T15:39:42.065Z,79.70
2019-03-05T15:44:41.773Z,78.90
2019-03-05T15:49:41.510Z,77.90
2019-03-05T15:54:41.226Z,78.10
2019-03-05T15:59:41.022Z,78.30
2019-03-05T16:04:43.574Z,77.70
2019-03-05T16:09:43.927Z,77.50
2019-03-05T16:14:43.849Z,77.60
2019-03-05T16:19:43.566Z,76.50
2019-03-05T16:24:43.503Z,77.30
2019-03-05T16:29:43.746Z,77.60
2019-03-05T16:34:57.586Z,77.30
2019-03-05T16:40:08.952Z,77.70
2019-03-05T16:45:33.375Z,77.80
2019-03-05T16:50:54.862Z,78.10
2019-03-05T16:56:17.006Z,77.60
2019-03-05T17:01:26.302Z,76.90
2019-03-05T17:06:47.986Z,77.10
2019-03-05T17:11:57.538Z,77.00
2019-03-05T17:16:58.358Z,76.70
2019-03-05T17:21:58.606Z,76.60
2019-03-05T17:26:58.335Z,76.40
2019-03-05T17:31:59.656Z,76.40
2019-03-05T17:36:59.511Z,76.00
2019-03-05T17:41:59.901Z,76.10
2019-03-05T17:47:00.128Z,76.10
2019-03-05T17:52:00.094Z,76.60
2019-03-05T17:57:00.067Z,76.20
2019-03-05T18:02:01.700Z,76.20
2019-03-05T18:07:01.714Z,76.20
2019-03-05T18:12:01.402Z,76.10
2019-03-05T18:17:01.379Z,76.10
2019-03-05T18:22:04.834Z,76.20
2019-03-05T18:27:04.751Z,76.20
2019-03-05T18:32:05.210Z,75.90
2019-03-05T18:37:05.219Z,76.30
2019-03-05T18:42:05.355Z,76.40
2019-03-05T18:47:06.190Z,76.50
2019-03-05T18:52:06.174Z,76.40
2019-03-05T18:57:06.702Z,76.40
2019-03-05T19:02:07.886Z,76.60
2019-03-05T19:07:07.620Z,76.30
2019-03-05T19:12:07.651Z,76.40
2019-03-05T19:17:07.366Z,76.30
2019-03-05T19:22:07.139Z,75.80
2019-03-05T19:27:06.863Z,76.10
2019-03-05T19:32:06.896Z,76.40
2019-03-05T19:37:06.961Z,76.50
2019-03-05T19:42:06.639Z,77.90
2019-03-05T19:47:06.386Z,77.80
2019-03-05T19:52:07.426Z,78.40
2019-03-05T19:57:07.368Z,78.00
2019-03-05T20:02:07.171Z,78.20
2019-03-05T20:07:06.887Z,78.00
2019-03-05T20:12:06.519Z,77.80
2019-03-05T20:17:06.234Z,77.90
2019-03-05T20:22:05.951Z,78.30
2019-03-05T20:27:05.860Z,78.20
2019-03-05T20:32:05.642Z,78.20
2019-03-05T20:37:05.764Z,78.50
2019-03-05T20:42:05.547Z,78.30
2019-03-05T20:47:05.330Z,78.40
2019-03-05T20:52:05.318Z,78.70
2019-03-05T20:57:05.423Z,79.00
2019-03-05T21:02:05.759Z,79.10
2019-03-05T21:07:24.784Z,79.50
2019-03-05T21:12:25.745Z,79.60
2019-03-05T21:17:25.466Z,79.60
2019-03-05T21:22:25.835Z,79.80
2019-03-05T21:27:25.594Z,79.70
2019-03-05T21:32:25.501Z,79.80
2019-03-05T21:37:25.726Z,79.70
2019-03-05T21:42:25.459Z,79.90
2019-03-05T21:47:25.399Z,79.70
2019-03-05T21:52:25.048Z,79.90
2019-03-05T21:57:25.138Z,79.80
2019-03-05T22:02:24.786Z,79.70
2019-03-05T22:07:24.767Z,79.30
2019-03-05T22:12:24.507Z,79.10
2019-03-05T22:17:25.410Z,79.60
2019-03-05T22:22:25.118Z,79.40
2019-03-05T22:27:24.759Z,79.20
2019-03-05T22:32:24.410Z,79.30
2019-03-05T22:37:24.027Z,79.20
2019-03-05T22:42:24.058Z,79.10
2019-03-05T22:47:23.735Z,79.10
2019-03-05T22:52:23.373Z,79.10
2019-03-05T22:57:23.018Z,79.20
2019-03-05T23:02:22.682Z,79.20
2019-03-05T23:07:22.763Z,79.20
2019-03-05T23:12:22.681Z,79.20
2019-03-05T23:17:24.139Z,79.50
2019-03-05T23:22:24.139Z,79.30
2019-03-05T23:27:24.298Z,79.30
2019-03-05T23:32:24.582Z,79.40
2019-03-05T23:37:24.666Z,78.90
2019-03-05T23:42:24.871Z,79.20
2019-03-05T23:47:24.990Z,79.30
2019-03-05T23:52:24.911Z,79.30
2019-03-05T23:57:24.551Z,79.10
