createdAt,value
2016-05-26T00:00:35.684Z,52.5
2016-05-26T00:01:35.686Z,52.3
2016-05-26T00:02:35.704Z,52.69
2016-05-26T00:03:35.581Z,52.59
2016-05-26T00:04:35.773Z,52.69
2016-05-26T00:05:35.775Z,52.69
2016-05-26T00:06:35.825Z,52.59
2016-05-26T00:07:35.827Z,52.5
2016-05-26T00:08:35.845Z,52.5
2016-05-26T00:09:35.864Z,52.59
2016-05-26T00:10:35.897Z,52.78
2016-05-26T00:11:35.916Z,52.78
2016-05-26T00:12:35.949Z,52.69
2016-05-26T00:13:35.952Z,52.59
2016-05-26T00:14:35.987Z,52.59
2016-05-26T00:15:36.005Z,52.59
2016-05-26T00:16:36.039Z,52.59
2016-05-26T00:17:36.588Z,52.59
2016-05-26T00:18:36.075Z,52.5
2016-05-26T00:19:36.094Z,52.69
2016-05-26T00:20:36.128Z,52.5
2016-05-26T00:21:36.146Z,52.59
2016-05-26T00:22:36.180Z,52.78
2016-05-26T00:23:36.199Z,52.87
2016-05-26T00:24:36.060Z,52.87
2016-05-26T00:25:36.313Z,52.75
2016-05-26T00:26:36.268Z,52.87
2016-05-26T00:27:36.287Z,52.87
2016-05-26T00:28:36.305Z,52.85
2016-05-26T00:29:36.339Z,53.14
2016-05-26T00:30:36.357Z,52.97
2016-05-26T00:31:36.376Z,53.07
2016-05-26T00:32:36.972Z,53.07
2016-05-26T00:33:36.428Z,53.07
2016-05-26T00:34:36.446Z,53.07
2016-05-26T00:35:36.481Z,53.07
2016-05-26T00:36:36.499Z,52.97
2016-05-26T00:37:36.518Z,53.07
2016-05-26T00:38:36.551Z,52.95
2016-05-26T00:39:36.570Z,52.87
2016-05-26T00:40:36.587Z,53.16
2016-05-26T00:41:36.606Z,53.36
2016-05-26T00:42:36.640Z,53.36
2016-05-26T00:43:36.674Z,53.36
2016-05-26T00:44:36.692Z,53.36
2016-05-26T00:45:36.757Z,53.36
2016-05-26T00:46:36.572Z,53.36
2016-05-26T00:47:36.778Z,53.52
2016-05-26T00:48:36.781Z,53.33
2016-05-26T00:49:36.799Z,53.26
2016-05-26T00:50:36.833Z,53.36
2016-05-26T00:51:36.836Z,53.26
2016-05-26T00:52:36.885Z,53.26
2016-05-26T00:53:36.888Z,53.16
2016-05-26T00:54:36.907Z,53.26
2016-05-26T00:55:36.784Z,52.78
2016-05-26T00:56:36.959Z,53.26
2016-05-26T00:57:36.977Z,53.14
2016-05-26T00:58:37.011Z,53.16
2016-05-26T00:59:37.029Z,53.36
2016-05-26T01:00:37.048Z,53.26
2016-05-26T01:01:37.082Z,53.23
2016-05-26T01:02:37.131Z,53.36
2016-05-26T01:03:37.134Z,52.66
2016-05-26T01:04:37.137Z,53.07
2016-05-26T01:05:37.171Z,53.04
2016-05-26T01:06:37.189Z,53.07
2016-05-26T01:07:37.207Z,52.66
2016-05-26T01:08:37.084Z,53.45
2016-05-26T01:09:37.259Z,52.47
2016-05-26T01:10:37.278Z,53.52
2016-05-26T01:11:37.311Z,53.64
2016-05-26T01:12:37.331Z,53.62
2016-05-26T01:13:37.364Z,52.85
2016-05-26T01:14:37.382Z,53.42
2016-05-26T01:15:37.400Z,53.52
2016-05-26T01:16:37.434Z,53.33
2016-05-26T01:17:37.719Z,53.14
2016-05-26T01:18:37.471Z,53.62
2016-05-26T01:19:37.489Z,53.83
2016-05-26T01:20:37.508Z,53.71
2016-05-26T01:21:37.542Z,53.62
2016-05-26T01:22:37.560Z,53.71
2016-05-26T01:23:37.593Z,53.71
2016-05-26T01:24:37.597Z,53.42
2016-05-26T01:25:37.630Z,53.42
2016-05-26T01:26:37.649Z,53.14
2016-05-26T01:27:37.682Z,53.42
2016-05-26T01:28:37.701Z,53.52
2016-05-26T01:29:37.719Z,53.81
2016-05-26T01:30:37.753Z,53.52
2016-05-26T01:31:37.772Z,53.52
2016-05-26T01:32:37.649Z,53.04
2016-05-26T01:33:37.652Z,53.91
2016-05-26T01:34:37.842Z,53.91
2016-05-26T01:35:37.860Z,53.04
2016-05-26T01:36:37.879Z,53.81
2016-05-26T01:37:37.898Z,53.52
2016-05-26T01:38:37.932Z,53.45
2016-05-26T01:39:37.950Z,53.42
2016-05-26T01:40:37.968Z,54.22
2016-05-26T01:41:38.001Z,53.71
2016-05-26T01:42:38.020Z,53.71
2016-05-26T01:43:38.039Z,53.42
2016-05-26T01:44:38.072Z,53.62
2016-05-26T01:45:38.091Z,54
2016-05-26T01:46:38.108Z,53.42
2016-05-26T01:47:38.189Z,53.93
2016-05-26T01:48:38.161Z,54
2016-05-26T01:49:38.179Z,54.19
2016-05-26T01:50:38.213Z,53.91
2016-05-26T01:51:38.075Z,53.71
2016-05-26T01:52:38.250Z,53.71
2016-05-26T01:53:38.269Z,53.91
2016-05-26T01:54:38.302Z,54.1
2016-05-26T01:55:38.321Z,54.1
2016-05-26T01:56:38.355Z,54
2016-05-26T01:57:38.374Z,53.81
2016-05-26T01:58:38.376Z,54.19
2016-05-26T01:59:38.254Z,54.67
2016-05-26T02:00:38.427Z,54.48
2016-05-26T02:01:38.462Z,54.57
2016-05-26T02:02:38.902Z,54.19
2016-05-26T02:03:38.498Z,53.62
2016-05-26T02:04:38.532Z,54.38
2016-05-26T02:05:38.565Z,54.38
2016-05-26T02:06:38.569Z,54.38
2016-05-26T02:07:38.587Z,53.71
2016-05-26T02:08:38.621Z,53.71
2016-05-26T02:09:38.639Z,54.38
2016-05-26T02:10:38.673Z,54.38
2016-05-26T02:11:38.692Z,54.38
2016-05-26T02:12:38.709Z,54.19
2016-05-26T02:13:38.729Z,54.38
2016-05-26T02:14:38.762Z,54.38
2016-05-26T02:15:38.780Z,54.28
2016-05-26T02:16:38.799Z,53.93
2016-05-26T02:17:39.098Z,54.19
2016-05-26T02:18:38.851Z,54.1
2016-05-26T02:19:38.870Z,54.38
2016-05-26T02:20:38.888Z,54.19
2016-05-26T02:21:38.922Z,54.28
2016-05-26T02:22:38.941Z,54.28
2016-05-26T02:23:38.958Z,54.19
2016-05-26T02:24:38.821Z,54.28
2016-05-26T02:25:39.026Z,54.86
2016-05-26T02:26:39.029Z,54.1
2016-05-26T02:27:39.063Z,54.28
2016-05-26T02:28:38.924Z,54.1
2016-05-26T02:29:39.099Z,54.12
2016-05-26T02:30:39.133Z,54.28
2016-05-26T02:31:39.151Z,54.28
2016-05-26T02:32:39.013Z,54.86
2016-05-26T02:33:39.188Z,54.48
2016-05-26T02:34:39.223Z,54.77
2016-05-26T02:35:39.241Z,54.28
2016-05-26T02:36:39.259Z,54.86
2016-05-26T02:37:39.277Z,54
2016-05-26T02:38:39.312Z,54.86
2016-05-26T02:39:39.329Z,54.77
2016-05-26T02:40:39.364Z,54.1
2016-05-26T02:41:39.382Z,54.57
2016-05-26T02:42:39.400Z,54
2016-05-26T02:43:39.418Z,54.19
2016-05-26T02:44:39.453Z,54.28
2016-05-26T02:45:39.314Z,54.28
2016-05-26T02:46:39.333Z,54.1
2016-05-26T02:47:39.522Z,54.19
2016-05-26T02:48:39.603Z,54.19
2016-05-26T02:49:39.684Z,54
2016-05-26T02:50:39.577Z,54.57
2016-05-26T02:51:39.611Z,54.32
2016-05-26T02:52:39.755Z,53.91
2016-05-26T02:53:39.649Z,54.67
2016-05-26T02:54:39.605Z,54.57
2016-05-26T02:55:39.545Z,54.38
2016-05-26T02:56:39.718Z,54.48
2016-05-26T02:57:39.753Z,54.22
2016-05-26T02:58:39.788Z,54.19
2016-05-26T02:59:39.790Z,54.38
2016-05-26T03:00:39.808Z,54.38
2016-05-26T03:01:39.857Z,54.38
2016-05-26T03:02:40.344Z,54.38
2016-05-26T03:03:39.894Z,54.48
2016-05-26T03:04:39.928Z,54.19
2016-05-26T03:05:39.931Z,54
2016-05-26T03:06:39.949Z,54.19
2016-05-26T03:07:39.967Z,54
2016-05-26T03:08:40.002Z,54.19
2016-05-26T03:09:40.020Z,54.38
2016-05-26T03:10:40.037Z,54.38
2016-05-26T03:11:40.072Z,54.48
2016-05-26T03:12:40.090Z,54
2016-05-26T03:13:39.953Z,54.48
2016-05-26T03:14:40.143Z,54.86
2016-05-26T03:15:40.161Z,54.86
2016-05-26T03:16:40.179Z,55.05
2016-05-26T03:17:40.292Z,54.19
2016-05-26T03:18:40.231Z,54.67
2016-05-26T03:19:40.250Z,54.89
2016-05-26T03:20:40.267Z,54.79
2016-05-26T03:21:40.286Z,54.86
2016-05-26T03:22:40.164Z,54.77
2016-05-26T03:23:40.338Z,54.41
2016-05-26T03:24:40.357Z,54.7
2016-05-26T03:25:40.391Z,54.28
2016-05-26T03:26:40.408Z,54.99
2016-05-26T03:27:40.427Z,54.89
2016-05-26T03:28:40.446Z,54.99
2016-05-26T03:29:40.324Z,54.41
2016-05-26T03:30:40.513Z,54.89
2016-05-26T03:31:40.547Z,54.79
2016-05-26T03:32:40.847Z,54.77
2016-05-26T03:33:40.585Z,54.7
2016-05-26T03:34:40.587Z,54.41
2016-05-26T03:35:40.620Z,54.28
2016-05-26T03:36:40.655Z,54.7
2016-05-26T03:37:40.673Z,54.77
2016-05-26T03:38:40.691Z,54.03
2016-05-26T03:39:40.709Z,54.03
2016-05-26T03:40:40.728Z,54.96
2016-05-26T03:41:40.762Z,54.89
2016-05-26T03:42:40.780Z,54.89
2016-05-26T03:43:40.798Z,54.89
2016-05-26T03:44:40.661Z,54.89
2016-05-26T03:45:40.850Z,54.89
2016-05-26T03:46:40.884Z,54.12
2016-05-26T03:47:41.278Z,54.89
2016-05-26T03:48:40.922Z,54.89
2016-05-26T03:49:40.940Z,54.12
2016-05-26T03:50:40.958Z,54.6
2016-05-26T03:51:40.976Z,54.7
2016-05-26T03:52:41.010Z,54.89
2016-05-26T03:53:41.028Z,54.89
2016-05-26T03:54:41.047Z,54.38
2016-05-26T03:55:41.081Z,54.41
2016-05-26T03:56:41.099Z,54.03
2016-05-26T03:57:41.117Z,54.32
2016-05-26T03:58:41.151Z,54.41
2016-05-26T03:59:41.169Z,54.03
2016-05-26T04:00:41.188Z,54.41
2016-05-26T04:01:41.207Z,54.03
2016-05-26T04:02:41.240Z,54.32
2016-05-26T04:03:41.258Z,54.41
2016-05-26T04:04:41.277Z,54.41
2016-05-26T04:05:41.311Z,54.6
2016-05-26T04:06:41.329Z,54.03
2016-05-26T04:07:41.363Z,54.32
2016-05-26T04:08:41.382Z,54.32
2016-05-26T04:09:41.399Z,54.41
2016-05-26T04:10:41.434Z,54.32
2016-05-26T04:11:41.451Z,54.41
2016-05-26T04:12:41.470Z,54.03
2016-05-26T04:13:41.489Z,54.99
2016-05-26T04:14:41.507Z,54.89
2016-05-26T04:15:41.540Z,54.89
2016-05-26T04:16:41.559Z,54.89
2016-05-26T04:17:42.264Z,54.89
2016-05-26T04:18:41.612Z,54.89
2016-05-26T04:19:41.631Z,54.99
2016-05-26T04:20:41.647Z,54.79
2016-05-26T04:21:41.681Z,54.89
2016-05-26T04:22:41.700Z,54.79
2016-05-26T04:23:41.719Z,54.89
2016-05-26T04:24:41.737Z,54.89
2016-05-26T04:25:41.771Z,54.7
2016-05-26T04:26:41.789Z,54.22
2016-05-26T04:27:41.823Z,54.22
2016-05-26T04:28:41.841Z,54.89
2016-05-26T04:29:41.860Z,54.79
2016-05-26T04:30:41.878Z,54.6
2016-05-26T04:31:41.740Z,54.89
2016-05-26T04:32:41.977Z,54.89
2016-05-26T04:33:41.949Z,54.03
2016-05-26T04:34:41.966Z,54.22
2016-05-26T04:35:42.001Z,54.89
2016-05-26T04:36:42.018Z,54.89
2016-05-26T04:37:42.038Z,54.6
2016-05-26T04:38:42.072Z,54.41
2016-05-26T04:39:41.934Z,54.41
2016-05-26T04:40:42.108Z,54.7
2016-05-26T04:41:41.985Z,54.6
2016-05-26T04:42:42.160Z,54.79
2016-05-26T04:43:42.023Z,54.5
2016-05-26T04:44:42.197Z,54.41
2016-05-26T04:45:42.231Z,54.41
2016-05-26T04:46:42.249Z,54.41
2016-05-26T04:47:42.111Z,54.41
2016-05-26T04:48:42.301Z,54.41
2016-05-26T04:49:42.320Z,54.03
2016-05-26T04:50:42.353Z,54.22
2016-05-26T04:51:42.356Z,54.32
2016-05-26T04:52:42.234Z,54.41
2016-05-26T04:53:42.409Z,54.7
2016-05-26T04:54:42.443Z,54.5
2016-05-26T04:55:42.460Z,54.03
2016-05-26T04:56:42.480Z,54.6
2016-05-26T04:57:42.498Z,54.6
2016-05-26T04:58:42.531Z,54.6
2016-05-26T04:59:42.550Z,54.03
2016-05-26T05:00:42.411Z,54.79
2016-05-26T05:01:42.602Z,54.82
2016-05-26T05:02:42.464Z,54.15
2016-05-26T05:03:42.638Z,54.03
2016-05-26T05:04:42.672Z,53.74
2016-05-26T05:05:42.690Z,54.82
2016-05-26T05:06:42.552Z,54.34
2016-05-26T05:07:42.728Z,54.72
2016-05-26T05:08:42.762Z,54.82
2016-05-26T05:09:42.779Z,54.91
2016-05-26T05:10:42.813Z,53.77
2016-05-26T05:11:42.832Z,54.34
2016-05-26T05:12:42.851Z,53.96
2016-05-26T05:13:42.885Z,54.24
2016-05-26T05:14:42.903Z,54.24
2016-05-26T05:15:42.921Z,54.44
2016-05-26T05:16:42.940Z,54.34
2016-05-26T05:17:43.192Z,54.63
2016-05-26T05:18:42.991Z,54.53
2016-05-26T05:19:43.025Z,53.96
2016-05-26T05:20:43.028Z,54.24
2016-05-26T05:21:42.906Z,54.44
2016-05-26T05:22:46.095Z,54.24
2016-05-26T05:23:43.131Z,54.05
2016-05-26T05:24:43.133Z,53.96
2016-05-26T05:25:43.150Z,53.96
2016-05-26T05:26:43.185Z,53.96
2016-05-26T05:27:43.203Z,54.08
2016-05-26T05:28:43.081Z,53.99
2016-05-26T05:29:43.240Z,53.86
2016-05-26T05:30:43.274Z,53.77
2016-05-26T05:31:43.292Z,53.7
2016-05-26T05:32:43.967Z,53.6
2016-05-26T05:33:43.344Z,53.89
2016-05-26T05:34:43.363Z,53.6
2016-05-26T05:35:43.381Z,53.79
2016-05-26T05:36:43.415Z,53.5
2016-05-26T05:37:43.433Z,53.6
2016-05-26T05:38:43.451Z,53.12
2016-05-26T05:39:43.501Z,53.6
2016-05-26T05:40:43.504Z,53.03
2016-05-26T05:41:43.522Z,53.5
2016-05-26T05:42:43.556Z,53.5
2016-05-26T05:43:43.574Z,53.03
2016-05-26T05:44:43.592Z,53.7
2016-05-26T05:45:43.626Z,53.63
2016-05-26T05:46:43.645Z,53.72
2016-05-26T05:47:43.679Z,53.72
2016-05-26T05:48:44.213Z,52.64
2016-05-26T05:49:43.715Z,53.7
2016-05-26T05:50:43.734Z,53.15
2016-05-26T05:51:43.612Z,53.15
2016-05-26T05:52:43.801Z,53.15
2016-05-26T05:53:43.835Z,53.15
2016-05-26T05:54:43.853Z,53.24
2016-05-26T05:55:43.872Z,53.34
2016-05-26T05:56:43.891Z,53.34
2016-05-26T05:57:43.908Z,53.34
2016-05-26T05:58:43.927Z,53.44
2016-05-26T05:59:43.945Z,53.53
2016-05-26T06:00:43.979Z,53.63
2016-05-26T06:01:44.014Z,53.53
2016-05-26T06:02:44.172Z,53.63
2016-05-26T06:03:44.269Z,53.53
2016-05-26T06:04:44.084Z,53.44
2016-05-26T06:05:44.102Z,53.05
2016-05-26T06:06:44.121Z,53.53
2016-05-26T06:07:44.138Z,53.24
2016-05-26T06:08:44.266Z,53.15
2016-05-26T06:09:44.191Z,53.34
2016-05-26T06:10:44.054Z,53.24
2016-05-26T06:11:44.243Z,53.34
2016-05-26T06:12:44.262Z,53.34
2016-05-26T06:13:44.280Z,53.34
2016-05-26T06:14:44.314Z,53.15
2016-05-26T06:15:44.348Z,53.05
2016-05-26T06:16:44.365Z,53.15
2016-05-26T06:17:44.400Z,53.05
2016-05-26T06:18:44.263Z,52.95
2016-05-26T06:19:44.437Z,53.05
2016-05-26T06:20:44.456Z,52.95
2016-05-26T06:21:44.473Z,52.95
2016-05-26T06:22:44.507Z,52.76
2016-05-26T06:23:44.526Z,52.6
2016-05-26T06:24:44.544Z,52.48
2016-05-26T06:25:44.578Z,52.79
2016-05-26T06:26:44.597Z,52.76
2016-05-26T06:27:44.630Z,52.79
2016-05-26T06:28:44.648Z,52.6
2016-05-26T06:29:44.761Z,52.79
2016-05-26T06:30:44.700Z,52.79
2016-05-26T06:31:44.719Z,52.89
2016-05-26T06:32:44.738Z,52.6
2016-05-26T06:33:44.615Z,52.69
2016-05-26T06:34:44.789Z,52.5
2016-05-26T06:35:44.823Z,52.5
2016-05-26T06:36:44.841Z,52.31
2016-05-26T06:37:44.861Z,52.4
2016-05-26T06:38:44.879Z,52.5
2016-05-26T06:39:44.913Z,52.31
2016-05-26T06:40:44.946Z,52.24
2016-05-26T06:41:44.965Z,52.22
2016-05-26T06:42:44.983Z,51.95
2016-05-26T06:43:45.018Z,51.95
2016-05-26T06:44:45.051Z,51.86
2016-05-26T06:45:45.054Z,51.86
2016-05-26T06:46:45.088Z,51.47
2016-05-26T06:47:45.246Z,51.67
2016-05-26T06:48:45.140Z,51.67
2016-05-26T06:49:45.158Z,51.76
2016-05-26T06:50:45.176Z,51.57
2016-05-26T06:51:45.367Z,50.99
2016-05-26T06:52:45.370Z,51.47
2016-05-26T06:53:45.340Z,51.28
2016-05-26T06:54:45.389Z,51.28
2016-05-26T06:55:45.393Z,51.18
2016-05-26T06:56:45.395Z,51.21
2016-05-26T06:57:45.398Z,50.99
2016-05-26T06:58:45.417Z,51.11
2016-05-26T06:59:45.419Z,51.11
2016-05-26T07:00:45.484Z,51.11
2016-05-26T07:01:45.441Z,50.63
2016-05-26T07:02:45.490Z,50.63
2016-05-26T07:03:45.492Z,50.63
2016-05-26T07:04:45.511Z,50.63
2016-05-26T07:05:45.545Z,50.34
2016-05-26T07:06:45.563Z,50.25
2016-05-26T07:07:45.582Z,50.54
2016-05-26T07:08:45.677Z,50.27
2016-05-26T07:09:45.649Z,50.46
2016-05-26T07:10:45.668Z,50.15
2016-05-26T07:11:45.685Z,50.37
2016-05-26T07:12:45.720Z,50.27
2016-05-26T07:13:45.738Z,50.08
2016-05-26T07:14:45.757Z,50.18
2016-05-26T07:15:45.634Z,49.99
2016-05-26T07:16:45.809Z,50.18
2016-05-26T07:17:45.842Z,50.18
2016-05-26T07:18:45.908Z,50.76
2016-05-26T07:19:48.958Z,50.18
2016-05-26T07:20:45.913Z,50.37
2016-05-26T07:21:45.932Z,50.46
2016-05-26T07:22:45.965Z,50.08
2016-05-26T07:23:45.984Z,50.18
2016-05-26T07:24:46.143Z,50.1
2016-05-26T07:25:46.130Z,50.1
2016-05-26T07:26:46.164Z,50.59
2016-05-26T07:27:46.089Z,49.91
2016-05-26T07:28:46.106Z,50.1
2016-05-26T07:29:46.141Z,50.59
2016-05-26T07:30:46.158Z,49.91
2016-05-26T07:31:46.192Z,50.01
2016-05-26T07:32:46.570Z,49.91
2016-05-26T07:33:46.245Z,49.91
2016-05-26T07:34:46.263Z,49.91
2016-05-26T07:35:46.282Z,49.53
2016-05-26T07:36:46.315Z,49.43
2016-05-26T07:37:46.348Z,49.53
2016-05-26T07:38:46.408Z,49.53
2016-05-26T07:39:46.450Z,49.63
2016-05-26T07:40:46.494Z,49.46
2016-05-26T07:41:46.552Z,49.65
2016-05-26T07:42:46.602Z,49.36
2016-05-26T07:43:46.630Z,49.27
2016-05-26T07:44:46.657Z,49.27
2016-05-26T07:45:46.715Z,49.65
2016-05-26T07:46:46.727Z,49.74
2016-05-26T07:47:46.876Z,49.17
2016-05-26T07:48:46.803Z,49.17
2016-05-26T07:49:46.810Z,48.88
2016-05-26T07:50:46.847Z,48.69
2016-05-26T07:51:46.885Z,48.4
2016-05-26T07:52:46.905Z,48.69
2016-05-26T07:53:46.925Z,48.4
2016-05-26T07:54:46.959Z,48.4
2016-05-26T07:55:46.980Z,48.52
2016-05-26T07:56:47.015Z,48.52
2016-05-26T07:57:47.034Z,48.43
2016-05-26T07:58:47.067Z,48.03
2016-05-26T07:59:47.086Z,48.71
2016-05-26T08:00:47.105Z,48.13
2016-05-26T08:01:46.982Z,48.23
2016-05-26T08:02:47.299Z,48.43
2016-05-26T08:03:47.988Z,47.85
2016-05-26T08:04:47.319Z,47.67
2016-05-26T08:05:47.322Z,47.49
2016-05-26T08:06:47.372Z,47.29
2016-05-26T08:07:47.374Z,46.91
2016-05-26T08:08:47.376Z,47.29
2016-05-26T08:09:47.443Z,47.1
2016-05-26T08:10:47.446Z,46.91
2016-05-26T08:11:47.463Z,46.81
2016-05-26T08:12:47.466Z,46.55
2016-05-26T08:13:47.468Z,46.73
2016-05-26T08:14:47.471Z,46.55
2016-05-26T08:15:47.599Z,46.35
2016-05-26T08:16:47.602Z,46.55
2016-05-26T08:17:47.635Z,46.55
2016-05-26T08:18:47.856Z,46.73
2016-05-26T08:19:47.516Z,46.35
2016-05-26T08:20:47.659Z,46.25
2016-05-26T08:21:47.646Z,46.25
2016-05-26T08:22:47.695Z,46.25
2016-05-26T08:23:47.698Z,45.97
2016-05-26T08:24:47.733Z,46.06
2016-05-26T08:25:47.766Z,45.89
2016-05-26T08:26:47.784Z,45.68
2016-05-26T08:27:47.819Z,45.7
2016-05-26T08:28:47.852Z,45.51
2016-05-26T08:29:47.871Z,45.41
2016-05-26T08:30:47.889Z,45.51
2016-05-26T08:31:47.922Z,45.31
2016-05-26T08:32:47.941Z,45.21
2016-05-26T08:33:47.976Z,45.12
2016-05-26T08:34:47.993Z,45.14
2016-05-26T08:35:48.027Z,44.95
2016-05-26T08:36:47.905Z,45.04
2016-05-26T08:37:48.080Z,44.85
2016-05-26T08:38:48.099Z,44.66
2016-05-26T08:39:48.133Z,44.85
2016-05-26T08:40:48.165Z,44.56
2016-05-26T08:41:48.185Z,44.46
2016-05-26T08:42:48.282Z,44.59
2016-05-26T08:43:48.080Z,44.2
2016-05-26T08:44:48.365Z,44.1
2016-05-26T08:45:48.289Z,43.81
2016-05-26T08:46:48.307Z,43.91
2016-05-26T08:47:48.513Z,44.01
2016-05-26T08:48:48.376Z,43.62
2016-05-26T08:49:48.393Z,43.72
2016-05-26T08:50:48.318Z,43.91
2016-05-26T08:51:48.446Z,43.33
2016-05-26T08:52:48.558Z,43.35
2016-05-26T08:53:48.561Z,43.45
2016-05-26T08:54:48.547Z,42.77
2016-05-26T08:55:48.566Z,42.87
2016-05-26T08:56:48.584Z,42.97
2016-05-26T08:57:48.603Z,43.26
2016-05-26T08:58:48.480Z,42.5
2016-05-26T08:59:48.670Z,42.48
2016-05-26T09:00:48.689Z,42.5
2016-05-26T09:01:48.566Z,42.31
2016-05-26T09:02:48.741Z,42.12
2016-05-26T09:03:48.775Z,42.12
2016-05-26T09:04:48.793Z,42.02
2016-05-26T09:05:48.827Z,41.93
2016-05-26T09:06:48.861Z,41.63
2016-05-26T09:07:48.879Z,41.27
2016-05-26T09:08:48.913Z,41.54
2016-05-26T09:09:48.932Z,41.56
2016-05-26T09:10:48.809Z,41.27
2016-05-26T09:11:48.999Z,41.36
2016-05-26T09:12:49.033Z,41.36
2016-05-26T09:13:49.051Z,41.27
2016-05-26T09:14:49.070Z,40.78
2016-05-26T09:15:49.104Z,41.09
2016-05-26T09:16:49.123Z,41
2016-05-26T09:17:49.156Z,40.9
2016-05-26T09:18:49.299Z,41
2016-05-26T09:19:49.209Z,40.32
2016-05-26T09:20:49.242Z,40.13
2016-05-26T09:21:49.261Z,40.32
2016-05-26T09:22:49.295Z,39.84
2016-05-26T09:23:49.329Z,39.94
2016-05-26T09:24:49.426Z,39.67
2016-05-26T09:25:49.380Z,40.23
2016-05-26T09:26:49.400Z,39.76
2016-05-26T09:27:49.433Z,39.57
2016-05-26T09:28:49.467Z,39.28
2016-05-26T09:29:49.501Z,39.18
2016-05-26T09:30:49.520Z,39.28
2016-05-26T09:31:49.553Z,39.28
2016-05-26T09:32:49.587Z,38.99
2016-05-26T09:33:49.747Z,39.09
2016-05-26T09:34:49.639Z,38.99
2016-05-26T09:35:49.674Z,38.79
2016-05-26T09:36:49.691Z,38.81
2016-05-26T09:37:49.725Z,38.89
2016-05-26T09:38:49.744Z,38.91
2016-05-26T09:39:49.872Z,38.43
2016-05-26T09:40:49.812Z,38.53
2016-05-26T09:41:49.830Z,38.43
2016-05-26T09:42:49.864Z,38.62
2016-05-26T09:43:49.898Z,38.53
2016-05-26T09:44:49.916Z,38.33
2016-05-26T09:45:49.951Z,37.67
2016-05-26T09:46:49.985Z,37.85
2016-05-26T09:47:50.018Z,38.35
2016-05-26T09:48:50.052Z,37.87
2016-05-26T09:49:50.165Z,37.77
2016-05-26T09:50:50.182Z,37.77
2016-05-26T09:51:50.123Z,37.77
2016-05-26T09:52:50.156Z,38.06
2016-05-26T09:53:50.176Z,37.96
2016-05-26T09:54:50.209Z,38.06
2016-05-26T09:55:50.243Z,37.67
2016-05-26T09:56:50.261Z,37.77
2016-05-26T09:57:50.295Z,37.57
2016-05-26T09:58:50.329Z,36.8
2016-05-26T09:59:50.207Z,37.38
2016-05-26T10:00:50.381Z,37.48
2016-05-26T10:01:50.415Z,37.28
2016-05-26T10:02:50.449Z,37.19
2016-05-26T10:03:50.795Z,37.38
2016-05-26T10:04:50.502Z,36.8
2016-05-26T10:05:50.536Z,36.99
2016-05-26T10:06:50.553Z,36.99
2016-05-26T10:07:50.588Z,37.09
2016-05-26T10:08:50.622Z,37.09
2016-05-26T10:09:50.640Z,37.01
2016-05-26T10:10:50.705Z,36.99
2016-05-26T10:11:50.692Z,37.19
2016-05-26T10:12:50.586Z,37.01
2016-05-26T10:13:50.776Z,36.82
2016-05-26T10:14:50.794Z,36.72
2016-05-26T10:15:50.828Z,36.62
2016-05-26T10:16:50.846Z,36.24
2016-05-26T10:17:50.723Z,36.44
2016-05-26T10:18:50.899Z,35.77
2016-05-26T10:19:50.932Z,35.86
2016-05-26T10:20:50.810Z,35.48
2016-05-26T10:21:51.000Z,35.57
2016-05-26T10:22:51.018Z,35.48
2016-05-26T10:23:50.896Z,35.48
2016-05-26T10:24:51.087Z,35.19
2016-05-26T10:25:51.120Z,35.48
2016-05-26T10:26:51.139Z,35.49
2016-05-26T10:27:51.017Z,35.19
2016-05-26T10:28:51.207Z,35.21
2016-05-26T10:29:51.225Z,34.91
2016-05-26T10:30:51.431Z,34.72
2016-05-26T10:31:51.308Z,34.53
2016-05-26T10:32:51.342Z,34.72
2016-05-26T10:33:51.626Z,34.43
2016-05-26T10:34:51.378Z,34.14
2016-05-26T10:35:51.413Z,34.53
2016-05-26T10:36:51.446Z,33.94
2016-05-26T10:37:50.841Z,34.14
2016-05-26T10:38:51.499Z,34.14
2016-05-26T10:39:51.627Z,33.96
2016-05-26T10:40:51.552Z,33.94
2016-05-26T10:41:51.585Z,33.38
2016-05-26T10:42:51.619Z,33.86
2016-05-26T10:43:51.809Z,33.28
2016-05-26T10:44:51.687Z,33.39
2016-05-26T10:45:51.722Z,33.29
2016-05-26T10:46:51.740Z,33.2
2016-05-26T10:47:51.774Z,33.02
2016-05-26T10:48:52.073Z,32.73
2016-05-26T10:49:51.826Z,32.24
2016-05-26T10:50:51.859Z,31.95
2016-05-26T10:51:51.894Z,32.24
2016-05-26T10:52:51.927Z,31.87
2016-05-26T10:53:52.040Z,31.58
2016-05-26T10:54:52.073Z,31.29
2016-05-26T10:55:52.029Z,31.29
2016-05-26T10:56:52.031Z,31.1
2016-05-26T10:57:52.081Z,31.01
2016-05-26T10:58:52.100Z,30.43
2016-05-26T10:59:52.134Z,30.52
2016-05-26T11:00:52.167Z,30.72
2016-05-26T11:01:52.123Z,30.43
2016-05-26T11:02:52.220Z,29.96
2016-05-26T11:03:52.675Z,29.96
2016-05-26T11:04:52.288Z,29.94
2016-05-26T11:05:52.322Z,29.86
2016-05-26T11:06:52.434Z,29.96
2016-05-26T11:07:52.483Z,30.05
2016-05-26T11:08:52.408Z,29.86
2016-05-26T11:09:52.442Z,29.47
2016-05-26T11:10:52.475Z,29.38
2016-05-26T11:11:52.510Z,29.38
2016-05-26T11:12:52.544Z,28.99
2016-05-26T11:13:52.562Z,29.08
2016-05-26T11:14:52.596Z,29.08
2016-05-26T11:15:52.629Z,29.47
2016-05-26T11:16:52.663Z,29.38
2016-05-26T11:17:52.604Z,28.99
2016-05-26T11:18:52.951Z,28.97
2016-05-26T11:19:52.750Z,28.97
2016-05-26T11:20:52.784Z,29.08
2016-05-26T11:21:52.662Z,29.16
2016-05-26T11:22:52.852Z,28.88
2016-05-26T11:23:52.870Z,29.46
2016-05-26T11:24:52.982Z,28.88
2016-05-26T11:25:52.938Z,29.36
2016-05-26T11:26:52.972Z,29.08
2016-05-26T11:27:53.006Z,29.08
2016-05-26T11:28:53.039Z,29.28
2016-05-26T11:29:53.059Z,29.08
2016-05-26T11:30:53.092Z,29.08
2016-05-26T11:31:53.126Z,29.08
2016-05-26T11:32:53.159Z,28.99
2016-05-26T11:33:53.287Z,29.18
2016-05-26T11:34:53.228Z,28.79
2016-05-26T11:35:53.090Z,28.5
2016-05-26T11:36:53.280Z,28.69
2016-05-26T11:37:53.314Z,28.99
2016-05-26T11:38:53.348Z,29
2016-05-26T11:39:53.382Z,28.42
2016-05-26T11:40:53.416Z,28.13
2016-05-26T11:41:53.294Z,28.03
2016-05-26T11:42:53.484Z,27.83
2016-05-26T11:43:53.502Z,27.34
2016-05-26T11:44:53.536Z,27.05
2016-05-26T11:45:53.569Z,27.25
2016-05-26T11:46:53.604Z,27.25
2016-05-26T11:47:53.638Z,26.95
2016-05-26T11:48:53.672Z,27.25
2016-05-26T11:49:53.690Z,27.15
2016-05-26T11:50:53.583Z,27.25
2016-05-26T11:51:53.602Z,27.25
2016-05-26T11:52:53.793Z,27.25
2016-05-26T11:53:53.826Z,27.54
2016-05-26T11:54:53.860Z,27.54
2016-05-26T11:55:53.893Z,26.86
2016-05-26T11:56:53.772Z,27.34
2016-05-26T11:57:53.962Z,27.15
2016-05-26T11:58:53.995Z,27.34
2016-05-26T11:59:54.030Z,27.05
2016-05-26T12:00:54.064Z,27.25
2016-05-26T12:01:54.206Z,26.95
2016-05-26T12:02:54.209Z,27.05
2016-05-26T12:03:54.243Z,27.05
2016-05-26T12:04:54.262Z,27.25
2016-05-26T12:05:54.264Z,27.05
2016-05-26T12:06:54.095Z,27.25
2016-05-26T12:07:54.333Z,27.15
2016-05-26T12:08:54.335Z,27.05
2016-05-26T12:09:54.354Z,26.86
2016-05-26T12:10:54.387Z,26.37
2016-05-26T12:11:54.405Z,26.37
2016-05-26T12:12:54.439Z,27.05
2016-05-26T12:13:54.458Z,26.47
2016-05-26T12:14:54.602Z,26.67
2016-05-26T12:15:54.385Z,26.28
2016-05-26T12:16:54.575Z,26.57
2016-05-26T12:17:54.593Z,26.86
2016-05-26T12:18:54.658Z,26.57
2016-05-26T12:19:54.661Z,26.67
2016-05-26T12:20:54.696Z,26.28
2016-05-26T12:21:54.729Z,26.47
2016-05-26T12:22:54.748Z,26.57
2016-05-26T12:23:54.781Z,26.37
2016-05-26T12:24:54.816Z,26.37
2016-05-26T12:25:54.943Z,26.28
2016-05-26T12:26:54.883Z,26.18
2016-05-26T12:27:54.918Z,26.28
2016-05-26T12:28:54.795Z,25.98
2016-05-26T12:29:54.985Z,25.8
2016-05-26T12:30:55.020Z,26.28
2016-05-26T12:31:54.897Z,25.99
2016-05-26T12:32:55.196Z,26.09
2016-05-26T12:33:55.137Z,26.09
2016-05-26T12:34:54.999Z,25.7
2016-05-26T12:35:55.173Z,25.7
2016-05-26T12:36:55.206Z,25.8
2016-05-26T12:37:55.242Z,25.6
2016-05-26T12:38:55.276Z,25.6
2016-05-26T12:39:55.309Z,25.9
2016-05-26T12:40:55.343Z,25.6
2016-05-26T12:41:55.377Z,25.31
2016-05-26T12:42:55.411Z,25.12
2016-05-26T12:43:55.444Z,25.21
2016-05-26T12:44:55.479Z,25.31
2016-05-26T12:45:55.606Z,25.21
2016-05-26T12:46:55.375Z,25.31
2016-05-26T12:47:55.565Z,25.02
2016-05-26T12:48:55.708Z,25.12
2016-05-26T12:49:55.555Z,25.21
2016-05-26T12:50:55.666Z,25.32
2016-05-26T12:51:55.701Z,25.23
2016-05-26T12:52:55.594Z,25.42
2016-05-26T12:53:55.753Z,25.71
2016-05-26T12:54:55.818Z,25.91
2016-05-26T12:55:55.821Z,25.62
2016-05-26T12:56:55.855Z,25.82