createdAt,value
2022-08-21T00:00:25.491Z,28.50
2022-08-21T00:03:05.873Z,26.25
2022-08-21T00:05:39.658Z,26.23
2022-08-21T00:08:07.283Z,26.92
2022-08-21T00:10:35.007Z,28.52
2022-08-21T00:13:05.261Z,28.52
2022-08-21T00:15:36.274Z,29.05
2022-08-21T00:18:06.221Z,27.10
2022-08-21T00:20:35.597Z,29.00
2022-08-21T00:23:03.040Z,29.58
2022-08-21T00:25:30.119Z,29.50
2022-08-21T00:27:57.850Z,29.70
2022-08-21T00:30:27.310Z,30.88
2022-08-21T00:32:56.704Z,30.55
2022-08-21T00:35:32.696Z,32.03
2022-08-21T00:38:00.601Z,31.83
2022-08-21T00:40:36.087Z,35.20
2022-08-21T00:43:10.332Z,32.30
2022-08-21T00:45:38.402Z,33.03
2022-08-21T00:48:06.076Z,33.20
2022-08-21T00:50:38.740Z,33.67
2022-08-21T00:53:08.788Z,33.20
2022-08-21T00:55:38.472Z,32.58
2022-08-21T00:58:26.721Z,34.50
2022-08-21T01:00:57.038Z,34.42
2022-08-21T01:03:26.429Z,32.63
2022-08-21T01:05:54.064Z,31.33
2022-08-21T01:08:22.960Z,32.60
2022-08-21T01:10:54.708Z,35.03
2022-08-21T01:13:28.451Z,33.55
2022-08-21T01:16:01.430Z,33.17
2022-08-21T01:18:30.061Z,34.35
2022-08-21T01:21:07.212Z,29.40
2022-08-21T01:23:37.452Z,30.08
2022-08-21T01:26:06.780Z,26.85
2022-08-21T01:28:41.926Z,22.48
2022-08-21T01:31:13.026Z,19.55
2022-08-21T01:33:41.372Z,19.77
2022-08-21T01:36:08.866Z,15.68
2022-08-21T01:38:35.915Z,13.50
2022-08-21T01:41:03.056Z,13.18
2022-08-21T01:43:34.783Z,12.25
2022-08-21T01:46:07.342Z,12.93
2022-08-21T01:48:46.134Z,12.02
2022-08-21T01:51:28.879Z,13.10
2022-08-21T01:53:59.515Z,12.20
2022-08-21T01:56:36.307Z,11.60
2022-08-21T01:59:11.220Z,11.93
2022-08-21T02:01:48.507Z,11.57
2022-08-21T02:04:22.535Z,11.77
2022-08-21T02:06:55.658Z,11.27
2022-08-21T02:09:34.198Z,11.25
2022-08-21T02:12:01.616Z,11.95
2022-08-21T02:14:42.386Z,10.98
2022-08-21T02:17:20.433Z,11.57
2022-08-21T02:19:56.679Z,11.25
2022-08-21T02:22:31.168Z,12.00
2022-08-21T02:24:58.356Z,11.98
2022-08-21T02:27:27.401Z,11.93
2022-08-21T02:29:58.604Z,12.80
2022-08-21T02:32:27.025Z,12.68
2022-08-21T02:34:54.402Z,12.00
2022-08-21T02:37:21.876Z,13.30
2022-08-21T02:39:49.159Z,13.05
2022-08-21T02:42:17.140Z,14.57
2022-08-21T02:44:48.922Z,13.73
2022-08-21T02:47:16.003Z,13.77
2022-08-21T02:49:44.706Z,13.50
2022-08-21T02:52:12.845Z,13.00
2022-08-21T02:54:39.904Z,13.57
2022-08-21T02:57:06.930Z,14.00
2022-08-21T02:59:33.932Z,13.95
2022-08-21T03:02:01.073Z,13.07
2022-08-21T03:04:28.088Z,13.50
2022-08-21T03:06:55.116Z,14.23
2022-08-21T03:09:22.164Z,13.88
2022-08-21T03:11:49.164Z,14.40
2022-08-21T03:14:16.480Z,13.18
2022-08-21T03:16:43.627Z,14.38
2022-08-21T03:19:10.949Z,13.45
2022-08-21T03:21:40.963Z,13.43
2022-08-21T03:24:13.462Z,14.27
2022-08-21T03:26:42.066Z,13.40
2022-08-21T03:29:09.087Z,13.68
2022-08-21T03:31:36.071Z,12.05
2022-08-21T03:34:03.082Z,13.38
2022-08-21T03:36:32.631Z,14.63
2022-08-21T03:38:59.818Z,13.65
2022-08-21T03:41:26.881Z,13.55
2022-08-21T03:43:54.807Z,14.00
2022-08-21T03:46:21.973Z,14.63
2022-08-21T03:48:49.758Z,13.65
2022-08-21T03:51:16.742Z,15.50
2022-08-21T03:53:45.838Z,17.08
2022-08-21T03:56:16.536Z,16.40
2022-08-21T03:58:54.319Z,15.52
2022-08-21T04:01:25.368Z,16.02
2022-08-21T04:03:53.940Z,15.95
2022-08-21T04:06:27.227Z,16.50
2022-08-21T04:08:57.333Z,16.63
2022-08-21T04:11:24.822Z,16.60
2022-08-21T04:13:52.349Z,16.17
2022-08-21T04:16:20.448Z,16.83
2022-08-21T04:18:47.432Z,17.73
2022-08-21T04:21:14.625Z,17.42
2022-08-21T04:23:42.726Z,18.27
2022-08-21T04:26:09.995Z,16.73
2022-08-21T04:28:36.974Z,16.58
2022-08-21T04:31:04.318Z,16.75
2022-08-21T04:33:31.506Z,16.77
2022-08-21T04:35:58.539Z,17.45
2022-08-21T04:38:25.578Z,18.10
2022-08-21T04:40:52.970Z,17.75
2022-08-21T04:43:21.576Z,17.10
2022-08-21T04:45:51.375Z,16.92
2022-08-21T04:48:27.382Z,16.92
2022-08-21T04:51:12.991Z,16.40
2022-08-21T04:54:00.013Z,16.02
2022-08-21T04:56:39.809Z,17.58
2022-08-21T04:59:22.076Z,16.55
2022-08-21T05:01:50.167Z,17.55
2022-08-21T05:04:23.404Z,15.70
2022-08-21T05:06:55.707Z,17.20
2022-08-21T05:09:25.225Z,17.85
2022-08-21T05:11:54.003Z,19.52
2022-08-21T05:14:22.482Z,19.15
2022-08-21T05:16:49.731Z,17.95
2022-08-21T05:19:16.735Z,18.40
2022-08-21T05:21:46.445Z,18.60
2022-08-21T05:24:16.969Z,19.13
2022-08-21T05:26:45.929Z,18.35
2022-08-21T05:29:16.300Z,20.25
2022-08-21T05:31:44.756Z,19.58
2022-08-21T05:34:16.395Z,19.83
