createdAt,value
2018-03-15T00:01:21.911Z,8.60
2018-03-15T00:03:50.172Z,8.60
2018-03-15T00:06:18.405Z,8.70
2018-03-15T00:08:46.636Z,8.60
2018-03-15T00:11:15.673Z,8.60
2018-03-15T00:13:44.332Z,8.60
2018-03-15T00:16:13.668Z,8.60
2018-03-15T00:18:41.969Z,8.60
2018-03-15T00:21:10.204Z,8.60
2018-03-15T00:23:38.433Z,8.50
2018-03-15T00:26:06.697Z,8.50
2018-03-15T00:28:36.433Z,8.50
2018-03-15T00:31:05.424Z,8.50
2018-03-15T00:33:33.716Z,8.60
2018-03-15T00:36:03.453Z,8.60
2018-03-15T00:38:31.689Z,8.50
2018-03-15T00:40:59.961Z,8.60
2018-03-15T00:43:28.192Z,8.60
2018-03-15T00:45:57.189Z,8.60
2018-03-15T00:48:26.593Z,8.50
2018-03-15T00:50:55.225Z,8.50
2018-03-15T00:53:23.461Z,8.40
2018-03-15T00:55:51.948Z,8.40
2018-03-15T00:58:21.684Z,8.50
2018-03-15T01:00:50.685Z,8.40
2018-03-15T01:03:19.819Z,8.40
2018-03-15T01:05:48.824Z,8.40
2018-03-15T01:08:17.052Z,8.30
2018-03-15T01:10:45.343Z,8.30
2018-03-15T01:13:14.345Z,8.30
2018-03-15T01:15:42.576Z,8.30
2018-03-15T01:18:10.843Z,8.30
2018-03-15T01:20:39.072Z,8.30
2018-03-15T01:23:07.693Z,8.20
2018-03-15T01:25:35.969Z,8.20
2018-03-15T01:28:04.192Z,8.20
2018-03-15T01:30:33.200Z,8.20
2018-03-15T01:33:02.265Z,8.10
2018-03-15T01:35:30.495Z,8.10
2018-03-15T01:37:59.492Z,8.10
2018-03-15T01:40:27.757Z,8.10
2018-03-15T01:42:55.992Z,8.00
2018-03-15T01:45:24.225Z,8.00
2018-03-15T01:47:54.018Z,8.00
2018-03-15T01:50:22.255Z,7.90
2018-03-15T01:52:50.480Z,7.90
2018-03-15T01:55:19.521Z,7.90
2018-03-15T02:00:17.219Z,7.90
2018-03-15T02:02:46.635Z,7.90
2018-03-15T02:05:14.860Z,7.90
2018-03-15T02:07:43.861Z,7.90
2018-03-15T02:10:13.502Z,7.80
2018-03-15T02:12:41.716Z,7.80
2018-03-15T02:17:39.444Z,7.80
2018-03-15T02:20:08.436Z,7.80
2018-03-15T02:22:36.676Z,7.80
2018-03-15T02:25:05.716Z,7.80
2018-03-15T02:27:33.957Z,7.80
2018-03-15T02:30:02.195Z,7.80
2018-03-15T02:32:30.449Z,7.80
2018-03-15T02:34:59.384Z,7.70
2018-03-15T02:37:28.032Z,7.70
2018-03-15T02:39:57.156Z,7.70
2018-03-15T02:42:25.433Z,7.60
2018-03-15T02:44:54.437Z,7.60
2018-03-15T02:47:22.664Z,7.60
2018-03-15T02:49:51.701Z,7.70
2018-03-15T02:52:19.940Z,7.70
2018-03-15T02:54:48.924Z,7.70
2018-03-15T02:57:17.192Z,7.70
2018-03-15T02:59:46.202Z,7.70
2018-03-15T03:02:15.937Z,7.70
2018-03-15T03:04:44.202Z,7.80
2018-03-15T03:07:12.512Z,7.80
2018-03-15T03:09:40.677Z,7.70
2018-03-15T03:12:09.704Z,7.70
2018-03-15T03:14:37.937Z,7.70
2018-03-15T03:17:06.212Z,7.70
2018-03-15T03:19:34.444Z,7.70
2018-03-15T03:22:02.673Z,7.70
2018-03-15T03:24:32.077Z,7.70
2018-03-15T03:27:00.309Z,7.70
2018-03-15T03:29:29.304Z,7.70
2018-03-15T03:31:57.589Z,7.70
2018-03-15T03:34:25.821Z,7.70
2018-03-15T03:36:54.828Z,7.70
2018-03-15T03:39:23.081Z,7.60
2018-03-15T03:41:51.322Z,7.60
2018-03-15T03:44:19.577Z,7.60
2018-03-15T03:46:47.843Z,7.60
2018-03-15T03:49:17.229Z,7.70
2018-03-15T03:51:45.465Z,7.70
2018-03-15T03:54:13.720Z,7.70
2018-03-15T03:56:41.976Z,7.60
2018-03-15T03:59:11.712Z,7.60
2018-03-15T04:01:40.736Z,7.60
2018-03-15T04:04:10.132Z,7.60
2018-03-15T04:06:38.364Z,7.60
2018-03-15T04:09:07.393Z,7.60
2018-03-15T04:13:40.347Z,7.60
2018-03-15T04:16:08.629Z,7.60
2018-03-15T04:18:36.896Z,7.60
2018-03-15T04:21:05.125Z,7.60
2018-03-15T04:23:34.160Z,7.50
2018-03-15T04:26:02.784Z,7.60
2018-03-15T04:28:31.020Z,7.60
2018-03-15T04:30:59.786Z,7.60
2018-03-15T04:33:28.044Z,7.60
2018-03-15T04:35:56.272Z,7.60
2018-03-15T04:38:25.673Z,7.60
2018-03-15T04:40:53.900Z,7.70
2018-03-15T04:43:23.636Z,7.60
2018-03-15T04:45:53.053Z,7.60
2018-03-15T04:48:21.288Z,7.70
2018-03-15T04:50:49.908Z,7.60
2018-03-15T04:53:18.175Z,7.60
2018-03-15T04:55:46.801Z,7.60
2018-03-15T04:58:16.540Z,7.60
2018-03-15T05:00:44.844Z,7.70
2018-03-15T05:03:13.075Z,7.70
2018-03-15T05:05:41.311Z,7.70
2018-03-15T05:08:09.572Z,7.70
2018-03-15T05:10:37.808Z,7.70
2018-03-15T05:13:07.545Z,7.70
2018-03-15T05:15:35.808Z,7.70
2018-03-15T05:18:04.039Z,7.70
2018-03-15T05:20:32.269Z,7.70
2018-03-15T05:23:01.665Z,7.70
2018-03-15T05:25:29.896Z,7.70
2018-03-15T05:27:58.916Z,7.60
2018-03-15T05:30:27.941Z,7.60
2018-03-15T05:33:22.980Z,7.70
2018-03-15T05:35:51.241Z,7.70
2018-03-15T05:38:19.472Z,7.80
2018-03-15T05:40:48.496Z,7.70
2018-03-15T05:43:17.723Z,7.70
2018-03-15T05:45:46.725Z,7.70
2018-03-15T05:48:14.958Z,7.70
2018-03-15T05:50:43.216Z,7.70
2018-03-15T05:53:11.476Z,7.70
2018-03-15T05:55:39.708Z,7.80
2018-03-15T05:58:07.969Z,7.70
2018-03-15T06:00:36.765Z,7.80
2018-03-15T06:03:05.385Z,7.80
2018-03-15T06:05:33.621Z,7.80
2018-03-15T06:08:01.886Z,7.80
2018-03-15T06:10:30.113Z,7.90
2018-03-15T06:12:58.345Z,7.90
2018-03-15T06:15:26.600Z,7.90
2018-03-15T06:17:54.837Z,8.00
2018-03-15T06:20:23.101Z,8.10
2018-03-15T06:22:51.328Z,8.10
2018-03-15T06:25:20.328Z,8.20
2018-03-15T06:27:48.604Z,8.30
2018-03-15T06:30:16.832Z,8.40
2018-03-15T06:32:45.061Z,8.50
2018-03-15T06:35:13.329Z,8.60
2018-03-15T06:37:41.560Z,8.60
2018-03-15T06:40:09.780Z,8.70
2018-03-15T06:42:39.192Z,8.80
2018-03-15T06:45:07.421Z,8.90
2018-03-15T06:47:36.416Z,8.90
2018-03-15T06:50:04.701Z,9.00
2018-03-15T06:52:34.063Z,9.00
2018-03-15T06:55:03.809Z,9.10
2018-03-15T06:57:32.459Z,9.10
2018-03-15T07:00:00.697Z,9.20
2018-03-15T07:02:28.928Z,9.30
2018-03-15T07:04:57.204Z,9.40
2018-03-15T07:07:26.204Z,9.50
2018-03-15T07:09:54.437Z,9.60
2018-03-15T07:12:23.487Z,9.70
2018-03-15T07:14:51.725Z,9.80
2018-03-15T07:17:19.957Z,9.80
2018-03-15T07:19:48.617Z,9.90
2018-03-15T07:22:16.853Z,10.00
2018-03-15T07:24:45.862Z,10.00
2018-03-15T07:27:14.184Z,10.20
2018-03-15T07:29:42.404Z,10.40
2018-03-15T07:32:11.400Z,10.40
2018-03-15T07:37:09.533Z,10.30
2018-03-15T07:39:37.769Z,10.20
2018-03-15T07:42:06.310Z,10.30
2018-03-15T07:44:34.544Z,10.40
2018-03-15T07:47:02.781Z,10.60
2018-03-15T07:49:31.041Z,10.70
2018-03-15T07:51:59.272Z,10.90
2018-03-15T07:54:29.424Z,11.10
2018-03-15T07:56:57.696Z,11.30
2018-03-15T07:59:27.464Z,11.50
2018-03-15T08:01:56.800Z,11.80
2018-03-15T08:04:25.828Z,11.90
2018-03-15T08:06:54.057Z,12.00
2018-03-15T08:09:23.057Z,12.20
2018-03-15T08:11:51.338Z,12.20
2018-03-15T08:14:19.573Z,12.30
2018-03-15T08:16:47.816Z,12.50
2018-03-15T08:19:17.592Z,12.70
2018-03-15T08:21:45.834Z,12.70
2018-03-15T08:24:14.109Z,12.60
2018-03-15T08:26:43.084Z,12.60
2018-03-15T08:29:11.704Z,12.70
2018-03-15T08:31:39.933Z,12.80
2018-03-15T08:34:08.401Z,12.90
2018-03-15T08:39:07.222Z,12.90
2018-03-15T08:41:36.629Z,12.90
2018-03-15T08:44:04.859Z,12.90
2018-03-15T08:46:33.093Z,13.00
2018-03-15T08:49:01.373Z,13.20
2018-03-15T08:51:30.741Z,13.40
2018-03-15T08:53:58.968Z,13.80
2018-03-15T08:56:27.241Z,14.30
2018-03-15T08:58:55.471Z,14.90
2018-03-15T09:01:23.691Z,15.60
2018-03-15T09:03:51.952Z,16.00
2018-03-15T09:06:20.180Z,16.60
2018-03-15T09:08:48.415Z,16.70
2018-03-15T09:11:17.797Z,16.80
2018-03-15T09:13:46.025Z,17.50
2018-03-15T09:16:14.253Z,17.70
2018-03-15T09:18:42.541Z,17.60
2018-03-15T09:21:10.756Z,17.40
2018-03-15T09:23:39.009Z,17.90
2018-03-15T09:26:07.262Z,18.30
2018-03-15T09:28:35.489Z,18.90
2018-03-15T09:31:03.718Z,18.50
2018-03-15T09:33:31.981Z,18.40
2018-03-15T09:36:00.968Z,18.50
2018-03-15T09:38:29.964Z,18.80
2018-03-15T09:40:58.244Z,18.90
2018-03-15T09:43:26.467Z,19.30
2018-03-15T09:45:56.232Z,19.50
2018-03-15T09:48:24.464Z,19.70
2018-03-15T09:50:52.689Z,19.50
2018-03-15T09:53:22.449Z,19.50
2018-03-15T09:55:50.721Z,19.40
2018-03-15T09:58:18.949Z,19.70
2018-03-15T10:00:47.164Z,20.10
2018-03-15T10:03:16.200Z,20.90
2018-03-15T10:05:44.436Z,21.80
2018-03-15T10:08:12.645Z,22.00
2018-03-15T10:10:40.904Z,22.20
2018-03-15T10:13:09.132Z,21.80
2018-03-15T10:15:37.348Z,21.70
2018-03-15T10:18:05.608Z,21.30
2018-03-15T10:20:33.838Z,21.00
2018-03-15T10:23:02.056Z,21.20
2018-03-15T10:27:59.765Z,21.90
2018-03-15T10:30:28.028Z,22.10
2018-03-15T10:33:01.881Z,22.00
2018-03-15T10:35:30.096Z,21.40
2018-03-15T10:37:58.325Z,21.30
2018-03-15T10:40:26.593Z,21.10
2018-03-15T10:42:54.816Z,19.80
2018-03-15T10:45:23.041Z,18.80
2018-03-15T10:47:52.061Z,17.90
2018-03-15T10:50:20.292Z,17.30
2018-03-15T10:52:48.541Z,16.80
2018-03-15T10:55:16.792Z,16.60
2018-03-15T10:57:45.016Z,16.30
2018-03-15T11:00:13.282Z,15.70
2018-03-15T11:02:47.490Z,15.40
2018-03-15T11:05:21.381Z,15.20
2018-03-15T11:07:55.322Z,15.00
2018-03-15T11:10:23.585Z,14.80
2018-03-15T11:12:52.601Z,14.70
2018-03-15T11:15:21.568Z,14.60
2018-03-15T11:17:49.837Z,14.50
2018-03-15T11:20:18.064Z,14.40
2018-03-15T11:22:46.297Z,14.40
2018-03-15T11:25:14.564Z,14.40
2018-03-15T11:27:42.788Z,14.40
2018-03-15T11:30:12.149Z,14.40
2018-03-15T11:32:41.179Z,14.50
2018-03-15T11:35:10.168Z,14.60
2018-03-15T11:37:38.398Z,14.80
2018-03-15T11:40:07.444Z,14.90
2018-03-15T11:42:35.672Z,14.90
2018-03-15T11:47:33.393Z,15.20
2018-03-15T11:50:01.617Z,15.30
2018-03-15T11:52:29.836Z,15.50
2018-03-15T11:54:59.233Z,15.60
2018-03-15T11:57:27.452Z,15.60
2018-03-15T11:59:55.682Z,15.70
2018-03-15T12:02:23.936Z,15.70
2018-03-15T12:04:52.167Z,15.90
2018-03-15T12:07:20.385Z,16.00
2018-03-15T12:09:49.780Z,16.10
2018-03-15T12:12:18.004Z,16.10
2018-03-15T12:14:47.000Z,16.00
2018-03-15T12:17:15.260Z,15.90
2018-03-15T12:19:43.489Z,15.80
2018-03-15T12:22:12.478Z,15.70
2018-03-15T12:24:40.744Z,15.60
2018-03-15T12:27:09.737Z,15.50
2018-03-15T12:29:39.473Z,15.40
2018-03-15T12:32:07.740Z,15.40
2018-03-15T12:34:35.961Z,15.30
2018-03-15T12:37:04.954Z,15.30
2018-03-15T12:39:33.216Z,15.20
2018-03-15T12:42:01.844Z,15.20
2018-03-15T12:44:31.196Z,15.20
2018-03-15T12:46:59.451Z,15.20
2018-03-15T12:49:27.679Z,15.10
2018-03-15T12:51:55.900Z,15.00
2018-03-15T12:54:25.665Z,14.90
2018-03-15T12:56:53.888Z,14.90
2018-03-15T12:59:22.880Z,15.00
2018-03-15T13:01:51.142Z,15.00
2018-03-15T13:06:48.816Z,15.00
2018-03-15T13:09:17.077Z,15.00
2018-03-15T13:11:45.297Z,15.00
2018-03-15T13:14:13.522Z,14.90
2018-03-15T13:16:41.768Z,14.80
2018-03-15T13:19:09.997Z,14.80
2018-03-15T13:21:38.989Z,14.80
2018-03-15T13:24:07.290Z,14.70
2018-03-15T13:26:35.510Z,14.60
2018-03-15T13:29:03.745Z,14.50
2018-03-15T13:31:32.010Z,14.50
2018-03-15T13:34:00.229Z,14.40
2018-03-15T13:38:57.957Z,14.40
2018-03-15T13:41:26.180Z,14.40
2018-03-15T13:43:54.401Z,14.50
2018-03-15T13:48:52.116Z,14.60
2018-03-15T13:51:20.341Z,14.60
2018-03-15T13:53:50.172Z,14.60
2018-03-15T13:56:19.164Z,14.60
2018-03-15T13:58:47.384Z,14.70
2018-03-15T14:01:16.801Z,14.70
2018-03-15T14:03:45.058Z,14.70
2018-03-15T14:06:14.024Z,14.70
2018-03-15T14:08:42.277Z,14.70
2018-03-15T14:11:10.509Z,14.70
2018-03-15T14:13:39.496Z,14.70
2018-03-15T14:16:07.757Z,14.70
2018-03-15T14:18:37.489Z,14.70
2018-03-15T14:21:05.715Z,14.70
2018-03-15T14:23:33.980Z,14.70
2018-03-15T14:26:02.206Z,14.70
2018-03-15T14:28:31.196Z,14.70
2018-03-15T14:31:00.964Z,14.60
2018-03-15T14:33:29.194Z,14.60
2018-03-15T14:35:58.192Z,14.60
2018-03-15T14:38:26.784Z,14.50
2018-03-15T14:40:56.529Z,14.60
2018-03-15T14:43:25.512Z,14.60
2018-03-15T14:45:53.761Z,14.60
2018-03-15T14:50:51.476Z,14.60
2018-03-15T14:53:21.204Z,14.60
2018-03-15T14:55:50.237Z,14.70
2018-03-15T14:58:19.594Z,14.70
2018-03-15T15:00:47.824Z,14.70
2018-03-15T15:03:16.085Z,14.50
2018-03-15T15:05:44.696Z,14.40
2018-03-15T15:08:13.697Z,14.40
2018-03-15T15:10:42.742Z,14.40
2018-03-15T15:13:10.966Z,14.40
2018-03-15T15:15:39.193Z,14.30
2018-03-15T15:18:07.461Z,14.40
2018-03-15T15:20:35.684Z,14.40
2018-03-15T15:23:04.668Z,14.40
2018-03-15T15:25:32.929Z,14.40
2018-03-15T15:28:01.924Z,14.50
2018-03-15T15:30:30.908Z,14.50
2018-03-15T15:32:59.333Z,14.50
2018-03-15T15:35:27.558Z,14.50
2018-03-15T15:37:55.785Z,14.60
2018-03-15T15:40:24.044Z,14.60
2018-03-15T15:42:52.273Z,14.50
2018-03-15T15:45:21.265Z,14.50
2018-03-15T15:47:49.525Z,14.40
2018-03-15T15:50:17.775Z,14.40
2018-03-15T15:52:46.780Z,14.40
2018-03-15T15:55:15.772Z,14.30
2018-03-15T15:57:44.001Z,14.20
2018-03-15T16:00:12.260Z,14.30
2018-03-15T16:02:40.486Z,14.30
2018-03-15T16:05:08.702Z,14.20
2018-03-15T16:07:37.117Z,14.30
2018-03-15T16:10:05.345Z,14.30
2018-03-15T16:12:35.106Z,14.30
2018-03-15T16:15:04.845Z,14.20
2018-03-15T16:17:33.065Z,14.20
2018-03-15T16:20:01.293Z,14.20
2018-03-15T16:22:29.569Z,14.10
2018-03-15T16:24:57.788Z,14.10
2018-03-15T16:27:26.017Z,14.10
2018-03-15T16:29:55.424Z,14.10
2018-03-15T16:32:23.644Z,14.10
2018-03-15T16:34:52.637Z,14.10
2018-03-15T16:37:21.077Z,14.10
2018-03-15T16:39:50.061Z,14.10
2018-03-15T16:42:18.280Z,14.10
2018-03-15T16:44:47.316Z,14.10
2018-03-15T16:47:16.296Z,14.00
2018-03-15T16:49:44.520Z,14.00
2018-03-15T16:52:13.545Z,13.90
2018-03-15T16:54:42.542Z,13.90
2018-03-15T16:59:41.381Z,13.90
2018-03-15T17:02:09.609Z,13.90
2018-03-15T17:04:37.856Z,13.80
2018-03-15T17:07:06.113Z,13.70
2018-03-15T17:09:34.336Z,13.70
2018-03-15T17:12:03.360Z,13.80
2018-03-15T17:14:32.352Z,13.80
2018-03-15T17:17:00.580Z,13.70
2018-03-15T17:19:28.864Z,13.70
2018-03-15T17:21:58.223Z,13.70
2018-03-15T17:24:26.447Z,13.60
2018-03-15T17:26:54.692Z,13.60
2018-03-15T17:29:24.064Z,13.60
2018-03-15T17:31:52.328Z,13.60
2018-03-15T17:34:21.316Z,13.60
2018-03-15T17:36:49.541Z,13.60
2018-03-15T17:39:18.569Z,13.50
2018-03-15T17:41:47.574Z,13.50
2018-03-15T17:44:15.796Z,13.40
2018-03-15T17:49:14.877Z,13.40
2018-03-15T17:51:43.117Z,13.50
2018-03-15T17:54:11.392Z,13.50
2018-03-15T17:56:39.617Z,13.50
2018-03-15T17:59:07.840Z,13.50
2018-03-15T18:01:36.093Z,13.40
2018-03-15T18:04:04.320Z,13.40
2018-03-15T18:06:32.572Z,13.30
2018-03-15T18:09:00.837Z,13.30
2018-03-15T18:11:29.065Z,13.20
2018-03-15T18:13:58.105Z,13.20
2018-03-15T18:16:26.332Z,13.20
2018-03-15T18:18:54.555Z,13.20
2018-03-15T18:21:23.213Z,13.20
2018-03-15T18:23:51.444Z,13.20
2018-03-15T18:26:20.805Z,13.20
2018-03-15T18:28:49.065Z,13.20
2018-03-15T18:31:17.289Z,13.20
2018-03-15T18:33:45.508Z,13.20
2018-03-15T18:36:13.777Z,13.20
2018-03-15T18:38:42.400Z,13.20
2018-03-15T18:41:12.132Z,13.20
2018-03-15T18:43:40.395Z,13.10
2018-03-15T18:48:38.077Z,13.10
2018-03-15T18:51:06.620Z,13.10
2018-03-15T18:53:35.976Z,13.10
2018-03-15T18:56:04.205Z,13.10
2018-03-15T18:58:32.470Z,13.10
2018-03-15T19:01:00.701Z,13.00
2018-03-15T19:03:28.928Z,13.00
2018-03-15T19:05:57.177Z,12.80
2018-03-15T19:08:25.406Z,12.80
2018-03-15T19:10:53.640Z,12.70
2018-03-15T19:13:23.041Z,12.60
2018-03-15T19:15:51.270Z,12.40
2018-03-15T19:18:20.297Z,12.30
2018-03-15T19:20:49.321Z,12.20
2018-03-15T19:23:17.549Z,12.10
2018-03-15T19:25:46.606Z,12.00
2018-03-15T19:28:15.597Z,11.90
2018-03-15T19:30:43.817Z,11.80
2018-03-15T19:33:12.077Z,11.70
2018-03-15T19:35:40.308Z,11.70
2018-03-15T19:38:14.573Z,11.70
2018-03-15T19:40:42.804Z,11.70
2018-03-15T19:43:11.041Z,11.60
2018-03-15T19:45:39.295Z,11.60
2018-03-15T19:48:08.284Z,11.50
2018-03-15T19:50:36.536Z,11.40
2018-03-15T19:53:04.805Z,11.40
2018-03-15T19:55:33.048Z,11.40
2018-03-15T19:58:01.301Z,11.30
2018-03-15T20:00:29.624Z,11.20
2018-03-15T20:02:58.308Z,11.10
2018-03-15T20:05:28.073Z,11.00
2018-03-15T20:07:57.477Z,10.90
2018-03-15T20:10:25.738Z,10.80
2018-03-15T20:12:54.057Z,10.70
2018-03-15T20:15:23.783Z,10.70
2018-03-15T20:17:52.013Z,10.70
2018-03-15T20:20:20.252Z,10.60
2018-03-15T20:22:54.144Z,10.60
2018-03-15T20:25:22.389Z,10.60
2018-03-15T20:27:56.399Z,10.60
2018-03-15T20:30:24.588Z,10.60
2018-03-15T20:32:58.510Z,10.60
2018-03-15T20:35:27.138Z,10.50
2018-03-15T20:37:55.365Z,10.50
2018-03-15T20:43:08.885Z,10.50
2018-03-15T20:45:42.865Z,10.50
2018-03-15T20:48:16.857Z,10.50
2018-03-15T20:50:45.116Z,10.50
2018-03-15T20:53:13.359Z,10.50
2018-03-15T20:55:42.350Z,10.60
2018-03-15T20:58:11.713Z,10.60
2018-03-15T21:00:39.945Z,10.50
2018-03-15T21:03:08.185Z,10.50
2018-03-15T21:05:37.225Z,10.50
2018-03-15T21:08:05.848Z,10.50
2018-03-15T21:10:34.080Z,10.50
2018-03-15T21:13:02.353Z,10.50
2018-03-15T21:15:30.594Z,10.60
2018-03-15T21:17:58.844Z,10.60
2018-03-15T21:20:27.113Z,10.60
2018-03-15T21:22:55.750Z,10.60
2018-03-15T21:25:24.773Z,10.60
2018-03-15T21:27:53.058Z,10.60
2018-03-15T21:30:22.078Z,10.60
2018-03-15T21:32:51.083Z,10.60
2018-03-15T21:35:20.116Z,10.50
2018-03-15T21:37:49.515Z,10.60
2018-03-15T21:40:17.756Z,10.50
2018-03-15T21:42:46.258Z,10.60
2018-03-15T21:45:14.488Z,10.60
2018-03-15T21:47:42.734Z,10.60
2018-03-15T21:50:11.016Z,10.60
2018-03-15T21:52:39.265Z,10.60
2018-03-15T21:55:08.268Z,10.60
2018-03-15T21:57:37.301Z,10.60
2018-03-15T22:00:06.300Z,10.60
2018-03-15T22:02:34.960Z,10.60
2018-03-15T22:05:04.891Z,10.60
2018-03-15T22:07:33.915Z,10.60
2018-03-15T22:10:02.988Z,10.60
2018-03-15T22:12:31.317Z,10.60
2018-03-15T22:15:01.103Z,10.60
2018-03-15T22:17:29.379Z,10.60
2018-03-15T22:19:57.678Z,10.60
2018-03-15T22:22:25.955Z,10.50
2018-03-15T22:24:55.358Z,10.50
2018-03-15T22:27:23.651Z,10.50
2018-03-15T22:29:51.923Z,10.50
2018-03-15T22:32:20.219Z,10.40
2018-03-15T22:34:48.515Z,10.40
2018-03-15T22:37:16.786Z,10.50
2018-03-15T22:39:46.219Z,10.50
2018-03-15T22:42:15.286Z,10.50
2018-03-15T22:44:43.558Z,10.50
2018-03-15T22:47:12.587Z,10.50
2018-03-15T22:49:40.923Z,10.50
2018-03-15T22:52:09.190Z,10.40
2018-03-15T22:54:37.458Z,10.50
2018-03-15T22:57:06.915Z,10.40
2018-03-15T22:59:35.186Z,10.50
2018-03-15T23:02:03.454Z,10.40
2018-03-15T23:04:31.746Z,10.40
2018-03-15T23:07:00.024Z,10.40
2018-03-15T23:09:28.335Z,10.40
2018-03-15T23:11:56.606Z,10.40
2018-03-15T23:14:25.646Z,10.40
2018-03-15T23:16:53.991Z,10.40
2018-03-15T23:19:22.223Z,10.40
2018-03-15T23:21:51.258Z,10.40
2018-03-15T23:24:21.074Z,10.40
2018-03-15T23:26:49.349Z,10.30
2018-03-15T23:29:17.619Z,10.40
2018-03-15T23:31:46.679Z,10.30
2018-03-15T23:34:14.956Z,10.30
2018-03-15T23:36:43.227Z,10.40
2018-03-15T23:39:11.535Z,10.40
2018-03-15T23:41:39.807Z,10.30
2018-03-15T23:44:09.219Z,10.30
2018-03-15T23:46:37.551Z,10.30
2018-03-15T23:49:06.584Z,10.30
2018-03-15T23:51:35.243Z,10.40
2018-03-15T23:54:03.547Z,10.40
2018-03-15T23:56:31.818Z,10.30
2018-03-15T23:59:00.090Z,10.40
