createdAt,value
2019-02-20T00:01:45.652Z,4.97
2019-02-20T00:04:14.782Z,5.12
2019-02-20T00:06:43.964Z,5.53
2019-02-20T00:09:13.115Z,5.05
2019-02-20T00:11:42.332Z,5.25
2019-02-20T00:14:11.472Z,4.90
2019-02-20T00:16:40.613Z,3.85
2019-02-20T00:19:09.760Z,5.47
2019-02-20T00:21:38.894Z,5.70
2019-02-20T00:24:08.049Z,5.22
2019-02-20T00:26:37.224Z,4.80
2019-02-20T00:29:06.391Z,3.62
2019-02-20T00:31:35.532Z,5.22
2019-02-20T00:34:04.662Z,4.60
2019-02-20T00:36:33.837Z,4.60
2019-02-20T00:39:03.668Z,4.70
2019-02-20T00:41:32.873Z,3.85
2019-02-20T00:44:16.434Z,4.60
2019-02-20T00:47:07.358Z,4.97
2019-02-20T00:49:39.960Z,4.42
2019-02-20T00:52:31.162Z,5.17
2019-02-20T00:55:00.522Z,4.00
2019-02-20T00:57:29.605Z,3.83
2019-02-20T00:59:58.826Z,4.72
2019-02-20T01:02:27.977Z,4.87
2019-02-20T01:04:57.138Z,4.60
2019-02-20T01:07:26.321Z,5.67
2019-02-20T01:09:55.408Z,4.60
2019-02-20T01:12:24.535Z,4.20
2019-02-20T01:14:53.656Z,4.20
2019-02-20T01:17:22.798Z,4.28
2019-02-20T01:19:51.982Z,5.17
2019-02-20T01:22:21.092Z,4.60
2019-02-20T01:24:50.200Z,4.40
2019-02-20T01:27:19.401Z,5.45
2019-02-20T01:29:48.509Z,3.85
2019-02-20T01:32:17.657Z,3.85
2019-02-20T01:34:46.787Z,3.50
2019-02-20T01:37:15.931Z,4.05
2019-02-20T01:39:45.062Z,3.55
2019-02-20T01:42:14.199Z,4.28
2019-02-20T01:44:43.317Z,4.08
2019-02-20T01:47:12.473Z,4.53
2019-02-20T01:49:43.714Z,3.85
2019-02-20T01:52:12.469Z,4.20
2019-02-20T01:54:41.604Z,4.55
2019-02-20T01:57:10.718Z,4.62
2019-02-20T01:59:39.903Z,4.22
2019-02-20T02:02:09.035Z,4.28
2019-02-20T02:04:38.131Z,5.12
2019-02-20T02:07:07.312Z,4.15
2019-02-20T02:09:36.445Z,4.67
2019-02-20T02:12:05.660Z,3.98
2019-02-20T02:14:34.827Z,3.30
2019-02-20T02:17:04.134Z,3.02
2019-02-20T02:19:33.260Z,4.15
2019-02-20T02:22:02.454Z,4.78
2019-02-20T02:24:31.658Z,3.55
2019-02-20T02:27:00.804Z,4.20
2019-02-20T02:29:29.929Z,4.08
2019-02-20T02:31:59.051Z,7.20
2019-02-20T02:34:28.187Z,5.50
2019-02-20T02:36:57.337Z,4.40
2019-02-20T02:39:26.465Z,5.10
2019-02-20T02:41:55.589Z,4.37
2019-02-20T02:44:24.742Z,4.42
2019-02-20T02:46:53.896Z,3.85
2019-02-20T02:49:23.014Z,4.83
2019-02-20T02:51:52.185Z,5.05
2019-02-20T02:54:21.281Z,4.17
2019-02-20T02:56:50.421Z,5.08
2019-02-20T02:59:19.575Z,4.55
2019-02-20T03:01:48.715Z,4.92
2019-02-20T03:04:17.853Z,5.35
2019-02-20T03:06:47.023Z,4.78
2019-02-20T03:09:16.142Z,4.22
2019-02-20T03:11:45.309Z,5.65
2019-02-20T03:14:14.450Z,5.33
2019-02-20T03:16:43.597Z,5.80
2019-02-20T03:19:12.788Z,5.58
2019-02-20T03:21:41.957Z,4.17
2019-02-20T03:24:11.094Z,7.37
2019-02-20T03:26:40.215Z,6.90
2019-02-20T03:29:09.320Z,6.28
2019-02-20T03:31:38.487Z,7.42
2019-02-20T03:34:09.019Z,7.50
2019-02-20T03:36:38.250Z,5.95
2019-02-20T03:39:07.719Z,6.10
2019-02-20T03:41:36.858Z,5.95
2019-02-20T03:44:06.002Z,6.50
2019-02-20T03:46:35.197Z,5.97
2019-02-20T03:49:04.338Z,5.72
2019-02-20T03:51:33.447Z,9.75
2019-02-20T03:54:02.591Z,7.70
2019-02-20T03:56:31.720Z,10.98
2019-02-20T03:59:00.871Z,10.15
2019-02-20T04:01:30.397Z,9.15
2019-02-20T04:03:59.587Z,6.42
2019-02-20T04:06:28.743Z,8.10
2019-02-20T04:08:57.857Z,9.43
2019-02-20T04:11:27.027Z,8.73
2019-02-20T04:13:56.128Z,8.63
2019-02-20T04:16:25.275Z,9.45
2019-02-20T04:18:54.407Z,10.28
2019-02-20T04:21:23.560Z,8.08
2019-02-20T04:24:01.818Z,9.63
2019-02-20T04:26:23.602Z,9.38
2019-02-20T04:28:52.742Z,10.45
2019-02-20T04:31:21.886Z,10.15
2019-02-20T04:33:51.047Z,10.63
2019-02-20T04:36:20.170Z,11.45
2019-02-20T04:38:49.280Z,9.15
2019-02-20T04:41:18.436Z,10.30
2019-02-20T04:43:47.556Z,12.55
2019-02-20T04:46:16.757Z,10.90
2019-02-20T04:48:45.970Z,8.60
2019-02-20T04:51:15.139Z,9.15
2019-02-20T04:53:44.249Z,10.93
2019-02-20T04:56:13.366Z,9.35
2019-02-20T04:58:42.629Z,10.60
2019-02-20T05:01:11.765Z,12.15
2019-02-20T05:03:40.931Z,8.60
2019-02-20T05:06:10.090Z,10.85
2019-02-20T05:08:39.223Z,8.93
2019-02-20T05:11:08.363Z,12.90
2019-02-20T05:13:37.508Z,10.08
2019-02-20T05:16:06.651Z,13.95
2019-02-20T05:18:35.831Z,11.35
2019-02-20T05:21:04.985Z,13.00
2019-02-20T05:23:34.123Z,12.98
2019-02-20T05:26:03.258Z,10.40
2019-02-20T05:28:32.391Z,12.73
2019-02-20T05:31:01.526Z,11.12
2019-02-20T05:33:32.681Z,9.13
2019-02-20T05:36:01.820Z,8.68
2019-02-20T05:38:30.946Z,9.48
2019-02-20T05:41:00.077Z,12.78
2019-02-20T05:43:29.213Z,12.73
2019-02-20T05:45:58.344Z,10.03
2019-02-20T05:48:27.505Z,11.22
2019-02-20T05:50:56.704Z,11.22
2019-02-20T05:53:25.829Z,11.33
2019-02-20T05:55:54.984Z,9.23
2019-02-20T05:58:24.123Z,9.63
2019-02-20T06:00:53.411Z,11.57
2019-02-20T06:03:22.555Z,10.98
2019-02-20T06:05:51.722Z,12.95
2019-02-20T06:08:20.832Z,8.98
2019-02-20T06:10:49.983Z,11.50
2019-02-20T06:13:19.113Z,9.78
2019-02-20T06:15:48.275Z,10.85
2019-02-20T06:18:17.388Z,10.50
2019-02-20T06:20:46.535Z,8.83
2019-02-20T06:23:15.699Z,9.80
2019-02-20T06:25:44.843Z,11.57
2019-02-20T06:28:13.962Z,8.43
2019-02-20T06:30:43.165Z,14.23
2019-02-20T06:33:12.312Z,9.83
2019-02-20T06:35:41.458Z,7.33
2019-02-20T06:38:29.700Z,9.33
2019-02-20T06:40:58.848Z,9.80
2019-02-20T06:43:27.994Z,9.65
2019-02-20T06:45:57.106Z,11.43
2019-02-20T06:48:28.006Z,12.03
2019-02-20T06:50:57.143Z,9.68
2019-02-20T06:53:26.316Z,10.48
2019-02-20T06:55:55.452Z,11.75
2019-02-20T06:58:24.772Z,11.88
2019-02-20T07:00:54.261Z,9.78
2019-02-20T07:03:23.999Z,15.25
2019-02-20T07:06:24.096Z,8.33
2019-02-20T07:09:28.052Z,9.03
2019-02-20T07:12:48.603Z,7.60
2019-02-20T07:15:56.555Z,8.93
2019-02-20T07:18:47.253Z,10.13
2019-02-20T07:22:00.161Z,9.10
2019-02-20T07:25:13.333Z,8.35
2019-02-20T07:28:32.471Z,10.15
2019-02-20T07:31:01.644Z,10.13
2019-02-20T07:33:30.851Z,10.95
2019-02-20T07:35:59.989Z,9.00
2019-02-20T07:38:29.123Z,11.43
2019-02-20T07:40:58.259Z,11.48
2019-02-20T07:43:27.484Z,10.95
2019-02-20T07:45:56.613Z,9.93
2019-02-20T07:48:25.724Z,10.60
2019-02-20T07:50:54.958Z,10.15
2019-02-20T07:53:24.104Z,10.65
2019-02-20T07:55:53.324Z,8.80
2019-02-20T07:58:22.467Z,11.57
2019-02-20T08:00:51.622Z,13.20
2019-02-20T08:03:20.761Z,10.30
2019-02-20T08:05:49.891Z,12.13
2019-02-20T08:08:19.116Z,11.03
2019-02-20T08:10:48.236Z,8.88
2019-02-20T08:13:17.390Z,11.33
2019-02-20T08:15:47.729Z,10.05
2019-02-20T08:18:16.843Z,13.22
2019-02-20T08:20:45.984Z,12.55
2019-02-20T08:23:15.135Z,12.58
2019-02-20T08:25:44.383Z,8.75
2019-02-20T08:28:13.533Z,10.65
2019-02-20T08:30:42.691Z,11.20
2019-02-20T08:33:11.843Z,10.03
2019-02-20T08:35:40.993Z,10.30
2019-02-20T08:38:10.517Z,8.88
2019-02-20T08:40:39.716Z,11.05
2019-02-20T08:43:08.855Z,9.43
2019-02-20T08:45:37.984Z,11.45
2019-02-20T08:48:07.112Z,10.93
2019-02-20T08:50:36.277Z,9.90
2019-02-20T08:53:05.442Z,10.75
2019-02-20T08:55:34.593Z,11.50
2019-02-20T08:58:03.739Z,11.28
2019-02-20T09:00:32.930Z,9.28
2019-02-20T09:03:02.058Z,7.70
2019-02-20T09:05:31.226Z,11.75
2019-02-20T09:08:00.382Z,7.97
2019-02-20T09:10:29.536Z,9.58
2019-02-20T09:12:58.640Z,10.03
2019-02-20T09:15:27.857Z,10.35
2019-02-20T09:17:56.998Z,9.48
2019-02-20T09:20:26.230Z,9.40
2019-02-20T09:22:55.364Z,9.20
2019-02-20T09:25:24.521Z,8.95
2019-02-20T09:27:53.682Z,8.78
2019-02-20T09:30:28.456Z,9.78
2019-02-20T09:32:53.729Z,9.53
2019-02-20T09:35:22.858Z,7.90
2019-02-20T09:37:52.028Z,7.97
2019-02-20T09:40:21.153Z,9.53
2019-02-20T09:42:50.350Z,8.93
2019-02-20T09:45:19.465Z,8.63
2019-02-20T09:47:48.637Z,8.90
2019-02-20T09:50:17.943Z,7.40
2019-02-20T09:52:52.395Z,7.92
2019-02-20T09:55:17.986Z,6.45
2019-02-20T09:57:47.129Z,7.75
2019-02-20T10:00:16.434Z,7.70
2019-02-20T10:02:47.288Z,6.40
2019-02-20T10:05:16.596Z,6.00
2019-02-20T10:07:45.762Z,7.25
2019-02-20T10:10:14.891Z,7.45
2019-02-20T10:12:44.116Z,6.75
2019-02-20T10:15:13.693Z,5.78
2019-02-20T10:17:42.864Z,6.53
2019-02-20T10:20:12.008Z,6.58
2019-02-20T10:22:41.166Z,6.45
2019-02-20T10:25:10.424Z,5.70
2019-02-20T10:27:39.556Z,5.65
2019-02-20T10:30:12.159Z,6.45
2019-02-20T10:32:43.586Z,5.62
2019-02-20T10:35:13.473Z,5.12
2019-02-20T10:37:42.618Z,5.55
2019-02-20T10:40:11.977Z,5.87
2019-02-20T10:42:41.151Z,5.20
2019-02-20T10:45:10.343Z,5.15
2019-02-20T10:47:39.503Z,5.28
2019-02-20T10:50:09.120Z,5.47
2019-02-20T10:52:38.286Z,4.03
2019-02-20T10:55:07.457Z,4.28
2019-02-20T10:57:37.801Z,3.87
2019-02-20T11:00:23.450Z,4.35
2019-02-20T11:02:44.730Z,4.28
2019-02-20T11:05:13.860Z,4.20
2019-02-20T11:07:43.017Z,4.85
2019-02-20T11:10:12.162Z,4.53
2019-02-20T11:12:41.299Z,4.08
2019-02-20T11:15:10.668Z,4.30
2019-02-20T11:17:39.817Z,4.55
2019-02-20T11:20:09.174Z,4.10
2019-02-20T11:22:38.346Z,3.95
2019-02-20T11:25:08.825Z,4.28
2019-02-20T11:27:39.482Z,4.50
2019-02-20T11:30:11.528Z,3.95
2019-02-20T11:32:40.663Z,4.10
2019-02-20T11:35:09.977Z,3.90
2019-02-20T11:37:39.111Z,4.17
2019-02-20T11:40:08.903Z,4.55
2019-02-20T11:42:38.133Z,4.37
2019-02-20T11:45:07.973Z,3.72
2019-02-20T11:47:37.193Z,4.22
2019-02-20T11:50:07.857Z,4.08
2019-02-20T11:52:38.625Z,3.60
2019-02-20T11:55:08.010Z,4.33
2019-02-20T11:57:37.192Z,3.98
2019-02-20T12:00:08.277Z,3.83
2019-02-20T12:02:37.798Z,3.72
2019-02-20T12:05:07.047Z,4.00
2019-02-20T12:07:36.205Z,3.20
2019-02-20T12:10:06.173Z,3.45
2019-02-20T12:12:35.343Z,3.40
2019-02-20T12:15:06.259Z,3.37
2019-02-20T12:17:35.430Z,3.87
2019-02-20T12:20:05.028Z,3.60
2019-02-20T12:22:34.166Z,3.67
2019-02-20T12:25:03.338Z,3.50
2019-02-20T12:27:33.133Z,3.80
2019-02-20T12:30:02.405Z,3.85
2019-02-20T12:32:31.578Z,4.10
2019-02-20T12:35:00.744Z,4.30
2019-02-20T12:37:29.877Z,3.58
2019-02-20T12:39:59.018Z,4.37
2019-02-20T12:42:28.182Z,4.42
2019-02-20T12:44:58.651Z,3.42
2019-02-20T12:47:27.869Z,3.62
2019-02-20T12:49:57.018Z,3.70
2019-02-20T12:52:26.572Z,4.35
2019-02-20T12:54:55.782Z,3.75
2019-02-20T12:57:24.975Z,3.67
2019-02-20T12:59:54.191Z,3.80
2019-02-20T13:02:23.337Z,3.65
2019-02-20T13:04:52.569Z,3.65
2019-02-20T13:07:21.858Z,2.95
2019-02-20T13:09:51.217Z,3.62
2019-02-20T13:12:20.446Z,3.25
2019-02-20T13:14:49.579Z,3.72
2019-02-20T13:17:18.768Z,3.30
2019-02-20T13:19:47.901Z,3.77
2019-02-20T13:22:17.036Z,9.23
2019-02-20T13:24:46.181Z,4.10
2019-02-20T13:27:22.494Z,4.45
2019-02-20T13:29:46.228Z,4.10
2019-02-20T13:32:16.090Z,4.10
2019-02-20T13:34:45.338Z,5.33
2019-02-20T13:37:14.544Z,5.10
2019-02-20T13:39:43.717Z,4.85
2019-02-20T13:42:12.901Z,5.25
2019-02-20T13:44:42.065Z,6.28
2019-02-20T13:47:11.299Z,6.50
2019-02-20T13:49:40.452Z,6.50
2019-02-20T13:52:09.604Z,6.53
2019-02-20T13:54:38.774Z,6.28
2019-02-20T13:57:08.073Z,5.85
2019-02-20T13:59:37.429Z,6.80
2019-02-20T14:02:06.715Z,6.12
2019-02-20T14:04:36.749Z,5.78
2019-02-20T14:07:05.902Z,7.42
2019-02-20T14:09:35.097Z,7.85
2019-02-20T14:12:04.239Z,8.15
2019-02-20T14:14:33.817Z,7.10
2019-02-20T14:17:02.977Z,9.65
2019-02-20T14:19:32.146Z,8.80
2019-02-20T14:22:01.287Z,8.80
2019-02-20T14:24:30.474Z,8.08
2019-02-20T14:26:59.601Z,7.60
2019-02-20T14:29:28.803Z,7.35
2019-02-20T14:31:57.959Z,7.70
2019-02-20T14:34:27.224Z,8.85
2019-02-20T14:36:56.395Z,9.38
2019-02-20T14:39:25.590Z,9.60
2019-02-20T14:41:54.744Z,9.60
2019-02-20T14:44:23.898Z,8.83
2019-02-20T14:46:53.434Z,9.00
2019-02-20T14:49:22.583Z,9.15
2019-02-20T14:51:51.820Z,8.40
2019-02-20T14:54:20.980Z,8.90
2019-02-20T14:56:50.185Z,6.50
2019-02-20T14:59:19.330Z,7.17
2019-02-20T15:01:48.556Z,8.23
2019-02-20T15:04:17.716Z,8.43
2019-02-20T15:06:46.896Z,9.15
2019-02-20T15:09:16.107Z,8.78
2019-02-20T15:11:45.310Z,9.08
2019-02-20T15:14:16.076Z,9.13
2019-02-20T15:16:45.427Z,9.18
2019-02-20T15:19:14.721Z,10.08
2019-02-20T15:21:43.985Z,10.53
2019-02-20T15:24:13.178Z,8.80
2019-02-20T15:26:42.313Z,10.15
2019-02-20T15:29:13.519Z,6.33
2019-02-20T15:31:42.911Z,5.40
2019-02-20T15:34:12.281Z,8.88
2019-02-20T15:36:43.933Z,8.73
2019-02-20T15:39:12.784Z,9.30
2019-02-20T15:41:43.329Z,6.70
2019-02-20T15:44:12.570Z,8.85
2019-02-20T15:46:41.920Z,10.30
2019-02-20T15:49:11.115Z,10.65
2019-02-20T15:51:40.399Z,10.72
2019-02-20T15:54:09.744Z,10.32
2019-02-20T15:56:38.948Z,10.00
2019-02-20T15:59:08.508Z,9.23
2019-02-20T16:01:37.738Z,10.08
2019-02-20T16:04:07.340Z,9.83
2019-02-20T16:06:37.499Z,7.55
2019-02-20T16:09:07.520Z,9.43
2019-02-20T16:11:36.707Z,10.55
2019-02-20T16:14:05.899Z,11.70
2019-02-20T16:16:35.065Z,10.55
2019-02-20T16:19:04.631Z,11.70
2019-02-20T16:21:33.816Z,11.85
2019-02-20T16:24:04.043Z,7.80
2019-02-20T16:26:33.679Z,10.28
2019-02-20T16:29:02.939Z,10.05
2019-02-20T16:31:32.234Z,9.38
2019-02-20T16:34:01.603Z,10.00
2019-02-20T16:36:30.816Z,9.75
2019-02-20T16:39:00.158Z,10.85
2019-02-20T16:41:29.321Z,10.80
2019-02-20T16:43:58.537Z,11.80
2019-02-20T16:46:28.450Z,8.33
2019-02-20T16:48:57.757Z,10.43
2019-02-20T16:51:26.942Z,7.45
2019-02-20T16:53:56.153Z,8.53
2019-02-20T16:56:25.406Z,9.85
2019-02-20T16:58:54.724Z,8.28
2019-02-20T17:01:23.913Z,10.15
2019-02-20T17:03:53.314Z,8.73
2019-02-20T17:06:22.866Z,8.03
2019-02-20T17:08:52.298Z,9.25
2019-02-20T17:11:21.467Z,9.30
2019-02-20T17:13:50.816Z,10.30
2019-02-20T17:16:20.113Z,9.83
2019-02-20T17:18:49.368Z,8.90
2019-02-20T17:21:18.840Z,8.63
2019-02-20T17:23:48.028Z,9.48
2019-02-20T17:26:17.295Z,9.98
2019-02-20T17:28:46.478Z,9.45
2019-02-20T17:31:15.876Z,8.83
2019-02-20T17:33:45.334Z,8.88
2019-02-20T17:36:14.992Z,9.13
2019-02-20T17:38:44.233Z,9.48
2019-02-20T17:41:13.436Z,12.43
2019-02-20T17:43:42.649Z,9.83
2019-02-20T17:46:11.817Z,11.28
2019-02-20T17:48:41.171Z,9.68
2019-02-20T17:51:10.725Z,9.65
2019-02-20T17:53:40.069Z,10.10
2019-02-20T17:56:09.457Z,8.68
2019-02-20T17:58:38.785Z,9.85
2019-02-20T18:01:16.585Z,9.68
2019-02-20T18:03:45.765Z,8.03
2019-02-20T18:06:15.124Z,11.57
2019-02-20T18:08:44.388Z,8.15
2019-02-20T18:11:13.673Z,9.20
2019-02-20T18:13:43.087Z,9.78
2019-02-20T18:16:12.303Z,8.85
2019-02-20T18:18:41.612Z,9.20
2019-02-20T18:21:10.788Z,10.08
2019-02-20T18:23:40.197Z,8.98
2019-02-20T18:26:09.388Z,9.75
2019-02-20T18:28:38.966Z,9.58
2019-02-20T18:31:08.269Z,11.68
2019-02-20T18:33:37.624Z,12.28
2019-02-20T18:36:07.039Z,10.78
2019-02-20T18:38:36.362Z,9.40
2019-02-20T18:41:05.628Z,9.90
2019-02-20T18:43:34.943Z,10.00
2019-02-20T18:46:04.574Z,10.72
2019-02-20T18:48:33.839Z,9.53
2019-02-20T18:51:03.215Z,10.30
2019-02-20T18:53:32.854Z,11.20
2019-02-20T18:56:02.258Z,10.98
2019-02-20T18:58:34.021Z,9.13
2019-02-20T19:01:02.722Z,10.82
2019-02-20T19:03:32.198Z,10.25
2019-02-20T19:06:01.680Z,13.48
2019-02-20T19:08:42.264Z,11.97
2019-02-20T19:11:27.598Z,11.80
2019-02-20T19:14:14.582Z,13.08
2019-02-20T19:17:33.510Z,13.13
2019-02-20T19:20:17.654Z,12.13
2019-02-20T19:23:50.858Z,10.77
2019-02-20T19:26:37.747Z,10.98
2019-02-20T19:30:05.045Z,11.53
2019-02-20T19:33:22.765Z,11.18
2019-02-20T19:36:48.109Z,10.53
2019-02-20T19:39:56.781Z,10.60
2019-02-20T19:43:12.622Z,8.30
2019-02-20T19:46:03.497Z,11.45
2019-02-20T19:49:11.369Z,11.53
2019-02-20T19:52:21.022Z,9.10
2019-02-20T19:55:15.365Z,10.70
2019-02-20T19:58:11.457Z,11.83
2019-02-20T20:01:12.763Z,11.28
2019-02-20T20:04:06.194Z,11.15
2019-02-20T20:07:19.982Z,11.35
2019-02-20T20:10:29.067Z,11.12
2019-02-20T20:13:23.102Z,15.20
2019-02-20T20:16:19.012Z,17.25
2019-02-20T20:19:40.991Z,16.23
2019-02-20T20:22:58.359Z,15.85
2019-02-20T20:25:56.533Z,12.78
2019-02-20T20:29:08.198Z,15.55
2019-02-20T20:31:50.571Z,12.80
2019-02-20T20:35:00.687Z,13.53
2019-02-20T20:38:00.665Z,15.55
2019-02-20T20:41:09.060Z,15.53
2019-02-20T20:44:13.658Z,13.85
2019-02-20T20:47:04.256Z,13.32
2019-02-20T20:50:04.822Z,17.55
2019-02-20T20:53:12.594Z,19.77
2019-02-20T20:55:54.615Z,15.32
2019-02-20T20:59:17.535Z,15.13
2019-02-20T21:01:50.076Z,16.40
2019-02-20T21:04:48.135Z,13.80
2019-02-20T21:07:39.338Z,14.00
2019-02-20T21:10:46.500Z,16.80
2019-02-20T21:13:47.159Z,16.42
2019-02-20T21:17:04.054Z,17.10
2019-02-20T21:20:35.140Z,18.77
2019-02-20T21:23:42.127Z,18.30
2019-02-20T21:27:03.907Z,14.35
2019-02-20T21:29:59.088Z,15.78
2019-02-20T21:32:44.135Z,14.45
2019-02-20T21:38:43.099Z,12.45
2019-02-20T21:41:26.766Z,19.55
2019-02-20T21:44:22.070Z,16.05
2019-02-20T21:47:12.860Z,16.87
2019-02-20T21:50:26.205Z,17.05
2019-02-20T21:53:42.445Z,15.38
2019-02-20T21:59:38.948Z,19.52
2019-02-20T22:02:32.437Z,16.02
2019-02-20T22:05:45.895Z,21.23
2019-02-20T22:08:53.273Z,17.00
2019-02-20T22:11:45.841Z,17.70
2019-02-20T22:15:07.885Z,16.27
2019-02-20T22:18:01.780Z,18.23
2019-02-20T22:21:07.638Z,21.45
2019-02-20T22:26:42.815Z,23.22
2019-02-20T22:29:53.166Z,25.62
2019-02-20T22:33:10.709Z,24.72
2019-02-20T22:36:15.972Z,18.12
2019-02-20T22:39:23.270Z,25.88
2019-02-20T22:42:12.330Z,19.15
2019-02-20T22:45:17.268Z,21.60
2019-02-20T22:47:54.330Z,23.90
2019-02-20T22:51:02.500Z,29.05
2019-02-20T22:54:01.039Z,16.00
2019-02-20T22:57:14.132Z,23.12
2019-02-20T23:00:34.594Z,20.80
2019-02-20T23:03:14.427Z,21.90
2019-02-20T23:06:39.643Z,24.65
2019-02-20T23:10:07.835Z,18.42
2019-02-20T23:13:06.879Z,20.27
2019-02-20T23:15:36.051Z,23.18
2019-02-20T23:18:05.179Z,28.65
2019-02-20T23:20:34.397Z,22.37
2019-02-20T23:23:03.567Z,24.50
2019-02-20T23:25:32.725Z,25.52
2019-02-20T23:28:01.890Z,24.20
2019-02-20T23:30:31.214Z,24.27
2019-02-20T23:33:00.786Z,26.60
2019-02-20T23:35:30.075Z,23.42
2019-02-20T23:37:59.215Z,21.30
2019-02-20T23:40:28.376Z,22.17
2019-02-20T23:42:57.606Z,22.25
2019-02-20T23:45:26.766Z,20.10
2019-02-20T23:47:55.930Z,20.25
2019-02-20T23:50:25.065Z,22.85
2019-02-20T23:52:54.266Z,22.25
2019-02-20T23:55:23.400Z,18.48
2019-02-20T23:57:52.550Z,19.12
