createdAt,value
2017-02-01T00:00:09.698Z,100559
2017-02-01T00:01:10.089Z,100564
2017-02-01T00:02:09.708Z,100563
2017-02-01T00:03:09.903Z,100567
2017-02-01T00:04:09.299Z,100560
2017-02-01T00:05:10.854Z,100571
2017-02-01T00:06:09.867Z,100572
2017-02-01T00:07:09.695Z,100571
2017-02-01T00:08:09.462Z,100574
2017-02-01T00:09:09.488Z,100575
2017-02-01T00:10:09.493Z,100575
2017-02-01T00:11:10.144Z,100571
2017-02-01T00:12:10.278Z,100573
2017-02-01T00:13:10.619Z,100572
2017-02-01T00:14:09.777Z,100569
2017-02-01T00:15:10.367Z,100569
2017-02-01T00:16:10.375Z,100572
2017-02-01T00:17:09.882Z,100570
2017-02-01T00:18:10.444Z,100567
2017-02-01T00:19:10.860Z,100566
2017-02-01T00:20:10.642Z,100567
2017-02-01T00:21:10.141Z,100560
2017-02-01T00:22:10.150Z,100562
2017-02-01T00:23:10.854Z,100562
2017-02-01T00:24:10.269Z,100563
2017-02-01T00:25:10.521Z,100566
2017-02-01T00:26:10.345Z,100564
2017-02-01T00:27:10.388Z,100569
2017-02-01T00:28:11.032Z,100564
2017-02-01T00:29:11.075Z,100571
2017-02-01T00:30:11.152Z,100568
2017-02-01T00:31:11.522Z,100573
2017-02-01T00:32:10.703Z,100569
2017-02-01T00:33:11.218Z,100568
2017-02-01T00:34:10.715Z,100573
2017-02-01T00:35:10.777Z,100570
2017-02-01T00:36:11.411Z,100571
2017-02-01T00:37:11.190Z,100573
2017-02-01T00:38:11.551Z,100577
2017-02-01T00:39:11.609Z,100580
2017-02-01T00:40:11.163Z,100576
2017-02-01T00:41:11.791Z,100579
2017-02-01T00:42:11.833Z,100581
2017-02-01T00:43:11.661Z,100581
2017-02-01T00:44:11.945Z,100579
2017-02-01T00:45:11.491Z,100582
2017-02-01T00:46:12.001Z,100580
2017-02-01T00:47:12.101Z,100586
2017-02-01T00:48:11.661Z,100584
2017-02-01T00:49:12.493Z,100584
2017-02-01T00:50:11.701Z,100583
2017-02-01T00:51:11.754Z,100579
2017-02-01T00:52:12.315Z,100582
2017-02-01T00:53:12.367Z,100582
2017-02-01T00:54:11.900Z,100581
2017-02-01T00:55:12.800Z,100580
2017-02-01T00:56:12.705Z,100574
2017-02-01T00:57:12.132Z,100569
2017-02-01T00:58:12.122Z,100569
2017-02-01T00:59:12.168Z,100567
2017-02-01T01:00:12.770Z,100570
2017-02-01T01:01:12.600Z,100570
2017-02-01T01:02:12.897Z,100569
2017-02-01T01:03:12.398Z,100568
2017-02-01T01:04:13.097Z,100564
2017-02-01T01:05:13.121Z,100561
2017-02-01T01:06:13.103Z,100565
2017-02-01T01:07:13.046Z,100565
2017-02-01T01:08:12.720Z,100563
2017-02-01T01:09:13.391Z,100564
2017-02-01T01:10:12.891Z,100563
2017-02-01T01:11:12.892Z,100565
2017-02-01T01:12:13.532Z,100561
2017-02-01T01:13:13.327Z,100560
2017-02-01T01:14:13.106Z,100560
2017-02-01T01:15:13.213Z,100560
2017-02-01T01:16:13.842Z,100563
2017-02-01T01:17:13.292Z,100556
2017-02-01T01:18:13.959Z,100559
2017-02-01T01:19:13.616Z,100558
2017-02-01T01:20:13.956Z,100557
2017-02-01T01:21:14.031Z,100561
2017-02-01T01:22:13.515Z,100560
2017-02-01T01:23:14.051Z,100557
2017-02-01T01:24:13.530Z,100561
2017-02-01T01:25:14.446Z,100555
2017-02-01T01:26:14.170Z,100560
2017-02-01T01:27:13.692Z,100556
2017-02-01T01:28:14.202Z,100558
2017-02-01T01:29:14.965Z,100555
2017-02-01T01:30:14.303Z,100559
2017-02-01T01:31:14.675Z,100552
2017-02-01T01:32:13.846Z,100560
2017-02-01T01:33:14.398Z,100562
2017-02-01T01:34:13.968Z,100557
2017-02-01T01:35:14.574Z,100559
2017-02-01T01:36:14.000Z,100558
2017-02-01T01:37:14.887Z,100558
2017-02-01T01:38:14.077Z,100555
2017-02-01T01:39:14.196Z,100553
2017-02-01T01:40:14.775Z,100549
2017-02-01T01:41:14.856Z,100557
2017-02-01T01:42:14.390Z,100549
2017-02-01T01:43:14.698Z,100556
2017-02-01T01:44:15.010Z,100552
2017-02-01T01:45:15.739Z,100555
2017-02-01T01:46:15.159Z,100556
2017-02-01T01:47:15.800Z,100554
2017-02-01T01:48:15.219Z,100553
2017-02-01T01:49:15.583Z,100557
2017-02-01T01:50:15.316Z,100551
2017-02-01T01:51:15.389Z,100552
2017-02-01T01:52:14.922Z,100543
2017-02-01T01:53:14.935Z,100549
2017-02-01T01:54:15.500Z,100549
2017-02-01T01:55:15.186Z,100551
2017-02-01T01:56:15.551Z,100546
2017-02-01T01:57:15.623Z,100550
2017-02-01T01:58:16.171Z,100550
2017-02-01T01:59:15.206Z,100556
2017-02-01T02:00:15.235Z,100553
2017-02-01T02:01:16.195Z,100551
2017-02-01T02:02:15.378Z,100547
2017-02-01T02:03:16.051Z,100549
2017-02-01T02:04:15.593Z,100552
2017-02-01T02:05:15.699Z,100548
2017-02-01T02:06:15.722Z,100551
2017-02-01T02:07:16.576Z,100548
2017-02-01T02:08:16.376Z,100550
2017-02-01T02:09:16.432Z,100557
2017-02-01T02:10:15.831Z,100552
2017-02-01T02:11:15.920Z,100551
2017-02-01T02:12:16.046Z,100548
2017-02-01T02:13:16.868Z,100546
2017-02-01T02:14:16.612Z,100542
2017-02-01T02:15:16.764Z,100545
2017-02-01T02:16:16.215Z,100543
2017-02-01T02:17:16.363Z,100538
2017-02-01T02:18:16.356Z,100541
2017-02-01T02:19:16.732Z,100538
2017-02-01T02:20:16.473Z,100539
2017-02-01T02:21:17.066Z,100537
2017-02-01T02:22:16.592Z,100542
2017-02-01T02:23:17.121Z,100538
2017-02-01T02:24:16.635Z,100544
2017-02-01T02:25:17.236Z,100544
2017-02-01T02:26:16.774Z,100538
2017-02-01T02:27:17.294Z,100539
2017-02-01T02:28:16.897Z,100537
2017-02-01T02:29:17.502Z,100536
2017-02-01T02:30:17.031Z,100541
2017-02-01T02:31:17.948Z,100542
2017-02-01T02:32:17.745Z,100537
2017-02-01T02:33:17.203Z,100539
2017-02-01T02:34:17.787Z,100535
2017-02-01T02:35:17.816Z,100544
2017-02-01T02:36:17.885Z,100538
2017-02-01T02:37:18.176Z,100533
2017-02-01T02:38:17.459Z,100536
2017-02-01T02:39:18.041Z,100539
2017-02-01T02:40:18.146Z,100536
2017-02-01T02:41:17.615Z,100535
2017-02-01T02:42:17.684Z,100537
2017-02-01T02:43:18.125Z,100533
2017-02-01T02:44:17.881Z,100535
2017-02-01T02:45:17.851Z,100536
2017-02-01T02:46:18.477Z,100532
2017-02-01T02:47:18.501Z,100524
2017-02-01T02:48:17.997Z,100532
2017-02-01T02:49:18.343Z,100527
2017-02-01T02:50:18.694Z,100532
2017-02-01T02:51:18.787Z,100536
2017-02-01T02:52:18.306Z,100535
2017-02-01T02:53:19.027Z,100531
2017-02-01T02:54:18.909Z,100534
2017-02-01T02:55:19.235Z,100531
2017-02-01T02:56:19.067Z,100527
2017-02-01T02:57:18.519Z,100531
2017-02-01T02:58:19.106Z,100525
2017-02-01T02:59:19.134Z,100522
2017-02-01T03:00:18.649Z,100526
2017-02-01T03:01:19.041Z,100526
2017-02-01T03:02:19.274Z,100528
2017-02-01T03:03:18.801Z,100522
2017-02-01T03:04:18.833Z,100527
2017-02-01T03:05:19.414Z,100519
2017-02-01T03:06:19.507Z,100520
2017-02-01T03:07:20.409Z,100518
2017-02-01T03:08:19.479Z,100523
2017-02-01T03:09:19.561Z,100520
2017-02-01T03:10:19.626Z,100522
2017-02-01T03:11:19.207Z,100517
2017-02-01T03:12:19.712Z,100520
2017-02-01T03:13:19.488Z,100527
2017-02-01T03:14:19.260Z,100521
2017-02-01T03:15:20.529Z,100514
2017-02-01T03:16:19.876Z,100521
2017-02-01T03:17:19.404Z,100517
2017-02-01T03:18:19.448Z,100514
2017-02-01T03:19:20.418Z,100519
2017-02-01T03:20:20.125Z,100510
2017-02-01T03:21:20.151Z,100507
2017-02-01T03:22:19.662Z,100508
2017-02-01T03:23:20.252Z,100506
2017-02-01T03:24:20.241Z,100503
2017-02-01T03:25:20.549Z,100506
2017-02-01T03:26:20.309Z,100504
2017-02-01T03:27:20.399Z,100509
2017-02-01T03:28:20.481Z,100503
2017-02-01T03:29:20.082Z,100496
2017-02-01T03:30:20.145Z,100502
2017-02-01T03:31:20.943Z,100504
2017-02-01T03:32:20.163Z,100505
2017-02-01T03:33:20.242Z,100494
2017-02-01T03:34:20.789Z,100503
2017-02-01T03:35:20.351Z,100498
2017-02-01T03:36:20.417Z,100498
2017-02-01T03:37:20.720Z,100495
2017-02-01T03:38:21.032Z,100493
2017-02-01T03:39:20.544Z,100499
2017-02-01T03:40:21.139Z,100501
2017-02-01T03:41:20.601Z,100497
2017-02-01T03:42:20.666Z,100496
2017-02-01T03:43:21.487Z,100497
2017-02-01T03:44:20.790Z,100491
2017-02-01T03:45:21.613Z,100493
2017-02-01T03:46:21.324Z,100495
2017-02-01T03:47:20.827Z,100490
2017-02-01T03:48:21.435Z,100497
2017-02-01T03:49:21.263Z,100496
2017-02-01T03:50:21.473Z,100493
2017-02-01T03:51:20.954Z,100489
2017-02-01T03:52:21.031Z,100494
2017-02-01T03:53:21.110Z,100489
2017-02-01T03:54:21.163Z,100496
2017-02-01T03:55:21.546Z,100494
2017-02-01T03:56:21.296Z,100495
2017-02-01T03:57:21.341Z,100492
2017-02-01T03:58:21.382Z,100490
2017-02-01T03:59:22.020Z,100487
2017-02-01T04:00:22.012Z,100482
2017-02-01T04:01:22.302Z,100485
2017-02-01T04:02:22.073Z,100485
2017-02-01T04:03:22.098Z,100488
2017-02-01T04:04:22.238Z,100485
2017-02-01T04:05:21.700Z,100489
2017-02-01T04:06:22.300Z,100489
2017-02-01T04:07:22.155Z,100493
2017-02-01T04:08:22.353Z,100484
2017-02-01T04:09:22.468Z,100491
2017-02-01T04:10:22.491Z,100484
2017-02-01T04:11:21.937Z,100491
2017-02-01T04:12:22.515Z,100489
2017-02-01T04:13:22.231Z,100490
2017-02-01T04:14:23.555Z,100488
2017-02-01T04:15:22.100Z,100488
2017-02-01T04:16:22.230Z,100487
2017-02-01T04:17:22.784Z,100491
2017-02-01T04:18:22.831Z,100487
2017-02-01T04:19:22.652Z,100488
2017-02-01T04:20:22.955Z,100487
2017-02-01T04:21:22.536Z,100481
2017-02-01T04:22:23.096Z,100489
2017-02-01T04:23:23.096Z,100487
2017-02-01T04:24:23.189Z,100486
2017-02-01T04:25:23.525Z,100485
2017-02-01T04:26:23.298Z,100491
2017-02-01T04:27:22.832Z,100489
2017-02-01T04:28:23.413Z,100489
2017-02-01T04:29:22.913Z,100483
2017-02-01T04:30:23.529Z,100482
2017-02-01T04:31:23.988Z,100486
2017-02-01T04:32:23.625Z,100486
2017-02-01T04:33:23.140Z,100478
2017-02-01T04:34:23.703Z,100479
2017-02-01T04:35:23.214Z,100475
2017-02-01T04:36:23.782Z,100478
2017-02-01T04:37:23.633Z,100473
2017-02-01T04:38:23.397Z,100475
2017-02-01T04:39:24.014Z,100480
2017-02-01T04:40:23.473Z,100476
2017-02-01T04:41:24.579Z,100478
2017-02-01T04:42:24.076Z,100477
2017-02-01T04:43:24.436Z,100473
2017-02-01T04:44:24.142Z,100476
2017-02-01T04:45:23.653Z,100480
2017-02-01T04:46:23.695Z,100472
2017-02-01T04:47:24.873Z,100477
2017-02-01T04:48:24.329Z,100476
2017-02-01T04:49:24.617Z,100472
2017-02-01T04:50:23.883Z,100480
2017-02-01T04:51:24.452Z,100473
2017-02-01T04:52:24.475Z,100475
2017-02-01T04:53:24.072Z,100479
2017-02-01T04:54:24.139Z,100482
2017-02-01T04:55:24.995Z,100481
2017-02-01T04:56:24.794Z,100485
2017-02-01T04:57:24.825Z,100489
2017-02-01T04:58:24.833Z,100483
2017-02-01T04:59:24.968Z,100475
2017-02-01T05:00:24.934Z,100479
2017-02-01T05:01:25.250Z,100479
2017-02-01T05:02:24.939Z,100483
2017-02-01T05:03:24.517Z,100484
2017-02-01T05:04:24.582Z,100487
2017-02-01T05:05:25.164Z,100485
2017-02-01T05:06:24.677Z,100480
2017-02-01T05:07:25.000Z,100486
2017-02-01T05:08:25.380Z,100482
2017-02-01T05:09:25.426Z,100484
2017-02-01T05:10:24.959Z,100481
2017-02-01T05:11:25.498Z,100485
2017-02-01T05:12:25.083Z,100484
2017-02-01T05:13:25.930Z,100480
2017-02-01T05:14:25.182Z,100485
2017-02-01T05:15:25.202Z,100485
2017-02-01T05:16:25.840Z,100487
2017-02-01T05:17:25.935Z,100486
2017-02-01T05:18:25.479Z,100485
2017-02-01T05:19:26.375Z,100488
2017-02-01T05:20:25.615Z,100492
2017-02-01T05:21:26.701Z,100489
2017-02-01T05:22:26.329Z,100487
2017-02-01T05:23:25.710Z,100489
2017-02-01T05:24:26.291Z,100490
2017-02-01T05:25:26.128Z,100487
2017-02-01T05:26:26.422Z,100475
2017-02-01T05:27:26.508Z,100484
2017-02-01T05:28:26.159Z,100487
2017-02-01T05:29:26.168Z,100487
2017-02-01T05:30:26.737Z,100490
2017-02-01T05:31:27.719Z,100491
2017-02-01T05:32:26.759Z,100487
2017-02-01T05:33:26.213Z,100489
2017-02-01T05:34:26.286Z,100490
2017-02-01T05:35:26.336Z,100489
2017-02-01T05:36:26.940Z,100486
2017-02-01T05:37:28.503Z,100490
2017-02-01T05:38:27.729Z,100490
2017-02-01T05:39:26.625Z,100486
2017-02-01T05:40:26.585Z,100491
2017-02-01T05:41:26.701Z,100487
2017-02-01T05:42:26.714Z,100489
2017-02-01T05:43:27.029Z,100490
2017-02-01T05:44:27.381Z,100487
2017-02-01T05:45:26.849Z,100487
2017-02-01T05:46:26.876Z,100490
2017-02-01T05:47:26.891Z,100489
2017-02-01T05:48:26.927Z,100486
2017-02-01T05:49:27.205Z,100488
2017-02-01T05:50:27.575Z,100487
2017-02-01T05:51:27.105Z,100486
2017-02-01T05:52:27.716Z,100490
2017-02-01T05:53:27.736Z,100487
2017-02-01T05:54:27.297Z,100491
2017-02-01T05:55:27.572Z,100489
2017-02-01T05:56:27.380Z,100493
2017-02-01T05:57:27.367Z,100489
2017-02-01T05:58:27.952Z,100490
2017-02-01T05:59:27.476Z,100494
2017-02-01T06:00:28.068Z,100493
2017-02-01T06:01:27.868Z,100490
2017-02-01T06:02:28.829Z,100489
2017-02-01T06:03:27.742Z,100490
2017-02-01T06:04:27.796Z,100485
2017-02-01T06:05:27.788Z,100490
2017-02-01T06:06:28.274Z,100491
2017-02-01T06:07:27.900Z,100491
2017-02-01T06:08:29.081Z,100489
2017-02-01T06:09:27.934Z,100490
2017-02-01T06:10:28.555Z,100493
2017-02-01T06:11:28.035Z,100490
2017-02-01T06:12:28.288Z,100487
2017-02-01T06:13:29.965Z,100483
2017-02-01T06:14:28.717Z,100492
2017-02-01T06:15:28.745Z,100489
2017-02-01T06:16:28.750Z,100484
2017-02-01T06:17:28.336Z,100488
2017-02-01T06:18:28.542Z,100490
2017-02-01T06:19:28.362Z,100482
2017-02-01T06:20:28.956Z,100488
2017-02-01T06:21:28.956Z,100483
2017-02-01T06:22:29.610Z,100487
2017-02-01T06:23:28.525Z,100489
2017-02-01T06:24:29.446Z,100484
2017-02-01T06:25:28.593Z,100492
2017-02-01T06:26:29.257Z,100488
2017-02-01T06:27:29.259Z,100485
2017-02-01T06:28:29.325Z,100475
2017-02-01T06:29:29.382Z,100479
2017-02-01T06:30:29.180Z,100480
2017-02-01T06:31:28.969Z,100475
2017-02-01T06:32:29.544Z,100480
2017-02-01T06:33:29.595Z,100480
2017-02-01T06:34:29.598Z,100481
2017-02-01T06:35:30.558Z,100479
2017-02-01T06:36:29.424Z,100483
2017-02-01T06:37:29.957Z,100478
2017-02-01T06:38:29.237Z,100479
2017-02-01T06:39:29.883Z,100483
2017-02-01T06:40:29.909Z,100476
2017-02-01T06:41:30.046Z,100474
2017-02-01T06:42:30.357Z,100474
2017-02-01T06:43:30.088Z,100473
2017-02-01T06:44:29.617Z,100471
2017-02-01T06:45:29.581Z,100475
2017-02-01T06:46:29.668Z,100474
2017-02-01T06:47:30.283Z,100475
2017-02-01T06:48:30.604Z,100473
2017-02-01T06:49:29.849Z,100470
2017-02-01T06:50:29.849Z,100476
2017-02-01T06:51:30.384Z,100476
2017-02-01T06:52:29.868Z,100469
2017-02-01T06:53:29.922Z,100473
2017-02-01T06:54:30.894Z,100468
2017-02-01T06:55:30.085Z,100476
2017-02-01T06:56:30.113Z,100473
2017-02-01T06:57:30.707Z,100468
2017-02-01T06:58:30.208Z,100476
2017-02-01T06:59:30.815Z,100469
2017-02-01T07:00:31.738Z,100476
2017-02-01T07:01:30.351Z,100475
2017-02-01T07:02:30.918Z,100469
2017-02-01T07:03:30.465Z,100477
2017-02-01T07:04:31.032Z,100472
2017-02-01T07:05:31.070Z,100478
2017-02-01T07:06:31.316Z,100473
2017-02-01T07:07:30.501Z,100477
2017-02-01T07:08:30.553Z,100474
2017-02-01T07:09:31.157Z,100474
2017-02-01T07:11:31.180Z,100478
2017-02-01T07:12:31.544Z,100480
2017-02-01T07:13:30.740Z,100480
2017-02-01T07:14:30.880Z,100482
2017-02-01T07:15:33.570Z,100477
2017-02-01T07:16:31.459Z,100480
2017-02-01T07:17:31.590Z,100484
2017-02-01T07:18:31.861Z,100482
2017-02-01T07:19:31.659Z,100485
2017-02-01T07:20:32.306Z,100488
2017-02-01T07:21:31.768Z,100494
2017-02-01T07:22:31.746Z,100493
2017-02-01T07:23:31.286Z,100494
2017-02-01T07:24:31.734Z,100492
2017-02-01T07:25:31.894Z,100493
2017-02-01T07:26:32.672Z,100490
2017-02-01T07:27:31.485Z,100493
2017-02-01T07:28:32.100Z,100492
2017-02-01T07:29:32.845Z,100477
2017-02-01T07:30:32.431Z,100487
2017-02-01T07:31:31.655Z,100481
2017-02-01T07:32:32.306Z,100485
2017-02-01T07:33:31.868Z,100486
2017-02-01T07:34:31.858Z,100489
2017-02-01T07:35:31.890Z,100488
2017-02-01T07:36:32.246Z,100483
2017-02-01T07:37:32.552Z,100491
2017-02-01T07:38:33.298Z,100484
2017-02-01T07:39:32.138Z,100490
2017-02-01T07:40:32.666Z,100487
2017-02-01T07:41:33.434Z,100489
2017-02-01T07:42:32.979Z,100488
2017-02-01T07:43:32.194Z,100487
2017-02-01T07:44:32.170Z,100487
2017-02-01T07:45:32.840Z,100490
2017-02-01T07:46:33.424Z,100479
2017-02-01T07:47:32.323Z,100483
2017-02-01T07:48:32.666Z,100487
2017-02-01T07:49:32.927Z,100484
2017-02-01T07:50:32.991Z,100480
2017-02-01T07:51:33.072Z,100477
2017-02-01T07:52:32.673Z,100477
2017-02-01T07:53:33.106Z,100482
2017-02-01T07:54:32.981Z,100474
2017-02-01T07:55:32.765Z,100478
2017-02-01T07:56:32.850Z,100479
2017-02-01T07:57:32.876Z,100476
2017-02-01T07:58:32.899Z,100474
2017-02-01T07:59:34.082Z,100480
2017-02-01T08:00:33.880Z,100483
2017-02-01T08:01:33.089Z,100481
2017-02-01T08:02:33.192Z,100484
2017-02-01T08:03:33.709Z,100485
2017-02-01T08:04:33.308Z,100484
2017-02-01T08:05:33.968Z,100486
2017-02-01T08:06:34.771Z,100490
2017-02-01T08:07:33.950Z,100488
2017-02-01T08:08:33.986Z,100484
2017-02-01T08:09:34.081Z,100488
2017-02-01T08:10:34.735Z,100493
2017-02-01T08:11:34.451Z,100487
2017-02-01T08:12:34.637Z,100489
2017-02-01T08:13:33.661Z,100486
2017-02-01T08:14:34.249Z,100487
2017-02-01T08:15:34.297Z,100482
2017-02-01T08:16:34.270Z,100486
2017-02-01T08:17:33.821Z,100486
2017-02-01T08:18:34.159Z,100485
2017-02-01T08:19:35.214Z,100486
2017-02-01T08:20:33.906Z,100476
2017-02-01T08:21:34.486Z,100481
2017-02-01T08:22:34.549Z,100480
2017-02-01T08:23:34.631Z,100482
2017-02-01T08:24:34.873Z,100475
2017-02-01T08:25:34.746Z,100482
2017-02-01T08:26:34.258Z,100479
2017-02-01T08:27:34.896Z,100478
2017-02-01T08:28:34.408Z,100479
2017-02-01T08:29:34.425Z,100477
2017-02-01T08:30:36.032Z,100474
2017-02-01T08:31:35.683Z,100470
2017-02-01T08:32:56.272Z,100471
2017-02-01T08:33:55.242Z,100471
2017-02-01T08:34:56.079Z,100474
2017-02-01T08:35:55.541Z,100474
2017-02-01T08:36:56.668Z,100459
2017-02-01T08:37:55.406Z,100468
2017-02-01T08:38:56.028Z,100467
2017-02-01T08:39:56.147Z,100465
2017-02-01T08:40:55.632Z,100462
2017-02-01T08:41:56.582Z,100457
2017-02-01T08:42:55.720Z,100464
2017-02-01T08:43:56.305Z,100469
2017-02-01T08:44:57.027Z,100467
2017-02-01T08:45:56.521Z,100467
2017-02-01T08:46:58.553Z,100464
2017-02-01T08:47:59.842Z,100470
2017-02-01T08:48:57.258Z,100471
2017-02-01T08:49:56.612Z,100467
2017-02-01T08:50:56.697Z,100467
2017-02-01T08:51:56.098Z,100469
2017-02-01T08:52:56.643Z,100466
2017-02-01T08:53:57.051Z,100460
2017-02-01T08:54:56.285Z,100465
2017-02-01T08:55:56.356Z,100460
2017-02-01T08:56:56.900Z,100461
2017-02-01T08:57:56.406Z,100466
2017-02-01T08:58:56.972Z,100460
2017-02-01T08:59:57.344Z,100464
2017-02-01T09:00:56.550Z,100465
2017-02-01T09:01:57.836Z,100471
2017-02-01T09:02:57.236Z,100467
2017-02-01T09:03:57.325Z,100468
2017-02-01T09:04:56.867Z,100465
2017-02-01T09:05:57.908Z,100469
2017-02-01T09:06:57.423Z,100467
2017-02-01T09:07:58.133Z,100469
2017-02-01T09:08:57.487Z,100471
2017-02-01T09:09:57.518Z,100473
2017-02-01T09:10:57.601Z,100473
2017-02-01T09:11:57.933Z,100466
2017-02-01T09:12:57.084Z,100475
2017-02-01T09:13:57.149Z,100476
2017-02-01T09:14:57.157Z,100469
2017-02-01T09:15:57.734Z,100477
2017-02-01T09:16:58.444Z,100467
2017-02-01T09:17:58.885Z,100467
2017-02-01T09:18:57.815Z,100459
2017-02-01T09:19:57.941Z,100460
2017-02-01T09:20:57.391Z,100455
2017-02-01T09:21:57.995Z,100453
2017-02-01T09:22:57.486Z,100461
2017-02-01T09:23:57.860Z,100457
2017-02-01T09:24:58.109Z,100457
2017-02-01T09:25:57.619Z,100467
2017-02-01T09:26:57.622Z,100467
2017-02-01T09:27:57.703Z,100465
2017-02-01T09:28:58.298Z,100467
2017-02-01T09:29:58.143Z,100465
2017-02-01T09:31:01.636Z,100468
2017-02-01T09:31:58.534Z,100469
2017-02-01T09:32:57.958Z,100466
2017-02-01T09:33:58.564Z,100468
2017-02-01T09:34:58.620Z,100461
2017-02-01T09:35:58.964Z,100458
2017-02-01T09:36:58.144Z,100466
2017-02-01T09:37:58.757Z,100472
2017-02-01T09:38:58.332Z,100465
2017-02-01T09:39:58.466Z,100467
2017-02-01T09:40:58.986Z,100470
2017-02-01T09:41:58.867Z,100470
2017-02-01T09:42:59.171Z,100470
2017-02-01T09:43:58.722Z,100465
2017-02-01T09:44:59.813Z,100468
2017-02-01T09:45:58.889Z,100469
2017-02-01T09:46:59.217Z,100465
2017-02-01T09:47:59.442Z,100468
2017-02-01T09:48:58.887Z,100464
2017-02-01T09:49:59.558Z,100469
2017-02-01T09:51:00.805Z,100473
2017-02-01T09:51:59.074Z,100474
2017-02-01T09:52:59.361Z,100469
2017-02-01T09:54:01.735Z,100470
2017-02-01T09:54:59.084Z,100473
2017-02-01T09:55:59.678Z,100472
2017-02-01T09:56:59.264Z,100475
2017-02-01T09:57:59.784Z,100475
2017-02-01T09:58:59.576Z,100475
2017-02-01T10:00:00.554Z,100476
2017-02-01T10:00:59.958Z,100478
2017-02-01T10:02:01.314Z,100476
2017-02-01T10:02:59.486Z,100474
2017-02-01T10:03:59.587Z,100478
2017-02-01T10:04:59.889Z,100469
2017-02-01T10:05:59.617Z,100474
2017-02-01T10:07:01.061Z,100474
2017-02-01T10:08:00.967Z,100473
2017-02-01T10:09:00.487Z,100468
2017-02-01T10:10:00.481Z,100470
2017-02-01T10:11:01.572Z,100469
2017-02-01T10:12:00.049Z,100470
2017-02-01T10:13:00.587Z,100473
2017-02-01T10:14:00.124Z,100463
2017-02-01T10:15:00.706Z,100467
2017-02-01T10:16:00.245Z,100471
2017-02-01T10:17:02.143Z,100469
2017-02-01T10:18:00.265Z,100461
2017-02-01T10:19:01.426Z,100463
2017-02-01T10:20:00.587Z,100469
2017-02-01T10:21:00.416Z,100468
2017-02-01T10:22:01.069Z,100467
2017-02-01T10:23:00.856Z,100460
2017-02-01T10:24:01.059Z,100460
2017-02-01T10:25:01.192Z,100463
2017-02-01T10:26:01.266Z,100457
2017-02-01T10:27:02.039Z,100459
2017-02-01T10:28:00.808Z,100448
2017-02-01T10:29:01.045Z,100452
2017-02-01T10:30:01.566Z,100453
2017-02-01T10:31:01.119Z,100440
2017-02-01T10:32:01.605Z,100448
2017-02-01T10:33:01.075Z,100444
2017-02-01T10:34:02.543Z,100438
2017-02-01T10:35:01.931Z,100437
2017-02-01T10:36:01.606Z,100430
2017-02-01T10:37:01.688Z,100431
2017-02-01T10:38:01.759Z,100430
2017-02-01T10:39:01.258Z,100426
2017-02-01T10:40:01.851Z,100422
2017-02-01T10:41:02.878Z,100424
2017-02-01T10:42:02.015Z,100422
2017-02-01T10:43:01.490Z,100422
2017-02-01T10:44:02.004Z,100421
2017-02-01T10:45:01.517Z,100420
2017-02-01T10:46:02.109Z,100415
2017-02-01T10:47:02.458Z,100418
2017-02-01T10:48:02.189Z,100414
2017-02-01T10:49:02.289Z,100404
2017-02-01T10:50:02.345Z,100421
2017-02-01T10:51:03.737Z,100420
2017-02-01T10:52:01.938Z,100435
2017-02-01T10:53:01.979Z,100423
2017-02-01T10:54:02.607Z,100409
2017-02-01T10:55:03.089Z,100421
2017-02-01T10:56:02.657Z,100417
2017-02-01T10:57:02.796Z,100409
2017-02-01T10:58:02.283Z,100412
2017-02-01T10:59:02.828Z,100405
2017-02-01T11:00:02.322Z,100417
2017-02-01T11:01:02.448Z,100406
2017-02-01T11:02:02.467Z,100404
2017-02-01T11:03:03.023Z,100402
2017-02-01T11:04:03.086Z,100397
2017-02-01T11:05:03.131Z,100398
2017-02-01T11:06:02.658Z,100391
2017-02-01T11:07:03.245Z,100390
2017-02-01T11:08:03.319Z,100386
2017-02-01T11:09:03.421Z,100390
2017-02-01T11:10:02.853Z,100376
2017-02-01T11:11:02.973Z,100392
2017-02-01T11:12:03.476Z,100396
2017-02-01T11:13:03.512Z,100394
2017-02-01T11:14:03.046Z,100385
2017-02-01T11:15:03.071Z,100384
2017-02-01T11:16:03.155Z,100378
2017-02-01T11:17:03.206Z,100379
2017-02-01T11:18:03.275Z,100379
2017-02-01T11:19:03.282Z,100382
2017-02-01T11:20:03.877Z,100370
2017-02-01T11:21:03.994Z,100370
2017-02-01T11:22:03.527Z,100364
2017-02-01T11:23:04.162Z,100362
2017-02-01T11:24:03.649Z,100358
2017-02-01T11:25:04.232Z,100363
2017-02-01T11:26:03.742Z,100360
2017-02-01T11:27:04.336Z,100353
2017-02-01T11:28:03.810Z,100349
2017-02-01T11:29:04.474Z,100346
2017-02-01T11:30:05.174Z,100350
2017-02-01T11:31:04.587Z,100345
2017-02-01T11:32:04.656Z,100347
2017-02-01T11:33:04.200Z,100346
2017-02-01T11:34:04.230Z,100333
2017-02-01T11:35:04.766Z,100340
2017-02-01T11:36:05.515Z,100338
2017-02-01T11:37:04.350Z,100341
2017-02-01T11:38:04.372Z,100334
2017-02-01T11:39:05.041Z,100338
2017-02-01T11:40:04.482Z,100339
2017-02-01T11:41:05.095Z,100326
2017-02-01T11:42:05.102Z,100332
2017-02-01T11:43:05.176Z,100328
2017-02-01T11:44:04.738Z,100320
2017-02-01T11:45:05.626Z,100323
2017-02-01T11:46:04.846Z,100325
2017-02-01T11:47:04.869Z,100321
2017-02-01T11:48:06.141Z,100321
2017-02-01T11:49:06.323Z,100323
2017-02-01T11:50:05.686Z,100315
2017-02-01T11:51:05.773Z,100326
2017-02-01T11:52:05.799Z,100325
2017-02-01T11:53:05.873Z,100310
2017-02-01T11:54:05.369Z,100319
2017-02-01T11:55:06.610Z,100305
2017-02-01T11:56:05.442Z,100311
2017-02-01T11:57:05.470Z,100309
2017-02-01T11:58:06.260Z,100311
2017-02-01T11:59:06.715Z,100312
2017-02-01T12:00:05.700Z,100312
2017-02-01T12:01:06.329Z,100314
2017-02-01T12:02:05.823Z,100313
2017-02-01T12:03:06.707Z,100303
2017-02-01T12:04:06.037Z,100310
2017-02-01T12:05:06.521Z,100309
2017-02-01T12:06:06.465Z,100312
2017-02-01T12:07:05.970Z,100308
2017-02-01T12:08:06.008Z,100303
2017-02-01T12:09:06.336Z,100303
2017-02-01T12:10:06.081Z,100300
2017-02-01T12:11:06.669Z,100291
2017-02-01T12:12:06.696Z,100298
2017-02-01T12:13:06.777Z,100299
2017-02-01T12:14:07.332Z,100294
2017-02-01T12:15:07.665Z,100294
2017-02-01T12:16:06.827Z,100289
2017-02-01T12:17:06.899Z,100289
2017-02-01T12:18:06.983Z,100282
2017-02-01T12:23:07.298Z,100279
2017-02-01T12:24:06.796Z,100276
2017-02-01T12:25:06.871Z,100281
2017-02-01T12:26:07.770Z,100289
2017-02-01T12:27:06.902Z,100281
2017-02-01T12:28:07.464Z,100275
2017-02-01T12:29:07.723Z,100270
2017-02-01T12:30:07.656Z,100276
2017-02-01T12:31:07.114Z,100271
2017-02-01T12:32:07.456Z,100274
2017-02-01T12:33:07.192Z,100268
2017-02-01T12:34:07.752Z,100270