createdAt,value
2022-10-01T00:00:57.504Z,68.80
2022-10-01T00:03:25.780Z,69.30
2022-10-01T00:06:06.543Z,70.00
2022-10-01T00:08:34.333Z,70.40
2022-10-01T00:11:01.893Z,71.20
2022-10-01T00:13:30.578Z,71.70
2022-10-01T00:15:57.694Z,72.20
2022-10-01T00:18:24.600Z,72.60
2022-10-01T00:20:52.007Z,73.00
2022-10-01T00:23:20.106Z,73.40
2022-10-01T00:25:47.398Z,73.90
2022-10-01T00:28:14.439Z,74.40
2022-10-01T00:30:50.175Z,74.60
2022-10-01T00:33:17.345Z,74.90
2022-10-01T00:35:44.942Z,75.50
2022-10-01T00:38:12.704Z,75.90
2022-10-01T00:40:40.020Z,76.30
2022-10-01T00:43:26.632Z,76.90
2022-10-01T00:45:56.005Z,77.20
2022-10-01T00:48:23.969Z,77.60
2022-10-01T00:50:52.403Z,78.00
2022-10-01T00:53:20.980Z,78.30
2022-10-01T00:55:52.207Z,78.70
2022-10-01T00:58:20.571Z,79.10
2022-10-01T01:00:47.817Z,79.40
2022-10-01T01:03:15.952Z,79.40
2022-10-01T01:05:43.992Z,79.60
2022-10-01T01:08:11.265Z,79.80
2022-10-01T01:10:44.535Z,80.00
2022-10-01T01:13:14.419Z,80.00
2022-10-01T01:15:44.540Z,80.40
2022-10-01T01:18:17.875Z,80.40
2022-10-01T01:20:56.149Z,80.40
2022-10-01T01:23:32.607Z,80.50
2022-10-01T01:26:07.845Z,80.50
2022-10-01T01:28:38.961Z,80.70
2022-10-01T01:31:08.262Z,80.90
2022-10-01T01:33:35.804Z,80.80
2022-10-01T01:36:16.271Z,81.00
2022-10-01T01:38:45.394Z,80.80
2022-10-01T01:41:15.874Z,80.90
2022-10-01T01:43:44.961Z,81.00
2022-10-01T01:46:12.743Z,80.90
2022-10-01T01:48:41.864Z,81.00
2022-10-01T01:51:14.054Z,81.10
2022-10-01T01:53:41.244Z,80.90
2022-10-01T01:56:08.734Z,81.10
2022-10-01T01:58:36.634Z,81.20
2022-10-01T02:01:03.944Z,81.20
2022-10-01T02:03:33.295Z,81.40
2022-10-01T02:06:26.880Z,81.60
2022-10-01T02:09:02.009Z,81.80
2022-10-01T02:11:30.962Z,82.10
2022-10-01T02:14:04.998Z,82.20
2022-10-01T02:16:38.696Z,82.30
2022-10-01T02:19:08.887Z,82.40
2022-10-01T02:21:41.839Z,82.60
2022-10-01T02:24:22.675Z,82.80
2022-10-01T02:26:50.801Z,83.00
2022-10-01T02:29:19.927Z,83.30
2022-10-01T02:31:49.123Z,83.40
2022-10-01T02:34:20.282Z,83.70
2022-10-01T02:36:48.673Z,83.90
2022-10-01T02:39:17.236Z,84.30
2022-10-01T02:41:46.232Z,84.60
2022-10-01T02:44:18.740Z,84.90
2022-10-01T02:47:07.969Z,85.10
2022-10-01T02:49:35.983Z,85.30
2022-10-01T02:52:21.727Z,85.60
2022-10-01T02:54:57.324Z,85.90
2022-10-01T02:57:24.670Z,86.20
2022-10-01T02:59:52.032Z,86.50
2022-10-01T03:02:20.245Z,86.70
2022-10-01T03:04:48.906Z,86.90
2022-10-01T03:07:16.749Z,87.10
2022-10-01T03:09:43.468Z,87.20
2022-10-01T03:12:10.993Z,87.40
2022-10-01T03:14:39.314Z,87.50
2022-10-01T03:17:07.349Z,87.50
2022-10-01T03:19:34.568Z,87.60
2022-10-01T03:22:01.954Z,87.70
2022-10-01T03:24:28.921Z,87.90
2022-10-01T03:26:56.856Z,88.10
2022-10-01T03:29:24.263Z,88.30
2022-10-01T03:31:51.184Z,88.60
2022-10-01T03:34:17.954Z,88.80
2022-10-01T03:36:44.906Z,89.00
2022-10-01T03:39:11.632Z,89.10
2022-10-01T03:41:38.411Z,89.20
2022-10-01T03:44:05.120Z,89.30
2022-10-01T03:46:31.834Z,89.30
2022-10-01T03:48:59.620Z,89.40
2022-10-01T03:51:29.861Z,89.50
2022-10-01T03:53:57.169Z,89.60
2022-10-01T03:56:24.379Z,89.60
2022-10-01T03:58:51.317Z,89.60
2022-10-01T04:01:18.066Z,89.60
2022-10-01T04:03:44.790Z,89.60
2022-10-01T04:06:11.651Z,89.40
2022-10-01T04:08:39.022Z,89.20
2022-10-01T04:11:06.941Z,89.00
2022-10-01T04:13:34.800Z,88.90
2022-10-01T04:16:05.660Z,88.80
2022-10-01T04:18:33.157Z,88.80
2022-10-01T04:21:00.214Z,88.80
2022-10-01T04:23:26.944Z,88.80
2022-10-01T04:25:53.660Z,88.80
2022-10-01T04:28:20.482Z,88.70
2022-10-01T04:30:47.236Z,88.50
2022-10-01T04:33:15.068Z,88.50
2022-10-01T04:35:42.414Z,88.40
2022-10-01T04:38:14.145Z,88.30
2022-10-01T04:40:41.400Z,88.10
2022-10-01T04:43:11.048Z,88.10
2022-10-01T04:45:37.978Z,88.00
2022-10-01T04:48:05.268Z,88.00
2022-10-01T04:50:32.934Z,88.00
2022-10-01T04:52:59.640Z,88.00
2022-10-01T04:55:26.374Z,87.90
2022-10-01T04:57:53.094Z,87.80
2022-10-01T05:00:24.383Z,87.80
2022-10-01T05:02:51.562Z,87.80
2022-10-01T05:05:19.595Z,87.90
2022-10-01T05:07:46.611Z,87.90
2022-10-01T05:10:16.366Z,88.10
2022-10-01T05:12:43.432Z,88.20
2022-10-01T05:15:10.617Z,88.30
2022-10-01T05:17:37.488Z,88.40
2022-10-01T05:20:05.575Z,88.50
2022-10-01T05:22:32.449Z,88.50
2022-10-01T05:25:00.308Z,88.60
2022-10-01T05:27:27.394Z,88.60
2022-10-01T05:29:54.044Z,88.70
2022-10-01T05:32:20.747Z,88.70
2022-10-01T05:34:52.655Z,88.70
2022-10-01T05:37:20.314Z,88.80
2022-10-01T05:39:47.167Z,88.80
2022-10-01T05:42:13.885Z,88.80
2022-10-01T05:44:46.091Z,88.90
2022-10-01T05:47:13.713Z,88.90
2022-10-01T05:49:44.567Z,88.80
2022-10-01T05:52:11.775Z,88.80
2022-10-01T05:54:38.638Z,88.80
2022-10-01T05:57:06.375Z,88.70
2022-10-01T05:59:33.071Z,88.70
2022-10-01T06:02:00.162Z,88.70
2022-10-01T06:04:27.164Z,88.70
2022-10-01T06:06:54.413Z,88.60
2022-10-01T06:09:21.091Z,88.60
2022-10-01T06:11:48.938Z,88.60
2022-10-01T06:14:15.838Z,88.50
2022-10-01T06:16:42.740Z,88.50
2022-10-01T06:19:09.642Z,88.50
2022-10-01T06:21:36.860Z,88.40
2022-10-01T06:24:03.843Z,88.70
2022-10-01T06:26:31.277Z,88.70
2022-10-01T06:28:57.983Z,88.40
2022-10-01T06:31:25.197Z,88.20
2022-10-01T06:33:52.025Z,88.10
2022-10-01T06:36:18.778Z,88.10
2022-10-01T06:38:47.868Z,88.20
2022-10-01T06:41:14.637Z,88.00
2022-10-01T06:43:41.462Z,88.00
2022-10-01T06:46:08.270Z,87.80
2022-10-01T06:48:36.716Z,87.90
2022-10-01T06:51:03.978Z,87.60
2022-10-01T06:53:31.834Z,87.80
2022-10-01T06:56:07.434Z,87.80
2022-10-01T06:58:34.610Z,87.50
2022-10-01T07:01:03.071Z,87.50
2022-10-01T07:03:31.176Z,87.10
2022-10-01T07:06:02.955Z,87.10
2022-10-01T07:08:30.161Z,87.10
2022-10-01T07:11:02.691Z,86.80
2022-10-01T07:13:30.026Z,86.90
2022-10-01T07:15:56.902Z,86.50
2022-10-01T07:18:24.021Z,86.50
2022-10-01T07:20:50.926Z,86.50
2022-10-01T07:23:17.963Z,87.00
2022-10-01T07:25:45.401Z,87.10
2022-10-01T07:28:18.024Z,87.00
2022-10-01T07:31:00.974Z,86.90
2022-10-01T07:33:27.746Z,87.30
2022-10-01T07:35:54.693Z,87.50
2022-10-01T07:38:21.705Z,86.50
2022-10-01T07:40:51.853Z,86.10
2022-10-01T07:43:19.155Z,86.20
2022-10-01T07:45:47.285Z,86.00
2022-10-01T07:48:17.244Z,85.70
2022-10-01T07:50:47.802Z,84.80
2022-10-01T07:53:14.535Z,84.30
2022-10-01T07:55:41.263Z,83.10
2022-10-01T07:58:08.199Z,82.60
2022-10-01T08:00:36.037Z,81.60
2022-10-01T08:03:03.150Z,80.40
2022-10-01T08:05:33.194Z,79.70
2022-10-01T08:08:07.133Z,79.90
2022-10-01T08:10:41.038Z,79.20
2022-10-01T08:13:30.707Z,78.80
2022-10-01T08:16:02.384Z,79.90
2022-10-01T08:18:33.449Z,79.20
2022-10-01T08:21:07.407Z,79.60
2022-10-01T08:23:34.616Z,79.50
2022-10-01T08:26:10.256Z,80.00
2022-10-01T08:28:51.633Z,80.30
2022-10-01T08:31:18.354Z,80.60
2022-10-01T08:33:55.436Z,80.20
2022-10-01T08:36:22.226Z,80.50
2022-10-01T08:38:49.217Z,80.30
2022-10-01T08:41:39.693Z,80.40
2022-10-01T08:44:07.222Z,80.00
2022-10-01T08:46:35.773Z,80.20
2022-10-01T08:49:06.251Z,80.50
2022-10-01T08:51:59.039Z,80.90
2022-10-01T08:54:36.615Z,80.50
2022-10-01T08:57:04.899Z,81.10
2022-10-01T08:59:49.791Z,81.40
2022-10-01T09:02:21.645Z,81.70
2022-10-01T09:04:51.053Z,81.80
2022-10-01T09:07:42.323Z,81.70
2022-10-01T09:10:20.638Z,82.00
2022-10-01T09:13:08.400Z,82.50
2022-10-01T09:15:48.971Z,82.50
2022-10-01T09:18:36.947Z,82.80
2022-10-01T09:21:07.007Z,83.30
2022-10-01T09:23:39.951Z,83.50
2022-10-01T09:26:10.382Z,84.10
2022-10-01T09:28:38.387Z,84.30
2022-10-01T09:31:18.657Z,85.20
2022-10-01T09:33:50.809Z,84.40
2022-10-01T09:36:28.483Z,83.70
2022-10-01T09:39:04.873Z,83.50
2022-10-01T09:41:31.870Z,83.90
2022-10-01T09:43:58.935Z,84.40
2022-10-01T09:46:26.660Z,84.10
2022-10-01T09:48:59.244Z,83.40
2022-10-01T09:51:35.779Z,83.80
2022-10-01T09:54:25.818Z,84.00
2022-10-01T09:57:15.747Z,83.60
2022-10-01T10:00:11.996Z,83.90
2022-10-01T10:02:48.433Z,83.60
2022-10-01T10:05:24.816Z,81.30
2022-10-01T10:07:58.657Z,81.30
2022-10-01T10:10:36.931Z,79.90
2022-10-01T10:13:39.293Z,79.70
2022-10-01T10:16:14.265Z,79.90
2022-10-01T10:18:42.344Z,78.60
2022-10-01T10:21:16.456Z,75.40
2022-10-01T10:23:48.698Z,74.70
2022-10-01T10:26:33.120Z,74.80
2022-10-01T10:29:04.523Z,75.60
2022-10-01T10:31:47.022Z,75.80
2022-10-01T10:34:18.949Z,75.30
2022-10-01T10:36:46.742Z,75.20
2022-10-01T10:39:27.926Z,73.60
2022-10-01T10:41:56.755Z,73.40
2022-10-01T10:44:26.386Z,73.90
2022-10-01T10:46:53.947Z,73.20
2022-10-01T10:49:27.987Z,73.40
2022-10-01T10:51:55.663Z,72.10
2022-10-01T10:54:28.205Z,70.00
2022-10-01T10:57:05.383Z,70.20
2022-10-01T10:59:33.951Z,68.70
2022-10-01T11:02:07.757Z,68.90
2022-10-01T11:04:45.893Z,69.10
2022-10-01T11:07:19.426Z,68.30
2022-10-01T11:10:16.513Z,68.60
2022-10-01T11:13:14.839Z,67.40
2022-10-01T11:16:19.663Z,69.00
2022-10-01T11:19:05.655Z,68.00
2022-10-01T11:21:50.856Z,67.50
2022-10-01T11:24:36.424Z,67.10
2022-10-01T11:27:10.449Z,67.80
2022-10-01T11:29:49.065Z,68.70
2022-10-01T11:32:23.547Z,68.70
2022-10-01T11:34:50.452Z,67.80
2022-10-01T11:37:53.352Z,68.80
2022-10-01T11:40:39.404Z,68.50
2022-10-01T11:43:16.536Z,69.80
2022-10-01T11:45:49.139Z,70.00
2022-10-01T11:48:26.696Z,70.50
2022-10-01T11:50:57.107Z,71.70
2022-10-01T11:53:35.636Z,71.90
2022-10-01T11:56:21.162Z,72.40
2022-10-01T11:59:04.337Z,71.20
2022-10-01T12:01:43.324Z,69.10
2022-10-01T12:04:18.147Z,69.00
2022-10-01T12:06:53.787Z,69.40
2022-10-01T12:09:23.965Z,68.40
2022-10-01T12:12:07.254Z,66.50
2022-10-01T12:14:40.366Z,67.00
2022-10-01T12:17:13.288Z,66.30
2022-10-01T12:19:42.830Z,65.10
2022-10-01T12:22:24.384Z,66.50
2022-10-01T12:24:51.888Z,67.80
2022-10-01T12:27:29.350Z,67.50
2022-10-01T12:29:56.043Z,66.70
2022-10-01T12:32:42.399Z,66.20
2022-10-01T12:35:28.046Z,65.20
2022-10-01T19:28:25.390Z,68.10
2022-10-01T19:30:58.057Z,68.20
2022-10-01T19:33:25.613Z,68.60
2022-10-01T19:35:53.548Z,69.00
2022-10-01T19:38:23.969Z,69.30
2022-10-01T19:40:56.122Z,69.60
2022-10-01T19:43:41.438Z,69.80
2022-10-01T19:46:13.024Z,69.90
2022-10-01T19:48:43.715Z,70.20
2022-10-01T19:51:12.632Z,70.40
2022-10-01T19:53:42.523Z,70.60
2022-10-01T19:56:17.634Z,70.70
2022-10-01T19:58:45.733Z,70.90
2022-10-01T20:01:18.913Z,71.00
2022-10-01T20:03:53.664Z,71.00
2022-10-01T20:06:46.935Z,71.10
2022-10-01T20:09:35.193Z,71.30
2022-10-01T20:12:16.289Z,71.60
2022-10-01T20:15:09.224Z,71.60
2022-10-01T20:17:47.890Z,71.70
2022-10-01T20:20:23.461Z,71.70
2022-10-01T20:23:11.630Z,71.90
2022-10-01T20:25:43.698Z,72.10
2022-10-01T20:28:10.423Z,72.40
2022-10-01T20:30:48.823Z,72.40
2022-10-01T20:33:29.033Z,72.50
2022-10-01T20:36:14.862Z,72.70
2022-10-01T20:38:45.812Z,73.00
2022-10-01T20:41:14.661Z,73.00
2022-10-01T20:43:51.399Z,73.30
2022-10-01T20:46:32.683Z,73.30
2022-10-01T20:49:04.295Z,73.60
2022-10-01T20:51:49.525Z,73.70
2022-10-01T20:54:22.533Z,73.80
2022-10-01T20:56:52.162Z,74.00
2022-10-01T20:59:19.307Z,74.10
2022-10-01T21:02:05.334Z,74.20
2022-10-01T21:04:34.071Z,74.40
2022-10-01T21:07:05.642Z,74.60
2022-10-01T21:09:38.080Z,74.80
2022-10-01T21:12:15.267Z,74.90
2022-10-01T21:15:01.445Z,75.10
2022-10-01T21:17:34.651Z,75.30
2022-10-01T21:20:23.061Z,75.60
2022-10-01T21:23:07.043Z,75.70
2022-10-01T21:25:52.560Z,75.80
2022-10-01T21:28:19.407Z,76.10
2022-10-01T21:30:46.314Z,76.20
2022-10-01T21:33:24.086Z,76.50
2022-10-01T21:35:53.585Z,76.50
2022-10-01T21:38:22.722Z,76.70
2022-10-01T21:41:13.354Z,76.90
2022-10-01T21:43:47.270Z,77.00
2022-10-01T21:46:14.026Z,77.20
2022-10-01T21:48:52.564Z,77.40
