createdAt,value
2023-03-17T00:00:48.583Z,61.50
2023-03-17T00:03:29.693Z,67.81
2023-03-17T00:06:00.615Z,73.54
2023-03-17T00:08:33.181Z,63.73
2023-03-17T00:11:02.490Z,54.24
2023-03-17T00:13:31.124Z,52.72
2023-03-17T00:16:02.853Z,54.85
2023-03-17T00:18:33.428Z,56.95
2023-03-17T00:21:02.252Z,57.59
2023-03-17T00:23:31.425Z,58.70
2023-03-17T00:26:00.183Z,59.99
2023-03-17T00:28:28.843Z,61.14
2023-03-17T00:31:01.037Z,60.85
2023-03-17T00:33:33.264Z,62.18
2023-03-17T00:36:02.153Z,76.13
2023-03-17T00:38:31.458Z,70.13
2023-03-17T00:41:00.177Z,61.02
2023-03-17T00:43:30.649Z,52.95
2023-03-17T00:45:59.513Z,53.18
2023-03-17T00:48:29.963Z,55.92
2023-03-17T00:50:58.754Z,57.68
2023-03-17T00:53:27.485Z,59.65
2023-03-17T00:55:56.441Z,59.56
2023-03-17T00:58:29.258Z,60.88
2023-03-17T01:01:01.689Z,62.05
2023-03-17T01:03:31.173Z,70.44
2023-03-17T01:06:01.723Z,72.02
2023-03-17T01:08:31.518Z,61.56
2023-03-17T01:11:00.646Z,53.45
2023-03-17T01:13:29.309Z,52.59
2023-03-17T01:15:58.198Z,54.68
2023-03-17T01:18:27.073Z,55.74
2023-03-17T01:20:55.896Z,56.99
2023-03-17T01:23:24.639Z,58.43
2023-03-17T01:25:53.412Z,59.54
2023-03-17T01:28:22.181Z,60.08
2023-03-17T01:30:51.230Z,60.15
2023-03-17T01:33:20.734Z,61.03
2023-03-17T01:35:51.085Z,68.97
2023-03-17T01:38:19.846Z,75.87
2023-03-17T01:40:51.966Z,63.92
2023-03-17T01:43:28.200Z,56.13
2023-03-17T01:46:27.854Z,52.53
2023-03-17T01:49:25.058Z,53.94
2023-03-17T01:52:02.646Z,56.15
2023-03-17T01:54:43.588Z,57.19
2023-03-17T01:57:18.549Z,57.52
2023-03-17T01:59:52.404Z,58.89
2023-03-17T02:02:29.193Z,68.24
2023-03-17T02:04:58.185Z,70.56
2023-03-17T02:07:28.319Z,58.98
2023-03-17T02:09:58.063Z,51.65
2023-03-17T02:12:29.094Z,52.28
2023-03-17T02:14:58.469Z,53.97
2023-03-17T02:17:28.646Z,55.55
2023-03-17T02:20:17.136Z,56.58
2023-03-17T02:22:49.908Z,57.89
2023-03-17T02:25:20.441Z,57.72
2023-03-17T02:27:54.920Z,58.27
2023-03-17T02:30:24.778Z,59.65
2023-03-17T02:32:53.471Z,60.15
2023-03-17T02:35:22.469Z,60.47
2023-03-17T02:37:51.199Z,61.69
2023-03-17T02:40:21.221Z,69.62
2023-03-17T02:42:50.432Z,73.99
2023-03-17T02:45:19.128Z,65.30
2023-03-17T02:47:48.635Z,56.07
2023-03-17T02:50:21.333Z,52.20
2023-03-17T02:52:50.475Z,53.17
2023-03-17T02:55:20.425Z,54.81
2023-03-17T02:57:49.091Z,56.31
2023-03-17T03:00:19.644Z,59.50
2023-03-17T03:02:48.419Z,58.32
2023-03-17T03:05:17.178Z,58.57
2023-03-17T03:07:45.844Z,59.22
2023-03-17T03:10:14.525Z,59.54
2023-03-17T03:12:43.314Z,66.54
2023-03-17T03:15:12.216Z,69.06
2023-03-17T03:17:42.047Z,60.82
2023-03-17T03:20:12.548Z,52.22
2023-03-17T03:22:41.230Z,51.70
2023-03-17T03:25:13.586Z,52.95
2023-03-17T03:27:42.315Z,54.41
2023-03-17T03:30:11.651Z,55.70
2023-03-17T03:32:40.582Z,57.26
2023-03-17T03:35:10.500Z,58.08
2023-03-17T03:37:39.167Z,58.14
2023-03-17T03:40:09.134Z,58.85
2023-03-17T03:42:37.848Z,59.53
2023-03-17T03:45:07.043Z,60.68
2023-03-17T03:47:35.796Z,60.87
2023-03-17T03:50:05.052Z,61.18
2023-03-17T03:52:33.776Z,68.74
2023-03-17T03:55:02.793Z,73.23
2023-03-17T03:57:31.481Z,63.79
2023-03-17T04:00:00.775Z,54.86
2023-03-17T04:02:30.960Z,52.06
2023-03-17T04:05:00.213Z,53.34
2023-03-17T04:07:29.478Z,54.76
2023-03-17T04:09:59.851Z,56.23
2023-03-17T04:12:28.631Z,58.57
2023-03-17T04:14:57.355Z,57.52
2023-03-17T04:17:26.255Z,57.90
2023-03-17T04:19:54.927Z,58.37
2023-03-17T04:22:24.098Z,59.50
2023-03-17T04:24:52.860Z,59.72
2023-03-17T04:27:21.924Z,60.37
2023-03-17T04:29:50.649Z,61.09
2023-03-17T04:32:19.403Z,61.81
2023-03-17T04:34:48.164Z,71.52
2023-03-17T04:37:16.847Z,73.54
2023-03-17T04:39:45.586Z,61.84
2023-03-17T04:42:14.465Z,52.47
2023-03-17T04:44:43.440Z,51.59
2023-03-17T04:47:12.293Z,53.44
2023-03-17T04:49:41.188Z,55.33
2023-03-17T04:52:10.090Z,56.94
2023-03-17T04:54:38.939Z,56.58
2023-03-17T04:57:07.722Z,58.49
2023-03-17T04:59:36.812Z,60.07
2023-03-17T05:02:05.667Z,61.10
2023-03-17T05:04:34.602Z,60.80
2023-03-17T05:07:03.919Z,61.56
2023-03-17T05:09:32.608Z,71.95
2023-03-17T05:12:01.864Z,74.19
2023-03-17T05:14:30.828Z,63.01
2023-03-17T05:16:59.522Z,54.45
2023-03-17T05:19:28.291Z,52.25
2023-03-17T05:21:57.391Z,54.27
2023-03-17T05:24:26.124Z,56.25
2023-03-17T05:26:54.809Z,57.26
2023-03-17T05:29:24.000Z,57.50
2023-03-17T05:31:52.790Z,59.53
2023-03-17T05:34:21.688Z,60.02
2023-03-17T05:36:50.489Z,60.77
2023-03-17T05:39:19.358Z,60.95
2023-03-17T05:41:48.269Z,67.58
2023-03-17T05:44:17.020Z,75.23
2023-03-17T05:46:46.113Z,63.85
2023-03-17T05:49:15.346Z,53.19
2023-03-17T05:51:47.601Z,51.39
2023-03-17T05:54:16.450Z,53.32
2023-03-17T05:56:45.210Z,55.27
2023-03-17T05:59:18.496Z,56.63
2023-03-17T06:01:47.505Z,57.57
2023-03-17T06:04:16.390Z,58.67
2023-03-17T06:06:45.137Z,59.29
2023-03-17T06:09:13.930Z,60.28
2023-03-17T06:11:44.015Z,69.10
2023-03-17T06:14:13.427Z,70.36
2023-03-17T06:16:42.141Z,60.78
2023-03-17T06:19:11.209Z,53.68
2023-03-17T06:21:39.940Z,52.68
2023-03-17T06:24:09.696Z,51.43
2023-03-17T06:26:38.675Z,56.03
2023-03-17T06:29:10.070Z,58.36
2023-03-17T06:31:40.626Z,59.95
2023-03-17T06:34:09.521Z,59.55
2023-03-17T06:36:39.414Z,62.81
2023-03-17T06:39:09.540Z,63.89
2023-03-17T06:41:38.273Z,55.62
2023-03-17T06:44:08.637Z,53.97
2023-03-17T06:46:37.387Z,54.22
2023-03-17T06:49:08.080Z,56.86
2023-03-17T06:51:38.003Z,58.09
2023-03-17T06:54:07.814Z,59.16
2023-03-17T06:56:36.617Z,59.08
2023-03-17T06:59:05.381Z,60.25
2023-03-17T07:01:34.220Z,61.02
2023-03-17T07:04:02.938Z,61.16
2023-03-17T07:06:31.879Z,60.82
2023-03-17T07:09:02.253Z,60.33
2023-03-17T07:11:32.755Z,59.59
2023-03-17T07:14:02.740Z,59.74
2023-03-17T07:16:33.085Z,59.71
2023-03-17T07:19:02.174Z,59.42
2023-03-17T07:21:31.034Z,60.47
2023-03-17T07:23:59.964Z,59.49
2023-03-17T07:26:28.694Z,58.98
2023-03-17T07:28:57.654Z,58.34
2023-03-17T07:31:26.636Z,57.53
2023-03-17T07:33:57.498Z,58.10
2023-03-17T07:36:26.218Z,57.66
2023-03-17T07:38:55.463Z,57.13
2023-03-17T07:41:24.318Z,56.05
2023-03-17T07:43:53.347Z,55.96
2023-03-17T07:46:22.274Z,56.13
2023-03-17T07:48:51.181Z,55.55
2023-03-17T07:51:22.442Z,55.54
2023-03-17T07:53:51.929Z,55.69
2023-03-17T07:56:21.967Z,55.10
2023-03-17T07:58:50.802Z,55.53
2023-03-17T08:01:19.584Z,54.92
2023-03-17T08:03:48.369Z,53.95
2023-03-17T08:06:17.356Z,54.05
2023-03-17T08:08:46.165Z,54.41
2023-03-17T08:11:15.729Z,54.34
2023-03-17T08:13:44.529Z,54.00
2023-03-17T08:16:13.795Z,54.37
2023-03-17T08:18:42.781Z,54.45
2023-03-17T08:21:13.486Z,54.16
2023-03-17T08:23:44.086Z,53.48
2023-03-17T08:26:14.344Z,53.36
2023-03-17T08:28:43.173Z,53.08
2023-03-17T08:31:15.933Z,52.97
2023-03-17T08:33:51.006Z,53.13
2023-03-17T08:36:21.417Z,52.77
2023-03-17T08:38:51.112Z,52.05
2023-03-17T08:41:26.926Z,50.43
2023-03-17T08:43:56.168Z,49.52
2023-03-17T08:46:27.604Z,49.50
2023-03-17T08:48:58.494Z,49.02
2023-03-17T08:51:31.213Z,48.23
2023-03-17T08:54:00.715Z,46.64
2023-03-17T08:56:30.121Z,46.72
2023-03-17T08:59:00.804Z,46.74
2023-03-17T09:01:29.531Z,46.09
2023-03-17T09:03:58.600Z,45.81
2023-03-17T09:06:27.756Z,45.78
2023-03-17T09:08:56.501Z,44.93
2023-03-17T09:11:30.000Z,44.20
2023-03-17T09:13:59.295Z,43.37
2023-03-17T09:16:28.875Z,43.45
2023-03-17T09:18:57.791Z,43.97
2023-03-17T09:21:27.370Z,42.95
2023-03-17T09:23:56.130Z,43.03
2023-03-17T09:26:26.044Z,42.81
2023-03-17T09:28:55.531Z,43.61
2023-03-17T09:31:24.388Z,43.57
2023-03-17T09:33:53.436Z,43.61
2023-03-17T09:36:22.122Z,43.54
2023-03-17T09:38:51.273Z,43.96
2023-03-17T09:42:01.773Z,44.47
2023-03-17T09:44:47.942Z,44.18
2023-03-17T09:47:50.120Z,43.04
2023-03-17T09:50:35.292Z,42.99
2023-03-17T09:53:05.921Z,42.78
2023-03-17T09:55:35.806Z,42.92
2023-03-17T09:58:04.589Z,42.24
2023-03-17T10:00:34.773Z,41.87
2023-03-17T10:03:03.992Z,41.95
2023-03-17T10:05:36.277Z,41.02
2023-03-17T10:08:29.595Z,40.71
2023-03-17T10:11:04.610Z,40.00
2023-03-17T10:13:51.933Z,40.21
2023-03-17T10:16:46.366Z,40.45
2023-03-17T10:19:24.425Z,41.24
2023-03-17T10:21:59.091Z,41.57
2023-03-17T10:24:30.965Z,41.70
2023-03-17T10:27:04.733Z,41.49
2023-03-17T10:29:33.659Z,41.15
2023-03-17T10:32:02.737Z,40.72
2023-03-17T10:34:36.695Z,39.39
2023-03-17T10:37:12.287Z,40.28
2023-03-17T10:39:49.140Z,40.15
2023-03-17T10:42:26.091Z,38.64
2023-03-17T10:44:59.157Z,38.44
2023-03-17T10:47:38.073Z,38.62
2023-03-17T10:50:16.384Z,37.74
2023-03-17T10:52:47.469Z,37.44
2023-03-17T10:55:21.480Z,37.19
2023-03-17T10:57:54.583Z,37.16
2023-03-17T11:00:24.953Z,37.00
2023-03-17T11:02:58.963Z,37.10
2023-03-17T11:05:29.721Z,36.55
2023-03-17T11:08:11.372Z,36.96
2023-03-17T11:10:41.815Z,37.12
2023-03-17T11:13:16.784Z,37.15
2023-03-17T11:15:52.487Z,36.98
2023-03-17T11:18:34.802Z,35.91
2023-03-17T11:21:16.092Z,36.37
2023-03-17T11:23:59.200Z,36.81
2023-03-17T11:26:55.328Z,36.55
2023-03-17T11:29:39.539Z,37.01
2023-03-17T11:32:27.395Z,37.23
2023-03-17T11:35:08.401Z,37.59
2023-03-17T11:37:43.059Z,36.94
2023-03-17T11:40:24.359Z,36.03
2023-03-17T11:43:11.677Z,35.56
2023-03-17T11:45:54.035Z,35.96
2023-03-17T11:48:35.034Z,35.27
2023-03-17T11:51:22.964Z,35.19
2023-03-17T11:54:47.132Z,34.68
2023-03-17T11:57:32.971Z,35.77
2023-03-17T12:00:22.939Z,35.11
2023-03-17T12:03:01.051Z,35.46
2023-03-17T12:05:30.655Z,35.62
2023-03-17T12:08:04.446Z,35.51
2023-03-17T12:10:43.015Z,35.54
2023-03-17T12:13:21.769Z,34.83
2023-03-17T12:15:56.153Z,34.75
2023-03-17T12:18:30.876Z,34.98
2023-03-17T12:21:14.016Z,34.67
2023-03-17T12:23:52.426Z,34.84
2023-03-17T12:26:46.678Z,34.86
2023-03-17T12:29:25.566Z,34.82
2023-03-17T12:32:08.438Z,35.50
2023-03-17T12:34:59.938Z,36.01
2023-03-17T12:37:30.748Z,35.50
2023-03-17T12:40:02.436Z,35.36
2023-03-17T12:42:37.882Z,35.43
2023-03-17T12:45:28.698Z,36.26
2023-03-17T12:48:16.153Z,36.25
2023-03-17T12:51:14.437Z,36.11
2023-03-17T12:53:47.872Z,36.08
2023-03-17T12:56:30.093Z,36.10
2023-03-17T12:59:06.113Z,35.29
2023-03-17T13:01:54.483Z,35.37
2023-03-17T13:04:32.465Z,35.74
2023-03-17T13:07:27.125Z,35.61
2023-03-17T13:10:11.701Z,34.28
2023-03-17T13:12:40.392Z,34.03
2023-03-17T13:15:48.306Z,34.39
2023-03-17T13:18:17.461Z,34.25
2023-03-17T13:20:59.449Z,34.90
2023-03-17T13:23:42.710Z,34.70
2023-03-17T13:26:14.703Z,34.66
2023-03-17T13:28:47.704Z,34.28
2023-03-17T13:31:33.113Z,33.93
2023-03-17T13:34:20.046Z,34.39
2023-03-17T13:37:02.583Z,34.72
2023-03-17T13:39:46.639Z,34.56
2023-03-17T13:42:27.499Z,34.95
2023-03-17T13:45:02.298Z,34.45
2023-03-17T13:47:31.049Z,34.24
2023-03-17T13:50:16.460Z,34.69
2023-03-17T13:53:02.741Z,35.09
2023-03-17T13:55:41.143Z,34.40
2023-03-17T13:58:11.903Z,34.70
2023-03-17T14:00:44.341Z,34.95
2023-03-17T14:03:19.431Z,34.70
2023-03-17T14:05:51.096Z,34.40
2023-03-17T14:08:38.031Z,35.04
2023-03-17T14:11:18.761Z,34.87
2023-03-17T14:14:08.156Z,34.41
2023-03-17T14:16:46.036Z,34.65
2023-03-17T14:19:26.433Z,35.00
2023-03-17T14:22:02.696Z,34.75
2023-03-17T14:24:33.952Z,35.08
2023-03-17T14:27:07.885Z,35.48
2023-03-17T14:29:37.628Z,35.41
2023-03-17T14:32:13.634Z,35.67
2023-03-17T14:34:53.059Z,35.95
2023-03-17T14:37:23.011Z,36.08
2023-03-17T14:39:54.960Z,36.38
2023-03-17T14:42:31.539Z,36.35
2023-03-17T14:45:06.953Z,36.52
2023-03-17T14:47:40.088Z,36.57
2023-03-17T14:50:21.114Z,37.08
2023-03-17T14:52:50.447Z,37.18
2023-03-17T14:55:20.310Z,37.28
2023-03-17T14:57:51.878Z,37.55
2023-03-17T15:00:38.012Z,37.71
2023-03-17T15:03:19.535Z,38.07
2023-03-17T15:05:49.846Z,38.21
2023-03-17T15:08:49.055Z,38.24
2023-03-17T15:11:22.495Z,38.65
2023-03-17T15:13:56.958Z,38.67
2023-03-17T15:16:33.711Z,38.94
2023-03-17T15:19:06.833Z,39.21
2023-03-17T15:21:39.019Z,39.46
2023-03-17T15:24:34.939Z,39.72
2023-03-17T15:27:14.693Z,39.89
2023-03-17T15:29:43.930Z,40.09
2023-03-17T15:32:20.399Z,40.10
2023-03-17T15:34:51.791Z,39.98
2023-03-17T15:37:26.706Z,39.68
2023-03-17T15:39:56.356Z,39.96
2023-03-17T15:42:28.188Z,39.78
2023-03-17T15:45:00.095Z,40.00
2023-03-17T15:47:32.152Z,40.23
2023-03-17T15:50:24.051Z,40.27
2023-03-17T15:52:59.114Z,40.66
2023-03-17T15:55:30.252Z,40.85
2023-03-17T15:57:59.460Z,41.14
2023-03-17T16:00:30.062Z,41.14
2023-03-17T16:03:15.557Z,41.14
2023-03-17T16:05:44.696Z,41.40
2023-03-17T16:08:28.072Z,41.47
2023-03-17T16:11:03.560Z,41.71
2023-03-17T16:13:32.832Z,41.95
2023-03-17T16:16:05.774Z,42.03
2023-03-17T16:18:37.773Z,42.06
2023-03-17T16:21:07.793Z,42.02
2023-03-17T16:23:37.612Z,42.12
2023-03-17T16:26:15.583Z,42.12
2023-03-17T16:28:47.810Z,42.38
2023-03-17T16:31:20.687Z,42.52
2023-03-17T16:33:51.319Z,42.46
2023-03-17T16:36:22.180Z,42.47
2023-03-17T16:38:52.100Z,42.65
2023-03-17T16:41:23.544Z,42.73
2023-03-17T16:43:58.042Z,42.98
2023-03-17T16:46:33.955Z,43.16
2023-03-17T16:49:04.877Z,43.32
2023-03-17T16:51:33.588Z,43.35
2023-03-17T16:54:02.525Z,43.39
2023-03-17T16:56:31.691Z,43.42
2023-03-17T16:59:01.143Z,43.61
2023-03-17T17:01:30.568Z,43.72
2023-03-17T17:03:59.643Z,43.63
2023-03-17T17:06:28.437Z,43.79
2023-03-17T17:08:57.145Z,43.99
2023-03-17T17:11:25.875Z,43.86
2023-03-17T17:13:54.823Z,44.12
2023-03-17T17:16:33.690Z,44.34
2023-03-17T17:19:04.402Z,44.47
2023-03-17T17:21:33.992Z,44.75
2023-03-17T17:24:02.668Z,44.76
2023-03-17T17:26:31.383Z,44.94
2023-03-17T17:29:00.108Z,45.01
2023-03-17T17:31:29.789Z,45.20
2023-03-17T17:33:58.513Z,45.34
2023-03-17T17:36:27.841Z,45.32
2023-03-17T17:38:56.970Z,45.64
2023-03-17T17:41:25.681Z,45.95
2023-03-17T17:43:54.552Z,46.23
2023-03-17T17:46:23.896Z,46.32
2023-03-17T17:48:52.678Z,46.48
2023-03-17T17:51:21.334Z,46.77
2023-03-17T17:53:50.234Z,47.01
2023-03-17T17:56:19.304Z,47.17
2023-03-17T17:58:48.006Z,47.34
2023-03-17T18:01:20.261Z,47.39
2023-03-17T18:03:49.190Z,47.68
2023-03-17T18:06:18.043Z,47.88
2023-03-17T18:08:48.861Z,47.99
2023-03-17T18:11:20.757Z,48.06
2023-03-17T18:13:49.505Z,48.09
2023-03-17T18:16:19.642Z,48.02
2023-03-17T18:18:48.457Z,48.12
2023-03-17T18:21:18.232Z,48.18
2023-03-17T18:23:47.434Z,48.46
2023-03-17T18:26:22.672Z,48.44
2023-03-17T18:28:51.573Z,48.55
2023-03-17T18:31:26.096Z,48.55
2023-03-17T18:33:59.753Z,48.68
2023-03-17T18:36:29.795Z,48.59
2023-03-17T18:38:58.863Z,48.55
2023-03-17T18:41:28.166Z,48.94
2023-03-17T18:43:56.882Z,48.98
2023-03-17T18:46:25.968Z,49.11
2023-03-17T18:48:54.699Z,49.41
2023-03-17T18:51:23.423Z,49.32
2023-03-17T18:53:52.234Z,49.54
2023-03-17T18:56:23.399Z,49.42
2023-03-17T18:58:52.386Z,49.36
2023-03-17T19:01:21.622Z,49.34
2023-03-17T19:03:50.895Z,49.70
2023-03-17T19:06:22.125Z,49.75
2023-03-17T19:08:51.483Z,49.63
2023-03-17T19:11:24.490Z,49.70
2023-03-17T19:13:53.289Z,49.73
2023-03-17T19:16:22.095Z,49.82
2023-03-17T19:18:52.661Z,49.86
2023-03-17T19:21:22.103Z,49.85
2023-03-17T19:23:51.445Z,49.86
2023-03-17T19:26:20.889Z,49.79
2023-03-17T19:28:49.662Z,50.01
2023-03-17T19:31:18.451Z,50.09
2023-03-17T19:33:47.170Z,50.14
2023-03-17T19:36:16.064Z,50.14
2023-03-17T19:38:44.851Z,50.11
2023-03-17T19:41:15.661Z,50.23
2023-03-17T19:43:44.449Z,50.21
2023-03-17T19:46:13.274Z,50.31
2023-03-17T19:48:42.052Z,50.33
2023-03-17T19:51:11.456Z,50.32
2023-03-17T19:53:40.960Z,50.36
2023-03-17T19:56:10.882Z,50.42
2023-03-17T19:58:39.588Z,50.47
2023-03-17T20:01:08.668Z,50.43
2023-03-17T20:03:42.385Z,50.54
2023-03-17T20:06:13.213Z,50.52
2023-03-17T20:08:43.380Z,50.45
2023-03-17T20:11:13.321Z,50.52
2023-03-17T20:13:42.071Z,50.48
2023-03-17T20:16:12.423Z,50.59
2023-03-17T20:18:41.398Z,50.64
2023-03-17T20:21:13.883Z,50.77
2023-03-17T20:23:42.530Z,50.79
2023-03-17T20:26:11.305Z,50.80
2023-03-17T20:28:40.038Z,50.86
2023-03-17T20:31:09.552Z,50.81
2023-03-17T20:33:38.656Z,50.84
2023-03-17T20:36:07.846Z,50.95
2023-03-17T20:38:39.710Z,50.91
2023-03-17T20:41:14.491Z,51.02
2023-03-17T20:43:44.569Z,51.12
2023-03-17T20:46:16.610Z,51.01
2023-03-17T20:48:48.877Z,51.06
2023-03-17T20:51:20.050Z,51.19
2023-03-17T20:53:49.736Z,51.20
2023-03-17T20:56:22.385Z,51.14
2023-03-17T20:58:53.405Z,51.35
2023-03-17T21:01:23.655Z,51.34
2023-03-17T21:03:53.549Z,51.39
2023-03-17T21:06:25.835Z,51.47
2023-03-17T21:08:55.276Z,51.73
2023-03-17T21:11:24.101Z,51.70
2023-03-17T21:14:01.479Z,51.91
2023-03-17T21:16:42.729Z,51.99
2023-03-17T21:19:14.556Z,52.03
2023-03-17T21:21:43.328Z,52.04
2023-03-17T21:24:24.820Z,52.09
2023-03-17T21:26:53.512Z,52.07
2023-03-17T21:29:23.888Z,52.07
2023-03-17T21:31:54.180Z,52.28
2023-03-17T21:34:25.122Z,52.26
2023-03-17T21:36:54.489Z,52.28
2023-03-17T21:39:24.536Z,52.38
2023-03-17T21:41:54.411Z,52.42
2023-03-17T21:44:23.448Z,52.30
2023-03-17T21:46:53.442Z,52.38
2023-03-17T21:49:24.619Z,52.44
2023-03-17T21:51:54.492Z,52.51
2023-03-17T21:54:24.749Z,52.52
2023-03-17T21:56:53.459Z,52.40
2023-03-17T21:59:22.311Z,52.62
2023-03-17T22:01:53.863Z,52.62
2023-03-17T22:04:22.727Z,52.72
2023-03-17T22:06:53.909Z,52.75
2023-03-17T22:09:22.691Z,52.78
2023-03-17T22:11:51.711Z,52.89
2023-03-17T22:14:20.793Z,52.92
2023-03-17T22:16:49.776Z,52.89
2023-03-17T22:19:21.139Z,52.96
2023-03-17T22:21:50.507Z,53.04
2023-03-17T22:24:19.480Z,53.24
2023-03-17T22:26:49.107Z,53.34
2023-03-17T22:29:18.896Z,53.35
2023-03-17T22:31:47.655Z,53.36
2023-03-17T22:34:17.397Z,53.39
2023-03-17T22:36:46.255Z,53.43
2023-03-17T22:39:15.412Z,53.53
2023-03-17T22:41:44.115Z,53.49
2023-03-17T22:44:13.051Z,53.69
2023-03-17T22:46:41.742Z,53.61
2023-03-17T22:49:11.399Z,53.89
2023-03-17T22:51:42.799Z,54.01
2023-03-17T22:54:12.694Z,54.15
2023-03-17T22:56:41.379Z,54.22
2023-03-17T22:59:10.060Z,54.17
2023-03-17T23:01:39.273Z,54.51
2023-03-17T23:04:09.135Z,54.48
2023-03-17T23:06:38.063Z,54.67
2023-03-17T23:09:06.794Z,54.70
2023-03-17T23:11:37.038Z,54.84
2023-03-17T23:14:06.266Z,55.23
2023-03-17T23:16:35.626Z,55.41
2023-03-17T23:19:05.477Z,55.67
2023-03-17T23:21:37.638Z,55.71
2023-03-17T23:24:08.580Z,55.76
2023-03-17T23:26:37.750Z,55.86
2023-03-17T23:29:09.275Z,55.88
2023-03-17T23:31:39.598Z,56.08
2023-03-17T23:34:09.122Z,56.04
2023-03-17T23:36:40.154Z,56.64
2023-03-17T23:39:09.834Z,56.34
2023-03-17T23:41:38.624Z,56.42
2023-03-17T23:44:09.199Z,56.39
2023-03-17T23:46:38.765Z,56.55
2023-03-17T23:49:07.628Z,56.48
2023-03-17T23:51:36.289Z,56.71
2023-03-17T23:54:07.780Z,56.65
2023-03-17T23:56:36.837Z,56.75
2023-03-17T23:59:07.897Z,56.82
