createdAt,value
2023-03-27T00:02:31.384Z,213.09
2023-03-27T00:06:31.510Z,212.44
2023-03-27T00:10:31.681Z,213.79
2023-03-27T00:14:31.800Z,208.36
2023-03-27T00:18:31.989Z,208.98
2023-03-27T00:22:32.228Z,210.78
2023-03-27T00:26:32.412Z,213.10
2023-03-27T00:30:32.642Z,212.24
2023-03-27T00:34:32.607Z,211.29
2023-03-27T00:38:32.566Z,210.70
2023-03-27T00:42:32.544Z,212.65
2023-03-27T00:46:32.554Z,212.55
2023-03-27T00:50:32.441Z,209.03
2023-03-27T00:54:32.658Z,209.74
2023-03-27T00:58:32.357Z,209.98
2023-03-27T01:02:32.428Z,214.02
2023-03-27T01:06:32.289Z,212.34
2023-03-27T01:10:32.232Z,213.55
2023-03-27T01:14:32.238Z,210.23
2023-03-27T01:18:32.394Z,212.96
2023-03-27T01:22:32.370Z,214.27
2023-03-27T01:26:36.324Z,211.39
2023-03-27T01:30:32.326Z,213.74
2023-03-27T01:34:32.261Z,211.47
2023-03-27T01:38:32.399Z,213.78
2023-03-27T01:42:32.336Z,213.87
2023-03-27T01:46:32.321Z,210.31
2023-03-27T01:50:32.248Z,213.44
2023-03-27T01:54:32.217Z,211.36
2023-03-27T01:58:32.198Z,209.94
2023-03-27T02:02:32.233Z,211.73
2023-03-27T02:06:32.175Z,209.65
2023-03-27T02:10:32.091Z,210.78
2023-03-27T02:14:32.075Z,208.15
2023-03-27T02:18:32.072Z,208.79
2023-03-27T02:22:38.304Z,210.31
2023-03-27T02:26:32.972Z,211.68
2023-03-27T02:30:31.926Z,210.93
2023-03-27T02:34:31.930Z,208.74
2023-03-27T02:38:31.841Z,211.85
2023-03-27T02:42:31.836Z,211.54
2023-03-27T02:46:31.779Z,212.84
2023-03-27T02:50:31.764Z,210.57
2023-03-27T02:54:31.704Z,210.34
2023-03-27T02:58:31.672Z,210.96
2023-03-27T03:02:31.729Z,210.49
2023-03-27T03:06:31.628Z,212.50
2023-03-27T03:10:31.563Z,209.54
2023-03-27T03:14:31.557Z,212.46
2023-03-27T03:18:31.522Z,209.97
2023-03-27T03:22:31.473Z,206.83
2023-03-27T03:26:31.420Z,207.08
2023-03-27T03:30:31.488Z,209.08
2023-03-27T03:34:31.344Z,210.09
2023-03-27T03:38:37.647Z,210.16
2023-03-27T03:42:32.281Z,211.94
2023-03-27T03:46:31.260Z,209.53
2023-03-27T03:50:31.404Z,212.89
2023-03-27T03:54:31.617Z,205.59
2023-03-27T03:58:34.924Z,209.22
2023-03-27T04:02:31.592Z,209.94
2023-03-27T04:06:31.555Z,207.68
2023-03-27T04:10:31.521Z,182.17
2023-03-27T04:14:31.426Z,161.63
2023-03-27T04:18:31.478Z,132.90
2023-03-27T04:22:31.347Z,110.64
2023-03-27T04:26:31.353Z,88.91
2023-03-27T04:30:31.303Z,68.28
2023-03-27T04:34:31.304Z,63.98
2023-03-27T04:38:31.222Z,40.12
2023-03-27T04:42:31.206Z,71.29
2023-03-27T04:46:31.225Z,75.36
2023-03-27T04:50:31.273Z,80.02
2023-03-27T04:54:31.508Z,85.59
2023-03-27T04:58:31.756Z,84.04
2023-03-27T05:02:31.868Z,87.63
2023-03-27T05:06:31.785Z,87.84
2023-03-27T05:10:31.740Z,87.00
2023-03-27T05:14:31.724Z,85.14
2023-03-27T05:18:31.651Z,84.41
2023-03-27T05:22:31.614Z,85.69
2023-03-27T05:26:31.588Z,85.28
2023-03-27T05:30:31.592Z,84.77
2023-03-27T05:34:31.509Z,79.26
2023-03-27T05:38:31.469Z,99.43
2023-03-27T05:42:31.451Z,118.05
2023-03-27T05:46:31.467Z,146.94
2023-03-27T05:50:31.411Z,163.19
2023-03-27T05:54:31.436Z,171.06
2023-03-27T05:58:31.730Z,154.07
2023-03-27T06:02:31.700Z,150.95
2023-03-27T06:06:31.571Z,155.94
2023-03-27T06:10:31.539Z,153.60
2023-03-27T06:14:31.503Z,159.93
2023-03-27T06:18:31.487Z,168.96
2023-03-27T06:22:31.428Z,175.41
2023-03-27T06:26:31.398Z,159.20
2023-03-27T06:30:31.514Z,166.18
2023-03-27T06:34:31.845Z,142.97
2023-03-27T06:38:31.268Z,150.03
2023-03-27T06:42:31.306Z,173.59
2023-03-27T06:46:42.810Z,166.94
2023-03-27T06:50:32.180Z,195.67
2023-03-27T06:54:31.116Z,246.49
2023-03-27T06:58:31.113Z,244.60
2023-03-27T07:02:31.099Z,248.32
2023-03-27T07:06:31.114Z,237.32
2023-03-27T07:10:31.277Z,230.93
2023-03-27T07:14:31.257Z,222.71
2023-03-27T07:18:31.452Z,205.43
2023-03-27T07:22:31.579Z,189.47
2023-03-27T07:26:31.688Z,175.15
2023-03-27T07:30:31.924Z,168.24
2023-03-27T07:34:32.261Z,119.30
2023-03-27T10:14:33.908Z,173.32
2023-03-27T10:46:33.349Z,152.49
2023-03-27T10:50:33.267Z,153.31
2023-03-27T10:54:33.333Z,166.44
2023-03-27T10:58:33.156Z,169.90
2023-03-27T11:02:33.273Z,171.95
2023-03-27T11:06:33.093Z,159.64
2023-03-27T11:10:33.067Z,168.18
2023-03-27T11:14:33.189Z,166.18
2023-03-27T11:18:33.280Z,164.34
2023-03-27T11:22:33.402Z,162.52
2023-03-27T11:26:33.303Z,171.56
2023-03-27T11:30:33.430Z,136.51
2023-03-27T11:34:33.475Z,123.85
2023-03-27T11:38:33.563Z,133.01
2023-03-27T11:42:33.616Z,111.28
2023-03-27T11:46:33.707Z,108.38
2023-03-27T11:50:33.532Z,107.47
2023-03-27T11:54:33.527Z,96.62
2023-03-27T11:58:33.555Z,87.50
2023-03-27T12:02:33.613Z,88.00
2023-03-27T12:06:33.534Z,95.59
2023-03-27T12:10:33.687Z,96.63
2023-03-27T12:14:40.829Z,109.97
2023-03-27T12:18:36.392Z,116.25
2023-03-27T12:22:33.744Z,135.12
2023-03-27T12:26:33.787Z,132.53
2023-03-27T12:30:33.887Z,141.73
2023-03-27T12:34:33.632Z,152.11
2023-03-27T12:38:33.550Z,148.63
2023-03-27T12:42:33.512Z,157.93
2023-03-27T12:46:34.575Z,157.96
2023-03-27T12:50:33.452Z,161.38
2023-03-27T12:54:33.476Z,132.19
2023-03-27T12:58:33.735Z,38.54
2023-03-27T13:02:33.854Z,79.41
2023-03-27T13:06:33.880Z,101.90
2023-03-27T13:10:33.984Z,102.56
2023-03-27T13:14:34.193Z,109.02
2023-03-27T13:18:34.141Z,136.64
2023-03-27T13:22:37.134Z,128.72
2023-03-27T13:26:34.119Z,120.16
2023-03-27T13:30:34.136Z,125.39
2023-03-27T13:34:34.107Z,113.62
2023-03-27T13:38:33.989Z,134.98
2023-03-27T13:42:34.399Z,108.97
2023-03-27T13:46:33.996Z,101.62
2023-03-27T13:50:33.940Z,94.72
2023-03-27T13:54:33.910Z,105.60
2023-03-27T13:58:33.862Z,89.78
2023-03-27T14:02:33.901Z,106.79
2023-03-27T14:06:33.790Z,63.92
2023-03-27T14:10:34.379Z,74.77
2023-03-27T14:14:33.690Z,68.14
2023-03-27T14:18:33.650Z,84.86
2023-03-27T14:22:33.646Z,88.76
2023-03-27T14:26:33.579Z,116.54
2023-03-27T14:30:33.585Z,99.00
2023-03-27T14:34:47.389Z,122.33
2023-03-27T14:38:34.467Z,125.98
2023-03-27T14:42:33.568Z,129.24
2023-03-27T14:46:33.603Z,143.88
2023-03-27T14:50:33.359Z,141.44
2023-03-27T14:54:41.695Z,140.14
2023-03-27T14:58:34.317Z,140.06
2023-03-27T15:02:33.318Z,146.96
2023-03-27T15:06:33.228Z,147.04
2023-03-27T15:10:33.207Z,146.47
2023-03-27T15:14:33.173Z,148.48
2023-03-27T15:18:33.206Z,150.44
2023-03-27T15:22:33.237Z,151.03
2023-03-27T15:26:33.258Z,153.82
2023-03-27T15:30:33.411Z,152.04
2023-03-27T15:34:33.487Z,153.71
2023-03-27T15:38:33.478Z,155.73
2023-03-27T15:42:33.657Z,152.84
2023-03-27T15:46:33.898Z,154.28
2023-03-27T15:50:33.928Z,155.24
2023-03-27T15:54:33.963Z,156.08
2023-03-27T15:58:34.062Z,153.69
2023-03-27T16:02:34.198Z,154.57
2023-03-27T16:06:34.251Z,154.07
2023-03-27T16:10:34.265Z,156.47
2023-03-27T16:14:34.321Z,156.42
2023-03-27T16:18:34.449Z,153.81
2023-03-27T16:22:34.549Z,154.66
2023-03-27T16:26:34.641Z,156.40
2023-03-27T16:30:34.870Z,157.35
2023-03-27T16:34:34.960Z,155.95
2023-03-27T16:38:35.090Z,155.00
2023-03-27T16:42:35.200Z,155.28
2023-03-27T16:46:35.334Z,155.25
2023-03-27T16:50:35.468Z,157.40
2023-03-27T16:54:35.592Z,154.80
2023-03-27T16:58:35.673Z,157.46
2023-03-27T17:02:36.006Z,158.60
