createdAt,value
2019-05-16T00:02:28.444Z,10.20
2019-05-16T00:04:59.146Z,10.17
2019-05-16T00:07:28.683Z,10.14
2019-05-16T00:09:59.002Z,10.06
2019-05-16T00:12:29.222Z,10.11
2019-05-16T00:14:58.642Z,10.10
2019-05-16T00:17:28.383Z,9.91
2019-05-16T00:19:58.940Z,9.87
2019-05-16T00:22:28.846Z,10.00
2019-05-16T00:24:58.094Z,10.00
2019-05-16T00:27:28.084Z,9.99
2019-05-16T00:29:58.139Z,10.15
2019-05-16T00:32:28.150Z,10.16
2019-05-16T00:34:58.376Z,10.23
2019-05-16T00:37:28.705Z,10.17
2019-05-16T00:39:58.758Z,10.05
2019-05-16T00:42:28.598Z,10.02
2019-05-16T00:44:58.349Z,10.15
2019-05-16T00:47:28.426Z,10.14
2019-05-16T00:49:58.228Z,10.13
2019-05-16T00:52:28.865Z,10.05
2019-05-16T00:54:58.112Z,10.04
2019-05-16T00:57:28.149Z,10.06
2019-05-16T00:59:59.175Z,9.86
2019-05-16T01:02:28.906Z,9.82
2019-05-16T01:04:59.041Z,9.74
2019-05-16T01:07:28.482Z,9.71
2019-05-16T01:09:58.375Z,9.66
2019-05-16T01:12:28.413Z,9.55
2019-05-16T01:14:58.438Z,9.63
2019-05-16T01:17:28.337Z,9.60
2019-05-16T01:19:58.042Z,9.70
2019-05-16T01:22:28.992Z,9.75
2019-05-16T01:24:58.506Z,9.75
2019-05-16T01:27:27.982Z,9.62
2019-05-16T01:29:58.409Z,9.55
2019-05-16T01:32:29.124Z,9.51
2019-05-16T01:34:58.979Z,9.47
2019-05-16T01:37:28.074Z,9.46
2019-05-16T01:39:58.753Z,9.45
2019-05-16T01:42:28.000Z,9.44
2019-05-16T01:44:57.840Z,9.47
2019-05-16T01:47:28.837Z,9.48
2019-05-16T01:49:58.308Z,9.42
2019-05-16T01:52:29.058Z,9.43
2019-05-16T01:54:58.792Z,9.42
2019-05-16T01:57:28.306Z,9.37
2019-05-16T01:59:58.977Z,9.37
2019-05-16T02:02:28.920Z,9.32
2019-05-16T02:04:59.029Z,9.16
2019-05-16T02:07:28.619Z,9.33
2019-05-16T02:09:58.289Z,9.32
2019-05-16T02:12:27.882Z,9.10
2019-05-16T02:14:58.746Z,9.15
2019-05-16T02:17:28.898Z,9.17
2019-05-16T02:19:58.530Z,9.13
2019-05-16T02:22:28.498Z,8.99
2019-05-16T02:24:58.593Z,8.98
2019-05-16T02:27:28.739Z,8.87
2019-05-16T02:29:59.897Z,8.85
2019-05-16T02:32:31.354Z,8.88
2019-05-16T02:35:01.282Z,8.75
2019-05-16T02:37:34.441Z,8.69
2019-05-16T02:40:01.853Z,8.57
2019-05-16T02:42:31.403Z,8.58
2019-05-16T02:45:02.477Z,8.44
2019-05-16T02:47:35.005Z,8.37
2019-05-16T02:50:02.552Z,8.41
2019-05-16T02:52:31.962Z,8.34
2019-05-16T02:55:01.135Z,8.31
2019-05-16T02:57:31.575Z,8.30
2019-05-16T03:00:02.161Z,8.13
2019-05-16T03:02:31.405Z,8.05
2019-05-16T03:05:01.133Z,8.02
2019-05-16T03:07:41.178Z,8.14
2019-05-16T03:10:02.547Z,8.12
2019-05-16T03:12:32.093Z,8.07
2019-05-16T03:15:02.621Z,8.11
2019-05-16T03:17:35.841Z,8.02
2019-05-16T03:20:05.384Z,7.88
2019-05-16T03:22:34.418Z,7.88
2019-05-16T03:25:03.820Z,7.88
2019-05-16T03:27:33.223Z,7.89
2019-05-16T03:30:02.982Z,7.89
2019-05-16T03:32:34.117Z,7.82
2019-05-16T03:35:04.972Z,7.80
2019-05-16T03:37:50.143Z,7.65
2019-05-16T03:40:04.975Z,7.67
2019-05-16T03:42:34.011Z,7.66
2019-05-16T03:45:03.041Z,7.62
2019-05-16T03:47:32.480Z,7.68
2019-05-16T03:50:01.487Z,7.78
2019-05-16T03:52:31.183Z,7.75
2019-05-16T03:55:01.565Z,7.79
2019-05-16T03:57:31.899Z,7.69
2019-05-16T04:00:01.303Z,7.77
2019-05-16T04:02:31.061Z,7.78
2019-05-16T04:05:01.810Z,7.83
2019-05-16T04:07:32.012Z,7.72
2019-05-16T04:10:02.286Z,7.73
2019-05-16T04:12:31.494Z,7.72
2019-05-16T04:15:01.974Z,7.83
2019-05-16T04:17:31.878Z,7.78
2019-05-16T04:20:02.105Z,7.75
2019-05-16T04:22:32.038Z,7.91
2019-05-16T04:25:02.049Z,7.93
2019-05-16T04:27:31.701Z,7.99
2019-05-16T04:30:01.862Z,7.96
2019-05-16T04:32:31.749Z,7.93
2019-05-16T04:35:02.477Z,7.91
2019-05-16T04:37:31.856Z,7.93
2019-05-16T04:40:01.625Z,7.95
2019-05-16T04:42:31.360Z,7.96
2019-05-16T04:45:01.340Z,8.06
2019-05-16T04:47:31.688Z,8.10
2019-05-16T04:50:01.965Z,8.15
2019-05-16T04:52:31.241Z,8.27
2019-05-16T04:55:00.959Z,8.23
2019-05-16T04:57:31.349Z,8.29
2019-05-16T05:00:02.148Z,8.28
2019-05-16T05:02:31.765Z,8.40
2019-05-16T05:05:01.373Z,8.45
2019-05-16T05:07:31.511Z,8.50
2019-05-16T05:10:01.084Z,8.55
2019-05-16T05:12:31.470Z,8.66
2019-05-16T05:15:01.706Z,8.80
2019-05-16T05:17:30.950Z,8.89
2019-05-16T05:20:01.021Z,9.02
2019-05-16T05:22:30.652Z,9.12
2019-05-16T05:25:00.202Z,9.12
2019-05-16T05:27:30.322Z,9.19
2019-05-16T05:30:01.056Z,9.33
2019-05-16T05:32:31.516Z,9.46
2019-05-16T05:35:00.583Z,9.49
2019-05-16T05:37:29.907Z,9.68
2019-05-16T05:39:59.974Z,9.75
2019-05-16T05:42:30.527Z,9.86
2019-05-16T05:45:00.412Z,9.88
2019-05-16T05:47:30.694Z,9.90
2019-05-16T05:50:00.772Z,10.04
2019-05-16T05:52:30.491Z,10.19
2019-05-16T05:55:00.695Z,10.16
2019-05-16T05:57:30.363Z,10.20
2019-05-16T06:00:00.530Z,10.29
2019-05-16T06:02:31.019Z,10.39
2019-05-16T06:05:00.147Z,10.40
2019-05-16T06:07:30.202Z,10.45
2019-05-16T06:10:00.362Z,10.56
2019-05-16T06:12:30.345Z,10.68
2019-05-16T06:15:07.564Z,10.87
2019-05-16T06:17:31.017Z,10.93
2019-05-16T06:20:00.360Z,10.90
2019-05-16T06:22:29.980Z,10.97
2019-05-16T06:25:01.141Z,10.95
2019-05-16T06:27:30.460Z,11.03
2019-05-16T06:30:00.475Z,11.10
2019-05-16T06:32:30.808Z,11.15
2019-05-16T06:35:00.240Z,11.18
2019-05-16T06:37:30.967Z,11.28
2019-05-16T06:40:00.766Z,11.27
2019-05-16T06:42:30.111Z,11.42
2019-05-16T06:45:00.761Z,11.42
2019-05-16T06:47:30.594Z,11.46
2019-05-16T06:50:00.380Z,11.62
2019-05-16T06:52:30.235Z,11.60
2019-05-16T06:55:00.750Z,11.69
2019-05-16T06:57:30.391Z,11.84
2019-05-16T07:00:00.729Z,11.96
2019-05-16T07:02:34.240Z,12.08
2019-05-16T07:05:01.358Z,12.12
2019-05-16T07:07:31.246Z,12.33
2019-05-16T07:10:04.337Z,12.45
2019-05-16T07:12:33.826Z,12.48
2019-05-16T07:15:02.383Z,12.63
2019-05-16T07:17:31.741Z,12.60
2019-05-16T07:20:01.240Z,12.63
2019-05-16T07:22:31.163Z,12.73
2019-05-16T07:25:00.403Z,12.89
2019-05-16T07:27:30.864Z,12.99
2019-05-16T07:30:01.334Z,13.09
2019-05-16T07:32:30.564Z,13.22
2019-05-16T07:35:00.335Z,13.13
2019-05-16T07:37:31.605Z,13.17
2019-05-16T07:40:15.579Z,13.41
2019-05-16T07:42:31.901Z,13.50
2019-05-16T07:45:00.934Z,13.73
2019-05-16T07:47:30.931Z,13.82
2019-05-16T07:50:00.141Z,14.03
2019-05-16T07:52:35.202Z,14.03
2019-05-16T07:55:03.516Z,14.11
2019-05-16T07:57:30.752Z,14.17
2019-05-16T08:00:00.335Z,14.41
2019-05-16T08:02:31.297Z,14.61
2019-05-16T08:05:00.851Z,14.82
2019-05-16T08:07:33.606Z,14.82
2019-05-16T08:10:01.673Z,15.47
2019-05-16T08:12:32.992Z,15.84
2019-05-16T08:15:03.349Z,16.64
2019-05-16T08:17:32.364Z,17.29
2019-05-16T08:20:01.407Z,17.82
2019-05-16T08:22:30.928Z,17.98
2019-05-16T08:25:00.438Z,18.42
2019-05-16T08:27:31.200Z,18.46
2019-05-16T08:30:02.467Z,19.03
2019-05-16T08:32:31.404Z,19.50
2019-05-16T08:35:01.241Z,19.20
2019-05-16T08:37:38.445Z,19.81
2019-05-16T08:40:01.639Z,19.98
2019-05-16T08:42:32.207Z,20.37
2019-05-16T08:45:02.178Z,20.83
2019-05-16T08:47:32.223Z,20.54
2019-05-16T08:50:01.790Z,20.47
2019-05-16T08:52:31.724Z,20.71
2019-05-16T08:55:03.463Z,21.48
2019-05-16T08:57:33.247Z,21.23
2019-05-16T09:00:02.659Z,22.03
2019-05-16T09:02:36.606Z,21.42
2019-05-16T09:05:05.947Z,21.79
2019-05-16T09:07:33.623Z,22.15
2019-05-16T09:10:02.710Z,22.40
2019-05-16T09:12:31.766Z,22.69
2019-05-16T09:15:00.830Z,22.77
2019-05-16T09:17:29.892Z,22.88
2019-05-16T09:19:59.329Z,22.35
2019-05-16T09:22:28.535Z,22.74
2019-05-16T09:24:58.201Z,23.29
2019-05-16T09:27:27.500Z,22.94
2019-05-16T09:29:56.885Z,23.51
2019-05-16T09:32:27.881Z,24.30
2019-05-16T09:34:57.531Z,24.52
2019-05-16T09:37:27.019Z,23.77
2019-05-16T09:39:57.288Z,24.09
2019-05-16T09:42:27.768Z,24.19
2019-05-16T09:44:58.097Z,24.29
2019-05-16T09:47:28.438Z,24.21
2019-05-16T09:49:58.094Z,23.89
2019-05-16T09:52:27.559Z,23.69
2019-05-16T09:54:57.798Z,23.73
2019-05-16T09:57:27.746Z,23.50
2019-05-16T09:59:57.420Z,23.90
2019-05-16T10:02:27.361Z,24.17
2019-05-16T10:04:58.057Z,23.70
2019-05-16T10:07:28.297Z,22.93
2019-05-16T10:09:59.049Z,22.93
2019-05-16T10:12:28.102Z,23.33
2019-05-16T10:14:59.683Z,23.14
2019-05-16T10:17:27.884Z,23.52
2019-05-16T10:20:00.115Z,24.25
2019-05-16T10:22:27.957Z,24.70
2019-05-16T10:24:57.353Z,24.31
2019-05-16T10:27:26.735Z,24.39
2019-05-16T10:29:57.485Z,24.32
2019-05-16T10:32:27.434Z,23.88
2019-05-16T10:34:57.272Z,24.19
2019-05-16T10:37:26.980Z,24.18
2019-05-16T10:39:57.308Z,23.57
2019-05-16T10:42:28.952Z,23.47
2019-05-16T10:44:57.874Z,23.56
2019-05-16T10:47:30.663Z,24.21
2019-05-16T10:49:57.657Z,24.52
2019-05-16T10:52:27.105Z,24.23
2019-05-16T10:55:01.839Z,24.34
2019-05-16T10:57:29.771Z,24.54
2019-05-16T11:00:09.110Z,24.80
2019-05-16T11:02:29.081Z,24.48
2019-05-16T11:05:14.187Z,24.75
2019-05-16T11:07:29.769Z,25.49
2019-05-16T11:10:03.238Z,25.16
2019-05-16T11:12:46.127Z,25.31
2019-05-16T11:15:01.195Z,25.04
2019-05-16T11:17:31.311Z,24.83
2019-05-16T11:20:00.676Z,25.03
2019-05-16T11:22:30.126Z,25.57
2019-05-16T11:24:59.198Z,24.97
2019-05-16T11:27:28.271Z,24.78
2019-05-16T11:29:57.297Z,25.51
2019-05-16T11:32:26.953Z,25.14
2019-05-16T11:34:56.085Z,24.14
2019-05-16T11:37:27.749Z,24.42
2019-05-16T11:39:57.160Z,25.08
2019-05-16T11:42:27.984Z,25.35
2019-05-16T11:44:58.059Z,25.51
2019-05-16T11:47:27.350Z,24.95
2019-05-16T11:49:57.081Z,25.18
2019-05-16T11:52:26.170Z,25.01
2019-05-16T11:54:57.202Z,25.78
2019-05-16T11:57:25.927Z,25.67
2019-05-16T11:59:56.828Z,25.80
2019-05-16T12:02:27.881Z,25.56
2019-05-16T12:04:57.842Z,24.96
2019-05-16T12:07:33.492Z,24.89
2019-05-16T12:09:57.787Z,24.24
2019-05-16T12:12:27.220Z,25.26
2019-05-16T12:14:58.383Z,24.83
2019-05-16T12:17:28.040Z,24.55
2019-05-16T12:19:57.631Z,24.34
2019-05-16T12:22:26.879Z,24.02
2019-05-16T12:24:57.464Z,24.46
2019-05-16T12:27:32.700Z,23.71
2019-05-16T12:29:58.982Z,24.68
2019-05-16T12:32:28.257Z,25.00
2019-05-16T12:34:57.355Z,24.34
2019-05-16T12:37:27.589Z,24.86
2019-05-16T12:39:57.366Z,25.55
2019-05-16T12:42:27.116Z,25.21
2019-05-16T12:44:56.458Z,24.61
2019-05-16T12:47:25.501Z,24.29
2019-05-16T12:49:56.499Z,25.05
2019-05-16T12:52:27.112Z,25.56
2019-05-16T12:54:57.044Z,25.51
2019-05-16T12:57:30.154Z,25.47
2019-05-16T12:59:57.454Z,25.93
2019-05-16T13:02:27.318Z,25.09
2019-05-16T13:04:57.562Z,24.69
2019-05-16T13:07:27.273Z,24.32
2019-05-16T13:09:56.851Z,24.10
2019-05-16T13:12:27.100Z,24.52
2019-05-16T13:14:56.271Z,24.98
2019-05-16T13:17:27.522Z,24.62
2019-05-16T13:19:57.598Z,24.66
2019-05-16T13:22:27.579Z,24.91
2019-05-16T13:24:57.470Z,24.51
2019-05-16T13:27:26.995Z,24.42
2019-05-16T13:29:58.103Z,24.73
2019-05-16T13:32:27.100Z,25.04
2019-05-16T13:34:58.973Z,25.74
2019-05-16T13:37:27.642Z,25.69
2019-05-16T13:39:56.943Z,25.09
2019-05-16T13:42:27.246Z,25.07
2019-05-16T13:44:57.745Z,25.10
2019-05-16T13:47:27.018Z,25.02
2019-05-16T13:49:56.052Z,25.01
2019-05-16T13:52:28.279Z,25.07
2019-05-16T13:54:56.533Z,24.81
2019-05-16T13:57:28.313Z,25.40
2019-05-16T13:59:57.141Z,24.57
2019-05-16T14:02:26.790Z,24.41
2019-05-16T14:04:56.827Z,24.39
2019-05-16T14:07:26.329Z,24.89
2019-05-16T14:09:57.869Z,24.74
2019-05-16T14:12:26.854Z,25.26
2019-05-16T14:14:56.231Z,24.91
2019-05-16T14:17:27.514Z,24.67
2019-05-16T14:19:58.012Z,24.93
2019-05-16T14:22:27.761Z,25.25
2019-05-16T14:24:57.130Z,25.14
2019-05-16T14:27:26.866Z,24.15
2019-05-16T14:29:57.839Z,23.63
2019-05-16T14:32:27.666Z,24.29
2019-05-16T14:34:59.005Z,24.93
2019-05-16T14:37:27.715Z,25.04
2019-05-16T14:40:01.019Z,24.07
2019-05-16T14:42:28.244Z,23.72
2019-05-16T14:45:09.964Z,23.65
2019-05-16T14:47:28.712Z,23.33
2019-05-16T14:49:57.751Z,23.21
2019-05-16T14:52:27.221Z,23.57
2019-05-16T14:54:57.525Z,23.16
2019-05-16T14:57:27.368Z,23.19
2019-05-16T14:59:56.695Z,23.32
2019-05-16T15:02:27.465Z,23.23
2019-05-16T15:04:57.053Z,22.56
2019-05-16T15:07:27.673Z,22.60
2019-05-16T15:09:56.823Z,22.49
2019-05-16T15:12:26.855Z,22.33
2019-05-16T15:14:58.673Z,22.01
2019-05-16T15:17:27.568Z,21.92
2019-05-16T15:19:57.198Z,22.12
2019-05-16T15:22:27.347Z,21.97
2019-05-16T15:24:59.045Z,22.09
2019-05-16T15:27:27.331Z,22.31
2019-05-16T15:29:57.704Z,21.69
2019-05-16T15:32:31.419Z,21.78
2019-05-16T15:34:57.626Z,21.71
2019-05-16T15:37:27.443Z,21.82
2019-05-16T15:39:57.428Z,21.73
2019-05-16T15:42:27.746Z,21.70
2019-05-16T15:44:56.903Z,21.42
2019-05-16T15:47:27.855Z,21.29
2019-05-16T15:49:59.714Z,21.46
2019-05-16T15:52:29.044Z,21.49
2019-05-16T15:54:59.333Z,21.87
2019-05-16T15:57:30.912Z,21.80
2019-05-16T15:59:59.189Z,22.07
2019-05-16T16:02:28.221Z,22.04
2019-05-16T16:04:57.650Z,21.88
2019-05-16T16:07:27.220Z,21.68
2019-05-16T16:09:57.669Z,21.61
2019-05-16T16:12:26.809Z,21.69
2019-05-16T16:14:57.335Z,21.35
2019-05-16T16:17:29.047Z,21.40
2019-05-16T16:19:57.891Z,21.68
2019-05-16T16:22:27.051Z,21.73
2019-05-16T16:24:57.507Z,21.70
2019-05-16T16:27:27.503Z,21.49
2019-05-16T16:29:56.589Z,21.26
2019-05-16T16:32:26.902Z,21.04
2019-05-16T16:34:57.518Z,21.13
2019-05-16T16:37:27.472Z,21.28
2019-05-16T16:39:57.635Z,21.31
2019-05-16T16:42:27.374Z,21.56
2019-05-16T16:44:56.983Z,22.01
2019-05-16T16:47:26.977Z,22.31
2019-05-16T16:49:59.264Z,22.60
2019-05-16T16:52:27.465Z,22.58
2019-05-16T16:54:56.990Z,22.36
2019-05-16T16:57:27.042Z,22.41
2019-05-16T16:59:56.331Z,22.30
2019-05-16T17:02:27.849Z,22.19
2019-05-16T17:05:01.345Z,21.91
2019-05-16T17:07:27.679Z,21.94
2019-05-16T17:09:57.067Z,21.62
2019-05-16T17:12:26.167Z,22.09
2019-05-16T17:14:56.954Z,22.08
2019-05-16T17:17:26.557Z,21.68
2019-05-16T17:19:56.777Z,21.14
2019-05-16T17:22:26.642Z,20.93
2019-05-16T17:24:56.727Z,21.25
2019-05-16T17:27:26.820Z,21.58
2019-05-16T17:29:57.274Z,21.98
2019-05-16T17:32:27.512Z,21.71
2019-05-16T17:34:56.767Z,21.83
2019-05-16T17:37:26.683Z,21.55
2019-05-16T17:39:56.920Z,21.35
2019-05-16T17:42:27.151Z,21.66
2019-05-16T17:44:56.661Z,21.04
2019-05-16T17:47:26.290Z,20.92
2019-05-16T17:49:55.404Z,20.72
2019-05-16T17:52:27.172Z,20.52
2019-05-16T17:54:55.353Z,20.21
2019-05-16T17:57:24.474Z,20.19
2019-05-16T17:59:53.473Z,20.24
2019-05-16T18:02:22.796Z,20.00
2019-05-16T18:04:51.833Z,19.95
2019-05-16T18:07:21.271Z,19.94
2019-05-16T18:09:50.301Z,19.69
2019-05-16T18:12:19.708Z,19.46
2019-05-16T18:14:50.443Z,19.31
2019-05-16T18:17:19.693Z,19.11
2019-05-16T18:19:48.716Z,18.86
2019-05-16T18:22:17.780Z,18.79
2019-05-16T18:24:47.528Z,18.75
2019-05-16T18:27:17.187Z,18.59
2019-05-16T18:29:47.171Z,18.50
2019-05-16T18:32:17.065Z,18.51
2019-05-16T18:34:46.303Z,18.38
2019-05-16T18:37:17.289Z,18.53
2019-05-16T18:39:47.396Z,18.28
2019-05-16T18:42:16.886Z,18.24
2019-05-16T18:44:47.207Z,18.14
2019-05-16T18:47:16.781Z,18.20
2019-05-16T18:49:47.309Z,18.01
2019-05-16T18:52:17.374Z,17.87
2019-05-16T18:54:46.681Z,17.68
2019-05-16T18:57:17.605Z,17.72
2019-05-16T18:59:46.765Z,17.71
2019-05-16T19:02:17.759Z,17.73
2019-05-16T19:04:49.794Z,17.66
2019-05-16T19:07:17.411Z,17.61
2019-05-16T19:09:46.562Z,17.28
2019-05-16T19:12:16.978Z,17.12
2019-05-16T19:14:47.289Z,17.09
2019-05-16T19:17:22.208Z,17.01
2019-05-16T19:19:47.179Z,16.86
2019-05-16T19:22:17.114Z,16.77
2019-05-16T19:24:46.510Z,16.71
2019-05-16T19:27:17.219Z,16.61
2019-05-16T19:29:46.650Z,16.57
2019-05-16T19:32:17.211Z,16.42
2019-05-16T19:34:49.196Z,16.34
2019-05-16T19:37:17.799Z,16.21
2019-05-16T19:39:46.861Z,16.15
2019-05-16T19:42:17.118Z,16.15
2019-05-16T19:44:48.549Z,16.09
2019-05-16T19:47:17.861Z,16.04
2019-05-16T19:49:46.934Z,15.92
2019-05-16T19:52:16.500Z,15.88
2019-05-16T19:54:47.077Z,15.81
2019-05-16T19:57:17.459Z,15.72
2019-05-16T19:59:47.366Z,15.67
2019-05-16T20:02:16.674Z,15.49
2019-05-16T20:04:47.118Z,15.38
2019-05-16T20:07:16.886Z,15.31
2019-05-16T20:09:46.943Z,15.21
2019-05-16T20:12:17.198Z,15.16
2019-05-16T20:14:47.255Z,15.03
2019-05-16T20:17:19.208Z,14.89
2019-05-16T20:19:47.252Z,14.92
2019-05-16T20:22:16.737Z,14.78
2019-05-16T20:24:46.873Z,14.61
2019-05-16T20:27:17.099Z,14.48
2019-05-16T20:29:47.464Z,14.47
2019-05-16T20:32:17.090Z,14.43
2019-05-16T20:34:46.827Z,14.41
2019-05-16T20:37:17.364Z,14.38
2019-05-16T20:39:46.700Z,14.27
2019-05-16T20:42:17.051Z,14.27
2019-05-16T20:44:49.654Z,14.31
2019-05-16T20:47:17.106Z,14.26
2019-05-16T20:49:47.749Z,14.21
2019-05-16T20:52:17.467Z,14.05
2019-05-16T20:54:49.820Z,14.08
2019-05-16T20:57:17.431Z,14.21
2019-05-16T20:59:49.077Z,14.23
2019-05-16T21:02:17.629Z,14.33
2019-05-16T21:04:46.758Z,14.14
2019-05-16T21:07:17.219Z,14.13
2019-05-16T21:09:46.735Z,14.03
2019-05-16T21:12:17.251Z,14.01
2019-05-16T21:14:46.374Z,13.92
2019-05-16T21:17:17.381Z,14.11
2019-05-16T21:19:48.355Z,13.97
2019-05-16T21:22:19.363Z,13.97
2019-05-16T21:24:48.571Z,13.98
2019-05-16T21:27:19.129Z,13.88
2019-05-16T21:29:48.194Z,13.89
2019-05-16T21:32:17.505Z,13.93
2019-05-16T21:34:46.963Z,13.79
2019-05-16T21:37:17.952Z,13.91
2019-05-16T21:39:47.591Z,13.98
2019-05-16T21:42:16.737Z,13.87
2019-05-16T21:44:46.674Z,13.73
2019-05-16T21:47:19.389Z,13.73
2019-05-16T21:49:47.488Z,13.71
2019-05-16T21:52:16.569Z,13.65
2019-05-16T21:54:47.224Z,13.48
2019-05-16T21:57:19.675Z,13.45
2019-05-16T21:59:47.909Z,13.43
2019-05-16T22:02:17.337Z,13.32
2019-05-16T22:04:47.377Z,13.35
2019-05-16T22:07:16.668Z,13.26
2019-05-16T22:09:46.570Z,13.28
2019-05-16T22:12:17.341Z,13.23
2019-05-16T22:14:50.607Z,13.19
2019-05-16T22:17:20.405Z,13.04
2019-05-16T22:19:49.453Z,12.99
2019-05-16T22:22:19.118Z,12.99
2019-05-16T22:24:49.312Z,13.11
2019-05-16T22:27:18.823Z,13.16
2019-05-16T22:29:47.875Z,13.26
2019-05-16T22:32:16.947Z,13.10
2019-05-16T22:34:47.675Z,13.10
2019-05-16T22:37:17.251Z,13.02
2019-05-16T22:39:46.922Z,12.89
2019-05-16T22:42:17.601Z,12.69
2019-05-16T22:44:46.985Z,12.69
2019-05-16T22:47:17.273Z,12.68
2019-05-16T22:49:47.567Z,12.63
2019-05-16T22:52:17.274Z,12.57
2019-05-16T22:54:47.600Z,12.51
2019-05-16T22:57:17.736Z,12.36
2019-05-16T22:59:46.897Z,12.33
2019-05-16T23:02:16.822Z,12.19
2019-05-16T23:04:47.485Z,12.32
2019-05-16T23:07:16.782Z,12.27
2019-05-16T23:09:47.243Z,12.20
2019-05-16T23:12:17.398Z,12.15
2019-05-16T23:14:46.967Z,12.05
2019-05-16T23:17:17.305Z,12.08
2019-05-16T23:19:47.553Z,12.07
2019-05-16T23:22:16.817Z,12.00
2019-05-16T23:24:46.393Z,11.91
2019-05-16T23:27:15.523Z,11.85
2019-05-16T23:29:47.412Z,11.86
2019-05-16T23:32:16.583Z,11.81
2019-05-16T23:34:46.605Z,11.84
2019-05-16T23:37:15.917Z,11.85
2019-05-16T23:39:47.314Z,11.83
2019-05-16T23:42:15.740Z,11.86
2019-05-16T23:44:47.194Z,11.92
2019-05-16T23:47:16.528Z,12.05
2019-05-16T23:49:47.297Z,12.04
2019-05-16T23:52:16.868Z,12.03
2019-05-16T23:54:47.519Z,12.04
2019-05-16T23:57:16.660Z,12.15
2019-05-16T23:59:47.317Z,12.23
