createdAt,value
2022-08-08T00:00:55.024Z,60.40
2022-08-08T00:02:58.750Z,60.00
2022-08-08T00:05:44.232Z,59.10
2022-08-08T00:08:30.350Z,59.40
2022-08-08T00:11:12.945Z,58.80
2022-08-08T00:14:15.710Z,60.30
2022-08-08T00:16:43.882Z,60.70
2022-08-08T00:19:17.245Z,60.30
2022-08-08T00:21:49.854Z,60.60
2022-08-08T00:24:24.062Z,59.80
2022-08-08T00:27:06.202Z,60.10
2022-08-08T00:29:45.635Z,59.40
2022-08-08T00:32:34.035Z,61.10
2022-08-08T00:35:28.299Z,61.20
2022-08-08T00:38:16.774Z,61.10
2022-08-08T00:41:54.877Z,61.20
2022-08-08T00:44:51.736Z,60.80
2022-08-08T00:48:04.936Z,59.00
2022-08-08T00:51:16.104Z,61.30
2022-08-08T00:54:15.452Z,61.50
2022-08-08T00:57:29.653Z,61.80
2022-08-08T01:00:13.468Z,61.60
2022-08-08T01:04:01.459Z,61.90
2022-08-08T01:06:27.884Z,61.00
2022-08-08T01:09:35.788Z,61.70
2022-08-08T01:12:46.644Z,62.50
2022-08-08T01:15:54.727Z,62.60
2022-08-08T01:18:54.814Z,60.30
2022-08-08T01:22:13.587Z,61.10
2022-08-08T01:25:00.724Z,62.00
2022-08-08T01:28:04.814Z,62.20
2022-08-08T01:31:23.687Z,60.90
2022-08-08T01:34:38.537Z,60.10
2022-08-08T01:37:41.298Z,62.50
2022-08-08T01:40:28.778Z,63.30
2022-08-08T01:43:21.839Z,63.00
2022-08-08T01:45:58.137Z,63.30
2022-08-08T01:48:43.766Z,62.80
2022-08-08T01:52:41.613Z,62.90
2022-08-08T01:55:44.890Z,62.90
2022-08-08T01:57:33.738Z,62.60
2022-08-08T02:00:22.678Z,62.90
2022-08-08T02:03:55.476Z,62.90
2022-08-08T02:06:32.711Z,60.70
2022-08-08T02:09:17.389Z,62.60
2022-08-08T02:11:58.857Z,63.20
2022-08-08T02:14:34.628Z,62.40
2022-08-08T02:17:26.697Z,61.80
2022-08-08T02:21:00.043Z,64.20
2022-08-08T02:23:09.440Z,64.20
2022-08-08T02:25:52.978Z,64.30
2022-08-08T02:28:35.753Z,64.50
2022-08-08T02:31:43.228Z,63.30
2022-08-08T02:34:14.989Z,62.90
2022-08-08T02:37:04.729Z,61.60
2022-08-08T02:40:00.093Z,63.20
2022-08-08T02:44:35.433Z,65.10
2022-08-08T02:46:29.022Z,64.50
2022-08-08T02:50:03.416Z,65.60
2022-08-08T02:52:50.863Z,65.10
2022-08-08T02:56:01.553Z,64.40
2022-08-08T02:59:25.812Z,64.20
2022-08-08T03:02:30.043Z,63.30
2022-08-08T03:05:55.558Z,64.20
2022-08-08T03:09:12.235Z,64.90
2022-08-08T03:12:36.890Z,64.60
2022-08-08T03:15:58.110Z,64.70
2022-08-08T03:18:39.102Z,65.40
2022-08-08T03:21:10.261Z,64.80
2022-08-08T03:23:59.968Z,64.50
2022-08-08T03:26:41.952Z,64.30
2022-08-08T03:29:16.927Z,65.60
2022-08-08T03:32:08.375Z,64.30
2022-08-08T03:34:39.934Z,64.70
2022-08-08T03:38:00.058Z,63.90
2022-08-08T03:40:02.378Z,65.60
2022-08-08T03:42:31.984Z,65.90
2022-08-08T03:45:00.151Z,66.20
2022-08-08T03:47:39.709Z,65.60
2022-08-08T03:50:20.119Z,65.90
2022-08-08T03:52:52.985Z,66.40
2022-08-08T03:55:57.843Z,66.30
2022-08-08T03:58:36.130Z,65.70
2022-08-08T04:01:23.431Z,64.70
2022-08-08T04:03:58.573Z,65.50
2022-08-08T04:06:29.570Z,65.70
2022-08-08T04:08:58.401Z,65.70
2022-08-08T04:11:48.076Z,65.40
2022-08-08T04:14:34.859Z,66.30
2022-08-08T04:17:07.065Z,66.60
2022-08-08T04:19:43.709Z,66.60
2022-08-08T04:22:11.772Z,65.70
2022-08-08T04:24:44.487Z,66.80
2022-08-08T04:28:02.693Z,66.90
2022-08-08T04:30:18.364Z,67.30
2022-08-08T04:32:48.105Z,67.50
2022-08-08T04:35:18.290Z,67.50
2022-08-08T04:37:50.908Z,67.50
2022-08-08T04:40:19.329Z,66.20
2022-08-08T04:42:57.142Z,65.70
2022-08-08T04:45:26.046Z,65.70
2022-08-08T04:47:54.350Z,66.50
2022-08-08T04:50:24.111Z,67.10
2022-08-08T04:53:00.675Z,66.70
2022-08-08T04:55:47.153Z,67.20
2022-08-08T04:58:18.042Z,68.30
2022-08-08T05:00:47.571Z,68.20
2022-08-08T05:03:18.883Z,68.20
2022-08-08T05:06:12.675Z,69.10
2022-08-08T05:08:42.185Z,68.90
2022-08-08T05:11:18.652Z,69.10
2022-08-08T05:13:54.827Z,69.00
2022-08-08T05:16:52.196Z,69.80
2022-08-08T05:20:09.609Z,69.10
2022-08-08T05:22:02.196Z,70.10
2022-08-08T05:24:30.819Z,69.10
2022-08-08T05:26:59.181Z,69.70
2022-08-08T05:29:29.233Z,69.60
2022-08-08T05:32:04.571Z,69.00
2022-08-08T05:34:37.552Z,68.80
2022-08-08T05:37:07.508Z,68.60
2022-08-08T05:39:51.201Z,68.00
2022-08-08T05:42:25.641Z,69.90
2022-08-08T05:45:00.448Z,69.80
2022-08-08T05:47:41.753Z,68.90
2022-08-08T05:50:18.830Z,70.40
2022-08-08T05:52:48.599Z,69.70
2022-08-08T05:55:16.558Z,69.60
2022-08-08T05:58:04.065Z,69.30
2022-08-08T06:00:36.104Z,68.10
2022-08-08T06:03:24.686Z,67.70
2022-08-08T06:05:58.975Z,67.70
2022-08-08T06:08:34.504Z,67.30
2022-08-08T06:11:04.348Z,67.20
2022-08-08T06:13:35.590Z,68.30
2022-08-08T06:16:13.501Z,69.50
2022-08-08T06:18:43.014Z,69.70
2022-08-08T06:21:32.441Z,70.90
2022-08-08T06:24:03.380Z,70.90
2022-08-08T06:26:45.608Z,71.30
2022-08-08T06:29:56.546Z,71.10
2022-08-08T06:32:17.420Z,71.20
2022-08-08T06:34:56.425Z,70.70
2022-08-08T06:37:40.000Z,70.80
2022-08-08T06:40:16.036Z,70.50
2022-08-08T06:42:53.057Z,70.10
2022-08-08T06:45:22.921Z,70.00
2022-08-08T06:48:01.514Z,69.80
2022-08-08T06:50:33.755Z,69.90
2022-08-08T06:53:13.983Z,69.90
2022-08-08T06:55:47.146Z,70.50
2022-08-08T06:58:24.438Z,70.40
2022-08-08T07:01:02.111Z,68.80
2022-08-08T07:04:39.754Z,68.80
2022-08-08T07:06:50.372Z,67.70
2022-08-08T07:09:21.702Z,69.90
2022-08-08T07:11:51.921Z,69.40
2022-08-08T07:14:27.331Z,70.10
2022-08-08T07:17:09.325Z,69.40
2022-08-08T07:19:53.181Z,68.90
2022-08-08T07:22:37.199Z,69.60
2022-08-08T07:25:06.517Z,69.40
2022-08-08T07:28:00.837Z,68.20
2022-08-08T07:30:26.721Z,67.30
2022-08-08T07:32:55.398Z,69.90
2022-08-08T07:35:30.954Z,69.70
2022-08-08T07:38:10.186Z,69.30
2022-08-08T07:40:47.265Z,68.70
2022-08-08T07:43:16.807Z,67.80
2022-08-08T07:46:17.886Z,69.00
2022-08-08T07:48:39.220Z,68.70
2022-08-08T07:51:13.677Z,68.70
2022-08-08T07:54:06.277Z,68.90
2022-08-08T07:56:39.710Z,68.60
2022-08-08T07:59:14.789Z,67.60
2022-08-08T08:02:35.781Z,68.90
2022-08-08T08:04:49.266Z,69.50
2022-08-08T08:07:31.784Z,70.20
2022-08-08T08:10:03.628Z,69.10
2022-08-08T08:12:43.457Z,70.60
2022-08-08T08:15:16.068Z,69.80
2022-08-08T08:17:49.090Z,68.40
2022-08-08T08:20:19.575Z,68.50
2022-08-08T08:22:50.397Z,69.20
2022-08-08T08:25:19.309Z,68.40
2022-08-08T08:27:47.596Z,67.30
2022-08-08T08:30:15.870Z,68.70
2022-08-08T08:32:51.284Z,68.60
2022-08-08T08:35:29.421Z,67.80
2022-08-08T08:38:17.366Z,67.40
2022-08-08T08:40:48.759Z,67.30
2022-08-08T08:43:19.998Z,67.70
2022-08-08T08:45:57.498Z,67.40
2022-08-08T08:48:26.582Z,67.50
2022-08-08T08:51:00.181Z,67.20
2022-08-08T08:53:56.474Z,67.70
2022-08-08T08:56:24.147Z,67.10
2022-08-08T08:58:53.637Z,67.50
2022-08-08T09:01:27.881Z,66.60
2022-08-08T09:04:01.825Z,68.50
2022-08-08T09:06:40.454Z,68.70
2022-08-08T09:09:35.570Z,67.00
2022-08-08T09:12:12.712Z,66.50
2022-08-08T09:14:45.060Z,66.10
2022-08-08T09:17:18.875Z,66.80
2022-08-08T09:22:01.006Z,67.40
2022-08-08T09:22:36.233Z,67.00
2022-08-08T09:25:10.460Z,65.30
2022-08-08T09:27:55.965Z,66.00
2022-08-08T09:30:27.825Z,67.10
2022-08-08T09:33:55.362Z,65.10
2022-08-08T09:35:49.789Z,66.20
2022-08-08T09:38:32.784Z,67.10
2022-08-08T09:41:06.547Z,66.00
2022-08-08T09:44:04.810Z,66.00
2022-08-08T09:46:36.499Z,63.50
2022-08-08T09:49:41.744Z,65.00
2022-08-08T09:52:07.001Z,66.40
2022-08-08T09:54:44.143Z,65.70
2022-08-08T09:57:19.049Z,65.10
2022-08-08T10:00:28.738Z,65.00
2022-08-08T10:02:41.825Z,63.50
2022-08-08T10:05:20.044Z,63.90
2022-08-08T10:07:59.895Z,62.80
2022-08-08T10:10:32.464Z,60.30
2022-08-08T10:13:14.287Z,63.90
2022-08-08T10:16:00.671Z,63.90
2022-08-08T10:18:30.999Z,61.70
2022-08-08T10:21:22.415Z,63.10
2022-08-08T10:23:58.459Z,65.00
2022-08-08T10:26:57.146Z,62.60
2022-08-08T10:29:25.103Z,64.60
2022-08-08T10:32:16.973Z,62.50
2022-08-08T10:34:57.098Z,62.90
2022-08-08T10:37:30.550Z,61.00
2022-08-08T10:40:02.454Z,64.40
2022-08-08T10:42:37.524Z,61.20
2022-08-08T10:45:09.732Z,59.20
2022-08-08T10:47:43.780Z,59.60
2022-08-08T10:50:15.631Z,62.00
2022-08-08T10:52:44.851Z,60.30
2022-08-08T10:55:39.322Z,61.80
2022-08-08T10:58:07.392Z,59.40
2022-08-08T11:00:52.663Z,61.30
2022-08-08T11:04:01.061Z,62.10
2022-08-08T11:06:32.010Z,61.90
2022-08-08T11:09:15.107Z,59.90
2022-08-08T11:12:05.409Z,59.20
2022-08-08T11:14:36.571Z,60.80
2022-08-08T11:17:14.986Z,59.10
2022-08-08T11:19:46.470Z,59.60
2022-08-08T11:22:25.195Z,58.10
2022-08-08T11:24:57.452Z,57.10
2022-08-08T11:27:29.225Z,59.00
2022-08-08T11:30:20.136Z,59.90
2022-08-08T11:32:55.909Z,57.40
2022-08-08T11:35:38.508Z,58.60
2022-08-08T11:38:36.115Z,56.60
2022-08-08T11:40:59.128Z,59.70
2022-08-08T11:43:39.371Z,58.20
2022-08-08T11:46:13.359Z,57.00
2022-08-08T11:48:47.396Z,55.40
2022-08-08T11:51:30.444Z,55.40
2022-08-08T11:54:27.381Z,56.20
2022-08-08T11:56:56.559Z,57.70
2022-08-08T11:59:58.559Z,57.80
2022-08-08T12:02:32.246Z,57.20
2022-08-08T12:05:07.800Z,55.70
2022-08-08T12:07:51.545Z,56.30
2022-08-08T12:10:21.383Z,56.10
2022-08-08T12:12:51.876Z,54.90
2022-08-08T12:15:40.104Z,54.70
2022-08-08T12:18:17.908Z,56.70
2022-08-08T12:20:47.676Z,56.90
2022-08-08T12:23:30.108Z,57.50
2022-08-08T12:26:09.891Z,57.70
2022-08-08T12:28:38.047Z,58.50
2022-08-08T12:31:07.554Z,58.30
2022-08-08T12:34:01.862Z,58.90
2022-08-08T12:36:40.238Z,58.50
2022-08-08T12:39:14.634Z,58.30
2022-08-08T12:41:57.121Z,57.40
2022-08-08T12:44:32.222Z,58.10
2022-08-08T12:47:02.867Z,59.10
2022-08-08T12:49:43.451Z,57.70
2022-08-08T12:52:28.686Z,55.00
2022-08-08T12:55:13.176Z,56.20
2022-08-08T12:57:56.220Z,57.70
2022-08-08T13:00:33.853Z,57.80
2022-08-08T13:03:02.328Z,56.90
2022-08-08T13:06:02.959Z,57.90
2022-08-08T13:08:21.839Z,57.20
2022-08-08T13:10:56.426Z,56.70
2022-08-08T13:13:35.487Z,55.80
2022-08-08T13:16:19.842Z,57.10
2022-08-08T13:18:55.715Z,57.40
2022-08-08T13:21:36.497Z,56.80
2022-08-08T13:24:18.602Z,55.50
2022-08-08T13:27:05.663Z,57.20
2022-08-08T13:29:50.976Z,55.30
2022-08-08T13:32:20.876Z,55.80
2022-08-08T13:34:53.994Z,56.30
2022-08-08T13:37:51.585Z,55.50
2022-08-08T13:40:17.662Z,55.60
2022-08-08T13:42:54.478Z,57.00
2022-08-08T13:45:23.903Z,55.70
2022-08-08T13:47:58.040Z,56.00
2022-08-08T13:50:38.310Z,56.40
2022-08-08T13:53:24.497Z,56.70
2022-08-08T13:56:00.907Z,56.50
2022-08-08T13:58:29.379Z,57.40
2022-08-08T14:00:57.749Z,56.50
2022-08-08T14:03:52.462Z,58.10
2022-08-08T14:06:32.125Z,56.80
2022-08-08T14:09:24.307Z,57.00
2022-08-08T14:11:52.108Z,56.80
2022-08-08T14:14:26.949Z,57.10
2022-08-08T14:16:57.329Z,58.70
2022-08-08T14:19:57.256Z,57.30
2022-08-08T14:22:24.473Z,57.10
2022-08-08T14:24:56.289Z,56.90
2022-08-08T14:27:33.281Z,55.30
2022-08-08T14:30:17.110Z,55.30
2022-08-08T14:32:53.076Z,55.90
2022-08-08T14:35:22.646Z,55.90
2022-08-08T14:37:59.711Z,57.20
2022-08-08T14:40:31.305Z,56.20
2022-08-08T14:43:01.766Z,57.00
2022-08-08T14:46:02.757Z,57.30
2022-08-08T14:48:41.630Z,56.50
2022-08-08T14:51:21.032Z,58.40
2022-08-08T14:53:55.047Z,55.30
2022-08-08T14:56:24.840Z,55.70
2022-08-08T14:58:54.669Z,55.30
2022-08-08T15:01:40.940Z,57.80
2022-08-08T15:04:12.553Z,58.60
2022-08-08T15:06:42.573Z,57.80
2022-08-08T15:09:12.377Z,57.60
2022-08-08T15:11:46.206Z,56.70
2022-08-08T15:14:26.395Z,54.50
2022-08-08T15:16:55.075Z,52.20
2022-08-08T15:19:27.971Z,53.50
2022-08-08T15:21:57.696Z,55.80
2022-08-08T15:24:31.060Z,52.70
2022-08-08T15:27:00.241Z,56.80
2022-08-08T15:29:41.726Z,52.80
2022-08-08T15:32:20.746Z,53.50
2022-08-08T15:34:50.528Z,51.40
2022-08-08T15:37:19.149Z,51.80
2022-08-08T15:39:48.125Z,52.30
2022-08-08T15:42:31.434Z,55.00
2022-08-08T15:45:02.587Z,54.50
2022-08-08T15:47:32.164Z,54.50
2022-08-08T15:50:00.697Z,53.80
2022-08-08T15:52:30.319Z,52.70
2022-08-08T15:55:01.201Z,52.70
2022-08-08T15:57:35.562Z,52.70
2022-08-08T16:00:27.503Z,53.70
2022-08-08T16:02:58.008Z,53.10
2022-08-08T16:05:35.277Z,57.60
2022-08-08T16:08:13.783Z,53.60
2022-08-08T16:13:28.723Z,53.00
2022-08-08T16:13:33.871Z,57.50
2022-08-08T16:16:18.056Z,56.70
2022-08-08T16:18:53.246Z,54.50
2022-08-08T16:21:27.700Z,55.40
2022-08-08T16:23:56.653Z,55.00
2022-08-08T16:26:33.924Z,52.30
2022-08-08T16:29:08.024Z,55.50
2022-08-08T16:31:42.043Z,56.50
2022-08-08T16:34:18.369Z,55.20
2022-08-08T16:36:49.483Z,51.20
2022-08-08T16:39:49.005Z,54.50
2022-08-08T16:42:17.646Z,52.90
2022-08-08T16:44:47.547Z,51.70
2022-08-08T16:47:40.162Z,50.10
2022-08-08T16:50:14.110Z,56.30
2022-08-08T16:55:03.768Z,53.90
2022-08-08T16:55:54.284Z,55.00
2022-08-08T16:58:20.942Z,51.60
2022-08-08T17:00:51.782Z,53.70
2022-08-08T17:03:24.228Z,55.50
2022-08-08T17:05:56.356Z,52.60
2022-08-08T17:08:24.645Z,56.40
2022-08-08T17:10:59.453Z,53.40
2022-08-08T17:13:40.965Z,52.30
2022-08-08T17:16:22.298Z,52.30
2022-08-08T17:18:53.750Z,56.60
2022-08-08T17:21:21.864Z,53.00
2022-08-08T17:23:58.159Z,56.00
2022-08-08T17:26:30.206Z,56.40
2022-08-08T17:28:58.592Z,56.00
2022-08-08T17:31:45.160Z,51.40
2022-08-08T17:34:52.897Z,55.80
2022-08-08T17:37:06.795Z,55.80
2022-08-08T17:40:03.439Z,55.50
2022-08-08T17:42:27.183Z,54.10
2022-08-08T17:44:55.236Z,54.50
2022-08-08T17:47:28.176Z,52.90
2022-08-08T17:50:10.892Z,54.60
2022-08-08T17:52:43.404Z,53.30
2022-08-08T17:56:03.547Z,56.30
2022-08-08T17:58:03.591Z,53.10
2022-08-08T18:00:31.568Z,55.90
2022-08-08T18:03:08.820Z,56.80
2022-08-08T18:05:48.033Z,55.10
2022-08-08T18:08:37.897Z,52.80
2022-08-08T18:11:05.992Z,55.70
2022-08-08T18:13:34.947Z,55.60
2022-08-08T18:16:09.555Z,53.60
2022-08-08T18:18:45.182Z,56.20
2022-08-08T18:21:25.094Z,53.00
2022-08-08T18:24:04.311Z,54.40
2022-08-08T18:26:33.781Z,57.30
2022-08-08T18:29:02.833Z,52.40
2022-08-08T18:31:34.012Z,57.10
2022-08-08T18:34:11.345Z,54.60
2022-08-08T18:36:55.552Z,57.00
2022-08-08T18:39:27.474Z,56.20
2022-08-08T18:41:58.232Z,52.40
2022-08-08T18:44:34.718Z,56.30
2022-08-08T18:47:04.491Z,55.30
2022-08-08T18:49:54.845Z,53.50
2022-08-08T18:52:23.613Z,53.60
2022-08-08T18:54:59.558Z,53.80
2022-08-08T18:57:31.583Z,56.30
2022-08-08T19:00:10.711Z,57.90
2022-08-08T19:02:48.061Z,58.10
2022-08-08T19:05:24.559Z,55.60
2022-08-08T19:08:02.953Z,57.70
2022-08-08T19:10:32.165Z,57.40
2022-08-08T19:13:00.335Z,57.40
2022-08-08T19:15:34.213Z,57.00
2022-08-08T19:18:31.824Z,57.50
2022-08-08T19:20:54.237Z,57.00
2022-08-08T19:23:23.811Z,57.20
2022-08-08T19:26:19.875Z,57.00
2022-08-08T19:28:41.931Z,57.00
2022-08-08T19:31:13.086Z,56.90
2022-08-08T19:34:05.055Z,57.00
2022-08-08T19:36:33.601Z,57.20
2022-08-08T19:39:03.022Z,57.10
2022-08-08T19:41:33.933Z,54.70
2022-08-08T19:44:03.063Z,54.80
2022-08-08T19:46:33.462Z,53.70
2022-08-08T19:49:03.133Z,52.90
2022-08-08T19:51:34.022Z,53.90
2022-08-08T19:54:04.533Z,53.70
2022-08-08T19:56:39.983Z,54.10
2022-08-08T19:59:10.096Z,54.30
2022-08-08T20:02:01.843Z,54.80
2022-08-08T20:04:29.342Z,55.10
2022-08-08T20:06:57.825Z,56.10
2022-08-08T20:09:32.720Z,55.80
2022-08-08T20:12:14.123Z,56.80
2022-08-08T20:14:51.582Z,56.80
2022-08-08T20:17:27.963Z,57.50
2022-08-08T20:19:57.098Z,57.50
2022-08-08T20:22:30.434Z,57.40
2022-08-08T20:25:00.596Z,57.50
2022-08-08T20:27:32.913Z,57.70
2022-08-08T20:30:52.678Z,57.00
2022-08-08T20:33:18.516Z,57.30
2022-08-08T20:35:57.574Z,58.10
2022-08-08T20:38:32.990Z,57.40
2022-08-08T20:41:05.968Z,58.10
2022-08-08T20:43:48.296Z,58.10
2022-08-08T20:46:20.626Z,58.00
2022-08-08T20:48:51.042Z,58.00
2022-08-08T20:51:20.976Z,57.90
2022-08-08T20:53:59.113Z,57.90
2022-08-08T20:56:35.100Z,58.00
2022-08-08T20:59:05.844Z,57.50
2022-08-08T21:02:05.391Z,57.40
2022-08-08T21:04:23.321Z,58.20
2022-08-08T21:06:52.626Z,58.10
2022-08-08T21:09:22.007Z,58.20
2022-08-08T21:11:53.621Z,58.10
2022-08-08T21:14:34.507Z,58.40
2022-08-08T21:17:06.330Z,58.00
2022-08-08T21:19:46.102Z,58.60
2022-08-08T21:22:16.039Z,58.70
2022-08-08T21:24:52.941Z,58.10
2022-08-08T21:28:06.482Z,58.70
2022-08-08T21:30:19.068Z,59.40
2022-08-08T21:32:51.970Z,58.00
2022-08-08T21:36:16.914Z,58.10
2022-08-08T21:38:16.315Z,59.20
2022-08-08T21:40:55.799Z,57.70
2022-08-08T21:43:33.085Z,59.00
2022-08-08T21:48:19.401Z,59.20
2022-08-08T21:48:51.817Z,59.20
2022-08-08T21:54:18.084Z,59.30
2022-08-08T21:54:31.360Z,59.10
2022-08-08T21:56:59.210Z,59.10
2022-08-08T22:00:01.416Z,58.60
2022-08-08T22:02:19.530Z,59.10
2022-08-08T22:04:53.499Z,59.20
2022-08-08T22:07:26.011Z,59.20
2022-08-08T22:10:02.925Z,58.80
2022-08-08T22:12:38.739Z,59.40
2022-08-08T22:15:09.587Z,57.90
2022-08-08T22:17:41.413Z,58.30
2022-08-08T22:20:23.862Z,58.70
2022-08-08T22:22:56.315Z,57.40
2022-08-08T22:25:24.936Z,59.80
2022-08-08T22:28:03.033Z,60.90
2022-08-08T22:30:44.057Z,59.00
2022-08-08T22:34:10.685Z,60.10
2022-08-08T22:36:12.310Z,60.20
2022-08-08T22:38:48.834Z,60.20
2022-08-08T22:41:21.479Z,60.60
2022-08-08T22:44:03.023Z,60.60
2022-08-08T22:46:38.961Z,60.40
2022-08-08T22:49:09.418Z,60.50
2022-08-08T22:51:42.603Z,60.20
2022-08-08T22:54:33.909Z,60.00
2022-08-08T22:57:11.713Z,60.60
2022-08-08T22:59:48.394Z,60.50
2022-08-08T23:02:29.552Z,61.20
2022-08-08T23:05:05.310Z,60.40
2022-08-08T23:07:57.805Z,60.40
2022-08-08T23:10:25.275Z,60.70
2022-08-08T23:12:54.983Z,60.70
2022-08-08T23:16:38.800Z,59.60
2022-08-08T23:18:13.667Z,60.70
2022-08-08T23:20:44.218Z,60.20
2022-08-08T23:23:13.025Z,60.70
2022-08-08T23:25:48.233Z,61.00
2022-08-08T23:28:18.867Z,61.10
2022-08-08T23:30:47.845Z,61.30
2022-08-08T23:33:20.899Z,61.40
2022-08-08T23:36:08.106Z,62.00
2022-08-08T23:38:44.206Z,61.50
2022-08-08T23:41:23.225Z,61.80
2022-08-08T23:43:56.396Z,61.90
2022-08-08T23:49:07.122Z,61.70
2022-08-08T23:49:18.822Z,61.60
2022-08-08T23:52:06.574Z,61.50
2022-08-08T23:54:41.378Z,61.50
2022-08-08T23:57:26.519Z,61.20
