createdAt,value
2023-05-13T00:00:42.229Z,75.97
2023-05-13T00:03:10.108Z,75.18
2023-05-13T00:05:38.578Z,77.17
2023-05-13T00:08:07.503Z,73.60
2023-05-13T00:10:37.362Z,72.33
2023-05-13T00:13:12.355Z,79.02
2023-05-13T00:15:40.773Z,78.58
2023-05-13T00:18:08.843Z,74.40
2023-05-13T00:20:36.605Z,69.55
2023-05-13T00:23:07.309Z,70.73
2023-05-13T00:25:36.532Z,68.95
2023-05-13T00:28:04.656Z,71.69
2023-05-13T00:30:33.622Z,69.69
2023-05-13T00:33:01.549Z,74.77
2023-05-13T00:35:29.342Z,69.64
2023-05-13T00:37:57.135Z,68.44
2023-05-13T00:40:25.723Z,71.45
2023-05-13T00:42:55.257Z,71.61
2023-05-13T00:45:23.091Z,70.82
2023-05-13T00:47:51.130Z,76.05
2023-05-13T00:50:20.270Z,70.96
2023-05-13T00:52:49.505Z,70.80
2023-05-13T00:55:17.352Z,70.40
2023-05-13T00:57:47.664Z,71.40
2023-05-13T01:00:20.610Z,69.79
2023-05-13T01:02:54.922Z,69.19
2023-05-13T01:05:29.814Z,73.23
2023-05-13T01:08:02.082Z,70.74
2023-05-13T01:10:36.615Z,72.77
2023-05-13T01:13:10.861Z,66.52
2023-05-13T01:15:42.497Z,68.71
2023-05-13T01:18:14.187Z,69.40
2023-05-13T01:20:43.722Z,66.89
2023-05-13T01:23:14.300Z,67.75
2023-05-13T01:25:42.322Z,67.44
2023-05-13T01:28:10.541Z,66.24
2023-05-13T01:30:38.810Z,64.11
2023-05-13T01:33:06.922Z,66.81
2023-05-13T01:35:36.912Z,69.48
2023-05-13T01:38:08.436Z,68.73
2023-05-13T01:40:38.530Z,66.04
2023-05-13T01:43:07.861Z,66.67
2023-05-13T01:45:37.487Z,66.86
2023-05-13T01:48:05.694Z,66.35
2023-05-13T01:50:33.833Z,67.23
2023-05-13T01:53:01.562Z,67.71
2023-05-13T01:55:29.281Z,69.24
2023-05-13T01:57:58.451Z,67.84
2023-05-13T02:00:26.558Z,72.39
2023-05-13T02:02:54.348Z,67.15
2023-05-13T02:05:22.560Z,70.59
2023-05-13T02:07:50.498Z,69.55
2023-05-13T02:10:18.793Z,67.62
2023-05-13T02:12:46.887Z,69.46
2023-05-13T02:15:16.486Z,68.27
2023-05-13T02:17:44.332Z,65.04
2023-05-13T02:20:13.392Z,67.25
2023-05-13T02:22:41.753Z,68.31
2023-05-13T02:25:10.618Z,69.98
2023-05-13T02:27:38.943Z,68.17
2023-05-13T02:30:10.540Z,68.94
2023-05-13T02:32:42.999Z,68.31
2023-05-13T02:35:12.566Z,68.07
2023-05-13T02:37:40.364Z,68.22
2023-05-13T02:40:10.109Z,70.54
2023-05-13T02:42:37.886Z,69.57
2023-05-13T02:45:06.164Z,70.51
2023-05-13T02:47:35.559Z,68.75
2023-05-13T02:50:06.325Z,67.18
2023-05-13T02:52:36.811Z,68.20
2023-05-13T02:55:05.337Z,68.15
2023-05-13T02:57:33.196Z,70.39
2023-05-13T03:00:01.354Z,65.50
2023-05-13T03:05:14.604Z,68.75
2023-05-13T03:07:43.835Z,67.46
2023-05-13T03:10:12.163Z,66.69
2023-05-13T03:12:40.758Z,69.55
2023-05-13T03:15:11.070Z,69.40
2023-05-13T03:17:39.062Z,72.31
2023-05-13T03:20:08.333Z,72.12
2023-05-13T03:22:38.943Z,73.99
2023-05-13T03:25:07.397Z,73.22
2023-05-13T03:27:37.477Z,72.03
2023-05-13T03:32:50.498Z,75.08
2023-05-13T03:35:18.662Z,74.74
2023-05-13T03:37:50.881Z,73.68
2023-05-13T03:40:40.082Z,74.22
2023-05-13T03:43:10.442Z,72.69
2023-05-13T03:45:38.178Z,75.87
2023-05-13T03:48:06.482Z,77.83
2023-05-13T03:50:34.358Z,74.17
2023-05-13T03:53:03.540Z,75.54
2023-05-13T03:55:34.076Z,76.41
2023-05-13T03:58:04.735Z,79.41
2023-05-13T04:00:32.447Z,77.26
2023-05-13T04:03:00.240Z,75.23
2023-05-13T04:05:29.993Z,78.08
2023-05-13T04:07:57.964Z,73.79
2023-05-13T04:10:35.627Z,75.87
2023-05-13T04:13:03.351Z,73.24
2023-05-13T04:15:31.835Z,72.40
2023-05-13T04:17:59.981Z,69.05
2023-05-13T04:20:29.234Z,71.06
2023-05-13T04:22:59.394Z,72.93
2023-05-13T04:25:27.104Z,72.02
2023-05-13T04:27:56.266Z,72.56
2023-05-13T04:30:42.976Z,72.05
2023-05-13T04:33:11.498Z,71.45
2023-05-13T04:35:39.551Z,66.70
2023-05-13T04:38:07.430Z,70.37
2023-05-13T04:40:35.213Z,70.86
2023-05-13T04:43:09.428Z,68.44
2023-05-13T04:45:37.216Z,72.38
2023-05-13T04:48:05.215Z,65.64
2023-05-13T04:50:33.877Z,69.67
2023-05-13T04:53:02.226Z,70.32
2023-05-13T04:55:30.031Z,69.23
2023-05-13T04:57:59.050Z,66.94
2023-05-13T05:00:28.867Z,65.98
2023-05-13T05:02:56.980Z,65.34
2023-05-13T05:05:24.766Z,64.41
2023-05-13T05:07:52.548Z,66.35
2023-05-13T05:10:20.655Z,66.32
2023-05-13T05:13:02.611Z,67.31
2023-05-13T05:15:32.160Z,65.70
2023-05-13T05:18:01.767Z,63.52
2023-05-13T05:20:29.592Z,63.19
2023-05-13T05:22:57.401Z,64.43
2023-05-13T05:25:25.709Z,62.98
2023-05-13T05:27:53.387Z,65.02
2023-05-13T05:30:21.387Z,63.16
2023-05-13T05:32:50.696Z,63.43
2023-05-13T05:35:19.879Z,63.41
2023-05-13T05:37:47.898Z,63.46
2023-05-13T05:40:15.725Z,62.85
2023-05-13T05:42:43.427Z,61.84
2023-05-13T05:45:11.783Z,64.55
2023-05-13T05:47:39.527Z,62.18
2023-05-13T05:50:09.573Z,62.13
2023-05-13T05:52:37.263Z,60.77
2023-05-13T05:55:07.175Z,61.09
2023-05-13T05:57:34.829Z,61.06
2023-05-13T06:00:02.500Z,60.39
2023-05-13T06:02:30.275Z,61.12
2023-05-13T06:04:57.977Z,59.91
2023-05-13T06:07:27.087Z,59.20
2023-05-13T06:09:55.933Z,62.01
2023-05-13T06:12:23.830Z,64.56
2023-05-13T06:14:51.554Z,61.28
2023-05-13T06:17:19.323Z,61.83
2023-05-13T06:19:47.045Z,61.39
2023-05-13T06:22:15.687Z,60.23
2023-05-13T06:24:45.118Z,62.67
2023-05-13T06:27:12.845Z,59.40
2023-05-13T06:29:40.694Z,61.27
2023-05-13T06:32:08.979Z,60.24
2023-05-13T06:34:38.376Z,58.23
2023-05-13T06:37:06.091Z,58.96
2023-05-13T06:39:33.945Z,57.23
2023-05-13T06:42:03.073Z,58.31
2023-05-13T06:44:30.760Z,57.40
2023-05-13T06:46:58.624Z,55.73
2023-05-13T06:49:26.468Z,56.85
2023-05-13T06:51:54.183Z,58.70
2023-05-13T06:54:21.845Z,59.65
2023-05-13T06:56:49.602Z,56.40
2023-05-13T06:59:18.689Z,57.36
2023-05-13T07:01:46.472Z,60.38
2023-05-13T07:04:14.639Z,58.33
2023-05-13T07:06:42.405Z,57.12
2023-05-13T07:09:10.156Z,58.82
2023-05-13T07:11:38.180Z,56.46
2023-05-13T07:14:06.122Z,54.34
2023-05-13T07:16:35.226Z,55.67
2023-05-13T07:19:02.931Z,56.76
2023-05-13T07:21:31.323Z,58.58
2023-05-13T07:23:59.156Z,53.41
2023-05-13T07:26:26.857Z,56.09
2023-05-13T07:28:54.590Z,56.27
2023-05-13T07:31:22.309Z,56.38
2023-05-13T07:33:51.459Z,52.86
2023-05-13T07:36:19.208Z,54.28
2023-05-13T07:38:46.897Z,56.61
2023-05-13T07:41:14.561Z,55.62
2023-05-13T07:43:42.234Z,54.37
2023-05-13T07:46:09.919Z,55.90
2023-05-13T07:48:37.633Z,53.22
2023-05-13T07:51:06.809Z,53.99
2023-05-13T07:53:35.687Z,53.77
2023-05-13T07:56:03.543Z,54.93
2023-05-13T07:58:31.293Z,52.14
2023-05-13T08:00:59.109Z,51.69
2023-05-13T08:03:26.955Z,54.03
2023-05-13T08:05:54.878Z,52.27
2023-05-13T08:08:24.135Z,50.13
2023-05-13T08:10:52.148Z,53.47
2023-05-13T08:13:19.848Z,51.64
2023-05-13T08:15:47.516Z,50.88
2023-05-13T08:18:15.237Z,51.82
2023-05-13T08:20:43.119Z,52.43
2023-05-13T08:23:10.855Z,50.92
2023-05-13T08:25:39.971Z,51.84
2023-05-13T08:28:07.702Z,50.78
2023-05-13T08:30:35.452Z,48.94
2023-05-13T08:33:03.234Z,49.57
2023-05-13T08:35:31.159Z,48.48
2023-05-13T08:37:58.823Z,49.22
2023-05-13T08:40:26.801Z,51.20
2023-05-13T08:42:58.518Z,50.42
2023-05-13T08:45:28.126Z,49.98
2023-05-13T08:47:58.434Z,50.10
2023-05-13T08:50:26.918Z,50.08
2023-05-13T08:52:54.905Z,50.96
2023-05-13T08:55:24.115Z,46.66
2023-05-13T08:57:52.075Z,48.41
2023-05-13T09:00:21.886Z,48.84
2023-05-13T09:02:50.516Z,48.29
2023-05-13T09:05:19.029Z,49.89
2023-05-13T09:07:46.856Z,48.04
2023-05-13T09:10:14.643Z,48.39
2023-05-13T09:12:46.677Z,48.12
2023-05-13T09:15:15.665Z,45.55
2023-05-13T09:17:45.863Z,46.14
2023-05-13T09:20:15.331Z,47.27
2023-05-13T09:22:46.222Z,47.41
2023-05-13T09:25:14.901Z,48.01
2023-05-13T09:27:44.579Z,45.27
2023-05-13T09:30:12.919Z,45.15
2023-05-13T09:32:41.112Z,46.85
2023-05-13T09:35:17.282Z,46.61
2023-05-13T09:37:49.180Z,45.63
2023-05-13T09:40:18.480Z,45.60
2023-05-13T09:42:46.954Z,45.11
2023-05-13T09:45:15.881Z,46.37
2023-05-13T09:47:44.279Z,44.08
2023-05-13T09:50:13.956Z,47.55
2023-05-13T09:52:41.685Z,46.15
2023-05-13T09:55:11.232Z,44.92
2023-05-13T09:57:40.844Z,45.58
2023-05-13T10:00:17.832Z,43.78
2023-05-13T10:02:49.319Z,44.87
2023-05-13T10:05:19.025Z,46.27
2023-05-13T10:07:46.736Z,47.98
2023-05-13T10:10:14.529Z,44.77
2023-05-13T10:12:43.086Z,44.97
2023-05-13T10:15:11.628Z,45.06
2023-05-13T10:17:39.509Z,48.60
2023-05-13T10:20:08.061Z,43.74
2023-05-13T10:22:37.471Z,44.77
2023-05-13T10:25:06.469Z,44.70
2023-05-13T10:27:34.769Z,45.23
2023-05-13T10:30:05.094Z,44.02
2023-05-13T10:32:32.922Z,44.12
2023-05-13T10:35:05.878Z,44.08
2023-05-13T10:37:55.472Z,46.77
2023-05-13T10:40:33.039Z,42.88
2023-05-13T10:43:11.557Z,44.29
2023-05-13T10:45:39.313Z,40.45
2023-05-13T10:48:08.554Z,43.05
2023-05-13T10:50:39.370Z,42.61
2023-05-13T10:53:11.668Z,43.06
2023-05-13T10:55:42.313Z,43.36
2023-05-13T10:58:12.192Z,42.11
2023-05-13T11:00:41.080Z,43.77
2023-05-13T11:03:13.893Z,40.49
2023-05-13T11:05:42.615Z,41.09
2023-05-13T11:08:12.170Z,42.45
2023-05-13T11:10:42.060Z,42.85
2023-05-13T11:13:22.621Z,43.12
2023-05-13T11:15:51.223Z,45.32
2023-05-13T11:18:20.203Z,43.72
2023-05-13T11:20:52.701Z,42.73
2023-05-13T11:23:22.334Z,37.74
2023-05-13T11:26:12.276Z,43.03
2023-05-13T11:28:57.692Z,42.47
2023-05-13T11:31:27.077Z,40.50
2023-05-13T11:34:09.486Z,43.71
2023-05-13T11:36:38.766Z,42.26
2023-05-13T11:39:11.118Z,42.87
2023-05-13T11:41:39.972Z,39.56
2023-05-13T11:44:08.194Z,38.63
2023-05-13T11:46:36.264Z,40.13
2023-05-13T11:49:07.102Z,40.31
2023-05-13T11:51:35.493Z,41.83
2023-05-13T11:54:04.355Z,38.19
2023-05-13T11:56:33.817Z,39.94
2023-05-13T11:59:15.976Z,37.70
2023-05-13T12:01:44.002Z,39.79
2023-05-13T12:04:11.863Z,39.63
2023-05-13T12:06:45.862Z,37.08
2023-05-13T12:09:14.420Z,44.07
2023-05-13T12:11:43.593Z,38.98
2023-05-13T12:14:11.598Z,41.59
2023-05-13T12:16:39.334Z,42.51
2023-05-13T12:19:07.373Z,39.60
2023-05-13T12:21:35.532Z,40.76
2023-05-13T12:24:03.703Z,41.23
2023-05-13T12:26:31.747Z,45.09
2023-05-13T12:29:01.286Z,44.43
2023-05-13T12:31:29.084Z,42.65
2023-05-13T12:33:56.872Z,40.04
2023-05-13T12:36:27.994Z,37.71
2023-05-13T12:39:00.133Z,37.10
2023-05-13T12:41:29.793Z,35.87
2023-05-13T12:43:59.531Z,35.11
2023-05-13T12:46:28.952Z,38.78
2023-05-13T12:48:57.647Z,37.41
2023-05-13T12:51:25.600Z,39.88
2023-05-13T12:53:54.603Z,35.00
2023-05-13T12:56:23.336Z,33.45
2023-05-13T12:58:51.773Z,33.90
2023-05-13T13:01:19.646Z,33.38
2023-05-13T13:03:49.223Z,34.77
2023-05-13T13:06:17.579Z,35.34
2023-05-13T13:08:46.334Z,34.62
2023-05-13T13:11:18.622Z,35.21
2023-05-13T13:13:47.178Z,33.08
2023-05-13T13:16:15.115Z,32.06
2023-05-13T13:18:43.457Z,30.31
2023-05-13T13:21:12.704Z,32.29
2023-05-13T13:23:40.478Z,31.07
2023-05-13T13:26:08.247Z,32.59
2023-05-13T13:28:35.934Z,37.17
2023-05-13T13:31:03.608Z,36.02
2023-05-13T13:33:31.281Z,40.91
2023-05-13T13:35:59.212Z,35.69
2023-05-13T13:38:28.360Z,31.97
2023-05-13T13:40:56.128Z,30.75
2023-05-13T13:43:23.906Z,31.71
2023-05-13T13:45:51.779Z,33.40
2023-05-13T13:48:19.864Z,38.80
2023-05-13T13:50:48.834Z,36.49
2023-05-13T13:53:17.511Z,37.75
2023-05-13T13:55:46.958Z,41.72
2023-05-13T13:58:15.785Z,38.93
2023-05-13T14:00:43.457Z,39.24
2023-05-13T14:03:11.594Z,37.56
2023-05-13T14:05:39.390Z,34.20
2023-05-13T14:08:07.259Z,31.40
2023-05-13T14:10:34.969Z,31.28
2023-05-13T14:13:04.120Z,31.21
2023-05-13T14:15:31.842Z,31.56
2023-05-13T14:17:59.877Z,31.60
2023-05-13T14:20:29.059Z,28.71
2023-05-13T14:22:57.023Z,30.38
2023-05-13T14:25:24.842Z,31.05
2023-05-13T14:27:52.556Z,32.64
2023-05-13T14:30:21.962Z,31.25
2023-05-13T14:32:49.861Z,30.71
2023-05-13T14:35:18.819Z,30.45
2023-05-13T14:37:46.618Z,31.73
2023-05-13T14:40:14.390Z,30.51
2023-05-13T14:42:42.289Z,33.24
2023-05-13T14:45:14.534Z,32.23
2023-05-13T14:47:47.454Z,31.82
2023-05-13T14:50:15.975Z,29.57
2023-05-13T14:52:43.658Z,29.31
2023-05-13T14:55:11.907Z,29.29
2023-05-13T14:57:39.771Z,29.64
2023-05-13T15:00:08.958Z,30.40
2023-05-13T15:02:36.808Z,27.77
2023-05-13T15:05:07.192Z,34.21
2023-05-13T15:07:34.937Z,31.79
2023-05-13T15:10:02.606Z,33.31
2023-05-13T15:12:30.290Z,33.68
2023-05-13T15:14:59.209Z,29.07
2023-05-13T15:17:27.538Z,29.53
2023-05-13T15:19:55.444Z,31.53
2023-05-13T15:22:24.825Z,34.09
2023-05-13T15:24:52.529Z,35.57
2023-05-13T15:27:20.985Z,36.58
2023-05-13T15:29:48.861Z,37.76
2023-05-13T15:32:16.537Z,36.37
2023-05-13T15:34:44.870Z,38.22
2023-05-13T15:37:12.698Z,35.06
2023-05-13T15:39:42.038Z,32.43
2023-05-13T15:42:09.737Z,38.56
2023-05-13T15:44:37.445Z,38.10
2023-05-13T15:47:06.337Z,42.53
2023-05-13T15:49:34.390Z,42.70
2023-05-13T15:52:02.064Z,44.99
2023-05-13T15:54:30.011Z,42.64
2023-05-13T15:57:00.146Z,44.56
2023-05-13T15:59:28.262Z,46.71
2023-05-13T16:01:56.077Z,45.85
2023-05-13T16:04:24.123Z,46.58
2023-05-13T16:06:51.741Z,46.23
2023-05-13T16:09:19.734Z,46.66
2023-05-13T16:11:47.399Z,46.27
2023-05-13T16:14:18.193Z,47.14
2023-05-13T16:16:47.184Z,49.25
2023-05-13T16:19:15.301Z,48.52
2023-05-13T16:21:43.167Z,48.28
2023-05-13T16:24:11.353Z,40.54
2023-05-13T16:26:39.323Z,38.51
2023-05-13T16:29:07.093Z,33.70
2023-05-13T16:31:36.294Z,34.52
2023-05-13T16:34:04.007Z,35.98
2023-05-13T16:36:37.492Z,37.98
2023-05-13T16:39:05.605Z,40.38
2023-05-13T16:41:33.303Z,35.83
2023-05-13T16:44:01.083Z,38.99
2023-05-13T16:46:30.280Z,41.16
2023-05-13T16:49:00.135Z,40.08
2023-05-13T16:51:28.327Z,42.49
2023-05-13T16:53:55.956Z,41.33
2023-05-13T16:56:23.593Z,37.15
2023-05-13T16:58:51.783Z,41.12
2023-05-13T17:01:19.590Z,39.66
2023-05-13T17:03:47.457Z,40.08
2023-05-13T17:06:16.556Z,39.44
2023-05-13T17:08:44.275Z,40.84
2023-05-13T17:11:16.264Z,38.98
2023-05-13T17:13:44.072Z,39.33
2023-05-13T17:16:12.144Z,40.19
2023-05-13T17:18:39.876Z,39.85
2023-05-13T17:21:07.808Z,39.81
2023-05-13T17:23:36.928Z,42.04
2023-05-13T17:26:04.735Z,39.63
2023-05-13T17:28:33.882Z,39.15
2023-05-13T17:31:02.118Z,43.20
2023-05-13T17:33:29.781Z,41.39
2023-05-13T17:35:57.600Z,40.55
2023-05-13T17:38:25.648Z,40.01
2023-05-13T17:40:54.738Z,41.10
2023-05-13T17:43:22.359Z,43.23
2023-05-13T17:45:50.010Z,47.95
2023-05-13T17:48:18.044Z,42.63
2023-05-13T17:51:07.248Z,45.43
2023-05-13T17:53:35.269Z,42.25
2023-05-13T17:56:04.690Z,44.59
2023-05-13T17:58:32.610Z,42.77
2023-05-13T18:01:00.417Z,43.64
2023-05-13T18:03:28.112Z,45.52
2023-05-13T18:05:56.042Z,46.92
2023-05-13T18:08:23.780Z,48.00
2023-05-13T18:10:51.705Z,49.79
2023-05-13T18:13:20.782Z,48.08
2023-05-13T18:15:48.913Z,48.67
2023-05-13T18:18:19.213Z,46.36
2023-05-13T18:20:48.111Z,48.45
2023-05-13T18:23:15.946Z,52.16
2023-05-13T18:25:55.021Z,51.70
2023-05-13T18:28:25.356Z,49.83
2023-05-13T18:30:53.279Z,49.96
2023-05-13T18:33:21.541Z,48.71
2023-05-13T18:35:49.833Z,47.25
2023-05-13T18:38:17.538Z,47.49
2023-05-13T18:40:45.348Z,48.64
2023-05-13T18:43:13.686Z,48.68
2023-05-13T18:45:43.259Z,47.23
2023-05-13T18:48:11.118Z,48.86
2023-05-13T18:50:39.166Z,48.25
2023-05-13T18:53:07.086Z,52.47
2023-05-13T18:55:35.067Z,53.79
2023-05-13T18:58:03.048Z,56.08
2023-05-13T19:00:30.733Z,47.62
2023-05-13T19:02:59.962Z,54.41
2023-05-13T19:05:28.706Z,52.00
2023-05-13T19:07:57.315Z,54.99
2023-05-13T19:10:25.224Z,56.61
2023-05-13T19:12:53.031Z,55.62
2023-05-13T19:15:23.446Z,56.86
2023-05-13T19:17:51.170Z,56.95
2023-05-13T19:20:20.552Z,51.86
2023-05-13T19:22:48.371Z,53.64
2023-05-13T19:25:16.266Z,52.94
2023-05-13T19:27:44.887Z,57.25
2023-05-13T19:30:13.369Z,60.58
2023-05-13T19:32:41.449Z,56.39
2023-05-13T19:35:10.097Z,59.49
2023-05-13T19:37:39.226Z,59.23
2023-05-13T19:40:08.088Z,63.66
2023-05-13T19:42:35.843Z,60.75
2023-05-13T19:45:06.416Z,63.83
2023-05-13T19:47:34.825Z,63.07
2023-05-13T19:50:02.934Z,62.68
2023-05-13T19:52:30.888Z,64.34
2023-05-13T19:54:59.936Z,64.69
2023-05-13T19:57:29.928Z,65.42
2023-05-13T19:59:57.880Z,66.17
2023-05-13T20:02:25.852Z,64.68
2023-05-13T20:04:53.825Z,66.49
2023-05-13T20:07:21.552Z,68.94
2023-05-13T20:09:49.275Z,71.13
2023-05-13T20:12:18.596Z,67.38
2023-05-13T20:14:47.920Z,67.25
2023-05-13T20:17:17.852Z,71.26
2023-05-13T20:19:47.275Z,71.92
2023-05-13T20:22:15.293Z,73.05
2023-05-13T20:27:29.854Z,71.93
2023-05-13T20:30:00.153Z,67.93
2023-05-13T20:32:27.943Z,72.75
2023-05-13T20:34:55.970Z,72.36
2023-05-13T20:37:24.165Z,71.78
2023-05-13T20:39:52.384Z,72.05
2023-05-13T20:42:21.814Z,70.18
2023-05-13T20:44:50.904Z,71.99
2023-05-13T20:47:18.692Z,71.17
2023-05-13T20:49:46.587Z,72.72
2023-05-13T20:52:14.390Z,73.15
2023-05-13T20:54:42.097Z,72.98
2023-05-13T20:57:09.768Z,68.24
2023-05-13T20:59:37.577Z,68.82
2023-05-13T21:02:06.894Z,69.55
2023-05-13T21:04:34.654Z,71.32
2023-05-13T21:07:03.830Z,72.11
2023-05-13T21:09:31.578Z,71.90
2023-05-13T21:11:59.239Z,71.21
2023-05-13T21:14:26.948Z,75.10
2023-05-13T21:16:54.631Z,74.25
2023-05-13T21:19:24.551Z,68.78
2023-05-13T21:21:52.628Z,68.33
2023-05-13T21:24:36.773Z,71.46
2023-05-13T21:27:04.653Z,68.54
2023-05-13T21:29:32.766Z,69.24
2023-05-13T21:32:00.425Z,72.06
2023-05-13T21:34:29.509Z,74.80
2023-05-13T21:36:57.838Z,72.19
2023-05-13T21:39:25.618Z,71.16
2023-05-13T21:41:53.928Z,74.70
2023-05-13T21:44:21.641Z,71.48
2023-05-13T21:46:49.339Z,76.69
2023-05-13T21:49:17.050Z,71.56
2023-05-13T21:51:46.252Z,72.88
2023-05-13T21:54:14.000Z,71.54
2023-05-13T21:56:41.677Z,72.56
2023-05-13T21:59:09.398Z,71.57
2023-05-13T22:01:37.216Z,71.89
2023-05-13T22:04:05.101Z,70.92
2023-05-13T22:06:33.573Z,76.19
2023-05-13T22:09:02.889Z,72.68
2023-05-13T22:11:30.755Z,72.66
2023-05-13T22:14:00.783Z,69.38
2023-05-13T22:16:28.636Z,70.27
2023-05-13T22:19:04.402Z,72.40
2023-05-13T22:21:32.544Z,72.22
2023-05-13T22:24:00.277Z,73.61
2023-05-13T22:26:29.357Z,74.66
2023-05-13T22:28:57.087Z,72.64
2023-05-13T22:31:25.682Z,75.75
2023-05-13T22:33:53.392Z,75.47
2023-05-13T22:36:21.098Z,72.08
2023-05-13T22:38:48.937Z,71.11
2023-05-13T22:41:18.912Z,72.77
2023-05-13T22:43:48.203Z,75.12
2023-05-13T22:46:15.917Z,71.94
2023-05-13T22:48:43.643Z,76.85
2023-05-13T22:51:11.307Z,77.73
2023-05-13T22:53:39.310Z,73.86
2023-05-13T22:56:08.011Z,72.70
2023-05-13T22:58:35.694Z,70.11
2023-05-13T23:01:04.772Z,70.97
2023-05-13T23:03:32.446Z,68.57
2023-05-13T23:06:00.639Z,73.67
2023-05-13T23:08:28.325Z,71.81
2023-05-13T23:10:55.989Z,67.18
2023-05-13T23:13:23.704Z,70.31
2023-05-13T23:15:51.436Z,68.38
2023-05-13T23:18:20.898Z,74.58
2023-05-13T23:20:50.704Z,68.45
2023-05-13T23:23:18.658Z,72.76
2023-05-13T23:25:46.784Z,70.00
2023-05-13T23:28:14.557Z,71.74
2023-05-13T23:30:42.735Z,67.16
2023-05-13T23:33:10.557Z,69.58
2023-05-13T23:35:39.624Z,72.70
2023-05-13T23:38:07.315Z,66.85
2023-05-13T23:40:35.104Z,69.48
2023-05-13T23:43:02.773Z,76.74
2023-05-13T23:48:36.057Z,74.37
2023-05-13T23:51:05.980Z,70.56
2023-05-13T23:53:33.772Z,75.75
2023-05-13T23:56:01.483Z,73.20
2023-05-13T23:58:29.174Z,69.15
