createdAt,value
2022-09-22T00:00:01.090Z,11.10
2022-09-22T00:03:17.071Z,11.11
2022-09-22T00:06:37.120Z,11.13
2022-09-22T00:09:45.672Z,11.08
2022-09-22T00:12:58.129Z,11.11
2022-09-22T00:16:11.962Z,11.08
2022-09-22T00:19:24.111Z,11.15
2022-09-22T00:22:32.580Z,11.14
2022-09-22T00:25:41.113Z,11.15
2022-09-22T00:28:51.083Z,11.14
2022-09-22T00:32:08.137Z,11.16
2022-09-22T00:35:16.752Z,11.17
2022-09-22T00:38:25.103Z,11.15
2022-09-22T00:41:37.093Z,11.17
2022-09-22T00:44:47.175Z,11.17
2022-09-22T00:48:02.081Z,11.22
2022-09-22T00:51:07.578Z,11.21
2022-09-22T00:54:25.075Z,11.13
2022-09-22T00:57:44.100Z,11.10
2022-09-22T01:00:59.308Z,11.08
2022-09-22T01:04:14.180Z,10.99
2022-09-22T01:07:16.570Z,10.92
2022-09-22T01:10:31.106Z,10.86
2022-09-22T01:14:15.087Z,10.81
2022-09-22T01:17:51.373Z,10.72
2022-09-22T01:21:16.070Z,10.66
2022-09-22T01:24:52.091Z,10.59
2022-09-22T01:28:22.231Z,10.51
2022-09-22T01:31:56.103Z,10.45
2022-09-22T01:35:11.125Z,10.34
2022-09-22T01:38:40.099Z,10.33
2022-09-22T01:41:50.712Z,10.34
2022-09-22T01:45:25.095Z,10.40
2022-09-22T01:48:44.101Z,10.42
2022-09-22T01:51:59.019Z,10.42
2022-09-22T01:55:37.854Z,10.41
2022-09-22T01:58:47.084Z,10.43
2022-09-22T02:02:13.241Z,10.43
2022-09-22T02:05:45.097Z,10.45
2022-09-22T02:09:02.285Z,10.45
2022-09-22T02:12:17.193Z,10.43
2022-09-22T02:15:19.838Z,10.41
2022-09-22T02:18:47.125Z,10.35
2022-09-22T02:21:56.112Z,10.31
2022-09-22T02:25:05.047Z,10.31
2022-09-22T02:28:16.126Z,10.27
2022-09-22T02:31:33.153Z,10.25
2022-09-22T02:34:41.048Z,10.20
2022-09-22T02:38:11.090Z,10.22
2022-09-22T02:41:29.643Z,10.19
2022-09-22T02:45:04.090Z,10.16
2022-09-22T02:48:26.114Z,10.19
2022-09-22T02:51:41.883Z,10.15
2022-09-22T02:54:50.092Z,10.12
2022-09-22T02:58:05.099Z,10.05
2022-09-22T03:01:06.968Z,10.05
2022-09-22T03:04:22.246Z,10.04
2022-09-22T03:07:24.114Z,10.07
2022-09-22T03:10:40.082Z,10.02
2022-09-22T03:13:55.093Z,10.04
2022-09-22T03:17:03.095Z,10.06
2022-09-22T03:20:20.085Z,10.00
2022-09-22T03:23:42.110Z,9.97
2022-09-22T03:27:00.100Z,9.92
2022-09-22T03:30:04.572Z,9.91
2022-09-22T03:33:19.130Z,9.87
2022-09-22T03:36:27.600Z,9.88
2022-09-22T03:39:36.093Z,9.85
2022-09-22T03:42:51.112Z,9.86
2022-09-22T03:46:05.171Z,9.88
2022-09-22T03:49:20.124Z,9.86
2022-09-22T03:52:42.093Z,9.85
2022-09-22T03:55:57.097Z,9.82
2022-09-22T03:59:06.092Z,9.79
2022-09-22T04:02:14.672Z,9.79
2022-09-22T04:05:29.087Z,9.80
2022-09-22T04:08:30.881Z,9.80
2022-09-22T04:11:46.119Z,9.77
2022-09-22T04:14:54.576Z,9.73
2022-09-22T04:18:09.081Z,9.73
2022-09-22T04:21:17.107Z,9.64
2022-09-22T04:24:25.588Z,9.66
2022-09-22T04:27:40.094Z,9.64
2022-09-22T04:30:42.028Z,9.61
2022-09-22T04:33:57.080Z,9.55
2022-09-22T04:37:05.086Z,9.50
2022-09-22T04:40:13.736Z,9.45
2022-09-22T04:43:28.090Z,9.42
2022-09-22T04:46:29.991Z,9.45
2022-09-22T04:49:46.085Z,9.52
2022-09-22T04:53:03.098Z,9.59
2022-09-22T04:56:18.066Z,9.60
2022-09-22T04:59:33.106Z,9.63
2022-09-22T05:02:42.142Z,9.65
2022-09-22T05:05:57.092Z,9.65
2022-09-22T05:09:05.169Z,9.68
2022-09-22T05:12:20.121Z,9.71
2022-09-22T05:15:22.151Z,9.73
2022-09-22T05:18:37.078Z,9.72
2022-09-22T05:21:45.144Z,9.73
2022-09-22T05:24:53.535Z,9.70
2022-09-22T05:28:08.069Z,9.69
2022-09-22T05:31:16.712Z,9.73
2022-09-22T05:34:25.119Z,9.77
2022-09-22T05:37:33.605Z,9.81
2022-09-22T05:40:42.136Z,9.85
2022-09-22T05:43:57.094Z,9.90
2022-09-22T05:47:12.072Z,9.92
2022-09-22T05:50:23.108Z,10.01
2022-09-22T05:53:45.073Z,10.08
2022-09-22T05:57:00.110Z,10.10
2022-09-22T06:00:09.105Z,10.20
2022-09-22T06:03:24.113Z,10.33
2022-09-22T06:06:32.073Z,10.42
2022-09-22T06:09:47.129Z,10.44
2022-09-22T06:13:03.409Z,10.55
2022-09-22T06:16:12.165Z,10.68
2022-09-22T06:19:21.917Z,10.74
2022-09-22T06:22:37.089Z,10.82
2022-09-22T06:25:38.925Z,10.93
2022-09-22T06:28:54.100Z,11.03
2022-09-22T06:31:55.905Z,11.15
2022-09-22T06:35:15.121Z,11.21
2022-09-22T06:38:31.099Z,11.30
2022-09-22T06:41:40.136Z,11.40
2022-09-22T06:44:55.077Z,11.48
2022-09-22T06:47:58.447Z,11.64
2022-09-22T06:51:14.292Z,11.76
2022-09-22T06:54:36.121Z,11.91
2022-09-22T06:57:37.896Z,12.13
2022-09-22T07:00:53.128Z,12.24
2022-09-22T07:04:01.779Z,12.42
2022-09-22T07:07:10.086Z,12.54
2022-09-22T07:10:18.673Z,12.61
2022-09-22T07:13:27.074Z,12.80
2022-09-22T07:16:35.773Z,13.05
2022-09-22T07:19:50.093Z,13.26
2022-09-22T07:22:55.424Z,13.53
2022-09-22T07:26:12.122Z,13.91
2022-09-22T07:29:20.615Z,14.09
2022-09-22T07:32:29.100Z,14.23
2022-09-22T07:35:37.614Z,14.53
2022-09-22T07:38:47.074Z,15.02
2022-09-22T07:42:02.105Z,15.35
2022-09-22T07:45:04.114Z,15.60
2022-09-22T07:48:19.087Z,15.88
2022-09-22T07:51:41.082Z,16.23
2022-09-22T07:54:56.115Z,16.31
2022-09-22T07:58:15.218Z,16.52
2022-09-22T08:01:21.096Z,16.57
2022-09-22T08:04:36.073Z,16.73
2022-09-22T08:07:44.099Z,16.97
2022-09-22T08:10:52.604Z,16.90
2022-09-22T08:14:04.239Z,17.11
2022-09-22T08:17:19.103Z,17.14
2022-09-22T08:20:22.651Z,17.28
2022-09-22T08:23:37.114Z,17.34
2022-09-22T08:26:48.409Z,17.09
2022-09-22T08:29:56.832Z,17.13
2022-09-22T08:33:12.107Z,17.44
2022-09-22T08:36:28.094Z,17.59
2022-09-22T08:39:37.009Z,17.92
2022-09-22T08:42:52.088Z,18.02
2022-09-22T08:46:10.149Z,18.08
2022-09-22T08:49:27.923Z,18.32
2022-09-22T08:52:47.120Z,18.26
2022-09-22T08:56:04.696Z,18.61
2022-09-22T08:59:25.122Z,18.48
2022-09-22T09:02:39.187Z,17.97
2022-09-22T09:05:47.493Z,18.02
2022-09-22T09:09:37.097Z,18.01
2022-09-22T09:13:23.125Z,17.10
2022-09-22T09:16:57.118Z,17.08
2022-09-22T09:20:15.190Z,17.24
2022-09-22T09:27:40.105Z,17.75
2022-09-22T09:30:52.321Z,17.69
2022-09-22T09:34:05.141Z,17.79
2022-09-22T09:37:23.108Z,17.91
2022-09-22T09:40:31.640Z,18.16
2022-09-22T09:43:47.122Z,18.74
2022-09-22T09:46:55.098Z,18.68
2022-09-22T09:50:04.309Z,19.05
2022-09-22T09:53:53.119Z,19.43
2022-09-22T09:57:17.114Z,19.09
2022-09-22T10:00:25.715Z,19.05
2022-09-22T10:03:42.172Z,19.84
2022-09-22T10:06:52.117Z,19.14
2022-09-22T10:10:29.260Z,19.32
2022-09-22T10:13:46.115Z,19.06
2022-09-22T10:16:51.637Z,19.66
2022-09-22T10:20:29.121Z,19.16
2022-09-22T10:23:37.125Z,19.03
2022-09-22T10:26:53.973Z,18.67
2022-09-22T10:30:29.140Z,18.42
2022-09-22T10:33:32.376Z,18.19
2022-09-22T10:36:52.147Z,17.92
2022-09-22T10:40:10.205Z,17.73
2022-09-22T10:43:32.834Z,17.63
2022-09-22T10:47:09.103Z,17.48
2022-09-22T10:50:55.402Z,17.29
2022-09-22T10:54:33.113Z,17.86
2022-09-22T10:58:09.141Z,18.74
2022-09-22T11:02:01.181Z,19.10
2022-09-22T11:05:47.115Z,19.28
2022-09-22T11:09:16.146Z,19.25
2022-09-22T11:12:41.146Z,18.93
2022-09-22T11:15:59.178Z,19.34
2022-09-22T11:19:30.202Z,18.90
2022-09-22T11:22:56.673Z,18.57
2022-09-22T11:26:14.160Z,18.38
2022-09-22T11:29:31.680Z,18.18
2022-09-22T11:33:12.119Z,17.86
2022-09-22T11:37:14.146Z,17.96
2022-09-22T11:40:46.172Z,17.67
2022-09-22T11:44:00.248Z,17.50
2022-09-22T11:47:47.140Z,17.40
2022-09-22T11:51:16.259Z,17.32
2022-09-22T11:54:46.556Z,17.10
2022-09-22T11:58:07.148Z,17.15
2022-09-22T12:01:24.284Z,16.89
2022-09-22T12:04:51.135Z,16.68
2022-09-22T12:08:11.196Z,16.41
2022-09-22T12:11:17.627Z,16.32
2022-09-22T12:14:33.154Z,16.51
2022-09-22T12:17:55.132Z,17.20
2022-09-22T12:21:32.157Z,17.84
2022-09-22T12:24:50.125Z,18.14
2022-09-22T12:27:56.273Z,17.65
2022-09-22T12:31:15.251Z,17.75
2022-09-22T12:34:35.251Z,17.65
2022-09-22T12:37:50.250Z,17.17
2022-09-22T12:41:02.137Z,16.80
2022-09-22T12:44:28.445Z,17.37
2022-09-22T12:47:48.129Z,17.42
2022-09-22T12:50:57.118Z,17.76
2022-09-22T12:54:30.191Z,17.56
2022-09-22T12:57:57.149Z,17.46
2022-09-22T13:01:51.664Z,17.26
2022-09-22T13:05:06.121Z,16.56
2022-09-22T13:08:23.145Z,16.18
2022-09-22T13:12:16.193Z,16.12
2022-09-22T13:15:34.140Z,15.87
2022-09-22T13:18:45.081Z,15.82
2022-09-22T13:22:00.127Z,15.65
2022-09-22T13:25:27.174Z,15.59
2022-09-22T13:28:29.016Z,16.00
2022-09-22T13:31:47.159Z,16.28
2022-09-22T13:34:55.701Z,16.36
2022-09-22T13:38:06.155Z,16.44
2022-09-22T13:41:19.971Z,16.68
2022-09-22T13:44:38.140Z,16.77
2022-09-22T13:47:49.148Z,16.76
2022-09-22T13:51:05.584Z,16.78
2022-09-22T13:54:14.171Z,16.58
2022-09-22T13:57:34.127Z,16.70
2022-09-22T14:01:12.741Z,16.94
2022-09-22T14:04:22.438Z,16.96
2022-09-22T14:07:55.113Z,16.87
2022-09-22T14:11:17.091Z,17.00
2022-09-22T14:14:34.154Z,17.19
2022-09-22T14:17:42.662Z,17.31
2022-09-22T14:20:57.156Z,17.31
2022-09-22T14:24:00.008Z,17.20
2022-09-22T14:27:26.255Z,17.17
2022-09-22T14:30:36.178Z,17.16
2022-09-22T14:33:45.251Z,17.22
2022-09-22T14:36:56.184Z,17.11
2022-09-22T14:40:21.196Z,17.08
2022-09-22T14:43:34.671Z,17.01
2022-09-22T14:46:46.146Z,17.00
2022-09-22T14:50:13.249Z,17.04
2022-09-22T14:53:44.178Z,17.09
2022-09-22T14:56:45.968Z,17.18
2022-09-22T15:00:06.165Z,17.19
2022-09-22T15:03:32.188Z,17.07
2022-09-22T15:06:39.541Z,16.71
2022-09-22T15:10:00.081Z,16.54
2022-09-22T15:13:29.110Z,16.45
2022-09-22T15:16:40.066Z,16.34
2022-09-22T15:20:00.033Z,16.25
2022-09-22T15:23:27.991Z,16.12
2022-09-22T15:26:44.077Z,16.03
2022-09-22T15:29:52.604Z,15.87
2022-09-22T15:33:00.966Z,15.79
2022-09-22T15:36:21.002Z,15.70
2022-09-22T15:39:30.964Z,15.57
2022-09-22T15:42:48.229Z,15.73
2022-09-22T15:46:13.193Z,15.81
2022-09-22T15:49:25.178Z,15.75
2022-09-22T15:52:40.407Z,15.71
2022-09-22T15:55:59.182Z,15.66
2022-09-22T15:59:01.491Z,15.60
2022-09-22T16:02:18.173Z,15.48
2022-09-22T16:05:27.179Z,15.39
2022-09-22T16:08:48.197Z,15.30
2022-09-22T16:11:56.729Z,15.19
2022-09-22T16:15:05.186Z,15.19
2022-09-22T16:18:13.701Z,15.12
2022-09-22T16:21:36.184Z,15.06
2022-09-22T16:24:51.317Z,14.90
2022-09-22T16:27:59.846Z,14.80
2022-09-22T16:31:09.206Z,14.71
2022-09-22T16:34:24.206Z,14.56
2022-09-22T16:37:32.188Z,14.49
2022-09-22T16:40:40.794Z,14.42
2022-09-22T16:43:59.169Z,14.40
2022-09-22T16:47:15.189Z,14.45
2022-09-22T16:50:17.137Z,14.44
2022-09-22T16:53:32.190Z,14.42
2022-09-22T16:56:56.201Z,14.37
2022-09-22T17:00:05.077Z,14.27
2022-09-22T17:03:13.216Z,14.20
2022-09-22T17:06:30.425Z,14.08
2022-09-22T17:09:32.132Z,14.04
2022-09-22T17:12:47.179Z,13.95
2022-09-22T17:16:07.213Z,13.86
2022-09-22T17:19:34.220Z,13.80
2022-09-22T17:22:49.182Z,13.70
2022-09-22T17:25:57.645Z,13.59
2022-09-22T17:29:06.179Z,13.54
2022-09-22T17:32:22.185Z,13.49
2022-09-22T17:35:30.799Z,13.41
2022-09-22T17:38:39.187Z,13.28
2022-09-22T17:41:48.222Z,13.22
2022-09-22T17:44:56.180Z,13.18
2022-09-22T17:48:11.278Z,13.14
2022-09-22T17:51:31.746Z,13.09
2022-09-22T17:54:48.168Z,12.95
2022-09-22T17:57:56.689Z,12.91
2022-09-22T18:01:05.219Z,12.87
2022-09-22T18:04:13.776Z,12.84
2022-09-22T18:07:31.224Z,12.87
2022-09-22T18:10:39.691Z,12.90
2022-09-22T18:13:54.212Z,12.88
2022-09-22T18:16:56.168Z,12.87
2022-09-22T18:20:11.307Z,12.80
2022-09-22T18:23:19.649Z,12.79
2022-09-22T18:26:40.182Z,12.82
2022-09-22T18:29:49.679Z,12.81
2022-09-22T18:33:04.223Z,12.85
2022-09-22T18:36:12.799Z,12.83
2022-09-22T18:39:27.540Z,12.86
2022-09-22T18:42:42.412Z,12.83
2022-09-22T18:45:44.427Z,12.81
2022-09-22T18:48:59.209Z,12.78
2022-09-22T18:52:08.229Z,12.73
2022-09-22T18:55:30.258Z,12.65
2022-09-22T18:58:32.089Z,12.54
2022-09-22T19:01:50.258Z,12.46
2022-09-22T19:04:58.922Z,12.42
2022-09-22T19:08:07.396Z,12.39
2022-09-22T19:11:22.295Z,12.46
2022-09-22T19:14:24.500Z,12.40
2022-09-22T19:17:39.197Z,12.34
2022-09-22T19:20:41.024Z,12.27
2022-09-22T19:23:56.179Z,12.14
2022-09-22T19:27:13.212Z,12.07
2022-09-22T19:30:16.931Z,12.01
2022-09-22T19:33:34.176Z,11.92
2022-09-22T19:36:37.181Z,11.99
2022-09-22T19:39:52.463Z,12.19
2022-09-22T19:43:07.172Z,12.32
2022-09-22T19:46:15.727Z,12.42
2022-09-22T19:49:24.493Z,12.50
2022-09-22T19:52:46.310Z,12.57
2022-09-22T19:56:01.215Z,12.54
2022-09-22T19:59:11.170Z,12.38
2022-09-22T20:02:19.726Z,12.24
2022-09-22T20:05:38.226Z,12.07
2022-09-22T20:08:39.995Z,11.91
2022-09-22T20:11:57.159Z,11.78
2022-09-22T20:14:58.881Z,11.66
2022-09-22T20:18:13.177Z,11.56
2022-09-22T20:21:15.796Z,11.50
2022-09-22T20:24:30.178Z,11.45
2022-09-22T20:27:38.672Z,11.34
2022-09-22T20:30:48.205Z,11.23
2022-09-22T20:34:03.172Z,11.14
2022-09-22T20:37:12.289Z,11.06
2022-09-22T20:40:28.226Z,10.96
2022-09-22T20:43:30.056Z,10.88
2022-09-22T20:46:45.209Z,10.88
2022-09-22T20:49:53.664Z,10.86
2022-09-22T20:53:08.163Z,10.87
2022-09-22T20:56:25.203Z,10.89
2022-09-22T20:59:33.716Z,10.92
2022-09-22T21:02:48.223Z,10.93
2022-09-22T21:06:07.161Z,10.80
2022-09-22T21:09:10.112Z,10.70
2022-09-22T21:12:28.760Z,10.61
2022-09-22T21:15:39.722Z,10.60
2022-09-22T21:18:48.164Z,10.61
2022-09-22T21:22:03.195Z,10.62
2022-09-22T21:25:12.176Z,10.52
2022-09-22T21:28:27.167Z,10.43
2022-09-22T21:31:28.923Z,10.27
2022-09-22T21:34:50.197Z,10.23
2022-09-22T21:38:01.157Z,10.15
2022-09-22T21:41:12.194Z,10.10
2022-09-22T21:44:27.185Z,10.06
2022-09-22T21:47:42.186Z,10.05
2022-09-22T21:50:43.919Z,9.99
2022-09-22T21:54:06.172Z,9.96
2022-09-22T21:57:14.616Z,10.00
2022-09-22T22:00:48.117Z,10.02
2022-09-22T22:04:00.260Z,10.04
2022-09-22T22:07:15.188Z,10.02
2022-09-22T22:10:30.158Z,10.01
2022-09-22T22:13:33.221Z,9.93
2022-09-22T22:16:50.145Z,9.89
2022-09-22T22:19:58.177Z,9.99
2022-09-22T22:23:06.632Z,10.15
2022-09-22T22:26:18.163Z,10.20
2022-09-22T22:29:34.147Z,10.10
2022-09-22T22:32:42.638Z,10.01
2022-09-22T22:36:02.152Z,9.94
2022-09-22T22:39:11.193Z,9.84
2022-09-22T22:42:19.157Z,9.87
2022-09-22T22:45:27.692Z,9.87
2022-09-22T22:48:43.178Z,9.86
2022-09-22T22:51:58.180Z,9.82
2022-09-22T22:55:07.063Z,9.76
2022-09-22T22:58:22.170Z,9.89
2022-09-22T23:01:38.190Z,10.00
2022-09-22T23:04:46.167Z,10.08
2022-09-22T23:08:01.197Z,10.17
2022-09-22T23:11:06.168Z,10.18
2022-09-22T23:14:21.168Z,10.22
2022-09-22T23:17:36.174Z,10.22
2022-09-22T23:20:51.174Z,10.17
2022-09-22T23:23:54.344Z,10.16
2022-09-22T23:27:09.163Z,10.15
2022-09-22T23:30:11.576Z,10.17
2022-09-22T23:33:26.179Z,10.14
2022-09-22T23:36:36.168Z,10.19
2022-09-22T23:39:44.714Z,10.18
2022-09-22T23:42:53.163Z,10.21
2022-09-22T23:46:08.251Z,10.26
2022-09-22T23:49:16.693Z,10.28
2022-09-22T23:52:25.202Z,10.24
2022-09-22T23:55:40.854Z,10.23
2022-09-22T23:58:49.181Z,10.23
