createdAt,value
2018-03-22T00:00:21.540Z,0.00
2018-03-22T00:01:21.521Z,0.00
2018-03-22T00:02:21.509Z,0.00
2018-03-22T00:03:21.482Z,0.00
2018-03-22T00:04:21.460Z,0.00
2018-03-22T00:05:21.442Z,0.00
2018-03-22T00:06:21.422Z,0.00
2018-03-22T00:07:21.401Z,0.00
2018-03-22T00:08:21.382Z,0.00
2018-03-22T00:09:21.365Z,0.00
2018-03-22T00:10:21.341Z,0.00
2018-03-22T00:11:21.319Z,0.00
2018-03-22T00:12:21.301Z,0.00
2018-03-22T00:13:21.281Z,0.00
2018-03-22T00:14:21.260Z,0.00
2018-03-22T00:15:21.240Z,0.00
2018-03-22T00:16:21.220Z,0.00
2018-03-22T00:17:21.201Z,0.00
2018-03-22T00:18:21.198Z,0.00
2018-03-22T00:19:21.158Z,0.00
2018-03-22T00:20:21.137Z,0.00
2018-03-22T00:21:21.124Z,0.00
2018-03-22T00:22:21.099Z,0.00
2018-03-22T00:23:21.076Z,0.00
2018-03-22T00:24:21.058Z,0.00
2018-03-22T00:25:21.041Z,0.00
2018-03-22T00:26:21.022Z,0.00
2018-03-22T00:27:20.998Z,0.00
2018-03-22T00:28:20.983Z,0.00
2018-03-22T00:29:20.961Z,0.00
2018-03-22T00:30:20.942Z,0.00
2018-03-22T00:31:20.915Z,0.00
2018-03-22T00:32:20.894Z,0.00
2018-03-22T00:33:20.873Z,0.00
2018-03-22T00:34:20.852Z,0.00
2018-03-22T00:35:20.831Z,0.00
2018-03-22T00:36:20.809Z,0.00
2018-03-22T00:37:20.791Z,0.00
2018-03-22T00:38:20.769Z,0.00
2018-03-22T00:39:20.751Z,0.00
2018-03-22T00:40:20.727Z,0.00
2018-03-22T00:41:20.708Z,0.00
2018-03-22T00:42:20.694Z,0.00
2018-03-22T00:43:20.676Z,0.00
2018-03-22T00:44:20.646Z,0.00
2018-03-22T00:45:20.635Z,0.00
2018-03-22T00:46:20.610Z,0.00
2018-03-22T00:47:20.595Z,0.00
2018-03-22T00:48:20.566Z,0.00
2018-03-22T00:49:20.551Z,0.00
2018-03-22T00:50:20.526Z,0.00
2018-03-22T00:51:20.505Z,0.00
2018-03-22T00:52:20.482Z,0.00
2018-03-22T00:53:20.464Z,0.00
2018-03-22T00:54:20.445Z,0.00
2018-03-22T00:55:20.429Z,0.00
2018-03-22T00:56:20.402Z,0.00
2018-03-22T00:57:20.384Z,0.00
2018-03-22T00:58:20.364Z,0.00
2018-03-22T00:59:20.341Z,0.00
2018-03-22T01:00:20.320Z,0.00
2018-03-22T01:01:20.304Z,0.00
2018-03-22T01:02:20.279Z,0.00
2018-03-22T01:03:20.262Z,0.00
2018-03-22T01:04:20.239Z,0.00
2018-03-22T01:05:20.219Z,0.00
2018-03-22T01:06:20.197Z,0.00
2018-03-22T01:07:20.181Z,0.00
2018-03-22T01:08:20.156Z,0.00
2018-03-22T01:09:20.136Z,0.00
2018-03-22T01:10:20.116Z,0.00
2018-03-22T01:11:20.100Z,0.00
2018-03-22T01:12:20.074Z,0.00
2018-03-22T01:13:20.059Z,0.00
2018-03-22T01:14:20.042Z,0.00
2018-03-22T01:15:20.019Z,0.00
2018-03-22T01:16:20.000Z,0.00
2018-03-22T01:17:19.974Z,0.00
2018-03-22T01:18:19.957Z,0.00
2018-03-22T01:19:19.931Z,0.00
2018-03-22T01:20:19.911Z,0.00
2018-03-22T01:21:19.889Z,0.00
2018-03-22T01:22:19.868Z,0.00
2018-03-22T01:23:19.850Z,0.00
2018-03-22T01:24:19.828Z,0.00
2018-03-22T01:25:19.807Z,0.00
2018-03-22T01:26:19.788Z,0.00
2018-03-22T01:27:19.769Z,0.00
2018-03-22T01:28:19.746Z,0.00
2018-03-22T01:29:19.725Z,0.00
2018-03-22T01:30:19.704Z,0.00
2018-03-22T01:31:19.684Z,0.00
2018-03-22T01:32:19.670Z,0.00
2018-03-22T01:33:19.642Z,0.00
2018-03-22T01:34:19.631Z,0.00
2018-03-22T01:35:19.603Z,0.00
2018-03-22T01:36:19.588Z,0.00
2018-03-22T01:37:19.562Z,0.00
2018-03-22T01:38:19.583Z,0.00
2018-03-22T01:39:19.519Z,0.00
2018-03-22T01:40:19.498Z,0.00
2018-03-22T01:41:19.482Z,0.00
2018-03-22T01:42:19.456Z,0.00
2018-03-22T01:43:19.437Z,0.00
2018-03-22T01:44:19.418Z,0.00
2018-03-22T01:45:19.402Z,0.00
2018-03-22T01:46:19.385Z,0.00
2018-03-22T01:47:19.354Z,0.00
2018-03-22T01:48:19.338Z,0.00
2018-03-22T01:49:19.313Z,0.00
2018-03-22T01:50:19.291Z,0.00
2018-03-22T01:51:19.272Z,0.00
2018-03-22T01:52:19.249Z,0.00
2018-03-22T01:53:19.229Z,0.00
2018-03-22T01:54:19.209Z,0.00
2018-03-22T01:55:19.187Z,0.00
2018-03-22T01:56:19.167Z,0.00
2018-03-22T01:57:19.151Z,0.00
2018-03-22T01:58:19.128Z,0.00
2018-03-22T01:59:19.105Z,0.00
2018-03-22T02:00:19.082Z,0.00
2018-03-22T02:01:19.068Z,0.00
2018-03-22T02:02:19.048Z,0.00
2018-03-22T02:03:19.028Z,0.00
2018-03-22T02:04:19.006Z,0.00
2018-03-22T02:05:18.979Z,0.00
2018-03-22T02:06:18.964Z,0.00
2018-03-22T02:07:18.940Z,0.00
2018-03-22T02:08:18.919Z,0.00
2018-03-22T02:09:18.902Z,0.00
2018-03-22T02:10:18.878Z,0.00
2018-03-22T02:11:18.857Z,0.00
2018-03-22T02:12:18.840Z,0.00
2018-03-22T02:13:18.816Z,0.00
2018-03-22T02:14:18.796Z,0.00
2018-03-22T02:15:18.771Z,0.00
2018-03-22T02:16:18.754Z,0.00
2018-03-22T02:17:18.729Z,0.00
2018-03-22T02:18:18.709Z,0.00
2018-03-22T02:19:18.691Z,0.00
2018-03-22T02:20:18.669Z,0.00
2018-03-22T02:21:18.646Z,0.00
2018-03-22T02:22:18.628Z,0.00
2018-03-22T02:23:18.605Z,0.00
2018-03-22T02:24:18.584Z,0.00
2018-03-22T02:25:18.569Z,0.00
2018-03-22T02:26:18.543Z,0.00
2018-03-22T02:27:18.524Z,0.00
2018-03-22T02:28:18.505Z,0.00
2018-03-22T02:29:18.485Z,0.00
2018-03-22T02:30:18.461Z,0.00
2018-03-22T02:31:18.456Z,0.00
2018-03-22T02:32:18.417Z,0.00
2018-03-22T02:33:18.408Z,0.00
2018-03-22T02:34:18.385Z,0.00
2018-03-22T02:35:18.366Z,0.00
2018-03-22T02:36:18.343Z,0.00
2018-03-22T02:37:18.314Z,0.00
2018-03-22T02:38:18.296Z,0.00
2018-03-22T02:39:18.278Z,0.00
2018-03-22T02:40:18.256Z,0.00
2018-03-22T02:41:18.232Z,0.00
2018-03-22T02:42:18.209Z,0.00
2018-03-22T02:43:18.188Z,0.00
2018-03-22T02:44:18.172Z,0.00
2018-03-22T02:45:18.145Z,0.00
2018-03-22T02:46:18.124Z,0.00
2018-03-22T02:47:18.104Z,0.00
2018-03-22T02:48:18.082Z,0.00
2018-03-22T02:49:18.063Z,0.00
2018-03-22T02:50:18.042Z,0.00
2018-03-22T02:51:18.021Z,0.00
2018-03-22T02:52:18.004Z,0.00
2018-03-22T02:53:17.981Z,0.00
2018-03-22T02:54:17.960Z,0.00
2018-03-22T02:55:17.940Z,0.00
2018-03-22T02:56:17.916Z,0.00
2018-03-22T02:57:17.894Z,0.00
2018-03-22T02:58:17.878Z,0.00
2018-03-22T02:59:17.853Z,0.00
2018-03-22T03:00:17.832Z,0.00
2018-03-22T03:01:17.818Z,0.00
2018-03-22T03:02:17.794Z,0.00
2018-03-22T03:03:17.772Z,0.00
2018-03-22T03:04:17.747Z,0.00
2018-03-22T03:05:17.728Z,0.00
2018-03-22T03:06:17.711Z,0.00
2018-03-22T03:07:17.685Z,0.00
2018-03-22T03:08:17.665Z,0.00
2018-03-22T03:09:17.643Z,0.00
2018-03-22T03:10:17.626Z,0.00
2018-03-22T03:11:17.603Z,0.00
2018-03-22T03:12:17.583Z,0.00
2018-03-22T03:13:17.561Z,0.00
2018-03-22T03:14:17.536Z,0.00
2018-03-22T03:15:17.516Z,0.00
2018-03-22T03:16:17.502Z,0.00
2018-03-22T03:17:17.475Z,0.00
2018-03-22T03:18:17.455Z,0.00
2018-03-22T03:19:17.433Z,0.00
2018-03-22T03:20:17.413Z,0.00
2018-03-22T03:21:17.394Z,0.00
2018-03-22T03:22:17.378Z,0.00
2018-03-22T03:23:17.350Z,0.00
2018-03-22T03:24:17.329Z,0.00
2018-03-22T03:25:17.311Z,0.00
2018-03-22T03:26:17.287Z,0.00
2018-03-22T03:27:17.264Z,0.00
2018-03-22T03:28:17.241Z,0.00
2018-03-22T03:29:17.222Z,0.00
2018-03-22T03:30:17.239Z,0.00
2018-03-22T03:31:17.180Z,0.00
2018-03-22T03:32:17.156Z,0.00
2018-03-22T03:33:17.143Z,0.00
2018-03-22T03:34:17.118Z,0.00
2018-03-22T03:35:17.102Z,0.00
2018-03-22T03:36:17.072Z,0.00
2018-03-22T03:37:17.057Z,0.00
2018-03-22T03:38:17.030Z,0.00
2018-03-22T03:39:17.009Z,0.00
2018-03-22T03:40:16.988Z,0.00
2018-03-22T03:41:16.998Z,0.00
2018-03-22T03:42:16.945Z,0.00
2018-03-22T03:43:16.933Z,0.00
2018-03-22T03:44:16.904Z,0.00
2018-03-22T03:45:16.886Z,0.00
2018-03-22T03:46:16.861Z,0.00
2018-03-22T03:47:16.842Z,0.00
2018-03-22T03:48:16.824Z,0.00
2018-03-22T03:49:16.798Z,0.00
2018-03-22T03:50:16.781Z,0.00
2018-03-22T03:51:16.758Z,0.00
2018-03-22T03:52:16.742Z,0.00
2018-03-22T03:53:16.712Z,0.00
2018-03-22T03:54:16.692Z,0.00
2018-03-22T03:55:16.672Z,0.00
2018-03-22T03:56:16.651Z,0.00
2018-03-22T03:57:16.637Z,0.00
2018-03-22T03:58:16.607Z,0.00
2018-03-22T03:59:16.585Z,0.00
2018-03-22T04:00:16.565Z,0.00
2018-03-22T04:01:16.542Z,0.00
2018-03-22T04:02:16.528Z,0.00
2018-03-22T04:03:16.507Z,0.00
2018-03-22T04:04:16.479Z,0.00
2018-03-22T04:05:16.458Z,0.00
2018-03-22T04:06:16.438Z,0.00
2018-03-22T04:07:16.416Z,0.00
2018-03-22T04:08:16.395Z,0.00
2018-03-22T04:09:16.376Z,0.00
2018-03-22T04:10:16.358Z,0.00
2018-03-22T04:11:16.339Z,0.00
2018-03-22T04:12:16.307Z,0.00
2018-03-22T04:13:16.294Z,0.00
2018-03-22T04:14:16.275Z,0.00
2018-03-22T04:15:16.256Z,0.00
2018-03-22T04:16:16.224Z,0.00
2018-03-22T04:17:16.209Z,0.00
2018-03-22T04:18:16.182Z,0.00
2018-03-22T04:19:16.160Z,0.00
2018-03-22T04:20:16.137Z,0.00
2018-03-22T04:21:16.118Z,0.00
2018-03-22T04:22:16.096Z,0.00
2018-03-22T04:23:16.075Z,0.00
2018-03-22T04:24:16.060Z,0.00
2018-03-22T04:25:16.038Z,0.00
2018-03-22T04:26:16.015Z,0.00
2018-03-22T04:27:16.040Z,0.00
2018-03-22T04:28:15.967Z,0.00
2018-03-22T04:29:15.948Z,0.00
2018-03-22T04:30:15.924Z,0.00
2018-03-22T04:31:15.915Z,0.00
2018-03-22T04:32:15.883Z,0.00
2018-03-22T04:33:15.862Z,0.00
2018-03-22T04:34:15.857Z,0.00
2018-03-22T04:35:15.820Z,0.00
2018-03-22T04:36:15.797Z,0.00
2018-03-22T04:37:15.776Z,0.00
2018-03-22T04:38:15.760Z,0.00
2018-03-22T04:39:15.735Z,0.00
2018-03-22T04:40:15.710Z,0.00
2018-03-22T04:41:15.691Z,0.00
2018-03-22T04:42:15.675Z,0.00
2018-03-22T04:43:15.656Z,0.00
2018-03-22T04:44:15.627Z,0.00
2018-03-22T04:45:15.604Z,0.00
2018-03-22T04:46:15.583Z,0.00
2018-03-22T04:47:15.564Z,0.00
2018-03-22T04:48:15.547Z,0.00
2018-03-22T04:49:15.521Z,0.00
2018-03-22T04:50:15.500Z,0.00
2018-03-22T04:51:15.478Z,0.00
2018-03-22T04:52:15.456Z,0.00
2018-03-22T04:53:15.439Z,0.00
2018-03-22T04:54:15.412Z,0.00
2018-03-22T04:55:15.391Z,0.00
2018-03-22T04:56:15.368Z,4.00
2018-03-22T04:57:15.357Z,0.00
2018-03-22T04:58:15.327Z,0.00
2018-03-22T04:59:15.350Z,4.00
2018-03-22T05:00:15.291Z,0.00
2018-03-22T05:01:15.265Z,4.00
2018-03-22T05:02:15.245Z,4.00
2018-03-22T05:03:15.219Z,0.00
2018-03-22T05:04:15.198Z,4.00
2018-03-22T05:05:15.179Z,4.00
2018-03-22T05:06:15.158Z,8.00
2018-03-22T05:07:15.137Z,4.00
2018-03-22T05:08:15.113Z,8.00
2018-03-22T05:09:15.091Z,8.00
2018-03-22T05:10:15.075Z,8.00
2018-03-22T05:11:15.065Z,12.00
2018-03-22T05:12:15.033Z,16.00
2018-03-22T05:13:15.013Z,16.00
2018-03-22T05:14:14.992Z,20.00
2018-03-22T05:15:14.966Z,20.00
2018-03-22T05:16:14.942Z,24.00
2018-03-22T05:17:14.921Z,32.00
2018-03-22T05:18:14.905Z,32.00
2018-03-22T05:19:14.885Z,40.00
2018-03-22T05:20:14.863Z,44.00
2018-03-22T05:21:14.839Z,52.00
2018-03-22T05:22:14.820Z,56.00
2018-03-22T05:23:14.797Z,64.00
2018-03-22T05:24:14.774Z,72.00
2018-03-22T05:25:14.752Z,80.00
2018-03-22T05:26:14.732Z,84.00
2018-03-22T05:27:14.711Z,92.00
2018-03-22T05:28:14.687Z,104.00
2018-03-22T05:29:14.670Z,116.00
2018-03-22T05:30:14.648Z,124.00
2018-03-22T05:31:14.621Z,140.00
2018-03-22T05:32:14.597Z,156.00
2018-03-22T05:33:14.576Z,172.00
2018-03-22T05:34:14.571Z,188.00
2018-03-22T05:35:14.542Z,200.00
2018-03-22T05:36:14.517Z,212.00
2018-03-22T05:37:14.491Z,224.00
2018-03-22T05:38:14.468Z,240.00
2018-03-22T05:39:14.450Z,252.00
2018-03-22T05:40:14.430Z,264.00
2018-03-22T05:41:14.404Z,276.00
2018-03-22T05:42:14.383Z,288.00
2018-03-22T05:43:14.370Z,304.00
2018-03-22T05:44:14.338Z,320.00
2018-03-22T05:45:14.323Z,332.00
2018-03-22T05:46:14.299Z,352.00
2018-03-22T05:47:14.275Z,364.00
2018-03-22T05:48:14.252Z,372.00
2018-03-22T05:49:14.232Z,384.00
2018-03-22T05:50:14.212Z,396.00
2018-03-22T05:51:14.193Z,416.00
2018-03-22T05:52:14.171Z,432.00
2018-03-22T05:53:14.147Z,456.00
2018-03-22T05:54:14.126Z,476.00
2018-03-22T05:55:14.112Z,500.00
2018-03-22T05:56:14.089Z,520.00
2018-03-22T05:57:14.074Z,544.00
2018-03-22T05:58:14.044Z,568.00
2018-03-22T05:59:14.020Z,612.00
2018-03-22T06:00:14.001Z,680.00
2018-03-22T06:01:13.982Z,724.00
2018-03-22T06:02:13.964Z,744.00
2018-03-22T06:03:13.933Z,768.00
2018-03-22T06:04:13.919Z,788.00
2018-03-22T06:05:13.890Z,808.00
2018-03-22T06:06:13.869Z,824.00
2018-03-22T06:07:13.848Z,844.00
2018-03-22T06:08:13.833Z,860.00
2018-03-22T06:09:13.818Z,880.00
2018-03-22T06:10:13.786Z,896.00
2018-03-22T06:11:13.768Z,912.00
2018-03-22T06:12:13.740Z,928.00
2018-03-22T06:13:13.719Z,948.00
2018-03-22T06:14:13.699Z,960.00
2018-03-22T06:15:13.680Z,968.00
2018-03-22T06:16:13.659Z,984.00
2018-03-22T06:17:13.634Z,1004.00
2018-03-22T06:18:13.616Z,1028.00
2018-03-22T06:19:13.600Z,1036.00
2018-03-22T06:20:13.577Z,1056.00
2018-03-22T06:21:13.552Z,1076.00
2018-03-22T06:22:13.533Z,1092.00
2018-03-22T06:23:13.508Z,1108.00
2018-03-22T06:24:13.486Z,1112.00
2018-03-22T06:25:13.466Z,1132.00
2018-03-22T06:26:13.445Z,1140.00
2018-03-22T06:27:13.422Z,1160.00
2018-03-22T06:28:13.403Z,1192.00
2018-03-22T06:29:13.395Z,1220.00
2018-03-22T06:30:13.365Z,1308.00
2018-03-22T06:31:13.340Z,1404.00
2018-03-22T06:32:13.313Z,1496.00
2018-03-22T06:33:13.293Z,1516.00
2018-03-22T06:34:13.270Z,1496.00
2018-03-22T06:35:13.255Z,1496.00
2018-03-22T06:36:13.234Z,1492.00
2018-03-22T06:37:13.208Z,1588.00
2018-03-22T06:38:13.188Z,1628.00
2018-03-22T06:39:13.167Z,1644.00
2018-03-22T06:40:13.145Z,1648.00
2018-03-22T06:41:13.122Z,1660.00
2018-03-22T06:42:13.103Z,1664.00
2018-03-22T06:43:13.081Z,1672.00
2018-03-22T06:44:13.063Z,1672.00
2018-03-22T06:45:13.039Z,1676.00
2018-03-22T06:46:13.019Z,1672.00
2018-03-22T06:47:12.999Z,1652.00
2018-03-22T06:48:12.982Z,1656.00
2018-03-22T06:49:12.953Z,1608.00
2018-03-22T06:50:12.937Z,1592.00
2018-03-22T06:51:12.914Z,1616.00
2018-03-22T06:52:12.890Z,1604.00
2018-03-22T06:53:12.880Z,1596.00
2018-03-22T06:54:12.857Z,1612.00
2018-03-22T06:55:12.831Z,1664.00
2018-03-22T06:56:12.809Z,1688.00
2018-03-22T06:57:12.789Z,1704.00
2018-03-22T06:58:12.769Z,1712.00
2018-03-22T06:59:12.756Z,1720.00
2018-03-22T07:00:12.731Z,1712.00
2018-03-22T07:01:12.708Z,1700.00
2018-03-22T07:02:12.693Z,1676.00
2018-03-22T07:03:12.664Z,1672.00
2018-03-22T07:04:12.652Z,1656.00
2018-03-22T07:05:12.624Z,1664.00
2018-03-22T07:06:12.605Z,1644.00
2018-03-22T07:07:12.587Z,1656.00
2018-03-22T07:08:12.571Z,1712.00
2018-03-22T07:09:12.544Z,1732.00
2018-03-22T07:10:12.523Z,1744.00
2018-03-22T07:11:12.504Z,1728.00
2018-03-22T07:12:12.484Z,1724.00
2018-03-22T07:13:12.473Z,1736.00
2018-03-22T07:14:12.447Z,1732.00
2018-03-22T07:15:12.424Z,1700.00
2018-03-22T07:16:12.410Z,1740.00
2018-03-22T07:17:12.391Z,1740.00
2018-03-22T07:18:12.371Z,1716.00
2018-03-22T07:19:12.351Z,1712.00
2018-03-22T07:20:12.330Z,1708.00
2018-03-22T07:21:12.306Z,1632.00
2018-03-22T07:22:12.292Z,1608.00
2018-03-22T07:23:12.266Z,1496.00
2018-03-22T07:24:12.248Z,1512.00
2018-03-22T07:25:12.228Z,1556.00
2018-03-22T07:26:12.208Z,1616.00
2018-03-22T07:27:12.189Z,1620.00
2018-03-22T07:28:12.168Z,1656.00
2018-03-22T07:29:12.157Z,1616.00
2018-03-22T07:30:12.129Z,1568.00
2018-03-22T07:31:12.115Z,1592.00
2018-03-22T07:32:12.092Z,1640.00
2018-03-22T07:33:12.074Z,1712.00
2018-03-22T07:34:12.058Z,1788.00
2018-03-22T07:35:12.033Z,1800.00
2018-03-22T07:36:12.013Z,1804.00
2018-03-22T07:37:11.998Z,1804.00
2018-03-22T07:38:11.975Z,1800.00
2018-03-22T07:39:11.956Z,1800.00
2018-03-22T07:40:11.936Z,1808.00
2018-03-22T07:41:11.919Z,1808.00
2018-03-22T07:42:11.903Z,1816.00
2018-03-22T07:43:11.883Z,1828.00
2018-03-22T07:44:11.862Z,1832.00
2018-03-22T07:45:11.845Z,1840.00
2018-03-22T07:46:11.823Z,1844.00
2018-03-22T07:47:11.811Z,1856.00
2018-03-22T07:48:11.788Z,1860.00
2018-03-22T07:49:11.768Z,1868.00
2018-03-22T07:50:11.749Z,1876.00
2018-03-22T07:51:11.730Z,1876.00
2018-03-22T07:52:11.711Z,1888.00
2018-03-22T07:53:11.692Z,1892.00
2018-03-22T07:54:11.674Z,1900.00
2018-03-22T07:55:11.662Z,1920.00
2018-03-22T07:56:11.637Z,1920.00
2018-03-22T07:57:11.626Z,1836.00
2018-03-22T07:58:11.600Z,1864.00
2018-03-22T07:59:11.590Z,1960.00
2018-03-22T08:00:11.567Z,2004.00
2018-03-22T08:01:11.551Z,2056.00
2018-03-22T08:02:11.536Z,2124.00
2018-03-22T08:03:11.510Z,2200.00
2018-03-22T08:04:11.543Z,2260.00
2018-03-22T08:05:11.479Z,2308.00
2018-03-22T08:06:11.461Z,2352.00
2018-03-22T08:07:11.442Z,2480.00
2018-03-22T08:08:11.419Z,2624.00
2018-03-22T08:09:11.403Z,2740.00
2018-03-22T08:10:11.384Z,2808.00
2018-03-22T08:11:11.367Z,2700.00
2018-03-22T08:12:11.352Z,2532.00
2018-03-22T08:13:11.332Z,2380.00
2018-03-22T08:14:11.311Z,2372.00
2018-03-22T08:15:11.303Z,2264.00
2018-03-22T08:16:11.276Z,2380.00
2018-03-22T08:17:11.263Z,2296.00
2018-03-22T08:18:11.246Z,2304.00
2018-03-22T08:19:11.226Z,2320.00
2018-03-22T08:20:11.216Z,2324.00
2018-03-22T08:21:11.197Z,2160.00
2018-03-22T08:22:11.171Z,2220.00
2018-03-22T08:23:11.157Z,2284.00
2018-03-22T08:24:11.137Z,2676.00
2018-03-22T08:25:11.121Z,2676.00
2018-03-22T08:26:11.104Z,2816.00
2018-03-22T08:27:11.086Z,2864.00
2018-03-22T08:28:11.068Z,2840.00
2018-03-22T08:29:11.052Z,2756.00
2018-03-22T08:30:11.034Z,2784.00
2018-03-22T08:31:11.026Z,2884.00
2018-03-22T08:32:11.005Z,2772.00
2018-03-22T08:33:10.984Z,2736.00
2018-03-22T08:34:10.969Z,3048.00
2018-03-22T08:35:10.954Z,3056.00
2018-03-22T08:36:10.943Z,2948.00
2018-03-22T08:37:10.917Z,3044.00
2018-03-22T08:38:10.900Z,2988.00
2018-03-22T08:39:10.883Z,2904.00
2018-03-22T08:40:10.867Z,3140.00
2018-03-22T08:41:10.869Z,3276.00
2018-03-22T08:42:10.834Z,3252.00
2018-03-22T08:43:10.827Z,3172.00
2018-03-22T08:44:10.807Z,3048.00
2018-03-22T08:45:10.792Z,2628.00
2018-03-22T08:46:10.771Z,2556.00
2018-03-22T08:47:10.759Z,2556.00
2018-03-22T08:48:10.738Z,2548.00
2018-03-22T08:49:10.722Z,2516.00
2018-03-22T08:50:10.710Z,2480.00
2018-03-22T08:51:10.691Z,2388.00
2018-03-22T08:52:10.680Z,2400.00
2018-03-22T08:53:10.657Z,2424.00
2018-03-22T08:54:10.648Z,2452.00
2018-03-22T08:55:10.627Z,2456.00
2018-03-22T08:56:10.615Z,2460.00
2018-03-22T08:57:10.592Z,2452.00
2018-03-22T08:58:10.584Z,2436.00
2018-03-22T08:59:10.560Z,2412.00
2018-03-22T09:00:10.544Z,2392.00
2018-03-22T09:01:10.538Z,2356.00
2018-03-22T09:02:10.514Z,2284.00
2018-03-22T09:03:10.498Z,2220.00
2018-03-22T09:04:10.482Z,2116.00
2018-03-22T09:05:10.466Z,2092.00
2018-03-22T09:06:10.454Z,2064.00
2018-03-22T09:07:10.443Z,2104.00
2018-03-22T09:08:10.429Z,2224.00
2018-03-22T09:09:10.405Z,2320.00
2018-03-22T09:10:10.389Z,2456.00
2018-03-22T09:11:10.372Z,2744.00
2018-03-22T09:12:10.355Z,2944.00
2018-03-22T09:13:10.340Z,3188.00
2018-03-22T09:14:10.344Z,3268.00
2018-03-22T09:15:10.314Z,3316.00
2018-03-22T09:16:10.297Z,3056.00
2018-03-22T09:17:10.277Z,2996.00
2018-03-22T09:18:10.262Z,3056.00
2018-03-22T09:19:10.247Z,3104.00
2018-03-22T09:20:10.240Z,2956.00
2018-03-22T09:21:10.216Z,2968.00
2018-03-22T09:22:10.207Z,2916.00
2018-03-22T09:23:10.192Z,2992.00
2018-03-22T09:24:10.170Z,2880.00
2018-03-22T09:25:10.156Z,2796.00
2018-03-22T09:26:10.148Z,2776.00
2018-03-22T09:27:10.127Z,2924.00
2018-03-22T09:28:10.118Z,2820.00
2018-03-22T09:29:10.106Z,2852.00
2018-03-22T09:30:10.082Z,2896.00
2018-03-22T09:31:10.072Z,2904.00
2018-03-22T09:32:10.051Z,2848.00
2018-03-22T09:33:10.038Z,2908.00
2018-03-22T09:34:10.024Z,2964.00
2018-03-22T09:35:10.007Z,2892.00
2018-03-22T09:36:09.992Z,2724.00
2018-03-22T09:37:09.979Z,2600.00
2018-03-22T09:38:09.963Z,2668.00
2018-03-22T09:39:09.949Z,2804.00
2018-03-22T09:40:09.934Z,2928.00
2018-03-22T09:41:09.925Z,3088.00
2018-03-22T09:42:09.915Z,2972.00
2018-03-22T09:43:09.898Z,3004.00
2018-03-22T09:44:09.877Z,3200.00
2018-03-22T09:45:09.864Z,3148.00
2018-03-22T09:46:09.849Z,3480.00
2018-03-22T09:47:09.833Z,3504.00
2018-03-22T09:48:09.834Z,3140.00
2018-03-22T09:49:09.806Z,3040.00
2018-03-22T09:50:09.791Z,2972.00
2018-03-22T09:51:09.779Z,3000.00
2018-03-22T09:52:09.769Z,2964.00
2018-03-22T09:53:09.748Z,2924.00
2018-03-22T09:54:09.737Z,2880.00
2018-03-22T09:55:09.721Z,2832.00
2018-03-22T09:56:09.709Z,2796.00
2018-03-22T09:57:09.699Z,2620.00
2018-03-22T09:58:09.683Z,2560.00
2018-03-22T09:59:09.665Z,2480.00
2018-03-22T10:00:09.653Z,2496.00
2018-03-22T10:01:09.637Z,2500.00
2018-03-22T10:02:09.625Z,2516.00
2018-03-22T10:03:09.611Z,2596.00
2018-03-22T10:04:09.596Z,2380.00
2018-03-22T10:05:09.582Z,2372.00
2018-03-22T10:06:09.568Z,2384.00
2018-03-22T10:07:09.555Z,2476.00
2018-03-22T10:08:09.541Z,2204.00
2018-03-22T10:09:09.526Z,2140.00
2018-03-22T10:10:09.516Z,2124.00
2018-03-22T10:11:09.499Z,2216.00
2018-03-22T10:12:09.492Z,2308.00
2018-03-22T10:13:09.471Z,2428.00
2018-03-22T10:14:09.463Z,2580.00
2018-03-22T10:15:09.443Z,2828.00
2018-03-22T10:16:09.430Z,3160.00
2018-03-22T10:17:09.420Z,3280.00
2018-03-22T10:18:09.404Z,3492.00
2018-03-22T10:19:09.387Z,3816.00
2018-03-22T10:20:09.381Z,3528.00
2018-03-22T10:21:09.368Z,3536.00
2018-03-22T10:22:09.346Z,3580.00
2018-03-22T10:23:09.338Z,3576.00
2018-03-22T10:24:09.317Z,3672.00
2018-03-22T10:25:09.304Z,3868.00
2018-03-22T10:26:09.296Z,3508.00
2018-03-22T10:27:09.278Z,3376.00
2018-03-22T10:28:09.265Z,3204.00
2018-03-22T10:29:09.250Z,3148.00
2018-03-22T10:30:09.237Z,3120.00
2018-03-22T10:31:09.230Z,3084.00
2018-03-22T10:32:09.214Z,3072.00
2018-03-22T10:33:09.199Z,3052.00
2018-03-22T10:34:09.195Z,3060.00
2018-03-22T10:35:09.177Z,3048.00
2018-03-22T10:36:09.157Z,3028.00
2018-03-22T10:37:09.145Z,2992.00
2018-03-22T10:38:09.130Z,2980.00
2018-03-22T10:39:09.119Z,2972.00
2018-03-22T10:40:09.105Z,2956.00
2018-03-22T10:41:09.091Z,2948.00
2018-03-22T10:42:09.080Z,2956.00
2018-03-22T10:43:09.068Z,2952.00
2018-03-22T10:44:09.055Z,2952.00
2018-03-22T10:45:09.042Z,2988.00
2018-03-22T10:46:09.033Z,2972.00
2018-03-22T10:47:09.021Z,2972.00
2018-03-22T10:48:09.000Z,2960.00
2018-03-22T10:49:08.993Z,2900.00
2018-03-22T10:50:08.982Z,2892.00
2018-03-22T10:51:08.969Z,2912.00
2018-03-22T10:52:08.947Z,2896.00
2018-03-22T10:53:08.937Z,2896.00
2018-03-22T10:54:08.922Z,2920.00
2018-03-22T10:55:08.913Z,2932.00
2018-03-22T10:56:08.898Z,2948.00
2018-03-22T10:57:08.889Z,2948.00
2018-03-22T10:58:08.870Z,2964.00
2018-03-22T10:59:08.858Z,3032.00
2018-03-22T11:00:08.850Z,3032.00
2018-03-22T11:01:08.844Z,2980.00
2018-03-22T11:02:08.820Z,2912.00
2018-03-22T11:03:08.807Z,2916.00
2018-03-22T11:04:08.795Z,2820.00
2018-03-22T11:05:08.784Z,2760.00
2018-03-22T11:06:08.810Z,2716.00
2018-03-22T11:07:08.761Z,2660.00
2018-03-22T11:08:08.742Z,2660.00
2018-03-22T11:09:08.731Z,2724.00
2018-03-22T11:10:08.724Z,2916.00
2018-03-22T11:11:08.705Z,3264.00
2018-03-22T11:12:08.698Z,3304.00
2018-03-22T11:13:08.680Z,3264.00
2018-03-22T11:14:08.665Z,3264.00
2018-03-22T11:15:08.653Z,3152.00
2018-03-22T11:16:08.641Z,2996.00
2018-03-22T11:17:08.634Z,2988.00
2018-03-22T11:18:08.624Z,2980.00
2018-03-22T11:19:08.609Z,3108.00
2018-03-22T11:20:08.590Z,3012.00
2018-03-22T11:21:08.578Z,2860.00
2018-03-22T11:22:08.582Z,2816.00
2018-03-22T11:23:08.554Z,2880.00
2018-03-22T11:24:08.554Z,3020.00
2018-03-22T11:25:08.536Z,3132.00
2018-03-22T11:26:08.526Z,3208.00
2018-03-22T11:27:08.513Z,3452.00
2018-03-22T11:28:08.493Z,3256.00
2018-03-22T11:29:08.481Z,3132.00
2018-03-22T11:30:08.478Z,3352.00
2018-03-22T11:31:08.457Z,3048.00
2018-03-22T11:32:08.450Z,3008.00
2018-03-22T11:33:08.435Z,3076.00
2018-03-22T11:34:08.420Z,3064.00
2018-03-22T11:35:08.416Z,3168.00
2018-03-22T11:36:08.396Z,3240.00
2018-03-22T11:37:08.384Z,3288.00
2018-03-22T11:38:08.373Z,3324.00
2018-03-22T11:39:08.367Z,3368.00
2018-03-22T11:40:08.347Z,3524.00
2018-03-22T11:41:08.339Z,3612.00
2018-03-22T11:42:08.327Z,3548.00
2018-03-22T11:43:08.313Z,3544.00
2018-03-22T11:44:08.301Z,3508.00
2018-03-22T11:45:08.293Z,3596.00
2018-03-22T11:46:08.278Z,3472.00
2018-03-22T11:47:08.267Z,3424.00
2018-03-22T11:48:08.262Z,3396.00
2018-03-22T11:49:08.254Z,3324.00
2018-03-22T11:50:08.235Z,3308.00
2018-03-22T11:51:08.222Z,3352.00
2018-03-22T11:52:08.208Z,3428.00
2018-03-22T11:53:08.197Z,3428.00
2018-03-22T11:54:08.198Z,3420.00
2018-03-22T11:55:08.175Z,3516.00
2018-03-22T11:56:08.164Z,3484.00
2018-03-22T11:57:08.153Z,3528.00
2018-03-22T11:58:08.141Z,3416.00
2018-03-22T11:59:08.165Z,3360.00
2018-03-22T12:00:08.117Z,3372.00
2018-03-22T12:01:08.107Z,3288.00
2018-03-22T12:02:08.096Z,3184.00
2018-03-22T12:03:08.084Z,3160.00
2018-03-22T12:04:08.076Z,3052.00
2018-03-22T12:05:08.062Z,3004.00
2018-03-22T12:06:08.055Z,2992.00
2018-03-22T12:07:08.049Z,2948.00
2018-03-22T12:08:08.030Z,2872.00
2018-03-22T12:09:08.016Z,2820.00
2018-03-22T12:10:08.012Z,2772.00
2018-03-22T12:11:08.050Z,2712.00
2018-03-22T12:12:07.991Z,2672.00
2018-03-22T12:13:07.974Z,2608.00
2018-03-22T12:14:07.960Z,2580.00
2018-03-22T12:15:07.951Z,2568.00
2018-03-22T12:16:07.939Z,2528.00
2018-03-22T12:17:07.981Z,2460.00
2018-03-22T12:18:07.916Z,2376.00
2018-03-22T12:19:07.907Z,2300.00
2018-03-22T12:20:07.894Z,2228.00
2018-03-22T12:21:07.881Z,2172.00
2018-03-22T12:22:07.875Z,2124.00
2018-03-22T12:23:07.861Z,2072.00
2018-03-22T12:24:07.853Z,2028.00
2018-03-22T12:25:07.841Z,1984.00
2018-03-22T12:26:07.829Z,1952.00
2018-03-22T12:27:07.812Z,1948.00
2018-03-22T12:28:07.800Z,1976.00
2018-03-22T12:29:07.788Z,2036.00
2018-03-22T12:30:07.777Z,2108.00
2018-03-22T12:31:07.772Z,2180.00
2018-03-22T12:32:07.753Z,2232.00
2018-03-22T12:33:07.748Z,2240.00
2018-03-22T12:34:07.729Z,2240.00
2018-03-22T12:35:07.724Z,2260.00
2018-03-22T12:36:07.712Z,2288.00