createdAt,value
2017-11-06T00:00:57.027Z,99.99
2017-11-06T00:01:57.025Z,99.99
2017-11-06T00:02:56.946Z,99.99
2017-11-06T00:03:56.921Z,99.99
2017-11-06T00:04:56.899Z,99.99
2017-11-06T00:05:56.872Z,99.99
2017-11-06T00:06:56.896Z,99.99
2017-11-06T00:07:56.826Z,99.99
2017-11-06T00:08:56.843Z,99.99
2017-11-06T00:09:56.829Z,99.99
2017-11-06T00:10:56.756Z,99.99
2017-11-06T00:11:56.737Z,99.99
2017-11-06T00:12:56.740Z,99.99
2017-11-06T00:13:56.689Z,99.99
2017-11-06T00:14:56.710Z,99.99
2017-11-06T00:15:56.644Z,99.99
2017-11-06T00:16:56.624Z,99.99
2017-11-06T00:17:56.594Z,99.99
2017-11-06T00:18:56.580Z,99.99
2017-11-06T00:19:56.585Z,99.99
2017-11-06T00:20:56.538Z,99.99
2017-11-06T00:21:56.512Z,99.99
2017-11-06T00:22:56.482Z,99.99
2017-11-06T00:23:56.498Z,99.99
2017-11-06T00:24:56.436Z,99.99
2017-11-06T00:25:56.421Z,99.99
2017-11-06T00:26:56.388Z,99.99
2017-11-06T00:27:56.365Z,99.99
2017-11-06T00:28:56.382Z,99.99
2017-11-06T00:29:56.326Z,99.99
2017-11-06T00:30:56.305Z,99.99
2017-11-06T00:31:56.277Z,99.99
2017-11-06T00:32:56.249Z,99.99
2017-11-06T00:33:56.261Z,99.99
2017-11-06T00:34:56.207Z,99.99
2017-11-06T00:35:56.195Z,99.99
2017-11-06T00:36:56.191Z,99.99
2017-11-06T00:37:56.135Z,99.99
2017-11-06T00:38:56.144Z,99.99
2017-11-06T00:39:56.093Z,99.99
2017-11-06T00:40:56.068Z,99.99
2017-11-06T00:41:56.045Z,99.99
2017-11-06T00:42:56.055Z,99.99
2017-11-06T00:43:56.028Z,99.99
2017-11-06T00:44:55.973Z,99.99
2017-11-06T00:45:55.957Z,99.99
2017-11-06T00:46:55.924Z,99.99
2017-11-06T00:47:55.945Z,99.99
2017-11-06T00:48:55.916Z,99.99
2017-11-06T00:49:55.855Z,99.99
2017-11-06T00:50:55.834Z,99.99
2017-11-06T00:51:55.866Z,99.99
2017-11-06T00:52:55.783Z,99.99
2017-11-06T00:53:55.768Z,99.99
2017-11-06T00:54:55.805Z,99.99
2017-11-06T00:55:55.717Z,99.99
2017-11-06T00:56:55.733Z,99.99
2017-11-06T00:57:55.673Z,99.99
2017-11-06T00:58:55.666Z,99.99
2017-11-06T00:59:55.630Z,99.99
2017-11-06T01:00:55.601Z,99.99
2017-11-06T01:01:55.611Z,99.99
2017-11-06T01:02:55.552Z,99.99
2017-11-06T01:03:55.532Z,99.99
2017-11-06T01:04:55.507Z,99.99
2017-11-06T01:05:55.552Z,99.99
2017-11-06T01:06:55.464Z,99.99
2017-11-06T01:07:55.446Z,99.99
2017-11-06T01:08:55.418Z,99.99
2017-11-06T01:09:55.453Z,99.99
2017-11-06T01:10:55.369Z,99.99
2017-11-06T01:11:55.355Z,99.99
2017-11-06T01:12:55.324Z,99.99
2017-11-06T01:13:55.297Z,99.99
2017-11-06T01:14:55.308Z,99.99
2017-11-06T01:15:55.291Z,99.99
2017-11-06T01:16:55.261Z,99.99
2017-11-06T01:17:55.208Z,99.99
2017-11-06T01:18:55.179Z,99.99
2017-11-06T01:19:55.158Z,99.99
2017-11-06T01:20:55.168Z,99.99
2017-11-06T01:21:55.113Z,99.99
2017-11-06T01:22:55.124Z,99.99
2017-11-06T01:23:55.083Z,99.99
2017-11-06T01:24:55.077Z,99.99
2017-11-06T01:25:55.026Z,99.99
2017-11-06T01:26:55.037Z,99.99
2017-11-06T01:27:54.979Z,99.99
2017-11-06T01:28:54.971Z,99.99
2017-11-06T01:29:54.927Z,99.99
2017-11-06T01:30:54.936Z,99.99
2017-11-06T01:31:54.925Z,99.99
2017-11-06T01:32:54.864Z,99.99
2017-11-06T01:33:54.835Z,99.99
2017-11-06T01:34:54.807Z,99.99
2017-11-06T01:35:54.789Z,99.99
2017-11-06T01:36:54.809Z,99.99
2017-11-06T01:37:54.741Z,99.99
2017-11-06T01:38:54.716Z,99.99
2017-11-06T01:39:54.721Z,99.99
2017-11-06T01:40:54.669Z,99.99
2017-11-06T01:41:54.683Z,99.99
2017-11-06T01:42:54.626Z,99.99
2017-11-06T01:43:54.598Z,99.99
2017-11-06T01:44:54.616Z,99.99
2017-11-06T01:45:54.555Z,99.99
2017-11-06T01:46:54.529Z,99.99
2017-11-06T01:47:54.539Z,99.99
2017-11-06T01:48:54.486Z,99.99
2017-11-06T01:49:54.499Z,99.99
2017-11-06T01:50:54.486Z,99.99
2017-11-06T01:51:54.416Z,99.99
2017-11-06T01:52:54.393Z,99.99
2017-11-06T01:53:54.372Z,99.99
2017-11-06T01:54:54.376Z,99.99
2017-11-06T01:55:54.320Z,99.99
2017-11-06T01:56:54.297Z,99.99
2017-11-06T01:57:54.271Z,99.99
2017-11-06T01:58:54.247Z,99.99
2017-11-06T01:59:54.267Z,99.99
2017-11-06T02:00:54.202Z,99.99
2017-11-06T02:01:54.183Z,99.99
2017-11-06T02:02:54.157Z,99.99
2017-11-06T02:03:54.133Z,99.99
2017-11-06T02:04:54.166Z,99.99
2017-11-06T02:05:54.086Z,99.99
2017-11-06T02:06:54.095Z,99.99
2017-11-06T02:07:54.083Z,99.99
2017-11-06T02:08:54.032Z,99.99
2017-11-06T02:09:54.008Z,99.99
2017-11-06T02:10:53.968Z,99.99
2017-11-06T02:11:54.218Z,99.99
2017-11-06T02:12:53.922Z,99.99
2017-11-06T02:13:53.906Z,99.99
2017-11-06T02:14:53.882Z,99.99
2017-11-06T02:15:53.852Z,99.99
2017-11-06T02:16:53.872Z,99.99
2017-11-06T02:17:53.807Z,99.99
2017-11-06T02:18:53.792Z,99.99
2017-11-06T02:19:53.764Z,99.99
2017-11-06T02:20:53.738Z,99.99
2017-11-06T02:21:53.747Z,99.99
2017-11-06T02:22:53.688Z,99.99
2017-11-06T02:23:53.721Z,99.99
2017-11-06T02:24:53.643Z,99.99
2017-11-06T02:25:53.616Z,99.99
2017-11-06T02:26:53.594Z,99.99
2017-11-06T02:27:53.578Z,99.99
2017-11-06T02:28:53.586Z,99.99
2017-11-06T02:29:53.528Z,99.99
2017-11-06T02:30:53.503Z,99.99
2017-11-06T02:31:53.478Z,99.99
2017-11-06T02:32:53.455Z,99.99
2017-11-06T02:33:53.480Z,99.99
2017-11-06T02:34:53.407Z,99.99
2017-11-06T02:35:53.402Z,99.99
2017-11-06T02:36:53.362Z,99.99
2017-11-06T02:37:53.343Z,99.99
2017-11-06T02:38:53.357Z,99.99
2017-11-06T02:39:53.292Z,99.99
2017-11-06T02:40:53.270Z,99.99
2017-11-06T02:41:53.246Z,99.99
2017-11-06T02:42:53.220Z,99.99
2017-11-06T02:43:53.231Z,99.99
2017-11-06T02:44:53.174Z,99.99
2017-11-06T02:45:53.185Z,99.99
2017-11-06T02:46:53.139Z,99.99
2017-11-06T02:47:53.099Z,99.99
2017-11-06T02:48:53.081Z,99.99
2017-11-06T02:49:53.057Z,99.99
2017-11-06T02:50:53.074Z,99.99
2017-11-06T02:51:53.007Z,99.99
2017-11-06T02:52:52.988Z,99.99
2017-11-06T02:53:52.962Z,99.99
2017-11-06T02:54:52.943Z,99.99
2017-11-06T02:55:52.958Z,99.99
2017-11-06T02:56:52.902Z,99.99
2017-11-06T02:57:52.868Z,99.99
2017-11-06T02:58:52.849Z,99.99
2017-11-06T02:59:52.818Z,99.99
2017-11-06T03:00:52.851Z,99.99
2017-11-06T03:01:52.773Z,99.99
2017-11-06T03:02:52.748Z,99.99
2017-11-06T03:03:52.726Z,99.99
2017-11-06T03:04:52.702Z,99.99
2017-11-06T03:05:52.725Z,99.99
2017-11-06T03:06:52.663Z,99.99
2017-11-06T03:07:52.632Z,99.99
2017-11-06T03:08:52.612Z,99.99
2017-11-06T03:09:52.623Z,99.99
2017-11-06T03:10:52.596Z,99.99
2017-11-06T03:11:52.540Z,99.99
2017-11-06T03:12:52.524Z,99.99
2017-11-06T03:13:52.499Z,99.99
2017-11-06T03:14:52.508Z,99.99
2017-11-06T03:15:52.448Z,99.99
2017-11-06T03:16:52.425Z,99.99
2017-11-06T03:17:52.397Z,99.99
2017-11-06T03:18:52.412Z,99.99
2017-11-06T03:19:52.350Z,99.99
2017-11-06T03:20:52.336Z,99.99
2017-11-06T03:21:52.307Z,99.99
2017-11-06T03:22:52.311Z,99.99
2017-11-06T03:23:52.260Z,99.99
2017-11-06T03:24:52.233Z,99.99
2017-11-06T03:25:52.242Z,99.99
2017-11-06T03:26:52.188Z,99.99
2017-11-06T03:27:52.160Z,99.99
2017-11-06T03:28:52.146Z,99.99
2017-11-06T03:29:52.115Z,99.99
2017-11-06T03:30:52.136Z,99.99
2017-11-06T03:31:52.067Z,99.99
2017-11-06T03:32:52.048Z,99.99
2017-11-06T03:33:52.025Z,99.99
2017-11-06T03:34:52.004Z,99.99
2017-11-06T03:35:52.014Z,99.99
2017-11-06T03:36:51.951Z,99.99
2017-11-06T03:37:51.944Z,99.99
2017-11-06T03:38:51.899Z,99.99
2017-11-06T03:39:51.879Z,99.99
2017-11-06T03:40:51.897Z,99.99
2017-11-06T03:41:51.866Z,99.99
2017-11-06T03:42:51.816Z,99.99
2017-11-06T03:43:51.790Z,99.99
2017-11-06T03:44:51.761Z,99.99
2017-11-06T03:45:51.737Z,99.99
2017-11-06T03:46:51.750Z,99.99
2017-11-06T03:47:51.689Z,99.99
2017-11-06T03:48:51.664Z,99.99
2017-11-06T03:49:51.646Z,99.99
2017-11-06T03:50:51.615Z,99.99
2017-11-06T03:51:51.628Z,99.99
2017-11-06T03:52:51.573Z,99.99
2017-11-06T03:53:51.579Z,99.99
2017-11-06T03:54:51.564Z,99.99
2017-11-06T03:55:51.500Z,99.99
2017-11-06T03:56:51.479Z,99.99
2017-11-06T03:57:51.455Z,99.99
2017-11-06T03:58:51.465Z,99.99
2017-11-06T03:59:51.406Z,99.99
2017-11-06T04:00:51.385Z,99.99
2017-11-06T04:01:51.406Z,99.99
2017-11-06T04:02:51.348Z,99.99
2017-11-06T04:03:51.310Z,99.99
2017-11-06T04:04:51.286Z,99.99
2017-11-06T04:05:51.262Z,99.99
2017-11-06T04:06:51.272Z,99.99
2017-11-06T04:07:51.214Z,99.99
2017-11-06T04:08:51.191Z,99.99
2017-11-06T04:09:51.168Z,99.99
2017-11-06T04:10:51.145Z,99.99
2017-11-06T04:11:51.160Z,99.99
2017-11-06T04:12:51.095Z,99.99
2017-11-06T04:13:51.075Z,99.99
2017-11-06T04:14:51.096Z,99.99
2017-11-06T04:15:51.027Z,99.99
2017-11-06T04:16:51.037Z,99.99
2017-11-06T04:17:50.979Z,99.99
2017-11-06T04:18:50.960Z,99.99
2017-11-06T04:19:50.931Z,99.99
2017-11-06T04:20:50.949Z,99.99
2017-11-06T04:21:50.926Z,99.99
2017-11-06T04:22:50.861Z,99.99
2017-11-06T04:23:50.835Z,99.99
2017-11-06T04:24:50.814Z,99.99
2017-11-06T04:25:50.787Z,99.99
2017-11-06T04:26:50.924Z,99.99
2017-11-06T04:27:50.753Z,99.99
2017-11-06T04:28:50.720Z,99.99
2017-11-06T04:29:50.696Z,99.99
2017-11-06T04:30:50.681Z,99.99
2017-11-06T04:31:50.690Z,99.99
2017-11-06T04:32:50.630Z,99.99
2017-11-06T04:33:50.617Z,99.99
2017-11-06T04:34:50.572Z,99.99
2017-11-06T04:35:50.555Z,99.99
2017-11-06T04:36:50.570Z,99.99
2017-11-06T04:37:50.512Z,99.99
2017-11-06T04:38:50.481Z,99.99
2017-11-06T04:39:50.459Z,99.99
2017-11-06T04:40:50.482Z,99.99
2017-11-06T04:41:50.420Z,99.99
2017-11-06T04:42:50.387Z,99.99
2017-11-06T04:43:50.362Z,99.99
2017-11-06T04:44:50.380Z,99.99
2017-11-06T04:45:50.322Z,99.99
2017-11-06T04:46:50.296Z,99.99
2017-11-06T04:47:50.307Z,99.99
2017-11-06T04:48:50.249Z,99.99
2017-11-06T04:49:50.220Z,99.99
2017-11-06T04:50:50.204Z,99.99
2017-11-06T04:51:50.214Z,99.99
2017-11-06T04:52:50.193Z,99.99
2017-11-06T04:53:50.126Z,99.99
2017-11-06T04:54:50.101Z,99.99
2017-11-06T04:55:50.078Z,99.99
2017-11-06T04:56:50.055Z,99.99
2017-11-06T04:57:50.065Z,99.99
2017-11-06T04:58:50.055Z,99.99
2017-11-06T04:59:49.983Z,99.99
2017-11-06T05:00:49.968Z,99.99
2017-11-06T05:01:49.934Z,99.99
2017-11-06T05:02:49.921Z,99.99
2017-11-06T05:03:49.936Z,99.99
2017-11-06T05:04:49.876Z,99.99
2017-11-06T05:05:49.840Z,99.99
2017-11-06T05:06:49.813Z,99.99
2017-11-06T05:07:49.790Z,99.99
2017-11-06T05:08:49.820Z,99.99
2017-11-06T05:09:49.747Z,99.99
2017-11-06T05:10:49.719Z,99.99
2017-11-06T05:11:49.694Z,99.99
2017-11-06T05:12:49.683Z,99.99
2017-11-06T05:13:49.692Z,99.99
2017-11-06T05:14:49.624Z,99.99
2017-11-06T05:15:49.601Z,99.99
2017-11-06T05:16:49.579Z,99.99
2017-11-06T05:17:49.550Z,99.99
2017-11-06T05:18:49.561Z,99.99
2017-11-06T05:19:49.503Z,99.99
2017-11-06T05:20:49.485Z,99.99
2017-11-06T05:21:49.502Z,99.99
2017-11-06T05:22:49.438Z,99.99
2017-11-06T05:23:49.415Z,99.99
2017-11-06T05:24:49.385Z,99.99
2017-11-06T05:25:49.362Z,99.99
2017-11-06T05:26:49.381Z,99.99
2017-11-06T05:27:49.315Z,99.99
2017-11-06T05:28:49.289Z,99.99
2017-11-06T05:29:49.319Z,99.99
2017-11-06T05:30:49.248Z,99.99
2017-11-06T05:31:49.221Z,99.99
2017-11-06T05:32:49.197Z,99.99
2017-11-06T05:33:49.175Z,99.99
2017-11-06T05:34:49.195Z,99.99
2017-11-06T05:35:49.131Z,99.99
2017-11-06T05:36:49.108Z,99.99
2017-11-06T05:37:49.080Z,99.99
2017-11-06T05:38:49.057Z,99.99
2017-11-06T05:39:49.066Z,99.99
2017-11-06T05:40:49.008Z,99.99
2017-11-06T05:41:49.019Z,99.99
2017-11-06T05:42:48.970Z,99.99
2017-11-06T05:43:48.950Z,99.99
2017-11-06T05:44:48.921Z,99.99
2017-11-06T05:45:48.892Z,99.99
2017-11-06T05:46:48.904Z,99.99
2017-11-06T05:47:48.863Z,99.99
2017-11-06T05:48:48.830Z,99.99
2017-11-06T05:49:48.821Z,99.99
2017-11-06T05:50:48.781Z,99.99
2017-11-06T05:51:48.800Z,99.99
2017-11-06T05:52:48.728Z,99.99
2017-11-06T05:53:48.709Z,99.99
2017-11-06T05:54:48.679Z,99.99
2017-11-06T05:55:48.657Z,99.99
2017-11-06T05:56:48.682Z,99.99
2017-11-06T05:57:48.630Z,99.99
2017-11-06T05:58:48.591Z,99.99
2017-11-06T05:59:48.573Z,99.99
2017-11-06T06:00:48.545Z,99.99
2017-11-06T06:01:48.555Z,99.99
2017-11-06T06:02:48.519Z,99.99
2017-11-06T06:03:48.513Z,99.99
2017-11-06T06:04:48.445Z,99.99
2017-11-06T06:05:48.418Z,99.99
2017-11-06T06:06:48.399Z,99.99
2017-11-06T06:07:48.371Z,99.99
2017-11-06T06:08:48.384Z,99.99
2017-11-06T06:09:48.338Z,99.99
2017-11-06T06:10:48.349Z,99.99
2017-11-06T06:11:48.286Z,99.99
2017-11-06T06:12:48.260Z,99.99
2017-11-06T06:13:48.266Z,99.99
2017-11-06T06:14:48.210Z,99.99
2017-11-06T06:15:48.216Z,99.99
2017-11-06T06:16:48.161Z,99.99
2017-11-06T06:17:48.138Z,99.99
2017-11-06T06:18:48.116Z,99.99
2017-11-06T06:19:48.095Z,99.99
2017-11-06T06:20:48.102Z,99.99
2017-11-06T06:21:48.046Z,99.99
2017-11-06T06:22:48.073Z,99.99
2017-11-06T06:23:47.999Z,99.99
2017-11-06T06:24:47.970Z,99.99
2017-11-06T06:25:47.945Z,99.99
2017-11-06T06:26:47.925Z,99.99
2017-11-06T06:27:47.958Z,99.99
2017-11-06T06:28:47.878Z,99.99
2017-11-06T06:29:47.871Z,99.99
2017-11-06T06:30:47.842Z,99.99
2017-11-06T06:31:47.812Z,99.99
2017-11-06T06:32:47.818Z,99.99
2017-11-06T06:33:47.795Z,99.99
2017-11-06T06:34:47.735Z,99.99
2017-11-06T06:35:47.840Z,99.99
2017-11-06T06:36:47.690Z,99.99
2017-11-06T06:37:47.663Z,99.99
2017-11-06T06:38:47.638Z,99.99
2017-11-06T06:39:47.622Z,99.99
2017-11-06T06:40:47.640Z,99.99
2017-11-06T06:41:47.605Z,99.99
2017-11-06T06:42:47.584Z,99.99
2017-11-06T06:43:47.525Z,99.99
2017-11-06T06:44:47.501Z,99.99
2017-11-06T06:45:47.475Z,99.99
2017-11-06T06:46:47.487Z,99.99
2017-11-06T06:47:47.431Z,99.99
2017-11-06T06:48:47.404Z,99.99
2017-11-06T06:49:47.392Z,99.99
2017-11-06T06:50:47.392Z,99.99
2017-11-06T06:51:47.337Z,99.99
2017-11-06T06:52:47.318Z,99.99
2017-11-06T06:53:47.288Z,99.99
2017-11-06T06:54:47.304Z,99.99
2017-11-06T06:55:47.305Z,99.99
2017-11-06T06:56:47.222Z,99.99
2017-11-06T06:57:47.199Z,99.99
2017-11-06T06:58:47.170Z,99.99
2017-11-06T06:59:47.162Z,99.99
2017-11-06T07:00:47.175Z,99.99
2017-11-06T07:01:47.100Z,99.99
2017-11-06T07:02:47.077Z,99.99
2017-11-06T07:03:47.055Z,99.99
2017-11-06T07:04:47.033Z,99.99
2017-11-06T07:05:47.062Z,99.99
2017-11-06T07:06:47.008Z,99.99
2017-11-06T07:07:46.958Z,99.99
2017-11-06T07:08:46.943Z,99.99
2017-11-06T07:09:46.921Z,99.99
2017-11-06T07:10:46.929Z,99.99
2017-11-06T07:11:46.867Z,99.99
2017-11-06T07:12:46.844Z,99.99
2017-11-06T07:13:46.824Z,99.99
2017-11-06T07:14:46.797Z,99.99
2017-11-06T07:15:46.860Z,99.99
2017-11-06T07:16:46.758Z,99.99
2017-11-06T07:17:46.734Z,99.99
2017-11-06T07:18:46.707Z,99.99
2017-11-06T07:19:46.686Z,99.99
2017-11-06T07:20:46.695Z,99.99
2017-11-06T07:21:46.677Z,99.99
2017-11-06T07:22:46.614Z,99.99
2017-11-06T07:23:46.627Z,99.99
2017-11-06T07:24:46.580Z,99.99
2017-11-06T07:25:46.549Z,99.99
2017-11-06T07:26:46.525Z,99.99
2017-11-06T07:27:46.541Z,99.99
2017-11-06T07:28:46.540Z,99.99
2017-11-06T07:29:46.460Z,99.99
2017-11-06T07:30:46.430Z,99.99
2017-11-06T07:31:46.413Z,99.99
2017-11-06T07:32:46.391Z,99.99
2017-11-06T07:33:46.417Z,99.99
2017-11-06T07:34:46.343Z,99.99
2017-11-06T07:35:46.323Z,99.99
2017-11-06T07:36:46.296Z,99.99
2017-11-06T07:37:46.340Z,99.99
2017-11-06T07:38:46.287Z,99.99
2017-11-06T07:39:46.229Z,99.99
2017-11-06T07:40:46.214Z,99.99
2017-11-06T07:41:46.237Z,99.99
2017-11-06T07:42:46.208Z,99.99
2017-11-06T07:43:46.140Z,99.99
2017-11-06T07:44:46.119Z,99.99
2017-11-06T07:45:46.110Z,99.99
2017-11-06T07:46:46.073Z,99.99
2017-11-06T07:47:46.089Z,99.99
2017-11-06T07:48:46.072Z,99.99
2017-11-06T07:49:46.009Z,99.99
2017-11-06T07:50:45.991Z,99.99
2017-11-06T07:51:45.963Z,99.99
2017-11-06T07:52:45.995Z,99.99
2017-11-06T07:53:45.921Z,99.99
2017-11-06T07:54:45.930Z,99.99
2017-11-06T07:55:45.882Z,99.99
2017-11-06T07:56:45.850Z,99.99
2017-11-06T07:57:45.838Z,99.99
2017-11-06T07:58:45.858Z,99.99
2017-11-06T07:59:45.785Z,99.99
2017-11-06T08:00:45.764Z,99.99
2017-11-06T08:01:45.747Z,99.99
2017-11-06T08:02:45.724Z,99.99
2017-11-06T08:03:45.742Z,99.99
2017-11-06T08:04:45.683Z,99.99
2017-11-06T08:05:45.653Z,99.99
2017-11-06T08:06:45.639Z,99.99
2017-11-06T08:07:45.652Z,99.99
2017-11-06T08:08:45.591Z,99.99
2017-11-06T08:09:45.568Z,99.99
2017-11-06T08:10:45.598Z,99.99
2017-11-06T08:11:45.535Z,99.99
2017-11-06T08:12:45.507Z,99.99
2017-11-06T08:13:45.495Z,99.99
2017-11-06T08:14:45.456Z,99.99
2017-11-06T08:15:45.474Z,99.99
2017-11-06T08:16:45.416Z,99.99
2017-11-06T08:17:45.399Z,99.99
2017-11-06T08:18:45.378Z,99.99
2017-11-06T08:19:45.386Z,99.99
2017-11-06T08:20:45.334Z,99.99
2017-11-06T08:21:45.308Z,99.99
2017-11-06T08:22:45.285Z,99.99
2017-11-06T08:23:45.324Z,99.99
2017-11-06T08:24:45.244Z,99.99
2017-11-06T08:25:45.230Z,99.99
2017-11-06T08:26:45.199Z,99.99
2017-11-06T08:27:45.178Z,99.99
2017-11-06T08:28:45.192Z,99.99
2017-11-06T08:29:45.185Z,99.99
2017-11-06T08:30:45.113Z,99.99
2017-11-06T08:31:45.100Z,99.99
2017-11-06T08:32:45.077Z,99.99
2017-11-06T08:33:45.049Z,99.99
2017-11-06T08:34:45.086Z,99.99
2017-11-06T08:35:45.003Z,99.99
2017-11-06T08:36:44.996Z,99.99
2017-11-06T08:37:44.968Z,99.99
2017-11-06T08:38:44.941Z,99.99
2017-11-06T08:39:44.974Z,99.99
2017-11-06T08:40:44.903Z,99.99
2017-11-06T08:41:44.912Z,99.99
2017-11-06T08:42:44.856Z,99.99
2017-11-06T08:43:44.842Z,99.99
2017-11-06T08:44:44.814Z,99.99
2017-11-06T08:45:44.796Z,99.99
2017-11-06T08:46:44.814Z,99.99
2017-11-06T08:47:44.750Z,99.99
2017-11-06T08:48:44.727Z,99.99
2017-11-06T08:49:44.709Z,99.99
2017-11-06T08:50:44.686Z,99.99
2017-11-06T08:51:44.711Z,99.99
2017-11-06T08:52:44.647Z,99.99
2017-11-06T08:53:44.622Z,99.99
2017-11-06T08:54:44.608Z,99.99
2017-11-06T08:55:44.586Z,99.99
2017-11-06T08:56:44.599Z,99.99
2017-11-06T08:57:44.542Z,99.99
2017-11-06T08:58:44.530Z,99.99
2017-11-06T08:59:44.497Z,99.99
2017-11-06T09:00:44.480Z,99.99
2017-11-06T09:01:44.505Z,99.99
2017-11-06T09:02:44.436Z,99.99
2017-11-06T09:03:44.414Z,99.99
2017-11-06T09:04:44.395Z,99.99
2017-11-06T09:05:44.372Z,99.99
2017-11-06T09:06:44.387Z,99.99
2017-11-06T09:07:44.335Z,99.99
2017-11-06T09:08:44.353Z,99.99
2017-11-06T09:09:44.294Z,99.99
2017-11-06T09:10:44.268Z,99.99
2017-11-06T09:11:44.254Z,99.99
2017-11-06T09:12:44.227Z,99.99
2017-11-06T09:13:44.249Z,99.99
2017-11-06T09:14:44.189Z,99.99
2017-11-06T09:15:44.224Z,99.99
2017-11-06T09:16:44.147Z,99.99
2017-11-06T09:17:44.126Z,99.99
2017-11-06T09:18:44.106Z,99.99
2017-11-06T09:19:44.089Z,99.99
2017-11-06T09:20:44.101Z,99.99
2017-11-06T09:21:44.058Z,99.99
2017-11-06T09:22:44.024Z,99.99
2017-11-06T09:23:44.003Z,99.99
2017-11-06T09:24:44.022Z,99.99
2017-11-06T09:25:43.971Z,99.99
2017-11-06T09:26:43.947Z,99.99
2017-11-06T09:27:43.924Z,99.99
2017-11-06T09:28:43.906Z,99.99
2017-11-06T09:29:43.919Z,99.99
2017-11-06T09:30:43.862Z,99.99
2017-11-06T09:31:44.270Z,99.99
2017-11-06T09:32:43.829Z,99.99
2017-11-06T09:33:43.808Z,99.99
2017-11-06T09:34:43.785Z,99.99
2017-11-06T09:35:43.769Z,99.99
2017-11-06T09:36:43.789Z,99.99
2017-11-06T09:37:43.730Z,99.99
2017-11-06T09:38:43.709Z,99.99
2017-11-06T09:39:43.688Z,99.99
2017-11-06T09:40:43.716Z,99.99
2017-11-06T09:41:43.647Z,99.99
2017-11-06T09:42:43.630Z,99.99
2017-11-06T09:43:43.616Z,99.99
2017-11-06T09:44:43.597Z,99.99
2017-11-06T09:45:43.620Z,99.99
2017-11-06T09:46:43.550Z,99.99
2017-11-06T09:47:43.527Z,99.99
2017-11-06T09:48:43.511Z,99.99
2017-11-06T09:49:43.492Z,99.99
2017-11-06T09:50:43.513Z,99.99
2017-11-06T09:51:43.455Z,99.99
2017-11-06T09:52:43.435Z,99.99
2017-11-06T09:53:43.415Z,99.99
2017-11-06T09:54:43.409Z,99.99
2017-11-06T09:55:43.418Z,99.99
2017-11-06T09:56:43.352Z,99.99
2017-11-06T09:57:43.336Z,99.99
2017-11-06T09:58:43.319Z,99.99
2017-11-06T09:59:43.337Z,99.99
2017-11-06T10:00:43.277Z,99.99
2017-11-06T10:01:43.273Z,99.99
2017-11-06T10:02:43.243Z,99.99
2017-11-06T10:03:43.219Z,99.99
2017-11-06T10:04:43.246Z,99.36
2017-11-06T10:05:43.184Z,99.55
2017-11-06T10:06:43.168Z,99.55
2017-11-06T10:07:43.147Z,98.98
2017-11-06T10:08:43.132Z,99.46
2017-11-06T10:09:43.141Z,99.55
2017-11-06T10:10:43.093Z,98.79
2017-11-06T10:11:43.105Z,98.60
2017-11-06T10:12:43.085Z,97.65
2017-11-06T10:13:43.035Z,98.50
2017-11-06T10:14:43.050Z,98.50
2017-11-06T10:15:42.995Z,98.69
2017-11-06T10:16:42.977Z,99.36
2017-11-06T10:17:43.020Z,98.69
2017-11-06T10:18:42.944Z,98.50
2017-11-06T10:19:42.922Z,98.88
2017-11-06T10:20:42.904Z,98.32
2017-11-06T10:21:42.886Z,98.41
2017-11-06T10:22:42.908Z,97.84
2017-11-06T10:23:42.845Z,98.88
2017-11-06T10:24:42.828Z,98.50
2017-11-06T10:25:42.816Z,98.22
2017-11-06T10:26:42.795Z,98.65
2017-11-06T10:27:42.820Z,97.22
2017-11-06T10:28:42.764Z,97.03
2017-11-06T10:29:42.780Z,97.03
2017-11-06T10:30:42.721Z,96.94
2017-11-06T10:31:42.706Z,96.36
2017-11-06T10:32:42.684Z,96.36
2017-11-06T10:33:42.712Z,96.65
2017-11-06T10:34:42.681Z,96.08
2017-11-06T10:35:42.630Z,96.17
2017-11-06T10:36:42.612Z,95.12
2017-11-06T10:37:42.612Z,95.41
2017-11-06T10:38:42.573Z,94.56
2017-11-06T10:39:42.590Z,96.08
2017-11-06T10:40:42.548Z,96.08
2017-11-06T10:41:42.574Z,94.65
2017-11-06T10:42:42.508Z,94.17
2017-11-06T10:43:42.489Z,94.32
2017-11-06T10:44:42.477Z,94.32
2017-11-06T10:45:42.456Z,94.60
2017-11-06T10:46:42.494Z,93.55
2017-11-06T10:47:42.410Z,93.46
2017-11-06T10:48:42.403Z,93.17
2017-11-06T10:49:42.380Z,93.88
2017-11-06T10:50:42.360Z,91.22
2017-11-06T10:51:42.393Z,90.08
2017-11-06T10:52:42.325Z,88.84
2017-11-06T10:53:42.305Z,89.79
2017-11-06T10:54:42.287Z,89.89
2017-11-06T10:55:42.271Z,89.69
2017-11-06T10:56:42.285Z,90.36
2017-11-06T10:57:42.241Z,91.36
2017-11-06T10:58:42.219Z,92.41
2017-11-06T10:59:42.240Z,93.51
2017-11-06T11:00:42.184Z,93.51
2017-11-06T11:01:42.165Z,94.74
2017-11-06T11:02:42.150Z,94.27
2017-11-06T11:03:42.129Z,94.74
2017-11-06T11:04:42.149Z,95.60
2017-11-06T11:05:42.134Z,95.51
2017-11-06T11:06:42.128Z,94.79
2017-11-06T11:07:42.060Z,93.93
2017-11-06T11:08:42.040Z,94.22
2017-11-06T11:09:42.024Z,91.31
2017-11-06T11:10:42.012Z,89.26
2017-11-06T11:11:42.027Z,87.83
2017-11-06T11:12:41.971Z,88.45
2017-11-06T11:13:41.952Z,89.69
2017-11-06T11:14:41.936Z,91.46
2017-11-06T11:15:41.919Z,92.22
2017-11-06T11:16:41.950Z,93.27
2017-11-06T11:17:41.881Z,94.60
2017-11-06T11:18:41.868Z,94.60
2017-11-06T11:19:41.846Z,94.22
2017-11-06T11:20:41.825Z,94.13
2017-11-06T11:21:41.854Z,94.41
2017-11-06T11:22:41.794Z,94.51
2017-11-06T11:23:41.785Z,95.17
2017-11-06T11:24:41.755Z,94.60
2017-11-06T11:25:41.793Z,94.98
2017-11-06T11:26:41.720Z,95.84
2017-11-06T11:27:41.700Z,95.65
2017-11-06T11:28:41.680Z,95.46
2017-11-06T11:29:41.674Z,95.08
2017-11-06T11:30:41.689Z,95.27
2017-11-06T11:31:41.624Z,94.32
2017-11-06T11:32:41.607Z,94.17
2017-11-06T11:33:41.596Z,95.94
2017-11-06T11:34:41.568Z,94.70
2017-11-06T11:35:41.587Z,94.22
2017-11-06T11:36:41.536Z,92.89
2017-11-06T11:37:41.563Z,93.17
2017-11-06T11:38:41.496Z,92.32
2017-11-06T11:39:41.479Z,91.36
2017-11-06T11:40:41.474Z,90.84
2017-11-06T11:41:41.442Z,90.55
2017-11-06T11:42:41.460Z,90.55
2017-11-06T11:43:41.411Z,89.98
2017-11-06T11:44:41.430Z,89.03
2017-11-06T11:45:41.372Z,88.93
2017-11-06T11:46:41.396Z,88.64
2017-11-06T11:47:41.334Z,88.45
2017-11-06T11:48:41.318Z,89.69
2017-11-06T11:49:41.303Z,89.31
2017-11-06T11:50:41.279Z,89.89
2017-11-06T11:51:41.306Z,90.74
2017-11-06T11:52:41.249Z,89.46
2017-11-06T11:53:41.231Z,88.60
2017-11-06T11:54:41.210Z,89.36
2017-11-06T11:55:41.199Z,89.26
2017-11-06T11:56:41.210Z,89.84
2017-11-06T11:57:41.161Z,89.60
2017-11-06T11:58:41.139Z,89.22
2017-11-06T11:59:41.142Z,88.55
2017-11-06T12:00:41.118Z,88.26
2017-11-06T12:01:41.145Z,87.69
2017-11-06T12:02:41.074Z,87.50
2017-11-06T12:03:41.054Z,86.55
2017-11-06T12:04:41.036Z,86.16
2017-11-06T12:05:41.019Z,87.31
2017-11-06T12:06:41.035Z,85.21
2017-11-06T12:07:40.984Z,85.88
2017-11-06T12:08:40.999Z,86.65
2017-11-06T12:09:40.956Z,86.65
2017-11-06T12:10:40.927Z,87.31
2017-11-06T12:11:40.920Z,87.31
2017-11-06T12:12:40.912Z,85.69
2017-11-06T12:13:40.922Z,85.41
2017-11-06T12:14:40.858Z,85.97
2017-11-06T12:15:40.842Z,84.26
2017-11-06T12:16:40.823Z,84.64
2017-11-06T12:17:40.806Z,84.07
2017-11-06T12:18:40.827Z,84.16
2017-11-06T12:19:40.787Z,84.55
2017-11-06T12:20:40.759Z,85.31
2017-11-06T12:21:40.810Z,84.45
2017-11-06T12:22:40.722Z,84.64
2017-11-06T12:23:40.708Z,85.31
2017-11-06T12:24:40.693Z,84.83
2017-11-06T12:25:40.668Z,84.36
2017-11-06T12:26:40.684Z,86.45
2017-11-06T12:27:40.641Z,85.31
2017-11-06T12:28:40.655Z,85.31
2017-11-06T12:29:40.601Z,85.21
2017-11-06T12:30:40.584Z,86.83
2017-11-06T12:31:40.569Z,86.07
2017-11-06T12:32:40.548Z,87.12
2017-11-06T12:33:40.581Z,87.27
2017-11-06T12:34:40.525Z,88.12
2017-11-06T12:35:40.499Z,87.74
2017-11-06T12:36:40.476Z,88.03
2017-11-06T12:37:40.458Z,87.50
2017-11-06T12:38:40.487Z,85.97
2017-11-06T12:39:40.421Z,85.69
2017-11-06T12:40:40.407Z,86.45
2017-11-06T12:41:40.387Z,84.64
2017-11-06T12:42:40.372Z,84.74
2017-11-06T12:43:40.402Z,86.26
2017-11-06T12:44:40.382Z,87.31
2017-11-06T12:45:40.323Z,88.12
2017-11-06T12:46:40.301Z,88.03
2017-11-06T12:47:40.281Z,88.22
2017-11-06T12:48:40.270Z,87.88
2017-11-06T12:49:40.287Z,88.64
2017-11-06T12:50:40.231Z,89.26
2017-11-06T12:51:40.210Z,89.84
2017-11-06T12:52:40.200Z,89.75