createdAt,value
2018-11-22T00:00:21.989Z,20.17
2018-11-22T00:03:09.332Z,19.57
2018-11-22T00:05:56.676Z,19.87
2018-11-22T00:11:11.581Z,19.27
2018-11-22T00:13:39.822Z,18.83
2018-11-22T00:16:08.045Z,19.30
2018-11-22T00:18:55.394Z,19.80
2018-11-22T00:21:23.634Z,19.97
2018-11-22T00:23:51.894Z,19.77
2018-11-22T00:26:39.219Z,18.50
2018-11-22T00:31:54.561Z,18.47
2018-11-22T00:34:22.776Z,19.60
2018-11-22T00:36:51.005Z,21.10
2018-11-22T00:39:38.359Z,19.27
2018-11-22T00:42:25.734Z,19.70
2018-11-22T00:44:53.987Z,19.17
2018-11-22T00:47:22.221Z,17.80
2018-11-22T00:49:50.423Z,19.50
2018-11-22T00:52:37.779Z,19.43
2018-11-22T00:55:27.163Z,19.80
2018-11-22T00:57:56.011Z,19.10
2018-11-22T01:00:43.339Z,20.63
2018-11-22T01:03:30.693Z,19.97
2018-11-22T01:05:58.936Z,20.13
2018-11-22T01:08:46.272Z,19.03
2018-11-22T01:11:33.586Z,21.27
2018-11-22T01:14:01.860Z,20.17
2018-11-22T01:16:30.067Z,19.43
2018-11-22T01:18:58.330Z,19.43
2018-11-22T01:21:45.633Z,18.50
2018-11-22T01:27:01.107Z,19.43
2018-11-22T01:29:48.451Z,19.47
2018-11-22T01:32:35.817Z,19.17
2018-11-22T01:37:57.377Z,18.27
2018-11-22T01:40:44.696Z,18.83
2018-11-22T01:43:32.062Z,19.23
2018-11-22T01:48:52.976Z,18.63
2018-11-22T01:51:40.301Z,20.20
2018-11-22T01:54:27.697Z,18.90
2018-11-22T01:59:48.702Z,20.43
2018-11-22T02:02:36.053Z,18.97
2018-11-22T02:05:05.173Z,19.20
2018-11-22T02:07:52.513Z,21.40
2018-11-22T02:10:21.672Z,19.63
2018-11-22T02:13:09.018Z,20.10
2018-11-22T02:15:56.353Z,19.13
2018-11-22T02:21:11.207Z,19.17
2018-11-22T02:23:39.449Z,19.27
2018-11-22T02:26:07.690Z,20.33
2018-11-22T02:28:55.058Z,20.00
2018-11-22T02:31:23.298Z,19.80
2018-11-22T02:33:51.528Z,18.53
2018-11-22T02:36:38.855Z,20.57
2018-11-22T02:41:48.928Z,19.87
2018-11-22T02:44:17.171Z,20.20
2018-11-22T02:46:45.403Z,21.87
2018-11-22T02:49:13.665Z,18.90
2018-11-22T02:51:41.871Z,20.57
2018-11-22T02:54:29.210Z,20.70
2018-11-22T02:57:16.556Z,19.80
2018-11-22T03:02:32.374Z,19.60
2018-11-22T03:05:00.626Z,19.60
2018-11-22T03:07:47.928Z,19.03
2018-11-22T03:10:35.313Z,19.90
2018-11-22T03:15:56.758Z,20.43
2018-11-22T03:18:44.107Z,21.20
2018-11-22T03:21:12.372Z,18.87
2018-11-22T03:23:40.599Z,20.20
2018-11-22T03:26:27.960Z,19.10
2018-11-22T03:31:43.232Z,20.63
2018-11-22T03:34:11.490Z,19.33
2018-11-22T03:36:58.800Z,21.07
2018-11-22T03:39:46.171Z,21.93
2018-11-22T03:42:14.405Z,20.83
2018-11-22T03:44:42.660Z,19.40
2018-11-22T03:47:29.972Z,20.87
2018-11-22T03:49:58.229Z,20.63
2018-11-22T03:52:45.564Z,20.13
2018-11-22T03:55:14.979Z,20.87
2018-11-22T03:57:43.628Z,20.37
2018-11-22T04:00:31.912Z,19.93
2018-11-22T04:03:19.250Z,20.67
2018-11-22T04:05:47.513Z,21.40
2018-11-22T04:08:15.724Z,22.70
2018-11-22T04:10:43.977Z,20.77
2018-11-22T04:13:31.289Z,20.47
2018-11-22T04:15:59.565Z,20.67
2018-11-22T04:18:46.922Z,20.93
2018-11-22T04:24:07.882Z,21.20
2018-11-22T04:26:55.208Z,21.43
2018-11-22T04:32:10.354Z,20.93
2018-11-22T04:34:38.608Z,21.80
2018-11-22T04:37:25.930Z,21.10
2018-11-22T04:39:54.205Z,20.37
2018-11-22T04:42:41.528Z,20.70
2018-11-22T04:47:54.250Z,21.63
2018-11-22T04:50:32.152Z,22.03
2018-11-22T04:53:19.473Z,20.93
2018-11-22T04:58:35.014Z,19.83
2018-11-22T05:01:03.279Z,20.30
2018-11-22T05:11:58.293Z,21.43
2018-11-22T05:14:45.639Z,21.80
2018-11-22T05:17:32.964Z,21.20
2018-11-22T05:20:01.216Z,21.43
2018-11-22T05:22:48.536Z,20.03
2018-11-22T05:25:16.810Z,21.00
2018-11-22T05:27:45.098Z,18.40
2018-11-22T05:30:18.624Z,20.13
2018-11-22T05:32:47.055Z,20.17
2018-11-22T05:35:34.396Z,19.40
2018-11-22T05:38:21.737Z,19.57
2018-11-22T05:40:49.986Z,19.50
2018-11-22T05:43:18.210Z,20.13
2018-11-22T05:45:46.463Z,18.80
2018-11-22T05:48:33.791Z,20.40
2018-11-22T05:51:02.051Z,19.17
2018-11-22T05:53:49.364Z,19.47
2018-11-22T05:59:04.395Z,20.37
2018-11-22T06:01:32.654Z,20.63
2018-11-22T06:04:19.975Z,21.07
2018-11-22T06:06:48.239Z,21.37
2018-11-22T06:09:35.586Z,20.00
2018-11-22T06:14:56.554Z,20.53
2018-11-22T06:17:43.869Z,20.47
2018-11-22T06:20:31.945Z,19.10
2018-11-22T06:25:52.705Z,20.87
2018-11-22T06:28:40.020Z,21.53
2018-11-22T06:31:27.379Z,21.27
2018-11-22T06:36:48.430Z,20.80
2018-11-22T06:39:16.656Z,20.57
2018-11-22T06:42:03.993Z,22.83
2018-11-22T06:44:51.332Z,21.07
2018-11-22T06:47:38.671Z,21.80
2018-11-22T06:52:54.735Z,20.77
2018-11-22T06:55:42.061Z,19.43
2018-11-22T06:58:29.393Z,20.93
2018-11-22T07:00:57.658Z,19.23
2018-11-22T07:03:25.891Z,20.23
2018-11-22T07:05:54.141Z,20.07
2018-11-22T07:08:22.351Z,21.60
2018-11-22T07:10:50.600Z,19.90
2018-11-22T07:13:37.928Z,20.57
2018-11-22T07:16:25.449Z,22.50
2018-11-22T07:21:46.396Z,23.13
2018-11-22T07:24:33.717Z,21.03
2018-11-22T07:27:21.086Z,20.17
2018-11-22T07:32:42.026Z,21.60
2018-11-22T07:35:11.691Z,19.70
2018-11-22T07:37:59.022Z,20.73
2018-11-22T07:40:46.401Z,20.67
2018-11-22T07:43:14.651Z,19.67
2018-11-22T07:45:43.016Z,20.13
2018-11-22T07:48:11.368Z,20.57
2018-11-22T07:50:58.699Z,20.67
2018-11-22T07:56:20.476Z,22.20
2018-11-22T07:59:07.794Z,21.70
2018-11-22T08:01:36.060Z,19.67
2018-11-22T08:04:04.288Z,19.30
2018-11-22T08:06:51.643Z,20.30
2018-11-22T08:12:12.760Z,19.00
2018-11-22T08:15:00.097Z,19.43
2018-11-22T08:17:47.455Z,19.13
2018-11-22T08:23:09.181Z,19.07
2018-11-22T08:25:37.406Z,17.23
2018-11-22T08:28:25.172Z,18.73
2018-11-22T08:31:12.570Z,18.67
2018-11-22T08:36:33.495Z,17.13
2018-11-22T08:39:01.733Z,17.90
2018-11-22T08:41:29.973Z,18.53
2018-11-22T08:44:17.286Z,18.33
2018-11-22T08:46:45.562Z,17.50
2018-11-22T08:49:13.840Z,17.27
2018-11-22T08:51:42.259Z,17.27
2018-11-22T08:54:29.566Z,17.73
2018-11-22T08:56:57.832Z,17.93
2018-11-22T08:59:45.143Z,16.37
2018-11-22T09:02:13.433Z,18.47
2018-11-22T09:05:00.758Z,18.23
2018-11-22T09:12:54.895Z,18.33
2018-11-22T09:15:31.206Z,18.80
2018-11-22T09:17:52.781Z,17.07
2018-11-22T09:20:22.401Z,17.87
2018-11-22T09:22:50.644Z,16.63
2018-11-22T09:25:37.952Z,17.53
2018-11-22T09:28:25.327Z,18.37
2018-11-22T09:36:34.158Z,17.43
2018-11-22T09:39:21.502Z,19.23
2018-11-22T09:41:49.779Z,19.60
2018-11-22T09:44:37.094Z,18.90
2018-11-22T09:47:05.592Z,18.50
2018-11-22T09:49:52.919Z,19.20
2018-11-22T09:55:08.104Z,20.53
2018-11-22T09:57:55.517Z,18.27
2018-11-22T10:00:42.784Z,19.60
2018-11-22T10:05:57.838Z,19.57
2018-11-22T10:08:45.127Z,20.13
2018-11-22T10:11:32.473Z,20.77
2018-11-22T10:16:48.102Z,18.43
2018-11-22T10:19:35.396Z,21.00
2018-11-22T10:22:22.775Z,20.23
2018-11-22T10:24:51.019Z,19.63
2018-11-22T10:27:19.255Z,20.27
2018-11-22T10:29:47.468Z,20.77
2018-11-22T10:32:34.814Z,20.03
2018-11-22T10:35:22.274Z,18.63
2018-11-22T10:40:36.955Z,21.03
2018-11-22T10:43:24.303Z,20.57
2018-11-22T10:46:11.651Z,21.17
2018-11-22T10:51:26.903Z,20.20
2018-11-22T10:53:55.140Z,19.07
2018-11-22T10:56:23.373Z,20.10
2018-11-22T10:59:10.704Z,18.87
2018-11-22T11:01:58.037Z,18.23
2018-11-22T11:04:46.957Z,19.47
2018-11-22T11:07:34.321Z,19.60
2018-11-22T11:10:02.578Z,20.03
2018-11-22T11:12:30.808Z,19.70
2018-11-22T11:14:59.017Z,21.27
2018-11-22T11:17:46.343Z,18.33
2018-11-22T11:20:33.656Z,18.00
2018-11-22T11:23:21.015Z,18.87
2018-11-22T11:28:42.611Z,20.87
2018-11-22T11:31:29.945Z,18.20
2018-11-22T11:34:17.310Z,18.87
2018-11-22T11:36:45.567Z,18.47
2018-11-22T11:39:13.814Z,18.40
2018-11-22T11:42:01.156Z,17.83
2018-11-22T11:44:29.412Z,19.17
2018-11-22T11:46:57.665Z,19.10
2018-11-22T11:49:45.898Z,18.57
2018-11-22T11:55:08.986Z,18.17
2018-11-22T11:57:37.241Z,18.60
2018-11-22T12:00:46.430Z,18.40
2018-11-22T12:06:02.139Z,18.33
2018-11-22T12:08:49.486Z,19.57
2018-11-22T12:11:36.820Z,19.50
2018-11-22T12:16:52.042Z,19.37
2018-11-22T12:19:20.294Z,20.40
2018-11-22T12:22:07.609Z,18.40
2018-11-22T12:24:55.030Z,18.30
2018-11-22T12:27:23.214Z,17.70
2018-11-22T12:30:10.541Z,18.63
2018-11-22T12:32:57.893Z,19.83
2018-11-22T12:38:34.543Z,20.20
2018-11-22T12:41:21.866Z,19.40
2018-11-22T12:43:50.115Z,18.87
2018-11-22T12:46:18.348Z,18.73
2018-11-22T12:49:05.686Z,18.63
2018-11-22T12:51:53.061Z,19.43
2018-11-22T12:57:08.543Z,18.27
2018-11-22T12:59:55.883Z,18.23
2018-11-22T13:02:43.227Z,19.53
2018-11-22T13:07:58.572Z,19.67
2018-11-22T13:10:45.931Z,18.83
2018-11-22T13:13:33.266Z,21.33
2018-11-22T13:18:48.518Z,21.57
2018-11-22T13:21:35.877Z,20.93
2018-11-22T13:24:04.124Z,20.17
2018-11-22T13:26:51.467Z,19.10
2018-11-22T13:32:02.539Z,20.03
2018-11-22T13:34:49.886Z,20.50
2018-11-22T13:37:37.228Z,20.17
2018-11-22T13:42:48.023Z,21.83
2018-11-22T13:45:36.626Z,20.70
2018-11-22T13:48:23.975Z,19.87
2018-11-22T13:53:38.843Z,21.23
2018-11-22T13:56:26.167Z,20.60
2018-11-22T13:59:13.504Z,21.73
2018-11-22T14:04:28.333Z,20.97
2018-11-22T14:06:56.573Z,21.03
2018-11-22T14:09:24.790Z,22.07
2018-11-22T14:11:53.032Z,20.97
2018-11-22T14:14:40.384Z,21.50
2018-11-22T14:17:27.733Z,22.27
2018-11-22T14:22:43.491Z,21.07
2018-11-22T14:25:30.835Z,20.83
2018-11-22T14:28:18.166Z,21.50
2018-11-22T14:33:33.070Z,19.87
2018-11-22T14:36:20.367Z,21.33
2018-11-22T14:38:48.650Z,20.30
2018-11-22T14:41:16.856Z,23.43
2018-11-22T14:44:04.179Z,20.87
2018-11-22T14:49:19.297Z,22.33
2018-11-22T14:52:08.439Z,21.13
2018-11-22T14:54:55.785Z,20.87
2018-11-22T14:57:24.056Z,23.07
2018-11-22T14:59:52.290Z,22.23
2018-11-22T15:02:20.532Z,23.70
2018-11-22T15:04:48.749Z,23.07
2018-11-22T15:07:17.334Z,22.27
2018-11-22T15:10:04.359Z,21.60
2018-11-22T15:12:51.733Z,22.80
2018-11-22T15:18:07.405Z,21.47
2018-11-22T15:21:00.860Z,23.53
2018-11-22T15:26:15.862Z,22.37
2018-11-22T15:29:03.185Z,23.50
2018-11-22T15:31:50.558Z,24.93
2018-11-22T15:34:18.805Z,25.07
2018-11-22T15:36:47.060Z,23.97
2018-11-22T15:39:15.340Z,24.73
2018-11-22T15:44:30.145Z,26.00
2018-11-22T15:47:17.488Z,24.20
2018-11-22T15:49:45.718Z,24.70
2018-11-22T15:52:13.974Z,22.83
2018-11-22T15:55:01.298Z,23.77
2018-11-22T16:03:05.337Z,23.87
2018-11-22T16:05:33.931Z,22.07
2018-11-22T16:08:02.176Z,24.33
2018-11-22T16:10:49.501Z,24.13
2018-11-22T16:13:17.773Z,24.53
2018-11-22T16:16:05.849Z,22.57
2018-11-22T16:21:26.765Z,23.27
2018-11-22T16:24:14.222Z,25.67
2018-11-22T16:27:01.594Z,25.67
2018-11-22T16:29:29.826Z,24.30
2018-11-22T16:31:58.079Z,23.57
2018-11-22T16:34:26.458Z,23.17
2018-11-22T16:37:13.812Z,23.70
2018-11-22T16:40:01.147Z,24.53
2018-11-22T16:45:36.098Z,23.00
2018-11-22T16:48:06.017Z,25.90
2018-11-22T16:50:53.343Z,23.23
2018-11-22T16:56:08.900Z,25.70
2018-11-22T16:58:56.241Z,25.20
2018-11-22T17:01:43.606Z,23.70
2018-11-22T17:04:11.843Z,24.73
2018-11-22T17:06:59.182Z,23.13
2018-11-22T17:09:27.511Z,25.57
2018-11-22T17:12:14.868Z,24.37
2018-11-22T17:17:36.521Z,25.07
2018-11-22T17:20:24.499Z,24.37
2018-11-22T17:23:11.876Z,26.13
2018-11-22T17:28:32.713Z,26.03
2018-11-22T17:31:20.032Z,25.93
2018-11-22T17:33:48.313Z,24.47
2018-11-22T17:36:16.624Z,24.33
2018-11-22T17:39:04.010Z,25.50
2018-11-22T17:44:25.105Z,26.77
2018-11-22T17:46:53.486Z,26.80
2018-11-22T17:49:21.771Z,25.50
2018-11-22T17:51:50.049Z,26.27
2018-11-22T17:54:18.366Z,24.87
2018-11-22T17:57:05.676Z,24.57
2018-11-22T17:59:33.939Z,25.87
2018-11-22T18:02:02.192Z,25.90
2018-11-22T18:04:30.443Z,26.30
2018-11-22T18:07:17.764Z,24.80
2018-11-22T18:09:46.048Z,28.00
2018-11-22T18:12:14.267Z,27.43
2018-11-22T18:15:01.607Z,28.83
2018-11-22T18:17:29.846Z,25.77
2018-11-22T18:19:58.090Z,26.40
2018-11-22T18:22:45.416Z,27.20
2018-11-22T18:28:01.175Z,26.20
2018-11-22T18:30:48.497Z,26.33
2018-11-22T18:33:16.750Z,28.00
2018-11-22T18:35:44.990Z,27.97
2018-11-22T18:38:13.220Z,24.70
2018-11-22T18:41:00.567Z,28.53
2018-11-22T18:43:47.879Z,27.97
2018-11-22T18:49:02.933Z,27.80
2018-11-22T18:51:50.281Z,28.23
2018-11-22T18:54:18.558Z,27.23
2018-11-22T18:57:05.915Z,26.67
2018-11-22T19:02:27.181Z,29.53
2018-11-22T19:05:14.522Z,26.07
2018-11-22T19:07:43.943Z,27.63
2018-11-22T19:10:32.449Z,27.10
2018-11-22T19:15:48.214Z,26.17
2018-11-22T19:18:35.535Z,27.77
2018-11-22T19:21:03.848Z,27.57
2018-11-22T19:23:51.179Z,29.90
2018-11-22T19:29:06.531Z,27.27
2018-11-22T19:31:34.811Z,29.43
2018-11-22T19:34:03.261Z,28.90
2018-11-22T19:36:50.607Z,28.43
2018-11-22T19:39:18.898Z,26.53
2018-11-22T19:42:06.270Z,27.13
2018-11-22T19:47:26.987Z,29.40
2018-11-22T19:50:14.323Z,28.47
2018-11-22T19:53:01.682Z,25.90
2018-11-22T19:58:23.437Z,25.87
2018-11-22T20:00:51.674Z,27.67
2018-11-22T20:03:19.910Z,28.37
2018-11-22T20:06:07.246Z,28.47
2018-11-22T20:08:54.615Z,27.87
2018-11-22T20:14:16.098Z,26.77
2018-11-22T20:17:03.423Z,28.03
2018-11-22T20:19:50.795Z,26.47
2018-11-22T20:25:12.207Z,25.90
2018-11-22T20:27:59.532Z,25.23
2018-11-22T20:30:46.899Z,24.47
2018-11-22T20:33:15.175Z,22.50
2018-11-22T20:35:43.416Z,26.10
2018-11-22T20:38:30.727Z,24.57
2018-11-22T20:40:59.015Z,23.83
2018-11-22T20:43:27.228Z,24.67
2018-11-22T20:46:14.564Z,21.60
2018-11-22T20:51:35.573Z,23.83
2018-11-22T20:54:22.884Z,20.70
2018-11-22T20:56:51.167Z,21.10
2018-11-22T20:59:19.395Z,20.53
2018-11-22T21:02:06.766Z,20.23
2018-11-22T21:07:22.485Z,19.83
2018-11-22T21:10:09.865Z,19.53
2018-11-22T21:12:57.221Z,19.27
2018-11-22T21:18:12.105Z,19.93
2018-11-22T21:20:41.702Z,20.77
2018-11-22T21:23:10.112Z,22.53
2018-11-22T21:25:57.438Z,23.10
2018-11-22T21:28:44.786Z,23.77
2018-11-22T21:31:13.067Z,24.13
2018-11-22T21:34:00.408Z,22.47
2018-11-22T21:36:47.769Z,22.60
2018-11-22T21:39:16.003Z,22.23
2018-11-22T21:41:44.256Z,22.47
2018-11-22T21:44:31.592Z,21.10
2018-11-22T21:47:18.960Z,21.17
2018-11-22T21:49:47.203Z,21.13
2018-11-22T21:52:15.453Z,22.23
2018-11-22T21:54:43.686Z,21.07
2018-11-22T21:57:31.038Z,19.00
2018-11-22T22:00:18.387Z,18.33
2018-11-22T22:05:33.317Z,18.27
2018-11-22T22:08:20.664Z,16.60
2018-11-22T22:10:48.926Z,18.13
2018-11-22T22:13:36.264Z,15.73
2018-11-22T22:18:51.297Z,18.87
2018-11-22T22:21:38.655Z,18.83
2018-11-22T22:24:25.999Z,18.60
2018-11-22T22:29:41.476Z,16.03
2018-11-22T22:32:09.724Z,17.80
2018-11-22T22:34:37.949Z,17.37
2018-11-22T22:37:25.635Z,18.67
2018-11-22T22:39:53.882Z,17.70
2018-11-22T22:42:41.236Z,17.33
2018-11-22T22:48:02.289Z,16.70
2018-11-22T22:50:49.595Z,18.33
2018-11-22T22:53:36.954Z,16.47
2018-11-22T22:58:58.747Z,17.70
2018-11-22T23:01:46.120Z,16.83
2018-11-22T23:04:14.387Z,17.63
2018-11-22T23:07:01.724Z,16.77
2018-11-22T23:09:49.055Z,16.73
2018-11-22T23:17:52.640Z,17.80
2018-11-22T23:20:39.969Z,17.53
2018-11-22T23:23:27.331Z,17.53
2018-11-22T23:28:48.846Z,17.93
2018-11-22T23:31:36.156Z,16.93
2018-11-22T23:34:23.527Z,18.33
2018-11-22T23:39:38.982Z,17.53
2018-11-22T23:42:26.324Z,20.00
2018-11-22T23:44:54.567Z,18.73
2018-11-22T23:47:22.819Z,19.40
2018-11-22T23:49:51.732Z,18.30
2018-11-22T23:52:19.957Z,17.47
2018-11-22T23:54:48.192Z,17.30
2018-11-22T23:57:35.586Z,19.43
