createdAt,value
2018-09-06T00:00:48.805Z,14.90
2018-09-06T00:03:18.536Z,14.90
2018-09-06T00:05:47.882Z,14.90
2018-09-06T00:08:16.447Z,14.90
2018-09-06T00:10:46.188Z,14.80
2018-09-06T00:13:15.580Z,14.70
2018-09-06T00:15:45.237Z,14.60
2018-09-06T00:18:15.386Z,14.60
2018-09-06T00:20:45.455Z,14.50
2018-09-06T00:26:20.795Z,14.40
2018-09-06T00:29:13.864Z,14.30
2018-09-06T00:31:43.839Z,14.20
2018-09-06T00:34:13.515Z,14.20
2018-09-06T00:36:43.038Z,14.10
2018-09-06T00:39:12.380Z,14.00
2018-09-06T00:44:40.605Z,13.90
2018-09-06T00:47:24.352Z,13.90
2018-09-06T00:49:53.306Z,13.80
2018-09-06T00:52:23.021Z,13.70
2018-09-06T00:54:52.465Z,13.70
2018-09-06T00:57:21.962Z,13.60
2018-09-06T00:59:51.519Z,13.60
2018-09-06T01:05:27.263Z,13.50
2018-09-06T01:07:56.737Z,13.50
2018-09-06T01:10:25.326Z,13.50
2018-09-06T01:12:54.037Z,13.50
2018-09-06T01:15:22.935Z,13.50
2018-09-06T01:17:51.598Z,13.50
2018-09-06T01:20:21.000Z,13.50
2018-09-06T01:22:50.780Z,13.40
2018-09-06T01:25:20.247Z,13.40
2018-09-06T01:27:50.101Z,13.40
2018-09-06T01:30:19.392Z,13.40
2018-09-06T01:32:48.637Z,13.50
2018-09-06T01:35:18.097Z,13.50
2018-09-06T01:38:45.529Z,13.50
2018-09-06T01:41:15.041Z,13.50
2018-09-06T01:43:44.363Z,13.50
2018-09-06T01:46:14.066Z,13.50
2018-09-06T01:48:43.591Z,13.50
2018-09-06T01:51:13.035Z,13.60
2018-09-06T01:53:42.880Z,13.60
2018-09-06T01:56:12.265Z,13.60
2018-09-06T01:58:41.925Z,13.70
2018-09-06T02:01:37.851Z,13.80
2018-09-06T02:04:28.428Z,13.90
2018-09-06T02:06:57.747Z,13.90
2018-09-06T02:09:27.050Z,14.00
2018-09-06T02:11:55.651Z,14.00
2018-09-06T02:14:24.282Z,14.10
2018-09-06T02:16:53.213Z,14.20
2018-09-06T02:19:22.243Z,14.20
2018-09-06T02:21:51.361Z,14.20
2018-09-06T02:24:20.975Z,14.30
2018-09-06T02:26:50.426Z,14.30
2018-09-06T02:29:19.813Z,14.30
2018-09-06T02:31:49.778Z,14.30
2018-09-06T02:34:23.342Z,14.30
2018-09-06T02:36:52.295Z,14.30
2018-09-06T02:39:21.452Z,14.30
2018-09-06T02:41:50.743Z,14.30
2018-09-06T02:44:20.198Z,14.40
2018-09-06T02:46:49.505Z,14.40
2018-09-06T02:49:22.811Z,14.40
2018-09-06T02:51:51.382Z,14.40
2018-09-06T02:54:20.641Z,14.40
2018-09-06T02:56:49.927Z,14.40
2018-09-06T02:59:18.549Z,14.40
2018-09-06T03:01:47.946Z,14.40
2018-09-06T03:04:17.839Z,14.40
2018-09-06T03:06:47.185Z,14.40
2018-09-06T03:09:16.733Z,14.40
2018-09-06T03:11:52.914Z,14.40
2018-09-06T03:14:21.658Z,14.40
2018-09-06T03:16:51.195Z,14.40
2018-09-06T03:19:20.664Z,14.40
2018-09-06T03:21:51.519Z,14.40
2018-09-06T03:24:21.089Z,14.40
2018-09-06T03:26:50.662Z,14.50
2018-09-06T03:29:20.238Z,14.50
2018-09-06T03:31:49.524Z,14.50
2018-09-06T03:34:18.117Z,14.50
2018-09-06T03:37:25.176Z,14.50
2018-09-06T03:39:53.947Z,14.50
2018-09-06T03:42:23.133Z,14.50
2018-09-06T03:44:52.345Z,14.50
2018-09-06T03:47:21.770Z,14.50
2018-09-06T03:49:51.027Z,14.50
2018-09-06T03:52:19.569Z,14.50
2018-09-06T03:54:49.064Z,14.50
2018-09-06T03:57:22.654Z,14.50
2018-09-06T03:59:51.957Z,14.50
2018-09-06T04:02:21.401Z,14.50
2018-09-06T04:04:50.059Z,14.50
2018-09-06T04:07:19.119Z,14.50
2018-09-06T04:09:48.614Z,14.40
2018-09-06T04:12:17.685Z,14.40
2018-09-06T04:14:47.083Z,14.40
2018-09-06T04:17:40.534Z,14.40
2018-09-06T04:20:11.217Z,14.30
2018-09-06T04:22:46.062Z,14.30
2018-09-06T04:25:15.952Z,14.20
2018-09-06T04:27:45.211Z,14.20
2018-09-06T04:30:14.600Z,14.20
2018-09-06T04:32:43.817Z,14.10
2018-09-06T04:35:13.405Z,14.10
2018-09-06T04:38:16.309Z,14.00
2018-09-06T04:40:45.905Z,14.00
2018-09-06T04:43:15.032Z,14.00
2018-09-06T04:45:44.452Z,13.90
2018-09-06T04:48:13.645Z,13.90
2018-09-06T04:50:45.263Z,13.90
2018-09-06T04:53:14.589Z,13.90
2018-09-06T04:55:43.551Z,13.90
2018-09-06T04:58:12.672Z,13.90
2018-09-06T05:00:42.196Z,13.90
2018-09-06T05:03:11.476Z,13.90
2018-09-06T05:05:47.048Z,13.90
2018-09-06T05:08:16.218Z,13.90
2018-09-06T05:10:45.630Z,14.00
2018-09-06T05:13:14.926Z,14.00
2018-09-06T05:15:44.640Z,14.00
2018-09-06T05:18:13.717Z,14.00
2018-09-06T05:20:43.134Z,14.10
2018-09-06T05:23:12.243Z,14.00
2018-09-06T05:25:41.543Z,14.10
2018-09-06T05:28:11.079Z,14.10
2018-09-06T05:30:44.973Z,14.20
2018-09-06T05:33:14.413Z,14.20
2018-09-06T05:35:44.042Z,14.30
2018-09-06T05:38:13.832Z,14.40
2018-09-06T05:40:43.074Z,14.40
2018-09-06T05:43:12.585Z,14.40
2018-09-06T05:45:53.464Z,14.50
2018-09-06T05:48:23.017Z,14.50
2018-09-06T05:50:52.248Z,14.50
2018-09-06T05:53:48.137Z,14.60
2018-09-06T05:56:17.729Z,14.60
2018-09-06T05:58:47.169Z,14.70
2018-09-06T06:01:16.758Z,14.70
2018-09-06T06:03:47.091Z,14.70
2018-09-06T06:06:16.260Z,14.80
2018-09-06T06:08:51.169Z,14.80
2018-09-06T06:11:22.091Z,14.90
2018-09-06T06:13:51.447Z,15.10
2018-09-06T06:16:20.819Z,15.30
2018-09-06T06:18:50.295Z,15.50
2018-09-06T06:21:19.806Z,15.70
2018-09-06T06:23:49.178Z,15.90
2018-09-06T06:26:19.167Z,16.10
2018-09-06T06:28:48.506Z,16.20
2018-09-06T06:31:18.045Z,16.40
2018-09-06T06:33:47.334Z,16.60
2018-09-06T06:36:16.573Z,16.70
2018-09-06T06:39:09.333Z,16.90
2018-09-06T06:41:41.540Z,17.10
2018-09-06T06:44:11.747Z,17.30
2018-09-06T06:46:40.980Z,17.50
2018-09-06T06:49:11.448Z,17.50
2018-09-06T06:51:41.091Z,17.60
2018-09-06T06:54:11.747Z,17.70
2018-09-06T06:56:41.594Z,17.70
2018-09-06T06:59:10.225Z,17.70
2018-09-06T07:01:41.675Z,17.70
2018-09-06T07:04:12.206Z,17.80
2018-09-06T07:06:41.553Z,17.90
2018-09-06T07:09:12.231Z,18.10
2018-09-06T07:11:41.803Z,18.20
2018-09-06T07:14:11.997Z,18.30
2018-09-06T07:16:42.245Z,18.30
2018-09-06T07:19:11.981Z,18.50
2018-09-06T07:21:42.026Z,18.60
2018-09-06T07:27:14.964Z,19.10
2018-09-06T07:29:44.332Z,19.50
2018-09-06T07:32:13.513Z,19.80
2018-09-06T07:34:43.030Z,19.90
2018-09-06T07:37:46.764Z,20.10
2018-09-06T07:40:16.474Z,20.20
2018-09-06T07:42:45.701Z,20.30
2018-09-06T07:45:14.955Z,20.50
2018-09-06T07:47:44.411Z,20.60
2018-09-06T07:50:13.543Z,20.70
2018-09-06T07:52:42.930Z,20.80
2018-09-06T07:55:12.112Z,20.90
2018-09-06T07:57:42.117Z,21.00
2018-09-06T08:00:11.818Z,21.10
2018-09-06T08:02:41.776Z,21.30
2018-09-06T08:05:11.333Z,21.50
2018-09-06T08:07:41.555Z,21.70
2018-09-06T08:10:11.527Z,21.90
2018-09-06T08:12:43.926Z,22.10
2018-09-06T08:15:13.679Z,22.20
2018-09-06T08:17:43.680Z,22.40
2018-09-06T08:20:13.123Z,22.70
2018-09-06T08:22:44.390Z,22.80
2018-09-06T08:25:13.734Z,22.90
2018-09-06T08:27:43.894Z,23.00
2018-09-06T08:30:13.513Z,23.30
2018-09-06T08:32:42.870Z,23.50
2018-09-06T08:35:12.180Z,23.70
2018-09-06T08:37:42.051Z,23.90
2018-09-06T08:40:12.271Z,24.20
2018-09-06T08:42:42.049Z,24.40
2018-09-06T08:45:12.788Z,24.60
2018-09-06T08:47:42.718Z,24.80
2018-09-06T08:50:12.168Z,25.10
2018-09-06T08:52:42.839Z,25.50
2018-09-06T08:55:12.787Z,25.80
2018-09-06T08:57:42.773Z,26.30
2018-09-06T09:00:13.527Z,26.80
2018-09-06T09:02:43.199Z,27.10
2018-09-06T09:05:12.607Z,26.90
2018-09-06T09:07:42.706Z,26.40
2018-09-06T09:10:12.356Z,26.20
2018-09-06T09:12:42.275Z,25.80
2018-09-06T09:15:12.040Z,25.50
2018-09-06T09:17:42.142Z,25.10
2018-09-06T09:20:11.564Z,24.90
2018-09-06T09:22:41.650Z,24.70
2018-09-06T09:25:12.116Z,24.60
2018-09-06T09:27:46.025Z,24.50
2018-09-06T09:30:15.726Z,24.40
2018-09-06T09:32:45.496Z,24.30
2018-09-06T09:35:15.037Z,24.20
2018-09-06T09:37:44.528Z,24.20
2018-09-06T09:40:14.012Z,24.20
2018-09-06T09:42:43.604Z,24.20
2018-09-06T09:45:12.855Z,24.30
2018-09-06T09:47:43.515Z,24.30
2018-09-06T09:52:47.792Z,24.20
2018-09-06T09:55:17.286Z,24.20
2018-09-06T09:57:46.647Z,24.10
2018-09-06T10:00:16.268Z,24.00
2018-09-06T10:02:51.228Z,24.00
2018-09-06T10:05:30.124Z,24.00
2018-09-06T10:08:09.311Z,24.00
2018-09-06T10:10:39.687Z,24.00
2018-09-06T10:13:09.609Z,24.00
2018-09-06T10:15:39.234Z,23.90
2018-09-06T10:18:09.298Z,23.80
2018-09-06T10:20:38.970Z,23.80
2018-09-06T10:23:08.516Z,23.80
2018-09-06T10:25:42.916Z,23.70
2018-09-06T10:28:12.721Z,23.70
2018-09-06T10:30:42.630Z,23.80
2018-09-06T10:33:12.000Z,23.70
2018-09-06T10:35:41.598Z,23.70
2018-09-06T10:38:11.205Z,23.80
2018-09-06T10:40:40.826Z,23.80
2018-09-06T10:43:10.325Z,23.80
2018-09-06T10:45:40.234Z,23.80
2018-09-06T10:48:09.680Z,23.90
2018-09-06T10:50:39.553Z,23.90
2018-09-06T10:53:09.027Z,24.00
2018-09-06T10:55:38.651Z,24.10
2018-09-06T10:58:08.209Z,24.20
2018-09-06T11:00:44.487Z,24.30
2018-09-06T11:03:14.204Z,24.40
2018-09-06T11:05:43.756Z,24.40
2018-09-06T11:08:13.793Z,24.50
2018-09-06T11:10:43.264Z,24.50
2018-09-06T11:13:12.810Z,24.60
2018-09-06T11:15:42.277Z,24.70
2018-09-06T11:18:19.161Z,24.80
2018-09-06T11:20:47.804Z,24.90
2018-09-06T11:23:17.362Z,24.90
2018-09-06T11:25:47.176Z,25.00
2018-09-06T11:28:16.622Z,24.80
2018-09-06T11:30:46.023Z,24.60
2018-09-06T11:33:15.768Z,24.60
2018-09-06T11:35:45.298Z,24.70
2018-09-06T11:38:15.165Z,24.80
2018-09-06T11:40:44.862Z,24.90
2018-09-06T11:43:14.609Z,25.00
2018-09-06T11:45:44.273Z,25.10
2018-09-06T11:48:13.959Z,25.10
2018-09-06T11:50:43.371Z,25.10
2018-09-06T11:53:12.872Z,25.30
2018-09-06T11:55:44.832Z,25.30
2018-09-06T11:58:16.571Z,25.30
2018-09-06T12:00:47.945Z,25.20
2018-09-06T12:03:17.951Z,25.10
2018-09-06T12:05:47.847Z,25.00
2018-09-06T12:08:17.326Z,24.90
2018-09-06T12:10:46.934Z,24.80
2018-09-06T12:13:16.394Z,24.70
2018-09-06T12:15:46.941Z,24.70
2018-09-06T12:18:16.513Z,24.60
2018-09-06T12:20:46.616Z,24.60
2018-09-06T12:23:16.585Z,24.60
2018-09-06T12:25:46.985Z,24.60
2018-09-06T12:28:16.808Z,24.60
2018-09-06T12:30:47.167Z,24.60
2018-09-06T12:33:17.974Z,24.50
2018-09-06T12:35:47.290Z,24.50
2018-09-06T12:38:17.001Z,24.70
2018-09-06T12:40:52.200Z,24.80
2018-09-06T12:43:22.840Z,24.90
2018-09-06T12:45:52.732Z,25.10
2018-09-06T12:48:22.436Z,25.30
2018-09-06T12:50:52.758Z,25.60
2018-09-06T12:53:22.920Z,25.70
2018-09-06T12:55:51.568Z,25.80
2018-09-06T12:58:20.219Z,25.80
2018-09-06T13:00:49.297Z,25.90
2018-09-06T13:03:18.704Z,25.80
2018-09-06T13:05:48.126Z,25.70
2018-09-06T13:08:17.639Z,25.60
2018-09-06T13:10:47.199Z,25.40
2018-09-06T13:13:17.216Z,25.30
2018-09-06T13:15:46.837Z,25.40
2018-09-06T13:18:16.266Z,25.50
2018-09-06T13:20:46.014Z,25.50
2018-09-06T13:23:15.529Z,25.60
2018-09-06T13:25:45.418Z,25.60
2018-09-06T13:28:14.789Z,25.80
2018-09-06T13:30:44.071Z,25.80
2018-09-06T13:33:13.994Z,25.90
2018-09-06T13:35:44.172Z,25.80
2018-09-06T13:38:13.575Z,25.70
2018-09-06T13:40:43.602Z,25.50
2018-09-06T13:43:14.138Z,25.30
2018-09-06T13:45:44.978Z,25.10
2018-09-06T13:48:18.464Z,25.00
2018-09-06T13:50:47.750Z,24.90
2018-09-06T13:53:20.370Z,24.90
2018-09-06T13:55:49.775Z,24.90
2018-09-06T13:58:18.953Z,24.90
2018-09-06T14:00:49.033Z,25.00
2018-09-06T14:03:18.691Z,25.10
2018-09-06T14:05:48.610Z,25.30
2018-09-06T14:08:18.007Z,25.40
2018-09-06T14:10:47.609Z,25.60
2018-09-06T14:13:17.119Z,25.70
2018-09-06T14:15:47.011Z,25.80
2018-09-06T14:18:16.372Z,25.70
2018-09-06T14:20:46.126Z,25.70
2018-09-06T14:23:16.104Z,25.70
2018-09-06T14:25:45.728Z,25.60
2018-09-06T14:28:14.311Z,25.60
2018-09-06T14:30:43.503Z,25.50
2018-09-06T14:33:14.995Z,25.60
2018-09-06T14:35:46.374Z,25.60
2018-09-06T14:38:16.243Z,25.50
2018-09-06T14:40:46.076Z,25.40
2018-09-06T14:43:15.581Z,25.30
2018-09-06T14:45:45.038Z,25.20
2018-09-06T14:48:14.361Z,25.10
2018-09-06T14:50:43.823Z,25.00
2018-09-06T14:53:13.400Z,24.80
2018-09-06T14:55:42.776Z,24.70
2018-09-06T14:58:12.962Z,24.60
2018-09-06T15:00:42.510Z,24.60
2018-09-06T15:03:14.047Z,24.60
2018-09-06T15:05:44.104Z,24.50
2018-09-06T15:08:14.092Z,24.40
2018-09-06T15:10:43.867Z,24.40
2018-09-06T15:13:13.244Z,24.30
2018-09-06T15:15:42.510Z,24.30
2018-09-06T15:18:12.348Z,24.30
2018-09-06T15:20:42.121Z,24.30
2018-09-06T15:23:11.702Z,24.30
2018-09-06T15:25:41.307Z,24.20
2018-09-06T15:28:10.864Z,24.10
2018-09-06T15:30:40.435Z,24.00
2018-09-06T15:33:10.656Z,24.00
2018-09-06T15:35:39.936Z,24.10
2018-09-06T15:38:10.572Z,24.10
2018-09-06T15:40:40.605Z,24.10
2018-09-06T15:43:16.122Z,24.20
2018-09-06T15:45:45.880Z,24.20
2018-09-06T15:48:15.360Z,24.20
2018-09-06T15:50:45.053Z,24.10
2018-09-06T15:53:14.777Z,24.00
2018-09-06T15:55:44.624Z,24.00
2018-09-06T15:58:14.131Z,24.00
2018-09-06T16:00:43.990Z,23.90
2018-09-06T16:03:13.431Z,23.80
2018-09-06T16:05:43.113Z,23.70
2018-09-06T16:08:12.744Z,23.60
2018-09-06T16:10:42.374Z,23.60
2018-09-06T16:13:12.327Z,23.50
2018-09-06T16:15:42.025Z,23.40
2018-09-06T16:18:11.429Z,23.30
2018-09-06T16:20:40.706Z,23.30
2018-09-06T16:23:10.188Z,23.20
2018-09-06T16:25:40.007Z,23.00
2018-09-06T16:28:10.700Z,23.00
2018-09-06T16:30:41.476Z,22.90
2018-09-06T16:33:11.169Z,22.90
2018-09-06T16:35:40.792Z,22.90
2018-09-06T16:38:10.683Z,22.90
2018-09-06T16:40:40.374Z,22.80
2018-09-06T16:43:11.249Z,22.80
2018-09-06T16:45:51.594Z,22.70
2018-09-06T16:48:21.164Z,22.70
2018-09-06T16:50:49.888Z,22.60
2018-09-06T16:53:19.372Z,22.60
2018-09-06T16:55:48.166Z,22.60
2018-09-06T16:58:17.212Z,22.50
2018-09-06T17:00:47.195Z,22.50
2018-09-06T17:03:16.689Z,22.40
2018-09-06T17:05:46.404Z,22.40
2018-09-06T17:08:16.000Z,22.40
2018-09-06T17:10:45.495Z,22.30
2018-09-06T17:13:14.997Z,22.30
2018-09-06T17:15:44.859Z,22.20
2018-09-06T17:18:14.385Z,22.10
2018-09-06T17:20:44.360Z,22.10
2018-09-06T17:23:13.612Z,22.00
2018-09-06T17:25:44.169Z,22.00
2018-09-06T17:28:13.517Z,21.90
2018-09-06T17:30:43.087Z,21.80
2018-09-06T17:33:12.256Z,21.70
2018-09-06T17:35:45.483Z,21.60
2018-09-06T17:38:35.255Z,21.50
2018-09-06T17:41:10.586Z,21.40
2018-09-06T17:43:51.531Z,21.20
2018-09-06T17:46:20.282Z,21.20
2018-09-06T17:48:48.884Z,21.10
2018-09-06T17:51:37.199Z,21.00
2018-09-06T17:54:34.832Z,20.90
2018-09-06T17:57:06.520Z,20.90
2018-09-06T17:59:43.689Z,20.80
2018-09-06T18:02:13.686Z,20.70
2018-09-06T18:04:44.660Z,20.70
2018-09-06T18:07:42.197Z,20.60
2018-09-06T18:10:12.514Z,20.60
2018-09-06T18:12:42.052Z,20.50
2018-09-06T18:15:20.957Z,20.40
2018-09-06T18:17:49.741Z,20.40
2018-09-06T18:20:18.680Z,20.30
2018-09-06T18:22:47.886Z,20.30
2018-09-06T18:25:17.441Z,20.20
2018-09-06T18:27:46.858Z,20.20
2018-09-06T18:30:17.571Z,20.20
2018-09-06T18:32:47.900Z,20.10
2018-09-06T18:35:17.062Z,20.10
2018-09-06T18:37:45.675Z,20.00
2018-09-06T18:40:14.788Z,20.00
2018-09-06T18:42:44.337Z,19.90
2018-09-06T18:45:14.380Z,19.90
2018-09-06T18:47:44.803Z,19.80
2018-09-06T18:50:14.422Z,19.80
2018-09-06T18:52:44.190Z,19.80
2018-09-06T18:55:14.379Z,19.80
2018-09-06T18:57:45.250Z,19.70
2018-09-06T19:00:14.826Z,19.70
2018-09-06T19:02:43.579Z,19.60
2018-09-06T19:05:15.262Z,19.60
2018-09-06T19:07:54.656Z,19.50
2018-09-06T19:10:30.602Z,19.50
2018-09-06T19:13:03.191Z,19.50
2018-09-06T19:15:34.599Z,19.40
2018-09-06T19:18:05.271Z,19.40
2018-09-06T19:23:42.945Z,19.30
2018-09-06T19:26:12.479Z,19.30
2018-09-06T19:28:42.929Z,19.20
2018-09-06T19:31:12.836Z,19.10
2018-09-06T19:33:43.651Z,19.10
2018-09-06T19:36:13.811Z,19.00
2018-09-06T19:38:43.606Z,19.00
2018-09-06T19:41:14.842Z,19.00
2018-09-06T19:43:45.233Z,19.00
2018-09-06T19:46:18.232Z,18.90
2018-09-06T19:48:47.543Z,18.90
2018-09-06T19:51:17.891Z,18.90
2018-09-06T19:53:48.787Z,18.80
2018-09-06T19:56:18.217Z,18.80
2018-09-06T19:58:47.532Z,18.70
2018-09-06T20:01:18.719Z,18.70
2018-09-06T20:03:48.324Z,18.60
2018-09-06T20:06:17.204Z,18.60
2018-09-06T20:08:46.718Z,18.50
2018-09-06T20:11:16.659Z,18.40
2018-09-06T20:13:46.455Z,18.40
2018-09-06T20:16:15.940Z,18.40
2018-09-06T20:18:46.040Z,18.40
2018-09-06T20:21:15.788Z,18.30
2018-09-06T20:23:45.209Z,18.30
2018-09-06T20:26:16.315Z,18.20
2018-09-06T20:28:45.886Z,18.10
2018-09-06T20:31:15.412Z,18.10
2018-09-06T20:33:45.379Z,18.00
2018-09-06T20:36:15.184Z,17.90
2018-09-06T20:38:47.121Z,17.90
2018-09-06T20:41:16.716Z,17.80
2018-09-06T20:43:46.543Z,17.80
2018-09-06T20:46:18.124Z,17.80
2018-09-06T20:48:47.428Z,17.70
2018-09-06T20:51:17.900Z,17.70
2018-09-06T20:53:48.029Z,17.70
2018-09-06T20:56:17.399Z,17.70
2018-09-06T20:58:46.979Z,17.60
2018-09-06T21:01:19.676Z,17.70
2018-09-06T21:03:48.549Z,17.60
2018-09-06T21:06:18.114Z,17.60
2018-09-06T21:08:48.620Z,17.50
2018-09-06T21:11:17.851Z,17.50
2018-09-06T21:13:47.663Z,17.50
2018-09-06T21:16:17.530Z,17.50
2018-09-06T21:18:47.323Z,17.40
2018-09-06T21:21:17.515Z,17.40
2018-09-06T21:23:47.562Z,17.30
2018-09-06T21:26:17.096Z,17.30
2018-09-06T21:28:46.948Z,17.30
2018-09-06T21:31:16.405Z,17.30
2018-09-06T21:33:45.860Z,17.20
2018-09-06T21:36:16.087Z,17.20
2018-09-06T21:38:46.275Z,17.20
2018-09-06T21:41:15.896Z,17.20
2018-09-06T21:43:46.135Z,17.20
2018-09-06T21:46:16.201Z,17.20
2018-09-06T21:48:45.878Z,17.20
2018-09-06T21:51:15.437Z,17.20
2018-09-06T21:53:47.280Z,17.20
2018-09-06T21:56:17.359Z,17.10
2018-09-06T21:58:46.995Z,17.10
2018-09-06T22:01:16.841Z,17.00
2018-09-06T22:03:51.560Z,17.00
2018-09-06T22:06:20.351Z,17.00
2018-09-06T22:08:49.749Z,17.00
2018-09-06T22:11:19.569Z,16.90
2018-09-06T22:13:48.919Z,16.90
2018-09-06T22:16:18.775Z,16.90
2018-09-06T22:18:48.530Z,16.90
2018-09-06T22:21:18.454Z,16.90
2018-09-06T22:23:48.382Z,16.80
2018-09-06T22:26:18.304Z,16.80
2018-09-06T22:28:48.114Z,16.80
2018-09-06T22:31:18.594Z,16.80
2018-09-06T22:33:47.972Z,16.70
2018-09-06T22:36:18.210Z,16.70
2018-09-06T22:38:47.864Z,16.70
2018-09-06T22:41:17.815Z,16.60
2018-09-06T22:43:47.200Z,16.60
2018-09-06T22:46:16.981Z,16.60
2018-09-06T22:48:46.690Z,16.50
2018-09-06T22:51:16.325Z,16.50
2018-09-06T22:53:46.464Z,16.50
2018-09-06T22:56:49.536Z,16.40
2018-09-06T22:59:19.344Z,16.40
2018-09-06T23:01:48.766Z,16.40
2018-09-06T23:04:18.660Z,16.40
2018-09-06T23:06:48.500Z,16.30
2018-09-06T23:09:53.831Z,16.30
2018-09-06T23:12:22.460Z,16.20
2018-09-06T23:14:51.008Z,16.20
2018-09-06T23:17:24.144Z,16.20
2018-09-06T23:19:52.854Z,16.20
2018-09-06T23:22:21.412Z,16.20
2018-09-06T23:24:50.029Z,16.20
2018-09-06T23:27:19.013Z,16.20
2018-09-06T23:29:48.590Z,16.10
2018-09-06T23:32:18.712Z,16.10
2018-09-06T23:34:48.359Z,16.00
2018-09-06T23:37:18.445Z,16.00
2018-09-06T23:39:51.006Z,15.90
2018-09-06T23:42:19.852Z,15.80
2018-09-06T23:44:48.923Z,15.80
2018-09-06T23:47:18.081Z,15.80
2018-09-06T23:49:47.995Z,15.70
2018-09-06T23:52:17.859Z,15.70
2018-09-06T23:54:47.536Z,15.70
2018-09-06T23:57:17.810Z,15.60
2018-09-06T23:59:47.302Z,15.60
