createdAt,value
2023-03-17T00:01:51.378Z,93627.91
2023-03-17T00:04:19.353Z,93619.16
2023-03-17T00:06:46.559Z,93616.50
2023-03-17T00:09:14.989Z,93628.00
2023-03-17T00:11:42.535Z,93613.69
2023-03-17T00:14:09.247Z,93622.66
2023-03-17T00:16:54.640Z,93627.88
2023-03-17T00:19:30.980Z,93618.34
2023-03-17T00:21:58.999Z,93605.50
2023-03-17T00:24:25.901Z,93620.00
2023-03-17T00:26:53.222Z,93616.91
2023-03-17T00:29:20.012Z,93612.97
2023-03-17T00:31:46.753Z,93612.19
2023-03-17T00:34:18.301Z,93620.19
2023-03-17T00:36:48.031Z,93643.25
2023-03-17T00:41:41.761Z,93609.25
2023-03-17T00:44:08.163Z,93615.97
2023-03-17T00:46:38.266Z,93614.06
2023-03-17T00:51:43.692Z,93608.44
2023-03-17T00:54:11.342Z,93582.44
2023-03-17T00:56:39.454Z,93595.63
2023-03-17T00:59:19.308Z,93577.56
2023-03-17T01:01:46.532Z,93595.88
2023-03-17T01:04:13.488Z,93573.25
2023-03-17T01:06:40.060Z,93599.44
2023-03-17T01:09:08.200Z,93587.81
2023-03-17T01:11:34.983Z,93581.88
2023-03-17T01:14:01.391Z,93580.53
2023-03-17T01:16:44.786Z,93573.91
2023-03-17T01:19:13.038Z,93570.28
2023-03-17T01:21:39.609Z,93567.31
2023-03-17T01:24:06.528Z,93562.72
2023-03-17T01:26:33.001Z,93559.78
2023-03-17T01:28:59.900Z,93569.50
2023-03-17T01:31:26.447Z,93566.00
2023-03-17T01:33:53.034Z,93563.31
2023-03-17T01:36:26.526Z,93578.94
2023-03-17T01:38:52.900Z,93547.63
2023-03-17T01:41:20.719Z,93555.19
2023-03-17T01:43:47.137Z,93519.28
2023-03-17T01:46:35.568Z,93559.97
2023-03-17T01:49:27.755Z,93560.53
2023-03-17T01:52:18.142Z,93533.88
2023-03-17T01:54:56.626Z,93541.78
2023-03-17T01:57:28.623Z,93519.34
2023-03-17T02:00:01.557Z,93533.97
2023-03-17T02:02:35.458Z,93533.44
2023-03-17T02:05:04.980Z,93510.81
2023-03-17T02:07:31.879Z,93489.19
2023-03-17T02:09:58.944Z,93504.78
2023-03-17T02:12:27.757Z,93493.16
2023-03-17T02:14:54.597Z,93474.81
2023-03-17T02:17:22.970Z,93508.31
2023-03-17T02:19:49.895Z,93501.16
2023-03-17T02:22:18.247Z,93478.25
2023-03-17T02:24:50.648Z,93490.00
2023-03-17T02:27:34.758Z,93512.06
2023-03-17T02:30:01.860Z,93505.00
2023-03-17T02:32:28.309Z,93500.44
2023-03-17T02:34:54.757Z,93486.13
2023-03-17T02:37:21.519Z,93480.91
2023-03-17T02:39:47.915Z,93500.88
2023-03-17T02:42:14.573Z,93501.53
2023-03-17T02:44:41.004Z,93480.91
2023-03-17T02:47:08.565Z,93506.47
2023-03-17T02:49:36.585Z,93482.50
2023-03-17T02:52:04.344Z,93506.75
2023-03-17T02:54:31.253Z,93492.13
2023-03-17T02:56:57.671Z,93495.28
2023-03-17T02:59:24.098Z,93463.28
2023-03-17T03:01:50.787Z,93468.13
2023-03-17T03:04:19.900Z,93475.34
2023-03-17T03:06:47.637Z,93447.56
2023-03-17T03:09:14.852Z,93462.41
2023-03-17T03:11:41.417Z,93449.34
2023-03-17T03:14:08.232Z,93475.78
2023-03-17T03:16:34.614Z,93459.63
2023-03-17T03:19:01.524Z,93460.94
2023-03-17T03:21:28.282Z,93457.44
2023-03-17T03:23:55.570Z,93476.94
2023-03-17T03:26:31.057Z,93452.66
2023-03-17T03:28:58.395Z,93470.06
2023-03-17T03:31:25.284Z,93487.00
2023-03-17T03:33:51.682Z,93480.06
2023-03-17T03:36:18.468Z,93492.97
2023-03-17T03:38:45.176Z,93501.94
2023-03-17T03:41:11.528Z,93494.44
2023-03-17T03:43:37.908Z,93468.16
2023-03-17T03:46:04.943Z,93481.94
2023-03-17T03:48:31.561Z,93481.56
2023-03-17T03:50:59.636Z,93500.63
2023-03-17T03:53:26.836Z,93496.28
2023-03-17T03:55:53.542Z,93485.63
2023-03-17T03:58:20.084Z,93486.19
2023-03-17T04:00:47.085Z,93461.06
2023-03-17T04:03:13.992Z,93485.91
2023-03-17T04:05:40.363Z,93499.13
2023-03-17T04:08:06.905Z,93484.56
2023-03-17T04:10:33.741Z,93516.03
2023-03-17T04:13:00.618Z,93503.97
2023-03-17T04:15:27.123Z,93499.72
2023-03-17T04:17:55.042Z,93483.34
2023-03-17T04:20:25.547Z,93488.28
2023-03-17T04:22:52.355Z,93501.84
2023-03-17T04:25:18.926Z,93517.19
2023-03-17T04:27:45.361Z,93513.22
2023-03-17T04:30:16.964Z,93506.00
2023-03-17T04:32:44.727Z,93509.25
2023-03-17T04:35:17.101Z,93499.88
2023-03-17T04:37:43.833Z,93495.16
2023-03-17T04:40:12.595Z,93467.94
2023-03-17T04:42:39.354Z,93506.00
2023-03-17T04:45:06.717Z,93517.59
2023-03-17T04:47:33.626Z,93514.31
2023-03-17T04:50:00.009Z,93493.06
2023-03-17T04:52:26.380Z,93494.97
2023-03-17T04:54:53.210Z,93513.25
2023-03-17T04:57:19.658Z,93487.47
2023-03-17T04:59:51.608Z,93507.16
2023-03-17T05:02:40.033Z,93511.72
2023-03-17T05:05:08.608Z,93505.16
2023-03-17T05:07:35.042Z,93506.88
2023-03-17T05:10:02.121Z,93508.78
2023-03-17T05:12:28.609Z,93496.66
2023-03-17T05:14:55.407Z,93507.03
2023-03-17T05:17:21.949Z,93505.03
2023-03-17T05:19:51.636Z,93494.97
2023-03-17T05:22:19.691Z,93500.97
2023-03-17T05:24:51.152Z,93494.44
2023-03-17T05:27:17.583Z,93494.78
2023-03-17T05:29:43.988Z,93502.34
2023-03-17T05:32:25.975Z,93509.81
2023-03-17T05:34:52.363Z,93505.63
2023-03-17T05:37:18.739Z,93517.59
2023-03-17T05:39:45.136Z,93504.59
2023-03-17T05:42:14.653Z,93506.91
2023-03-17T05:44:41.048Z,93496.97
2023-03-17T05:47:08.399Z,93480.50
2023-03-17T05:49:34.921Z,93496.97
2023-03-17T05:52:01.508Z,93484.41
2023-03-17T05:54:28.946Z,93476.16
2023-03-17T05:57:01.878Z,93481.28
2023-03-17T05:59:29.023Z,93484.50
2023-03-17T06:02:04.765Z,93475.31
2023-03-17T06:04:31.290Z,93490.69
2023-03-17T06:06:57.690Z,93471.88
2023-03-17T06:09:24.136Z,93502.00
2023-03-17T06:11:50.839Z,93506.59
2023-03-17T06:14:18.094Z,93489.53
2023-03-17T06:16:44.488Z,93497.25
2023-03-17T06:19:11.053Z,93518.41
2023-03-17T06:21:37.500Z,93494.41
2023-03-17T06:24:04.598Z,93495.19
2023-03-17T06:26:31.006Z,93514.09
2023-03-17T06:29:09.689Z,93494.13
2023-03-17T06:31:37.014Z,93503.22
2023-03-17T06:34:03.812Z,93512.63
2023-03-17T06:36:32.696Z,93505.28
2023-03-17T06:39:00.524Z,93512.78
2023-03-17T06:41:39.516Z,93519.72
2023-03-17T06:44:07.302Z,93503.25
2023-03-17T06:46:33.953Z,93506.19
2023-03-17T06:49:03.538Z,93484.22
2023-03-17T06:51:30.750Z,93508.38
2023-03-17T06:53:57.133Z,93512.31
2023-03-17T06:56:30.221Z,93534.34
2023-03-17T06:58:57.491Z,93535.34
2023-03-17T07:01:24.010Z,93499.25
2023-03-17T07:04:05.398Z,93502.56
2023-03-17T07:06:31.818Z,93505.31
2023-03-17T07:09:00.906Z,93522.94
2023-03-17T07:11:29.422Z,93512.16
2023-03-17T07:13:56.295Z,93508.66
2023-03-17T07:16:23.622Z,93502.41
2023-03-17T07:18:50.574Z,93510.72
2023-03-17T07:21:17.372Z,93494.78
2023-03-17T07:23:43.802Z,93525.81
2023-03-17T07:26:10.428Z,93512.59
2023-03-17T07:28:36.881Z,93509.41
2023-03-17T07:31:08.842Z,93512.72
2023-03-17T07:33:35.610Z,93504.00
2023-03-17T07:36:02.076Z,93494.00
2023-03-17T07:38:28.572Z,93490.44
2023-03-17T07:40:55.745Z,93510.41
2023-03-17T07:43:22.539Z,93486.69
2023-03-17T07:45:49.009Z,93474.06
2023-03-17T07:48:16.268Z,93485.44
2023-03-17T07:50:43.034Z,93489.88
2023-03-17T07:53:09.440Z,93479.78
2023-03-17T07:55:41.360Z,93459.44
2023-03-17T07:58:09.188Z,93480.66
2023-03-17T08:00:35.831Z,93484.78
2023-03-17T08:03:09.914Z,93479.25
2023-03-17T08:05:37.554Z,93435.34
2023-03-17T08:08:05.234Z,93492.94
2023-03-17T08:10:31.942Z,93492.72
2023-03-17T08:12:58.693Z,93470.16
2023-03-17T08:15:25.240Z,93486.00
2023-03-17T08:17:51.683Z,93462.75
2023-03-17T08:20:18.119Z,93458.44
2023-03-17T08:22:44.605Z,93466.97
2023-03-17T08:25:11.717Z,93466.41
2023-03-17T08:27:38.656Z,93482.88
2023-03-17T08:30:05.927Z,93473.28
2023-03-17T08:32:32.502Z,93470.56
2023-03-17T08:34:58.922Z,93471.03
2023-03-17T08:37:25.981Z,93464.44
2023-03-17T08:39:52.399Z,93475.88
2023-03-17T08:42:18.791Z,93461.50
2023-03-17T08:44:45.246Z,93472.84
2023-03-17T08:47:11.972Z,93480.09
2023-03-17T08:49:38.537Z,93472.50
2023-03-17T08:52:05.204Z,93467.34
2023-03-17T08:54:31.781Z,93461.25
2023-03-17T08:56:58.527Z,93465.50
2023-03-17T08:59:24.950Z,93466.34
2023-03-17T09:01:51.452Z,93463.16
2023-03-17T09:04:28.169Z,93468.00
2023-03-17T09:07:03.419Z,93445.16
2023-03-17T09:09:31.061Z,93459.81
2023-03-17T09:11:57.535Z,93461.19
2023-03-17T09:14:24.832Z,93464.97
2023-03-17T09:16:52.237Z,93449.88
2023-03-17T09:19:18.641Z,93439.66
2023-03-17T09:21:45.151Z,93454.22
2023-03-17T09:24:12.439Z,93453.72
2023-03-17T09:26:38.915Z,93470.88
2023-03-17T09:29:05.591Z,93461.41
2023-03-17T09:31:32.819Z,93453.72
2023-03-17T09:33:59.876Z,93464.03
2023-03-17T09:36:26.325Z,93454.88
2023-03-17T09:39:14.708Z,93467.03
2023-03-17T09:41:53.065Z,93475.53
2023-03-17T09:44:32.135Z,93472.63
2023-03-17T09:47:04.526Z,93471.66
2023-03-17T09:49:58.500Z,93464.59
2023-03-17T09:52:29.274Z,93470.91
2023-03-17T09:54:57.023Z,93445.81
2023-03-17T09:57:32.320Z,93456.88
2023-03-17T10:00:14.652Z,93457.19
2023-03-17T10:02:43.301Z,93445.88
2023-03-17T10:05:21.160Z,93465.78
2023-03-17T10:08:05.369Z,93447.84
2023-03-17T10:10:46.954Z,93434.03
2023-03-17T10:13:43.243Z,93456.59
2023-03-17T10:16:17.554Z,93442.59
2023-03-17T10:18:49.499Z,93426.00
2023-03-17T10:21:20.733Z,93418.91
2023-03-17T10:23:47.206Z,93427.13
2023-03-17T10:26:29.017Z,93414.09
2023-03-17T10:28:55.868Z,93413.28
2023-03-17T10:31:33.623Z,93435.34
2023-03-17T10:34:13.124Z,93370.22
2023-03-17T10:36:42.577Z,93428.66
2023-03-17T10:39:14.242Z,93428.31
2023-03-17T10:41:53.683Z,93427.00
2023-03-17T10:44:44.029Z,93433.41
2023-03-17T10:47:25.664Z,93431.66
2023-03-17T10:49:52.530Z,93413.78
2023-03-17T10:52:23.360Z,93423.84
2023-03-17T10:54:53.082Z,93419.88
2023-03-17T10:57:20.673Z,93416.41
2023-03-17T10:59:58.506Z,93419.69
2023-03-17T11:02:31.522Z,93421.38
2023-03-17T11:05:07.114Z,93418.06
2023-03-17T11:07:39.581Z,93420.88
2023-03-17T11:10:25.726Z,93403.91
2023-03-17T11:13:02.965Z,93396.25
2023-03-17T11:15:36.147Z,93393.59
2023-03-17T11:18:18.896Z,93414.19
2023-03-17T11:20:50.850Z,93404.84
2023-03-17T11:23:33.076Z,93400.38
2023-03-17T11:26:21.255Z,93404.50
2023-03-17T11:28:55.950Z,93398.75
2023-03-17T11:31:25.798Z,93392.78
2023-03-17T11:34:21.677Z,93371.25
2023-03-17T11:37:10.629Z,93390.56
2023-03-17T11:39:57.248Z,93389.75
2023-03-17T11:42:31.054Z,93380.41
2023-03-17T11:45:15.480Z,93381.03
2023-03-17T11:47:44.877Z,93380.09
2023-03-17T11:50:30.269Z,93373.88
2023-03-17T11:53:23.300Z,93371.78
2023-03-17T11:56:37.609Z,93378.66
2023-03-17T11:59:45.135Z,93384.06
2023-03-17T12:02:29.902Z,93383.88
2023-03-17T12:05:24.477Z,93371.44
2023-03-17T12:07:56.902Z,93367.63
2023-03-17T12:10:41.596Z,93370.13
2023-03-17T12:13:42.856Z,93367.94
2023-03-17T12:16:17.400Z,93371.56
2023-03-17T12:19:22.888Z,93370.44
2023-03-17T12:21:59.204Z,93377.34
2023-03-17T12:24:45.511Z,93372.13
2023-03-17T12:27:17.937Z,93353.22
2023-03-17T12:29:50.017Z,93362.81
2023-03-17T12:32:22.510Z,93322.75
2023-03-17T12:34:57.356Z,93355.16
2023-03-17T12:37:27.425Z,93334.16
2023-03-17T12:40:09.882Z,93318.84
2023-03-17T12:42:53.542Z,93343.88
2023-03-17T12:45:32.524Z,93324.78
2023-03-17T12:48:02.087Z,93343.91
2023-03-17T12:50:47.137Z,93331.97
2023-03-17T12:53:30.172Z,93329.06
2023-03-17T12:56:10.822Z,93306.06
2023-03-17T12:58:49.945Z,93324.34
2023-03-17T13:01:23.039Z,93304.81
2023-03-17T13:03:58.914Z,93326.81
2023-03-17T13:06:48.142Z,93293.63
2023-03-17T13:09:30.301Z,93297.41
2023-03-17T13:11:59.317Z,93267.16
2023-03-17T13:14:43.621Z,93309.06
2023-03-17T13:17:31.201Z,93306.41
2023-03-17T13:20:12.107Z,93301.66
2023-03-17T13:23:02.977Z,93307.19
2023-03-17T13:25:35.505Z,93300.03
2023-03-17T13:28:14.109Z,93286.81
2023-03-17T13:30:40.440Z,93285.19
2023-03-17T13:33:10.015Z,93287.81
2023-03-17T13:35:58.727Z,93282.00
2023-03-17T13:39:15.037Z,93283.56
2023-03-17T13:42:17.806Z,93275.09
2023-03-17T13:44:47.886Z,93268.78
2023-03-17T13:47:36.552Z,93267.72
2023-03-17T13:50:11.934Z,93268.75
2023-03-17T13:52:43.182Z,93257.66
2023-03-17T13:55:59.192Z,93266.16
2023-03-17T13:58:31.242Z,93270.41
2023-03-17T14:01:02.533Z,93264.03
2023-03-17T14:03:53.983Z,93261.59
2023-03-17T14:06:27.995Z,93264.03
2023-03-17T14:09:17.339Z,93242.88
2023-03-17T14:11:47.537Z,93246.00
2023-03-17T14:14:31.670Z,93260.31
2023-03-17T14:17:24.091Z,93257.41
2023-03-17T14:20:16.788Z,93258.19
2023-03-17T14:22:59.069Z,93256.88
2023-03-17T14:25:36.953Z,93246.53
2023-03-17T14:28:12.180Z,93233.22
2023-03-17T14:30:39.069Z,93239.06
2023-03-17T14:33:11.897Z,93248.56
2023-03-17T14:35:43.265Z,93228.47
2023-03-17T14:38:18.836Z,93248.31
2023-03-17T14:40:45.335Z,93227.94
2023-03-17T14:43:18.589Z,93235.06
2023-03-17T14:45:53.291Z,93220.47
2023-03-17T14:48:41.439Z,93241.13
2023-03-17T14:51:28.564Z,93233.75
2023-03-17T14:54:25.898Z,93234.34
2023-03-17T14:57:02.134Z,93222.19
2023-03-17T14:59:38.810Z,93217.97
2023-03-17T15:02:21.778Z,93217.97
2023-03-17T15:04:55.609Z,93228.56
2023-03-17T15:07:36.875Z,93223.28
2023-03-17T15:10:04.892Z,93229.13
2023-03-17T15:12:31.615Z,93225.41
2023-03-17T15:15:06.176Z,93205.81
2023-03-17T15:17:35.452Z,93224.88
2023-03-17T15:20:16.546Z,93220.09
2023-03-17T15:22:48.416Z,93199.19
2023-03-17T15:25:33.241Z,93216.38
2023-03-17T15:28:00.343Z,93215.84
2023-03-17T15:30:31.670Z,93207.91
2023-03-17T15:33:03.482Z,93203.16
2023-03-17T15:35:31.104Z,93205.81
2023-03-17T15:37:57.549Z,93203.69
2023-03-17T15:40:24.181Z,93204.22
2023-03-17T15:42:50.597Z,93212.13
2023-03-17T15:45:32.113Z,93208.41
2023-03-17T15:47:58.548Z,93181.97
2023-03-17T15:50:31.238Z,93216.38
2023-03-17T15:52:58.119Z,93189.66
2023-03-17T15:55:30.074Z,93202.09
2023-03-17T15:58:00.343Z,93184.09
2023-03-17T16:00:33.316Z,93212.13
2023-03-17T16:03:14.334Z,93204.19
2023-03-17T16:05:40.972Z,93221.13
2023-03-17T16:08:12.970Z,93210.00
2023-03-17T16:10:39.525Z,93180.88
2023-03-17T16:13:05.963Z,93205.19
2023-03-17T16:15:36.955Z,93200.94
2023-03-17T16:18:18.814Z,93226.78
2023-03-17T16:20:50.941Z,93233.50
2023-03-17T16:23:21.908Z,93228.19
2023-03-17T16:25:49.797Z,93223.88
2023-03-17T16:28:28.488Z,93197.31
2023-03-17T16:30:56.375Z,93232.63
2023-03-17T16:33:27.545Z,93222.84
2023-03-17T16:35:55.458Z,93238.66
2023-03-17T16:38:25.188Z,93210.94
2023-03-17T16:40:54.163Z,93240.97
2023-03-17T16:43:26.755Z,93249.03
2023-03-17T16:45:59.600Z,93247.09
2023-03-17T16:48:26.661Z,93254.38
2023-03-17T16:50:53.794Z,93240.78
2023-03-17T16:53:20.598Z,93198.00
2023-03-17T16:55:48.110Z,93248.19
2023-03-17T16:58:20.677Z,93245.38
2023-03-17T17:00:49.283Z,93247.63
2023-03-17T17:03:23.740Z,93236.13
2023-03-17T17:05:50.287Z,93212.69
2023-03-17T17:08:16.736Z,93243.59
2023-03-17T17:10:43.426Z,93205.59
2023-03-17T17:13:12.204Z,93277.25
2023-03-17T17:15:39.675Z,93255.00
2023-03-17T17:18:11.274Z,93225.19
2023-03-17T17:20:44.114Z,93260.97
2023-03-17T17:23:15.930Z,93266.25
2023-03-17T17:25:43.380Z,93285.50
2023-03-17T17:28:10.668Z,93301.81
2023-03-17T17:30:37.883Z,93307.63
2023-03-17T17:33:05.321Z,93311.88
2023-03-17T17:35:41.129Z,93295.66
2023-03-17T17:38:17.269Z,93281.53
2023-03-17T17:40:43.719Z,93326.13
2023-03-17T17:43:33.013Z,93322.25
2023-03-17T17:45:59.631Z,93302.91
2023-03-17T17:48:27.767Z,93329.00
2023-03-17T17:50:56.027Z,93306.94
2023-03-17T17:53:22.824Z,93334.28
2023-03-17T17:55:49.827Z,93317.44
2023-03-17T17:58:19.087Z,93333.84
2023-03-17T18:00:45.776Z,93296.78
2023-03-17T18:03:12.623Z,93339.38
2023-03-17T18:05:40.501Z,93349.44
2023-03-17T18:08:13.480Z,93319.38
2023-03-17T18:10:41.445Z,93354.28
2023-03-17T18:13:10.936Z,93322.78
2023-03-17T18:15:37.678Z,93354.72
2023-03-17T18:18:05.384Z,93338.94
2023-03-17T18:20:32.313Z,93332.28
2023-03-17T18:23:00.735Z,93354.75
2023-03-17T18:25:28.112Z,93357.94
2023-03-17T18:28:03.792Z,93335.13
2023-03-17T18:30:34.726Z,93365.63
2023-03-17T18:33:20.719Z,93350.41
2023-03-17T18:35:50.950Z,93348.47
2023-03-17T18:38:26.549Z,93364.13
2023-03-17T18:40:52.949Z,93330.44
2023-03-17T18:43:24.412Z,93324.84
2023-03-17T18:45:50.934Z,93336.47
2023-03-17T18:48:17.490Z,93356.94
2023-03-17T18:50:43.939Z,93337.06
2023-03-17T18:53:12.096Z,93343.09
2023-03-17T18:55:45.733Z,93336.88
2023-03-17T18:58:14.378Z,93343.28
2023-03-17T19:00:41.213Z,93337.47
2023-03-17T19:03:07.679Z,93350.50
2023-03-17T19:05:38.437Z,93370.53
2023-03-17T19:08:05.191Z,93343.84
2023-03-17T19:10:32.895Z,93340.34
2023-03-17T19:12:59.701Z,93346.72
2023-03-17T19:15:26.629Z,93339.47
2023-03-17T19:17:56.122Z,93351.56
2023-03-17T19:20:22.751Z,93335.47
2023-03-17T19:22:53.096Z,93369.47
2023-03-17T19:25:20.502Z,93347.41
2023-03-17T19:27:47.311Z,93315.00
2023-03-17T19:30:14.136Z,93359.72
2023-03-17T19:32:40.722Z,93352.22
2023-03-17T19:35:08.271Z,93360.75
2023-03-17T19:37:35.934Z,93329.78
2023-03-17T19:40:02.340Z,93324.00
2023-03-17T19:42:28.723Z,93336.13
2023-03-17T19:44:55.115Z,93353.81
2023-03-17T19:47:27.580Z,93359.22
2023-03-17T19:49:53.975Z,93313.75
2023-03-17T19:52:20.756Z,93359.44
2023-03-17T19:54:47.352Z,93367.75
2023-03-17T19:57:20.713Z,93355.78
2023-03-17T19:59:47.322Z,93359.97
2023-03-17T20:02:15.137Z,93377.00
2023-03-17T20:04:52.727Z,93363.31
2023-03-17T20:07:19.176Z,93305.06
2023-03-17T20:09:49.910Z,93373.19
2023-03-17T20:12:16.484Z,93376.41
2023-03-17T20:14:44.877Z,93307.06
2023-03-17T20:17:19.509Z,93364.38
2023-03-17T20:19:46.170Z,93370.81
2023-03-17T20:22:14.627Z,93376.88
2023-03-17T20:24:45.675Z,93349.53
2023-03-17T20:27:15.209Z,93352.53
2023-03-17T20:29:42.953Z,93376.41
2023-03-17T20:32:11.509Z,93402.28
2023-03-17T20:34:37.993Z,93396.97
2023-03-17T20:37:07.661Z,93394.81
2023-03-17T20:39:35.035Z,93389.63
2023-03-17T20:42:09.934Z,93380.84
2023-03-17T20:44:38.395Z,93389.00
2023-03-17T20:47:04.847Z,93377.47
2023-03-17T20:49:32.216Z,93413.69
2023-03-17T20:51:59.696Z,93415.34
2023-03-17T20:54:33.341Z,93398.56
2023-03-17T20:57:00.936Z,93384.78
2023-03-17T20:59:37.467Z,93380.97
2023-03-17T21:02:04.853Z,93401.25
2023-03-17T21:04:31.671Z,93380.53
2023-03-17T21:06:58.115Z,93392.84
2023-03-17T21:09:28.251Z,93380.16
2023-03-17T21:12:02.580Z,93383.19
2023-03-17T21:14:28.998Z,93355.06
2023-03-17T21:16:55.418Z,93373.44
2023-03-17T21:19:22.030Z,93368.53
2023-03-17T21:21:48.425Z,93379.69
2023-03-17T21:24:31.187Z,93408.53
2023-03-17T21:27:12.280Z,93432.50
2023-03-17T21:29:40.008Z,93412.28
2023-03-17T21:32:08.376Z,93413.53
2023-03-17T21:34:35.360Z,93424.47
2023-03-17T21:37:04.331Z,93420.00
2023-03-17T21:39:32.713Z,93438.94
2023-03-17T21:42:01.212Z,93418.72
2023-03-17T21:44:28.000Z,93413.13
2023-03-17T21:46:57.212Z,93416.09
2023-03-17T21:49:24.703Z,93421.09
2023-03-17T21:52:01.273Z,93430.94
2023-03-17T21:54:28.409Z,93411.03
2023-03-17T21:56:54.824Z,93440.50
2023-03-17T21:59:21.212Z,93438.53
2023-03-17T22:01:51.809Z,93442.09
2023-03-17T22:04:18.893Z,93432.44
2023-03-17T22:06:45.441Z,93421.88
2023-03-17T22:09:12.921Z,93446.09
2023-03-17T22:11:39.281Z,93429.91
2023-03-17T22:14:05.759Z,93450.16
2023-03-17T22:16:32.417Z,93411.75
2023-03-17T22:19:04.067Z,93426.25
2023-03-17T22:21:31.705Z,93414.63
2023-03-17T22:23:58.562Z,93422.13
2023-03-17T22:26:24.929Z,93418.63
2023-03-17T22:28:51.445Z,93434.94
2023-03-17T22:31:27.065Z,93431.06
2023-03-17T22:33:56.188Z,93455.63
2023-03-17T22:36:23.856Z,93410.34
2023-03-17T22:38:50.601Z,93452.59
2023-03-17T22:41:19.555Z,93437.97
2023-03-17T22:43:46.868Z,93433.59
2023-03-17T22:46:14.182Z,93426.78
2023-03-17T22:48:40.800Z,93453.72
2023-03-17T22:51:11.877Z,93464.47
2023-03-17T22:53:39.405Z,93431.72
2023-03-17T22:56:07.008Z,93455.91
2023-03-17T22:58:34.270Z,93449.91
2023-03-17T23:01:06.996Z,93448.22
2023-03-17T23:03:34.009Z,93474.97
2023-03-17T23:06:02.337Z,93473.34
2023-03-17T23:08:31.486Z,93485.22
2023-03-17T23:11:00.434Z,93478.88
2023-03-17T23:13:27.621Z,93481.13
2023-03-17T23:15:54.034Z,93469.53
2023-03-17T23:18:20.416Z,93487.31
2023-03-17T23:20:46.842Z,93498.28
2023-03-17T23:23:13.658Z,93500.56
2023-03-17T23:25:41.070Z,93499.75
2023-03-17T23:28:07.887Z,93477.53
2023-03-17T23:30:35.758Z,93509.22
2023-03-17T23:33:04.799Z,93465.03
2023-03-17T23:35:32.042Z,93508.22
2023-03-17T23:37:58.690Z,93520.19
2023-03-17T23:40:25.066Z,93493.69
2023-03-17T23:42:54.317Z,93469.91
2023-03-17T23:45:23.097Z,93512.47
2023-03-17T23:47:51.464Z,93489.81
2023-03-17T23:50:18.475Z,93477.25
2023-03-17T23:52:45.340Z,93509.00
2023-03-17T23:55:12.518Z,93487.84
2023-03-17T23:57:39.249Z,93488.94
