createdAt,value
2018-01-12T00:02:04.249Z,94.88
2018-01-12T00:04:31.901Z,94.92
2018-01-12T00:06:59.587Z,94.90
2018-01-12T00:09:27.211Z,94.92
2018-01-12T00:11:54.833Z,94.96
2018-01-12T00:14:22.421Z,95.05
2018-01-12T00:16:50.086Z,95.22
2018-01-12T00:19:17.710Z,95.18
2018-01-12T00:21:45.333Z,95.17
2018-01-12T00:24:12.965Z,95.15
2018-01-12T00:26:40.534Z,95.20
2018-01-12T00:29:08.418Z,95.21
2018-01-12T00:31:36.243Z,95.21
2018-01-12T00:34:04.007Z,95.18
2018-01-12T00:36:31.594Z,95.14
2018-01-12T00:38:59.175Z,94.90
2018-01-12T00:41:27.128Z,94.91
2018-01-12T00:43:54.769Z,94.94
2018-01-12T00:46:22.380Z,94.90
2018-01-12T00:48:50.075Z,94.83
2018-01-12T00:51:18.090Z,94.82
2018-01-12T00:53:45.696Z,94.84
2018-01-12T00:56:13.351Z,94.88
2018-01-12T00:58:41.392Z,94.92
2018-01-12T01:01:09.347Z,94.96
2018-01-12T01:03:37.040Z,94.89
2018-01-12T01:06:04.655Z,94.86
2018-01-12T01:08:32.548Z,94.70
2018-01-12T01:11:00.177Z,94.68
2018-01-12T01:13:27.774Z,94.63
2018-01-12T01:15:55.698Z,94.56
2018-01-12T01:18:23.508Z,94.54
2018-01-12T01:20:51.158Z,94.52
2018-01-12T01:23:19.135Z,94.48
2018-01-12T01:25:47.102Z,94.50
2018-01-12T01:28:14.721Z,94.58
2018-01-12T01:30:42.347Z,94.60
2018-01-12T01:33:10.103Z,94.61
2018-01-12T01:35:37.703Z,94.67
2018-01-12T01:38:05.331Z,94.58
2018-01-12T01:40:32.967Z,94.59
2018-01-12T01:43:00.558Z,94.48
2018-01-12T01:45:28.920Z,94.50
2018-01-12T01:47:56.982Z,94.54
2018-01-12T01:50:24.555Z,94.58
2018-01-12T01:52:52.174Z,94.58
2018-01-12T01:55:19.845Z,94.57
2018-01-12T01:57:47.467Z,94.52
2018-01-12T02:00:15.070Z,94.48
2018-01-12T02:02:43.462Z,94.54
2018-01-12T02:05:11.050Z,94.61
2018-01-12T02:07:38.716Z,94.64
2018-01-12T02:10:06.556Z,94.66
2018-01-12T02:12:34.135Z,94.74
2018-01-12T02:15:01.691Z,94.76
2018-01-12T02:17:29.713Z,94.76
2018-01-12T02:19:57.621Z,94.80
2018-01-12T02:22:25.206Z,94.79
2018-01-12T02:24:52.834Z,94.80
2018-01-12T02:27:20.436Z,94.83
2018-01-12T02:29:48.192Z,94.81
2018-01-12T02:32:16.138Z,94.79
2018-01-12T02:34:43.788Z,94.87
2018-01-12T02:37:11.376Z,94.90
2018-01-12T02:39:39.033Z,94.89
2018-01-12T02:42:06.894Z,94.78
2018-01-12T02:44:34.844Z,94.68
2018-01-12T02:47:02.775Z,94.59
2018-01-12T02:49:30.426Z,94.58
2018-01-12T02:51:58.003Z,94.50
2018-01-12T02:54:25.919Z,94.32
2018-01-12T02:56:53.510Z,94.10
2018-01-12T02:59:21.098Z,94.08
2018-01-12T03:01:48.703Z,94.14
2018-01-12T03:04:16.336Z,94.09
2018-01-12T03:06:43.992Z,94.04
2018-01-12T03:09:11.605Z,94.00
2018-01-12T03:11:39.218Z,93.95
2018-01-12T03:14:06.858Z,93.74
2018-01-12T03:16:34.550Z,93.70
2018-01-12T03:19:02.171Z,93.58
2018-01-12T03:21:29.811Z,93.53
2018-01-12T03:23:57.664Z,93.46
2018-01-12T03:26:25.247Z,93.45
2018-01-12T03:28:52.895Z,93.45
2018-01-12T03:31:20.585Z,93.40
2018-01-12T03:33:48.168Z,93.32
2018-01-12T03:36:15.973Z,93.27
2018-01-12T03:38:43.600Z,93.24
2018-01-12T03:41:11.167Z,93.11
2018-01-12T03:43:38.793Z,93.10
2018-01-12T03:46:06.714Z,93.08
2018-01-12T03:48:34.587Z,93.05
2018-01-12T03:51:02.487Z,93.00
2018-01-12T03:53:30.041Z,92.94
2018-01-12T03:55:57.593Z,92.84
2018-01-12T03:58:25.206Z,92.80
2018-01-12T04:00:52.989Z,92.48
2018-01-12T04:03:20.538Z,92.40
2018-01-12T04:05:48.137Z,92.17
2018-01-12T04:08:15.790Z,92.26
2018-01-12T04:10:43.414Z,92.32
2018-01-12T04:13:10.998Z,92.28
2018-01-12T04:15:38.583Z,92.28
2018-01-12T04:18:06.183Z,92.23
2018-01-12T04:20:33.827Z,92.16
2018-01-12T04:23:01.410Z,92.12
2018-01-12T04:25:28.985Z,92.12
2018-01-12T04:27:56.562Z,92.12
2018-01-12T04:30:24.435Z,92.13
2018-01-12T04:32:52.303Z,92.12
2018-01-12T04:35:19.938Z,92.08
2018-01-12T04:37:47.840Z,92.04
2018-01-12T04:40:15.484Z,91.82
2018-01-12T04:42:43.162Z,91.90
2018-01-12T04:45:10.838Z,91.96
2018-01-12T04:47:38.686Z,91.96
2018-01-12T04:50:06.551Z,91.90
2018-01-12T04:52:34.129Z,91.93
2018-01-12T04:55:02.086Z,91.93
2018-01-12T04:57:29.711Z,91.95
2018-01-12T04:59:57.266Z,92.00
2018-01-12T05:02:24.872Z,91.64
2018-01-12T05:04:52.535Z,91.74
2018-01-12T05:07:20.123Z,91.62
2018-01-12T05:09:47.697Z,91.74
2018-01-12T05:12:15.289Z,91.82
2018-01-12T05:14:42.874Z,91.86
2018-01-12T05:17:10.466Z,91.86
2018-01-12T05:19:38.322Z,91.93
2018-01-12T05:22:05.876Z,91.99
2018-01-12T05:24:33.677Z,91.96
2018-01-12T05:27:01.465Z,91.95
2018-01-12T05:29:29.292Z,91.97
2018-01-12T05:31:57.169Z,91.98
2018-01-12T05:34:24.788Z,91.67
2018-01-12T05:36:52.761Z,91.78
2018-01-12T05:39:20.372Z,91.78
2018-01-12T05:41:48.278Z,91.79
2018-01-12T05:44:16.248Z,91.75
2018-01-12T05:46:44.034Z,91.67
2018-01-12T05:49:11.663Z,91.61
2018-01-12T05:51:39.271Z,91.65
2018-01-12T05:54:06.832Z,91.65
2018-01-12T05:56:34.448Z,91.67
2018-01-12T05:59:02.046Z,91.66
2018-01-12T06:01:41.299Z,91.64
2018-01-12T06:04:20.650Z,91.67
2018-01-12T06:06:48.479Z,91.71
2018-01-12T06:09:16.123Z,91.79
2018-01-12T06:11:43.931Z,91.86
2018-01-12T06:14:11.627Z,91.96
2018-01-12T06:16:39.217Z,92.02
2018-01-12T06:19:06.942Z,92.08
2018-01-12T06:21:34.608Z,92.09
2018-01-12T06:24:02.188Z,92.16
2018-01-12T06:26:29.798Z,92.23
2018-01-12T06:28:57.379Z,92.24
2018-01-12T06:31:25.062Z,92.18
2018-01-12T06:33:52.849Z,92.03
2018-01-12T06:36:22.366Z,92.09
2018-01-12T06:38:51.001Z,92.16
2018-01-12T06:41:18.594Z,92.07
2018-01-12T06:43:46.463Z,91.93
2018-01-12T06:46:14.055Z,92.07
2018-01-12T06:48:41.705Z,92.16
2018-01-12T06:51:09.286Z,92.23
2018-01-12T06:53:36.898Z,92.20
2018-01-12T06:56:04.787Z,92.29
2018-01-12T06:58:32.751Z,92.30
2018-01-12T07:01:00.381Z,92.34
2018-01-12T07:03:28.928Z,92.43
2018-01-12T07:05:57.367Z,92.46
2018-01-12T07:08:24.972Z,92.50
2018-01-12T07:10:52.986Z,92.53
2018-01-12T07:13:20.636Z,92.57
2018-01-12T07:15:48.238Z,92.50
2018-01-12T07:18:15.874Z,92.57
2018-01-12T07:20:55.261Z,92.53
2018-01-12T07:23:34.671Z,92.52
2018-01-12T07:26:02.835Z,92.56
2018-01-12T07:28:30.674Z,92.64
2018-01-12T07:30:58.338Z,92.71
2018-01-12T07:33:25.946Z,92.75
2018-01-12T07:35:53.572Z,92.74
2018-01-12T07:38:21.237Z,92.79
2018-01-12T07:40:48.834Z,92.77
2018-01-12T07:43:16.463Z,92.76
2018-01-12T07:45:44.142Z,92.82
2018-01-12T07:48:11.722Z,92.88
2018-01-12T07:50:39.349Z,92.83
2018-01-12T07:53:12.385Z,92.86
2018-01-12T07:55:40.317Z,92.93
2018-01-12T07:58:08.034Z,92.98
2018-01-12T08:00:41.183Z,93.03
2018-01-12T08:03:08.886Z,93.05
2018-01-12T08:05:36.680Z,93.06
2018-01-12T08:08:04.332Z,93.12
2018-01-12T08:10:31.989Z,93.16
2018-01-12T08:12:59.644Z,93.18
2018-01-12T08:15:27.324Z,93.20
2018-01-12T08:17:55.159Z,93.22
2018-01-12T08:20:22.745Z,93.25
2018-01-12T08:22:50.400Z,93.23
2018-01-12T08:25:18.318Z,93.25
2018-01-12T08:27:46.292Z,93.26
2018-01-12T08:30:13.887Z,93.25
2018-01-12T08:32:41.809Z,93.29
2018-01-12T08:35:09.433Z,93.38
2018-01-12T08:37:37.030Z,93.40
2018-01-12T08:40:04.924Z,93.46
2018-01-12T08:42:32.507Z,93.49
2018-01-12T08:45:00.220Z,93.54
2018-01-12T08:47:27.823Z,93.59
2018-01-12T08:49:55.524Z,93.64
2018-01-12T08:52:23.196Z,93.68
2018-01-12T08:54:50.821Z,93.72
2018-01-12T08:57:18.438Z,93.74
2018-01-12T08:59:46.057Z,93.77
2018-01-12T09:02:13.903Z,93.81
2018-01-12T09:04:41.483Z,93.80
2018-01-12T09:07:09.067Z,93.84
2018-01-12T09:09:36.893Z,93.86
2018-01-12T09:12:04.552Z,93.89
2018-01-12T09:14:43.962Z,93.92
2018-01-12T09:17:11.548Z,93.92
2018-01-12T09:19:48.100Z,93.92
2018-01-12T09:22:27.457Z,93.93
2018-01-12T09:24:55.109Z,93.93
2018-01-12T09:27:22.691Z,93.95
2018-01-12T09:29:50.555Z,94.00
2018-01-12T09:32:18.248Z,94.08
2018-01-12T09:34:48.022Z,94.10
2018-01-12T09:37:15.613Z,94.14
2018-01-12T09:39:43.604Z,94.19
2018-01-12T09:42:11.307Z,94.20
2018-01-12T09:44:39.249Z,94.20
2018-01-12T09:47:18.566Z,94.22
2018-01-12T09:49:48.296Z,94.19
2018-01-12T09:52:15.976Z,94.16
2018-01-12T09:54:43.572Z,94.13
2018-01-12T09:57:11.620Z,94.18
2018-01-12T09:59:44.231Z,94.13
2018-01-12T10:02:12.125Z,94.12
2018-01-12T10:04:39.723Z,94.11
2018-01-12T10:07:24.107Z,94.18
2018-01-12T10:09:51.752Z,94.14
2018-01-12T10:12:19.340Z,94.06
2018-01-12T10:14:46.927Z,94.04
2018-01-12T10:17:14.770Z,93.97
2018-01-12T10:20:02.382Z,93.98
2018-01-12T10:22:29.957Z,93.94
2018-01-12T10:24:58.473Z,93.92
2018-01-12T10:27:26.092Z,93.89
2018-01-12T10:29:57.729Z,93.79
2018-01-12T10:32:26.478Z,93.78
2018-01-12T10:35:05.916Z,93.70
2018-01-12T10:37:33.473Z,93.37
2018-01-12T10:40:02.058Z,92.96
2018-01-12T10:42:29.727Z,92.90
2018-01-12T10:44:57.401Z,92.98
2018-01-12T10:47:26.932Z,92.90
2018-01-12T10:50:18.232Z,92.95
2018-01-12T10:52:48.651Z,92.89
2018-01-12T10:55:16.222Z,92.93
2018-01-12T10:57:43.849Z,92.95
2018-01-12T11:00:23.377Z,93.00
2018-01-12T11:02:51.106Z,92.97
2018-01-12T11:05:18.974Z,92.93
2018-01-12T11:07:46.596Z,92.72
2018-01-12T11:10:14.558Z,92.73
2018-01-12T11:12:42.621Z,92.73
2018-01-12T11:15:10.213Z,92.77
2018-01-12T11:17:37.897Z,92.79
2018-01-12T11:20:05.551Z,92.79
2018-01-12T11:22:33.109Z,92.70
2018-01-12T11:25:00.676Z,92.69
2018-01-12T11:27:28.359Z,92.68
2018-01-12T11:29:55.927Z,92.61
2018-01-12T11:32:23.592Z,92.51
2018-01-12T11:34:51.163Z,92.48
2018-01-12T11:37:19.154Z,92.48
2018-01-12T11:39:46.834Z,92.46
2018-01-12T11:42:14.642Z,92.46
2018-01-12T11:44:42.265Z,92.45
2018-01-12T11:47:10.194Z,92.43
2018-01-12T11:49:37.797Z,92.38
2018-01-12T11:52:05.394Z,92.29
2018-01-12T11:54:32.987Z,92.29
2018-01-12T11:57:00.583Z,92.23
2018-01-12T11:59:28.382Z,92.21
2018-01-12T12:01:56.333Z,92.28
2018-01-12T12:04:23.946Z,92.30
2018-01-12T12:06:51.534Z,92.33
2018-01-12T12:09:19.172Z,92.34
2018-01-12T12:11:46.863Z,92.23
2018-01-12T12:14:14.469Z,92.03
2018-01-12T12:16:42.044Z,92.07
2018-01-12T12:19:09.745Z,92.11
2018-01-12T12:21:37.452Z,91.92
2018-01-12T12:24:05.104Z,92.04
2018-01-12T12:26:33.118Z,92.20
2018-01-12T12:29:00.829Z,92.04
2018-01-12T12:31:28.460Z,91.94
2018-01-12T12:33:56.029Z,91.92
2018-01-12T12:36:23.712Z,91.87
2018-01-12T12:38:51.313Z,91.63
2018-01-12T12:41:19.285Z,91.71
2018-01-12T12:43:47.229Z,91.53
2018-01-12T12:46:14.885Z,91.44
2018-01-12T12:48:42.523Z,91.29
2018-01-12T12:51:10.445Z,91.39
2018-01-12T12:53:38.516Z,91.49
2018-01-12T12:56:06.072Z,91.55
2018-01-12T12:58:33.658Z,91.61
2018-01-12T13:01:01.608Z,91.64
2018-01-12T13:03:29.231Z,91.46
2018-01-12T13:05:56.805Z,91.34
2018-01-12T13:08:24.419Z,91.36
2018-01-12T13:10:52.019Z,91.41
2018-01-12T13:13:19.626Z,91.31
2018-01-12T13:15:47.233Z,91.04
2018-01-12T13:18:14.829Z,90.97
2018-01-12T13:20:42.452Z,90.89
2018-01-12T13:23:10.005Z,90.26
2018-01-12T13:25:37.926Z,90.34
2018-01-12T13:28:05.611Z,90.29
2018-01-12T13:30:33.255Z,90.24
2018-01-12T13:33:00.878Z,90.30
2018-01-12T13:35:28.702Z,90.02
2018-01-12T13:37:56.300Z,90.09
2018-01-12T13:40:23.954Z,90.20
2018-01-12T13:42:51.585Z,90.27
2018-01-12T13:45:19.149Z,90.32
2018-01-12T13:47:46.867Z,90.27
2018-01-12T13:50:14.502Z,90.22
2018-01-12T13:52:42.940Z,90.25
2018-01-12T13:55:10.576Z,90.10
2018-01-12T13:57:38.209Z,90.23
2018-01-12T14:00:06.050Z,90.24
2018-01-12T14:02:33.668Z,90.01
2018-01-12T14:05:01.907Z,90.04
2018-01-12T14:07:29.894Z,90.05
2018-01-12T14:09:57.463Z,90.03
2018-01-12T14:12:25.050Z,90.04
2018-01-12T14:14:52.642Z,90.03
2018-01-12T14:17:20.278Z,90.08
2018-01-12T14:19:47.927Z,90.15
2018-01-12T14:22:15.499Z,90.14
2018-01-12T14:24:43.090Z,90.11
2018-01-12T14:27:10.801Z,89.95
2018-01-12T14:29:38.367Z,90.02
2018-01-12T14:32:06.309Z,90.09
2018-01-12T14:34:34.210Z,90.09
2018-01-12T14:37:01.812Z,89.52
2018-01-12T14:39:29.451Z,89.55
2018-01-12T14:41:57.075Z,89.62
2018-01-12T14:44:24.685Z,89.40
2018-01-12T14:46:52.318Z,89.52
2018-01-12T14:49:20.692Z,89.66
2018-01-12T14:51:48.862Z,89.77
2018-01-12T14:54:16.452Z,89.84
2018-01-12T14:56:44.028Z,89.86
2018-01-12T14:59:11.975Z,89.88
2018-01-12T15:01:39.575Z,89.83
2018-01-12T15:04:07.267Z,89.92
2018-01-12T15:06:34.830Z,90.01
2018-01-12T15:09:02.542Z,90.05
2018-01-12T15:11:30.188Z,90.04
2018-01-12T15:13:57.789Z,90.02
2018-01-12T15:16:25.450Z,90.07
2018-01-12T15:18:53.077Z,90.15
2018-01-12T15:21:20.657Z,90.22
2018-01-12T15:23:48.454Z,90.34
2018-01-12T15:26:16.112Z,90.22
2018-01-12T15:28:43.714Z,90.21
2018-01-12T15:31:11.367Z,90.25
2018-01-12T15:33:38.996Z,90.24
2018-01-12T15:36:06.593Z,90.22
2018-01-12T15:38:34.210Z,90.22
2018-01-12T15:41:01.891Z,90.18
2018-01-12T15:43:29.503Z,89.94
2018-01-12T15:45:57.142Z,89.67
2018-01-12T15:48:24.693Z,89.75
2018-01-12T15:50:52.308Z,89.71
2018-01-12T15:53:20.016Z,89.57
2018-01-12T15:55:47.890Z,89.56
2018-01-12T15:58:15.478Z,89.58
2018-01-12T16:00:43.129Z,89.56
2018-01-12T16:03:10.758Z,89.49
2018-01-12T16:05:38.322Z,89.53
2018-01-12T16:08:06.148Z,89.57
2018-01-12T16:10:33.769Z,89.59
2018-01-12T16:13:01.453Z,89.43
2018-01-12T16:15:29.108Z,89.46
2018-01-12T16:17:56.675Z,89.54
2018-01-12T16:20:24.274Z,89.57
2018-01-12T16:22:51.905Z,89.56
2018-01-12T16:25:19.645Z,89.60
2018-01-12T16:27:47.609Z,89.60
2018-01-12T16:30:15.239Z,89.61
2018-01-12T16:32:42.802Z,89.77
2018-01-12T16:35:10.420Z,89.80
2018-01-12T16:37:38.355Z,89.93
2018-01-12T16:40:05.974Z,89.78
2018-01-12T16:42:33.564Z,89.82
2018-01-12T16:45:01.995Z,89.86
2018-01-12T16:47:29.700Z,89.89
2018-01-12T16:49:57.690Z,90.03
2018-01-12T16:52:25.420Z,89.95
2018-01-12T16:54:52.986Z,90.00
2018-01-12T16:57:20.652Z,89.99
2018-01-12T16:59:48.317Z,89.94
2018-01-12T17:02:15.910Z,90.09
2018-01-12T17:04:43.506Z,90.09
2018-01-12T17:07:11.433Z,90.09
2018-01-12T17:09:39.001Z,90.21
2018-01-12T17:12:06.651Z,90.14
2018-01-12T17:14:34.447Z,90.08
2018-01-12T17:17:02.123Z,90.17
2018-01-12T17:19:29.950Z,90.19
2018-01-12T17:21:57.621Z,90.23
2018-01-12T17:24:25.268Z,90.23
2018-01-12T17:26:52.872Z,90.22
2018-01-12T17:29:20.437Z,90.19
2018-01-12T17:31:48.051Z,90.21
2018-01-12T17:34:15.707Z,90.28
2018-01-12T17:36:43.337Z,90.20
2018-01-12T17:39:10.960Z,90.20
2018-01-12T17:41:38.515Z,90.27
2018-01-12T17:44:07.984Z,90.28
2018-01-12T17:46:35.639Z,90.43
2018-01-12T17:49:03.447Z,90.63
2018-01-12T17:51:31.061Z,90.73
2018-01-12T17:53:58.967Z,90.76
2018-01-12T17:56:26.757Z,90.81
2018-01-12T17:58:54.449Z,90.83
2018-01-12T18:01:22.566Z,90.76
2018-01-12T18:03:50.183Z,90.83
2018-01-12T18:06:17.780Z,91.00
2018-01-12T18:08:45.365Z,91.00
2018-01-12T18:11:12.963Z,91.17
2018-01-12T18:13:40.851Z,91.20
2018-01-12T18:16:08.645Z,91.47
2018-01-12T18:18:36.612Z,91.52
2018-01-12T18:21:04.688Z,91.60
2018-01-12T18:23:32.282Z,91.59
2018-01-12T18:25:59.934Z,91.75
2018-01-12T18:28:27.607Z,91.92
2018-01-12T18:30:55.194Z,91.89
2018-01-12T18:33:22.810Z,91.81
2018-01-12T18:35:50.393Z,91.87
2018-01-12T18:38:17.950Z,91.94
2018-01-12T18:40:45.558Z,92.06
2018-01-12T18:43:13.160Z,91.89
2018-01-12T18:45:41.106Z,91.92
2018-01-12T18:48:09.135Z,91.92
2018-01-12T18:50:36.752Z,91.95
2018-01-12T18:53:04.305Z,91.90
2018-01-12T18:55:32.574Z,91.90
2018-01-12T18:58:00.534Z,91.90
2018-01-12T19:00:28.409Z,91.98
2018-01-12T19:02:56.039Z,92.18
2018-01-12T19:05:23.942Z,92.35
2018-01-12T19:07:51.538Z,92.31
2018-01-12T19:10:19.105Z,92.60
2018-01-12T19:12:47.047Z,92.66
2018-01-12T19:15:14.892Z,92.67
2018-01-12T19:17:42.551Z,92.77
2018-01-12T19:20:10.160Z,92.73
2018-01-12T19:22:38.188Z,92.78
2018-01-12T19:25:06.157Z,92.83
2018-01-12T19:27:33.779Z,92.96
2018-01-12T19:30:01.372Z,93.08
2018-01-12T19:32:29.276Z,93.38
2018-01-12T19:34:56.911Z,93.39
2018-01-12T19:37:24.541Z,93.55
2018-01-12T19:39:52.129Z,93.58
2018-01-12T19:42:19.730Z,93.60
2018-01-12T19:44:47.350Z,93.65
2018-01-12T19:47:15.174Z,93.75
2018-01-12T19:49:42.738Z,93.88
2018-01-12T19:52:10.353Z,93.95
2018-01-12T19:54:37.953Z,93.98
2018-01-12T19:57:05.534Z,94.06
2018-01-12T19:59:33.117Z,94.29
2018-01-12T20:02:00.713Z,94.33
2018-01-12T20:04:28.290Z,94.62
2018-01-12T20:06:56.116Z,94.69
2018-01-12T20:09:23.683Z,94.74
2018-01-12T20:11:51.950Z,94.74
2018-01-12T20:14:19.609Z,94.74
2018-01-12T20:16:47.207Z,94.83
2018-01-12T20:19:14.833Z,94.83
2018-01-12T20:21:42.389Z,94.88
2018-01-12T20:24:09.982Z,94.75
2018-01-12T20:26:37.608Z,94.81
2018-01-12T20:29:05.269Z,94.77
2018-01-12T20:31:32.918Z,94.82
2018-01-12T20:34:00.610Z,94.88
2018-01-12T20:36:28.186Z,94.75
2018-01-12T20:38:55.812Z,94.79
2018-01-12T20:41:23.512Z,94.77
2018-01-12T20:43:51.113Z,94.70
2018-01-12T20:46:18.703Z,94.86
2018-01-12T20:48:46.407Z,95.06
2018-01-12T20:51:14.003Z,95.05
2018-01-12T20:53:41.556Z,95.15
2018-01-12T20:56:09.173Z,95.37
2018-01-12T20:58:36.796Z,95.48
2018-01-12T21:01:04.368Z,95.40
2018-01-12T21:03:31.975Z,95.46
2018-01-12T21:05:59.543Z,95.48
2018-01-12T21:08:27.135Z,95.38
2018-01-12T21:10:54.744Z,95.30
2018-01-12T21:13:22.398Z,95.23
2018-01-12T21:15:50.286Z,95.19
2018-01-12T21:18:18.274Z,95.11
2018-01-12T21:20:45.902Z,95.11
2018-01-12T21:23:13.535Z,95.16
2018-01-12T21:25:41.134Z,95.21
2018-01-12T21:28:08.733Z,95.18
2018-01-12T21:30:36.398Z,95.24
2018-01-12T21:33:03.970Z,95.20
2018-01-12T21:35:31.642Z,95.31
2018-01-12T21:37:59.327Z,95.31
2018-01-12T21:40:27.201Z,95.27
2018-01-12T21:42:54.772Z,95.25
2018-01-12T21:45:22.440Z,95.17
2018-01-12T21:47:50.035Z,95.14
2018-01-12T21:50:17.708Z,95.36
2018-01-12T21:52:45.306Z,95.26
2018-01-12T21:55:12.899Z,95.30
2018-01-12T21:57:40.536Z,95.31
2018-01-12T22:00:08.169Z,95.16
2018-01-12T22:02:35.806Z,95.16
2018-01-12T22:05:03.652Z,95.13
2018-01-12T22:07:31.762Z,95.15
2018-01-12T22:10:00.460Z,95.00
2018-01-12T22:12:28.041Z,95.11
2018-01-12T22:14:56.088Z,95.18
2018-01-12T22:17:23.685Z,95.13
2018-01-12T22:19:51.503Z,95.08
2018-01-12T22:22:19.465Z,95.08
2018-01-12T22:24:47.131Z,95.02
2018-01-12T22:27:14.767Z,94.97
2018-01-12T22:29:42.371Z,94.97
2018-01-12T22:32:10.057Z,94.94
2018-01-12T22:34:37.609Z,94.96
2018-01-12T22:37:05.554Z,94.96
2018-01-12T22:39:33.154Z,94.92
2018-01-12T22:42:00.870Z,94.95
2018-01-12T22:44:28.681Z,94.99
2018-01-12T22:46:56.625Z,95.00
2018-01-12T22:49:24.218Z,94.93
2018-01-12T22:51:52.192Z,94.92
2018-01-12T22:54:19.892Z,94.96
2018-01-12T22:56:47.536Z,94.97
2018-01-12T22:59:15.438Z,94.90
2018-01-12T23:01:43.351Z,94.88
2018-01-12T23:04:11.315Z,94.74
2018-01-12T23:06:39.353Z,94.74
2018-01-12T23:09:07.060Z,94.75
2018-01-12T23:11:34.683Z,94.73
2018-01-12T23:14:02.280Z,94.70
2018-01-12T23:16:30.069Z,94.66
2018-01-12T23:18:57.685Z,94.59
2018-01-12T23:21:25.270Z,94.46
2018-01-12T23:23:53.187Z,94.39
2018-01-12T23:26:21.056Z,94.37
2018-01-12T23:28:48.881Z,94.35
2018-01-12T23:31:16.857Z,94.37
2018-01-12T23:33:44.491Z,94.37
2018-01-12T23:36:13.130Z,94.32
2018-01-12T23:38:40.829Z,94.23
2018-01-12T23:41:08.443Z,94.23
2018-01-12T23:43:36.089Z,94.18
2018-01-12T23:46:03.745Z,94.19
2018-01-12T23:48:31.659Z,94.17
2018-01-12T23:50:59.262Z,94.22
2018-01-12T23:53:26.869Z,94.24
2018-01-12T23:55:54.462Z,94.30
2018-01-12T23:58:22.263Z,94.33
