createdAt,value
2022-10-08T00:01:03.836Z,13.40
2022-10-08T00:03:32.529Z,13.40
2022-10-08T00:06:02.083Z,13.40
2022-10-08T00:08:30.804Z,13.50
2022-10-08T00:11:00.276Z,13.40
2022-10-08T00:13:29.042Z,13.40
2022-10-08T00:15:56.816Z,13.40
2022-10-08T00:18:30.031Z,13.40
2022-10-08T00:21:16.305Z,13.30
2022-10-08T00:23:44.431Z,13.30
2022-10-08T00:26:11.173Z,13.30
2022-10-08T00:28:41.648Z,13.30
2022-10-08T00:31:15.281Z,13.20
2022-10-08T00:33:41.967Z,13.20
2022-10-08T00:36:12.184Z,13.10
2022-10-08T00:38:39.231Z,13.10
2022-10-08T00:41:07.932Z,13.20
2022-10-08T00:43:43.773Z,13.20
2022-10-08T00:46:21.020Z,13.20
2022-10-08T00:48:48.221Z,13.10
2022-10-08T00:51:14.801Z,13.10
2022-10-08T00:53:41.387Z,13.10
2022-10-08T00:56:09.052Z,13.00
2022-10-08T00:58:37.475Z,12.90
2022-10-08T01:01:04.434Z,12.90
2022-10-08T01:03:31.609Z,12.90
2022-10-08T01:06:29.439Z,12.90
2022-10-08T01:09:20.344Z,12.90
2022-10-08T01:12:07.922Z,12.80
2022-10-08T01:14:45.920Z,12.90
2022-10-08T01:17:33.925Z,12.90
2022-10-08T01:20:29.212Z,12.90
2022-10-08T01:23:14.296Z,12.80
2022-10-08T01:26:00.418Z,12.80
2022-10-08T01:28:34.615Z,12.80
2022-10-08T01:31:05.384Z,12.80
2022-10-08T01:33:45.643Z,12.70
2022-10-08T01:36:14.982Z,12.70
2022-10-08T01:38:47.137Z,12.60
2022-10-08T01:41:16.954Z,12.60
2022-10-08T01:43:48.253Z,12.60
2022-10-08T01:46:20.080Z,12.60
2022-10-08T01:48:48.486Z,12.60
2022-10-08T01:51:20.885Z,12.60
2022-10-08T01:53:50.844Z,12.60
2022-10-08T01:56:26.152Z,12.70
2022-10-08T01:59:03.133Z,12.70
2022-10-08T02:02:09.685Z,12.60
2022-10-08T02:04:39.333Z,12.60
2022-10-08T02:07:09.770Z,12.60
2022-10-08T02:09:45.260Z,12.60
2022-10-08T02:12:12.321Z,12.60
2022-10-08T02:14:43.469Z,12.60
2022-10-08T02:17:39.217Z,12.50
2022-10-08T02:20:17.651Z,12.50
2022-10-08T02:22:59.217Z,12.40
2022-10-08T02:25:32.521Z,12.30
2022-10-08T02:28:24.241Z,12.40
2022-10-08T02:31:10.612Z,12.40
2022-10-08T02:33:42.528Z,12.50
2022-10-08T02:36:12.312Z,12.40
2022-10-08T02:38:48.816Z,12.40
2022-10-08T02:41:17.592Z,12.40
2022-10-08T02:43:48.047Z,12.40
2022-10-08T02:46:18.003Z,12.40
2022-10-08T02:48:51.014Z,12.40
2022-10-08T02:51:20.941Z,12.40
2022-10-08T02:53:49.280Z,12.40
2022-10-08T02:56:25.344Z,12.40
2022-10-08T02:58:52.477Z,12.30
2022-10-08T03:01:36.846Z,12.30
2022-10-08T03:04:19.157Z,12.40
2022-10-08T03:06:48.738Z,12.40
2022-10-08T03:09:17.588Z,12.40
2022-10-08T03:11:44.333Z,12.50
2022-10-08T03:14:14.376Z,12.50
2022-10-08T03:16:46.130Z,12.40
2022-10-08T03:19:14.883Z,12.50
2022-10-08T03:21:44.479Z,12.50
2022-10-08T03:24:12.919Z,12.60
2022-10-08T03:26:39.894Z,12.60
2022-10-08T03:29:08.502Z,12.50
2022-10-08T03:31:35.263Z,12.50
2022-10-08T03:34:01.856Z,12.50
2022-10-08T03:36:29.109Z,12.50
2022-10-08T03:38:55.656Z,12.50
2022-10-08T03:44:12.930Z,12.50
2022-10-08T03:46:39.478Z,12.50
2022-10-08T03:49:06.366Z,12.60
2022-10-08T03:51:32.905Z,12.60
2022-10-08T03:53:59.473Z,12.60
2022-10-08T03:56:26.548Z,12.60
2022-10-08T03:58:59.194Z,12.60
2022-10-08T04:01:27.852Z,12.60
2022-10-08T04:03:54.808Z,12.60
2022-10-08T04:06:21.676Z,12.50
2022-10-08T04:08:48.206Z,12.50
2022-10-08T04:11:17.218Z,12.40
2022-10-08T04:13:44.124Z,12.50
2022-10-08T04:16:15.626Z,12.40
2022-10-08T04:18:42.769Z,12.30
2022-10-08T04:21:12.518Z,12.50
2022-10-08T04:23:40.905Z,12.50
2022-10-08T04:26:08.630Z,12.50
2022-10-08T04:28:39.925Z,12.50
2022-10-08T04:31:18.906Z,12.50
2022-10-08T04:33:46.646Z,12.60
2022-10-08T04:36:16.045Z,12.60
2022-10-08T04:38:43.757Z,12.50
2022-10-08T04:41:16.985Z,12.50
2022-10-08T04:43:44.817Z,12.50
2022-10-08T04:46:14.173Z,12.50
2022-10-08T04:48:45.484Z,12.50
2022-10-08T04:51:12.083Z,12.50
2022-10-08T04:53:38.941Z,12.50
2022-10-08T04:56:14.420Z,12.60
2022-10-08T04:58:41.590Z,12.70
2022-10-08T05:01:10.626Z,12.60
2022-10-08T05:03:44.675Z,12.60
2022-10-08T05:06:12.004Z,12.60
2022-10-08T05:08:39.086Z,12.60
2022-10-08T05:11:07.503Z,12.60
2022-10-08T05:13:34.272Z,12.50
2022-10-08T05:16:12.646Z,12.50
2022-10-08T05:18:41.691Z,12.50
2022-10-08T05:21:11.718Z,12.40
2022-10-08T05:23:39.227Z,12.40
2022-10-08T05:26:19.950Z,12.40
2022-10-08T05:28:47.986Z,12.40
2022-10-08T05:31:15.624Z,12.30
2022-10-08T05:33:42.498Z,12.30
2022-10-08T05:36:28.999Z,12.20
2022-10-08T05:38:58.892Z,12.20
2022-10-08T05:41:28.381Z,12.10
2022-10-08T05:43:55.923Z,12.10
2022-10-08T05:46:26.958Z,12.10
2022-10-08T05:48:54.811Z,12.10
2022-10-08T05:51:22.176Z,12.10
2022-10-08T05:53:50.353Z,12.10
2022-10-08T05:56:19.551Z,12.00
2022-10-08T05:58:46.856Z,11.90
2022-10-08T06:01:16.149Z,12.00
2022-10-08T06:03:43.310Z,11.90
2022-10-08T06:06:11.623Z,12.00
2022-10-08T06:08:38.343Z,12.00
2022-10-08T06:11:05.985Z,11.90
2022-10-08T06:13:33.307Z,12.00
2022-10-08T06:16:01.175Z,11.90
2022-10-08T06:18:31.013Z,11.90
2022-10-08T06:21:01.135Z,12.00
2022-10-08T06:23:27.665Z,11.90
2022-10-08T06:25:54.214Z,11.90
2022-10-08T06:28:20.758Z,11.90
2022-10-08T06:30:47.292Z,11.90
2022-10-08T06:33:16.216Z,11.90
2022-10-08T06:35:43.300Z,12.00
2022-10-08T06:38:09.815Z,12.00
2022-10-08T06:40:40.735Z,12.00
2022-10-08T06:43:12.009Z,12.00
2022-10-08T06:45:39.350Z,12.00
2022-10-08T06:48:06.132Z,12.00
2022-10-08T06:50:33.372Z,12.00
2022-10-08T06:53:00.094Z,12.10
2022-10-08T06:55:26.859Z,12.00
2022-10-08T06:57:53.413Z,12.10
2022-10-08T07:00:20.248Z,12.10
2022-10-08T07:02:46.968Z,12.10
2022-10-08T07:05:13.831Z,12.10
2022-10-08T07:07:40.387Z,12.20
2022-10-08T07:10:07.358Z,12.20
2022-10-08T07:12:33.980Z,12.30
2022-10-08T07:15:00.669Z,12.30
2022-10-08T07:17:28.703Z,12.30
2022-10-08T07:19:56.836Z,12.40
2022-10-08T07:22:24.514Z,12.50
2022-10-08T07:24:51.713Z,12.40
2022-10-08T07:27:21.491Z,12.50
2022-10-08T07:29:48.016Z,12.50
2022-10-08T07:32:14.536Z,12.50
2022-10-08T07:34:41.084Z,12.60
2022-10-08T07:37:09.177Z,12.60
2022-10-08T07:39:35.701Z,12.70
2022-10-08T07:42:02.310Z,12.70
2022-10-08T07:44:28.862Z,12.80
2022-10-08T07:46:55.378Z,12.80
2022-10-08T07:49:21.951Z,12.80
2022-10-08T07:54:39.784Z,13.10
2022-10-08T07:57:06.359Z,13.10
2022-10-08T07:59:32.903Z,13.20
2022-10-08T08:01:59.499Z,13.10
2022-10-08T08:04:26.187Z,13.10
2022-10-08T08:06:52.777Z,13.20
2022-10-08T08:09:19.348Z,13.30
2022-10-08T08:11:47.215Z,13.40
2022-10-08T08:14:13.937Z,13.40
2022-10-08T08:16:41.693Z,13.50
2022-10-08T08:19:08.393Z,13.50
2022-10-08T08:21:37.753Z,13.60
2022-10-08T08:24:07.184Z,13.60
2022-10-08T08:26:36.636Z,13.70
2022-10-08T08:29:07.037Z,13.70
2022-10-08T08:31:36.234Z,13.70
2022-10-08T08:34:08.700Z,13.80
2022-10-08T08:36:40.449Z,13.80
2022-10-08T08:39:08.791Z,13.90
2022-10-08T08:41:44.552Z,14.00
2022-10-08T08:44:18.711Z,14.20
2022-10-08T08:46:52.966Z,14.30
2022-10-08T08:50:00.375Z,14.40
2022-10-08T08:52:33.981Z,14.40
2022-10-08T08:55:01.624Z,14.50
2022-10-08T08:57:38.027Z,14.60
2022-10-08T09:00:15.704Z,14.60
2022-10-08T09:03:01.599Z,14.30
2022-10-08T09:05:32.469Z,14.20
2022-10-08T09:08:15.627Z,14.20
2022-10-08T09:10:56.504Z,14.30
2022-10-08T09:13:28.645Z,14.30
2022-10-08T09:15:56.068Z,14.40
2022-10-08T09:18:23.259Z,14.70
2022-10-08T09:20:49.908Z,14.70
2022-10-08T09:23:19.887Z,14.80
2022-10-08T09:25:56.337Z,14.60
2022-10-08T09:28:41.430Z,14.40
2022-10-08T09:31:41.266Z,14.40
2022-10-08T09:34:10.602Z,14.30
2022-10-08T09:36:44.345Z,14.30
2022-10-08T09:39:19.017Z,14.30
2022-10-08T09:42:03.439Z,14.30
2022-10-08T09:44:39.544Z,14.40
2022-10-08T09:47:10.327Z,14.40
2022-10-08T09:49:38.403Z,14.50
2022-10-08T09:52:16.713Z,14.70
2022-10-08T09:54:52.518Z,14.80
2022-10-08T09:57:21.460Z,14.80
2022-10-08T09:59:54.686Z,14.90
2022-10-08T10:02:31.915Z,14.70
2022-10-08T10:05:00.635Z,14.70
2022-10-08T10:07:41.773Z,14.70
2022-10-08T10:10:24.317Z,14.90
2022-10-08T10:12:55.992Z,14.90
2022-10-08T10:15:29.944Z,14.70
2022-10-08T10:18:02.948Z,14.90
2022-10-08T10:20:35.241Z,14.90
2022-10-08T10:23:22.171Z,14.90
2022-10-08T10:25:57.802Z,14.90
2022-10-08T10:28:42.932Z,14.80
2022-10-08T10:31:35.245Z,14.70
2022-10-08T10:34:14.049Z,14.70
2022-10-08T10:36:49.124Z,14.70
2022-10-08T10:39:40.448Z,14.70
2022-10-08T10:42:15.833Z,14.70
2022-10-08T10:44:54.834Z,14.70
2022-10-08T10:47:28.261Z,14.70
2022-10-08T10:50:00.253Z,14.90
2022-10-08T10:52:41.567Z,14.90
2022-10-08T10:55:17.401Z,14.80
2022-10-08T10:57:55.667Z,14.90
2022-10-08T11:00:41.950Z,14.90
2022-10-08T11:03:25.757Z,14.80
2022-10-08T11:06:03.807Z,14.90
2022-10-08T11:09:03.156Z,15.10
2022-10-08T11:11:42.538Z,14.90
2022-10-08T11:14:27.159Z,14.70
2022-10-08T11:17:21.914Z,14.50
2022-10-08T11:20:01.200Z,14.00
2022-10-08T11:22:41.630Z,13.50
2022-10-08T11:28:38.249Z,12.70
2022-10-08T11:31:16.361Z,12.50
2022-10-08T11:33:44.684Z,12.50
2022-10-08T11:36:11.262Z,12.90
2022-10-08T11:38:49.521Z,13.10
2022-10-08T11:41:35.448Z,13.10
2022-10-08T11:44:03.993Z,13.20
2022-10-08T11:46:32.837Z,13.10
2022-10-08T11:49:11.331Z,13.20
2022-10-08T11:51:59.325Z,13.10
2022-10-08T11:54:37.092Z,13.20
2022-10-08T11:57:55.809Z,13.30
2022-10-08T12:00:36.980Z,13.30
2022-10-08T12:03:16.718Z,13.50
2022-10-08T12:05:50.796Z,13.60
2022-10-08T12:08:54.844Z,13.80
2022-10-08T12:11:39.511Z,13.80
2022-10-08T12:14:12.411Z,13.90
2022-10-08T12:16:48.010Z,13.90
2022-10-08T12:19:35.696Z,14.00
2022-10-08T12:22:03.629Z,14.00
2022-10-08T12:24:39.065Z,14.20
2022-10-08T12:27:19.098Z,14.20
2022-10-08T12:30:10.451Z,14.50
2022-10-08T12:32:40.034Z,14.60
2022-10-08T12:35:26.348Z,14.60
2022-10-08T12:38:04.824Z,14.80
2022-10-08T12:41:20.884Z,14.80
2022-10-08T12:44:01.040Z,14.80
2022-10-08T12:46:54.891Z,14.70
2022-10-08T12:49:56.848Z,14.90
2022-10-08T12:52:23.869Z,14.80
2022-10-08T12:54:52.826Z,15.00
2022-10-08T12:57:30.375Z,14.90
2022-10-08T12:59:59.514Z,15.00
2022-10-08T13:02:29.089Z,15.00
2022-10-08T13:04:55.595Z,14.90
2022-10-08T13:07:28.219Z,15.00
2022-10-08T13:10:03.688Z,15.20
2022-10-08T13:12:30.223Z,15.00
2022-10-08T13:15:05.170Z,14.90
2022-10-08T13:17:34.562Z,14.80
2022-10-08T13:20:10.093Z,14.50
2022-10-08T13:22:37.168Z,14.30
2022-10-08T13:25:04.613Z,14.30
2022-10-08T13:27:33.706Z,14.30
2022-10-08T13:30:28.182Z,14.30
2022-10-08T13:33:12.846Z,14.30
2022-10-08T13:35:41.518Z,14.10
2022-10-08T13:38:10.444Z,13.80
2022-10-08T13:40:37.049Z,13.80
2022-10-08T13:43:06.917Z,13.80
2022-10-08T13:45:37.240Z,13.80
2022-10-08T13:48:04.489Z,13.80
2022-10-08T13:50:31.113Z,13.60
2022-10-08T13:53:00.005Z,13.70
2022-10-08T13:55:29.444Z,13.70
2022-10-08T13:57:59.815Z,13.90
2022-10-08T14:00:27.090Z,14.10
2022-10-08T14:02:53.999Z,14.40
2022-10-08T14:05:22.028Z,14.40
2022-10-08T14:07:56.236Z,14.40
2022-10-08T14:10:22.955Z,14.50
2022-10-08T14:12:49.534Z,14.50
2022-10-08T14:15:17.281Z,14.50
2022-10-08T14:17:44.140Z,14.50
2022-10-08T14:20:12.303Z,14.70
2022-10-08T14:22:40.325Z,14.80
2022-10-08T14:25:22.463Z,14.90
2022-10-08T14:27:49.369Z,15.00
2022-10-08T14:30:17.168Z,15.10
2022-10-08T14:32:44.503Z,15.10
2022-10-08T14:35:11.933Z,15.00
2022-10-08T14:37:39.033Z,15.10
2022-10-08T14:40:07.607Z,15.30
2022-10-08T14:42:34.239Z,15.30
2022-10-08T14:45:01.504Z,15.00
2022-10-08T14:47:28.053Z,14.90
2022-10-08T14:49:54.673Z,14.70
2022-10-08T14:52:21.219Z,14.50
2022-10-08T14:54:47.752Z,14.40
2022-10-08T14:57:14.605Z,14.40
2022-10-08T14:59:41.267Z,14.20
2022-10-08T15:02:10.884Z,14.20
2022-10-08T15:04:38.304Z,14.20
2022-10-08T15:07:05.050Z,14.20
2022-10-08T15:09:31.753Z,14.10
2022-10-08T15:11:58.384Z,14.10
2022-10-08T15:14:25.167Z,14.10
2022-10-08T15:16:51.824Z,14.10
2022-10-08T15:19:22.702Z,14.00
2022-10-08T15:21:50.656Z,13.90
2022-10-08T15:24:17.324Z,13.90
2022-10-08T15:26:43.847Z,13.80
2022-10-08T15:29:10.740Z,13.90
2022-10-08T15:31:37.328Z,13.90
2022-10-08T15:34:03.875Z,13.90
2022-10-08T15:36:36.813Z,13.80
2022-10-08T15:39:08.609Z,13.80
2022-10-08T15:41:37.639Z,13.80
2022-10-08T15:44:19.056Z,13.60
2022-10-08T15:46:46.651Z,13.60
2022-10-08T15:49:13.428Z,13.70
2022-10-08T15:51:40.176Z,13.80
2022-10-08T15:54:07.581Z,13.80
2022-10-08T15:56:34.821Z,14.00
2022-10-08T15:59:02.906Z,14.00
2022-10-08T16:01:30.140Z,14.00
2022-10-08T16:03:58.105Z,13.90
2022-10-08T16:06:33.505Z,13.70
2022-10-08T16:09:00.745Z,13.70
2022-10-08T16:11:30.027Z,13.40
2022-10-08T16:14:04.150Z,13.30
2022-10-08T16:16:30.994Z,13.30
2022-10-08T16:19:03.100Z,13.20
2022-10-08T16:21:31.654Z,13.20
2022-10-08T16:23:59.161Z,13.20
2022-10-08T16:26:26.196Z,13.20
2022-10-08T16:29:00.971Z,13.20
2022-10-08T16:31:29.451Z,13.30
2022-10-08T16:33:59.362Z,13.10
2022-10-08T16:36:28.128Z,13.00
2022-10-08T16:38:55.620Z,13.00
2022-10-08T16:41:31.463Z,12.90
2022-10-08T16:44:03.020Z,12.80
2022-10-08T16:46:36.115Z,12.70
2022-10-08T16:49:08.429Z,12.60
2022-10-08T16:54:28.545Z,12.70
2022-10-08T16:56:55.357Z,12.70
2022-10-08T16:59:24.912Z,12.50
2022-10-08T17:01:54.092Z,12.50
2022-10-08T17:04:22.213Z,12.40
2022-10-08T17:06:50.599Z,12.30
2022-10-08T17:09:17.460Z,12.40
2022-10-08T17:11:44.246Z,12.30
2022-10-08T17:14:12.118Z,12.40
2022-10-08T17:16:40.130Z,12.30
2022-10-08T17:19:06.761Z,12.30
2022-10-08T17:21:34.863Z,12.30
2022-10-08T17:24:02.634Z,12.30
2022-10-08T17:26:30.736Z,12.20
2022-10-08T17:29:01.508Z,12.20
2022-10-08T17:31:34.552Z,12.20
2022-10-08T17:34:02.068Z,12.20
2022-10-08T17:36:30.920Z,12.30
2022-10-08T17:38:59.567Z,12.30
2022-10-08T17:41:33.177Z,12.30
2022-10-08T17:44:01.710Z,12.30
2022-10-08T17:46:30.477Z,12.30
2022-10-08T17:48:57.708Z,12.40
2022-10-08T17:51:26.748Z,12.40
2022-10-08T17:53:55.430Z,12.50
2022-10-08T17:56:23.006Z,12.50
2022-10-08T17:58:49.652Z,12.50
2022-10-08T18:01:21.327Z,12.40
2022-10-08T18:03:53.918Z,12.40
2022-10-08T18:06:22.762Z,12.40
2022-10-08T18:08:57.860Z,12.40
2022-10-08T18:11:25.785Z,12.30
2022-10-08T18:13:52.369Z,12.20
2022-10-08T18:16:20.007Z,12.20
2022-10-08T18:18:47.607Z,12.20
2022-10-08T18:21:16.034Z,12.20
2022-10-08T18:23:43.501Z,12.00
2022-10-08T18:26:15.926Z,11.90
2022-10-08T18:28:42.868Z,11.90
2022-10-08T18:31:11.212Z,11.90
2022-10-08T18:33:41.085Z,11.90
2022-10-08T18:36:15.199Z,11.80
2022-10-08T18:38:43.592Z,11.80
2022-10-08T18:41:12.223Z,11.80
2022-10-08T18:43:38.966Z,11.80
2022-10-08T18:46:06.288Z,11.70
2022-10-08T18:48:34.513Z,11.70
2022-10-08T18:51:05.779Z,11.60
2022-10-08T18:53:34.178Z,11.60
2022-10-08T18:56:01.073Z,11.60
2022-10-08T18:58:27.824Z,11.60
2022-10-08T19:00:57.735Z,11.60
2022-10-08T19:03:24.794Z,11.50
2022-10-08T19:05:52.045Z,11.40
2022-10-08T19:08:19.106Z,11.40
2022-10-08T19:10:46.383Z,11.40
2022-10-08T19:13:13.089Z,11.40
2022-10-08T19:15:39.804Z,11.40
2022-10-08T19:18:09.115Z,11.40
2022-10-08T19:20:36.239Z,11.40
2022-10-08T19:23:03.525Z,11.30
2022-10-08T19:25:30.175Z,11.30
2022-10-08T19:27:56.705Z,11.40
2022-10-08T19:30:26.596Z,11.30
2022-10-08T19:32:55.035Z,11.30
2022-10-08T19:35:21.544Z,11.40
2022-10-08T19:37:48.097Z,11.40
2022-10-08T19:40:14.669Z,11.40
2022-10-08T19:42:41.352Z,11.40
2022-10-08T19:45:08.563Z,11.50
2022-10-08T19:47:35.815Z,11.40
2022-10-08T19:50:02.750Z,11.50
2022-10-08T19:52:29.307Z,11.50
2022-10-08T19:54:55.877Z,11.40
2022-10-08T19:57:22.497Z,11.40
2022-10-08T19:59:49.032Z,11.40
2022-10-08T20:02:15.786Z,11.40
2022-10-08T20:04:42.364Z,11.40
2022-10-08T20:07:08.901Z,11.30
2022-10-08T20:09:36.147Z,11.30
2022-10-08T20:12:03.312Z,11.30
2022-10-08T20:14:29.990Z,11.30
2022-10-08T20:16:56.543Z,11.30
2022-10-08T20:19:23.174Z,11.30
2022-10-08T20:21:50.970Z,11.20
2022-10-08T20:24:18.523Z,11.20
2022-10-08T20:26:45.218Z,11.20
2022-10-08T20:29:17.964Z,11.20
2022-10-08T20:31:54.869Z,11.20
2022-10-08T20:34:26.792Z,11.10
2022-10-08T20:36:53.744Z,11.10
2022-10-08T20:39:22.005Z,11.00
2022-10-08T20:41:48.962Z,11.00
2022-10-08T20:44:16.557Z,11.00
2022-10-08T20:46:43.389Z,10.90
2022-10-08T20:49:12.176Z,10.90
2022-10-08T20:51:40.882Z,10.80
2022-10-08T20:54:09.648Z,10.80
2022-10-08T20:56:40.106Z,10.90
2022-10-08T20:59:14.633Z,10.90
2022-10-08T21:01:41.515Z,10.90
2022-10-08T21:04:08.630Z,10.90
2022-10-08T21:06:41.435Z,10.90
2022-10-08T21:09:08.221Z,10.90
2022-10-08T21:11:35.977Z,10.80
2022-10-08T21:14:03.508Z,10.80
2022-10-08T21:16:38.873Z,10.90
2022-10-08T21:19:09.921Z,10.90
2022-10-08T21:21:36.518Z,10.90
2022-10-08T21:24:03.247Z,10.90
2022-10-08T21:26:32.515Z,10.90
2022-10-08T21:29:04.817Z,10.80
2022-10-08T21:31:34.048Z,10.80
2022-10-08T21:34:01.099Z,10.70
2022-10-08T21:36:30.790Z,10.60
2022-10-08T21:38:59.291Z,10.60
2022-10-08T21:41:29.269Z,10.60
2022-10-08T21:43:58.200Z,10.60
2022-10-08T21:46:28.149Z,10.50
2022-10-08T21:48:56.525Z,10.50
2022-10-08T21:51:23.421Z,10.50
2022-10-08T21:53:52.720Z,10.60
2022-10-08T21:56:25.092Z,10.60
2022-10-08T21:58:57.903Z,10.60
2022-10-08T22:01:36.109Z,10.50
2022-10-08T22:04:08.794Z,10.50
2022-10-08T22:06:38.135Z,10.60
2022-10-08T22:09:10.585Z,10.50
2022-10-08T22:11:37.351Z,10.40
2022-10-08T22:14:03.948Z,10.30
2022-10-08T22:16:30.616Z,10.30
2022-10-08T22:18:57.832Z,10.30
2022-10-08T22:21:24.703Z,10.30
2022-10-08T22:23:52.290Z,10.20
2022-10-08T22:26:27.752Z,10.30
2022-10-08T22:28:54.376Z,10.30
2022-10-08T22:31:21.314Z,10.30
2022-10-08T22:33:48.606Z,10.30
2022-10-08T22:36:18.072Z,10.30
2022-10-08T22:38:45.640Z,10.30
2022-10-08T22:41:16.169Z,10.30
2022-10-08T22:43:43.511Z,10.30
2022-10-08T22:46:16.618Z,10.20
2022-10-08T22:48:43.775Z,10.20
2022-10-08T22:51:21.467Z,10.20
2022-10-08T22:53:48.640Z,10.20
2022-10-08T22:56:18.326Z,10.20
2022-10-08T22:58:45.703Z,10.20
2022-10-08T23:01:16.069Z,10.20
2022-10-08T23:03:42.867Z,10.20
2022-10-08T23:06:22.260Z,10.20
2022-10-08T23:08:53.454Z,10.30
2022-10-08T23:11:20.046Z,10.30
2022-10-08T23:13:53.199Z,10.30
2022-10-08T23:16:20.626Z,10.30
2022-10-08T23:18:55.100Z,10.30
2022-10-08T23:21:22.628Z,10.30
2022-10-08T23:23:50.109Z,10.30
2022-10-08T23:26:17.866Z,10.30
2022-10-08T23:28:49.107Z,10.30
2022-10-08T23:31:18.398Z,10.20
2022-10-08T23:33:47.993Z,10.20
2022-10-08T23:36:17.413Z,10.10
2022-10-08T23:38:44.384Z,10.10
2022-10-08T23:41:12.479Z,10.10
2022-10-08T23:43:44.559Z,10.10
2022-10-08T23:46:13.260Z,10.20
2022-10-08T23:48:40.780Z,10.10
2022-10-08T23:51:08.746Z,10.10
2022-10-08T23:53:36.240Z,10.10
2022-10-08T23:56:02.915Z,10.00
2022-10-08T23:58:29.657Z,9.90
