createdAt,value
2018-07-13T00:03:49.981Z,7.63
2018-07-13T00:07:53.632Z,8.87
2018-07-13T00:11:56.849Z,7.60
2018-07-13T00:16:03.223Z,7.67
2018-07-13T00:20:06.950Z,9.60
2018-07-13T00:24:10.241Z,7.10
2018-07-13T00:28:13.506Z,9.13
2018-07-13T00:32:16.728Z,8.97
2018-07-13T00:36:20.065Z,6.73
2018-07-13T00:40:23.312Z,7.27
2018-07-13T00:44:26.528Z,10.67
2018-07-13T00:48:29.755Z,8.70
2018-07-13T00:52:32.974Z,8.07
2018-07-13T00:56:36.232Z,9.80
2018-07-13T01:00:39.462Z,7.70
2018-07-13T01:04:42.682Z,7.93
2018-07-13T01:08:45.900Z,8.20
2018-07-13T01:12:49.142Z,8.20
2018-07-13T01:16:52.369Z,8.53
2018-07-13T01:20:55.621Z,11.77
2018-07-13T01:24:58.857Z,9.67
2018-07-13T01:29:02.072Z,8.70
2018-07-13T01:33:05.728Z,7.40
2018-07-13T01:37:08.956Z,7.50
2018-07-13T01:41:12.201Z,6.47
2018-07-13T01:45:15.444Z,8.80
2018-07-13T01:49:18.672Z,10.57
2018-07-13T01:53:22.456Z,9.93
2018-07-13T01:57:25.697Z,10.10
2018-07-13T02:01:28.680Z,8.50
2018-07-13T02:05:31.931Z,9.33
2018-07-13T02:09:35.148Z,10.70
2018-07-13T02:13:38.372Z,0.80
2018-07-13T02:17:41.586Z,0.30
2018-07-13T02:21:44.564Z,11.50
2018-07-13T02:25:47.799Z,0.10
2018-07-13T02:29:51.049Z,0.10
2018-07-13T02:33:54.565Z,0.00
2018-07-13T02:37:57.729Z,0.00
2018-07-13T02:42:00.969Z,0.10
2018-07-13T02:46:04.209Z,0.00
2018-07-13T02:50:07.190Z,0.10
2018-07-13T02:54:10.421Z,0.10
2018-07-13T02:58:13.632Z,0.10
2018-07-13T03:02:16.868Z,0.00
2018-07-13T03:06:20.105Z,0.00
2018-07-13T03:10:23.343Z,0.00
2018-07-13T03:14:26.575Z,0.00
2018-07-13T03:18:29.812Z,0.00
2018-07-13T03:22:33.044Z,0.10
2018-07-13T03:26:36.265Z,0.00
2018-07-13T03:30:39.498Z,0.00
2018-07-13T03:34:43.779Z,0.00
2018-07-13T03:38:47.101Z,0.00
2018-07-13T03:42:50.338Z,0.00
2018-07-13T03:46:53.563Z,0.00
2018-07-13T03:50:56.790Z,0.00
2018-07-13T03:55:00.028Z,0.00
2018-07-13T03:59:03.253Z,0.00
2018-07-13T04:03:06.507Z,0.00
2018-07-13T04:07:09.785Z,0.00
2018-07-13T04:11:12.718Z,0.40
2018-07-13T04:15:16.022Z,1.07
2018-07-13T04:19:19.248Z,0.20
2018-07-13T04:23:23.553Z,0.00
2018-07-13T04:27:26.805Z,0.00
2018-07-13T04:31:30.047Z,0.00
2018-07-13T04:35:33.814Z,0.10
2018-07-13T04:39:36.790Z,0.00
2018-07-13T04:43:40.006Z,0.00
2018-07-13T04:47:43.254Z,0.00
2018-07-13T04:51:46.522Z,0.00
2018-07-13T04:55:49.784Z,0.20
2018-07-13T04:59:53.140Z,0.00
2018-07-13T05:03:56.123Z,0.23
2018-07-13T05:07:59.346Z,1.13
2018-07-13T05:12:02.301Z,0.10
2018-07-13T05:16:05.561Z,0.00
2018-07-13T05:20:08.825Z,0.00
2018-07-13T05:24:12.091Z,0.10
2018-07-13T05:28:15.337Z,1.70
2018-07-13T05:32:18.580Z,0.50
2018-07-13T05:36:21.838Z,0.00
2018-07-13T05:40:25.102Z,0.10
2018-07-13T05:44:28.375Z,0.00
2018-07-13T05:48:32.361Z,0.10
2018-07-13T05:52:35.637Z,0.10
2018-07-13T05:56:38.914Z,0.00
2018-07-13T06:00:42.172Z,0.33
2018-07-13T06:04:45.450Z,13.43
2018-07-13T06:08:48.705Z,10.77
2018-07-13T06:12:52.001Z,10.87
2018-07-13T06:16:55.252Z,12.67
2018-07-13T06:20:58.449Z,9.73
2018-07-13T06:25:01.706Z,12.07
2018-07-13T06:29:04.959Z,11.77
2018-07-13T06:33:08.478Z,16.67
2018-07-13T06:37:11.776Z,14.57
2018-07-13T06:41:15.042Z,17.07
2018-07-13T06:45:18.311Z,14.77
2018-07-13T06:49:21.569Z,15.67
2018-07-13T06:53:24.809Z,17.07
2018-07-13T06:57:39.478Z,15.00
2018-07-13T07:01:43.346Z,14.40
2018-07-13T07:05:53.558Z,17.20
2018-07-13T07:09:58.286Z,13.50
2018-07-13T07:14:01.536Z,15.67
2018-07-13T07:18:04.798Z,15.47
2018-07-13T07:22:08.049Z,14.63
2018-07-13T07:26:11.346Z,18.83
2018-07-13T07:30:14.865Z,14.93
2018-07-13T07:34:18.120Z,16.55
2018-07-13T07:38:21.375Z,12.45
2018-07-13T07:42:24.627Z,15.70
2018-07-13T07:46:27.603Z,10.18
2018-07-13T07:50:30.853Z,12.70
2018-07-13T07:54:34.090Z,13.35
2018-07-13T07:58:37.343Z,14.50
2018-07-13T08:02:40.701Z,13.35
2018-07-13T08:06:44.132Z,13.15
2018-07-13T08:10:47.182Z,13.30
2018-07-13T08:14:50.414Z,11.53
2018-07-13T08:18:53.645Z,16.12
2018-07-13T08:22:57.614Z,13.05
2018-07-13T08:27:03.920Z,12.82
2018-07-13T08:31:07.189Z,9.60
2018-07-13T08:35:10.429Z,12.78
2018-07-13T08:39:14.447Z,16.32
2018-07-13T08:43:17.833Z,15.08
2018-07-13T08:47:21.061Z,19.42
2018-07-13T08:51:24.435Z,11.55
2018-07-13T08:55:27.667Z,10.28
2018-07-13T08:59:30.921Z,12.95
2018-07-13T09:03:34.151Z,8.83
2018-07-13T09:07:37.881Z,8.38
2018-07-13T09:11:41.344Z,11.60
2018-07-13T09:15:44.553Z,11.22
2018-07-13T09:19:48.241Z,10.93
2018-07-13T09:23:51.510Z,6.95
2018-07-13T09:27:54.745Z,11.70
2018-07-13T09:35:56.205Z,8.33
2018-07-13T09:39:59.420Z,7.62
2018-07-13T09:44:02.710Z,7.95
2018-07-13T09:48:06.115Z,6.25
2018-07-13T09:52:09.396Z,3.50
2018-07-13T09:56:12.608Z,5.80
2018-07-13T10:00:15.924Z,6.22
2018-07-13T10:04:19.344Z,6.78
2018-07-13T10:08:22.719Z,5.08
2018-07-13T10:12:25.669Z,5.35
2018-07-13T10:16:28.926Z,3.40
2018-07-13T10:20:32.177Z,4.47
2018-07-13T10:24:35.497Z,3.52
2018-07-13T10:28:39.722Z,4.80
2018-07-13T10:32:44.172Z,5.25
2018-07-13T10:36:54.341Z,5.85
2018-07-13T10:40:57.577Z,4.75
2018-07-13T10:45:00.849Z,4.00
2018-07-13T10:49:04.109Z,3.98
2018-07-13T10:53:07.351Z,3.92
2018-07-13T10:57:10.589Z,4.33
2018-07-13T11:01:13.814Z,2.60
2018-07-13T11:05:17.030Z,2.58
2018-07-13T11:09:20.251Z,3.95
2018-07-13T11:13:23.485Z,3.80
2018-07-13T11:17:26.441Z,2.60
2018-07-13T11:21:29.709Z,5.33
2018-07-13T11:25:33.013Z,2.95
2018-07-13T11:29:36.293Z,3.35
2018-07-13T11:33:39.472Z,2.95
2018-07-13T11:37:42.706Z,3.30
2018-07-13T11:41:45.681Z,4.60
2018-07-13T11:45:48.908Z,3.35
2018-07-13T11:49:51.875Z,3.10
2018-07-13T11:53:55.120Z,3.52
2018-07-13T11:57:58.366Z,4.17
2018-07-13T12:02:01.598Z,4.95
2018-07-13T12:06:04.836Z,2.00
2018-07-13T12:10:07.795Z,3.00
2018-07-13T12:14:11.058Z,3.40
2018-07-13T12:18:14.269Z,4.03
2018-07-13T12:22:17.509Z,2.40
2018-07-13T12:26:20.757Z,6.08
2018-07-13T12:30:23.986Z,2.10
2018-07-13T12:34:27.217Z,4.97
2018-07-13T12:38:30.459Z,1.92
2018-07-13T12:42:36.779Z,2.90
2018-07-13T12:46:39.849Z,3.25
2018-07-13T12:50:43.795Z,3.70
2018-07-13T12:54:47.532Z,3.58
2018-07-13T12:58:50.793Z,3.08
2018-07-13T13:02:54.035Z,3.67
2018-07-13T13:06:57.257Z,3.65
2018-07-13T13:11:00.553Z,3.37
2018-07-13T13:15:03.798Z,3.42
2018-07-13T13:19:07.031Z,2.40
2018-07-13T13:23:11.319Z,2.58
2018-07-13T13:27:15.127Z,3.10
2018-07-13T13:31:18.357Z,3.70
2018-07-13T13:35:22.033Z,4.25
2018-07-13T13:39:26.041Z,3.10
2018-07-13T13:43:29.381Z,3.02
2018-07-13T13:47:32.649Z,5.90
2018-07-13T13:51:35.864Z,2.42
2018-07-13T13:55:39.105Z,3.70
2018-07-13T13:59:42.133Z,4.20
2018-07-13T14:03:45.332Z,2.47
2018-07-13T14:07:48.577Z,2.42
2018-07-13T14:11:51.884Z,4.87
2018-07-13T14:15:56.000Z,5.20
2018-07-13T14:19:59.816Z,4.15
2018-07-13T14:24:03.154Z,2.90
2018-07-13T14:28:06.377Z,3.72
2018-07-13T14:32:09.615Z,3.12
2018-07-13T14:36:12.850Z,3.17
2018-07-13T14:40:16.106Z,3.45
2018-07-13T14:44:19.333Z,6.80
2018-07-13T14:48:22.581Z,3.62
2018-07-13T14:52:25.542Z,6.08
2018-07-13T14:56:28.794Z,4.17
2018-07-13T15:00:31.762Z,2.87
2018-07-13T15:04:35.000Z,3.95
2018-07-13T15:08:37.955Z,4.58
2018-07-13T15:12:41.197Z,4.65
2018-07-13T15:16:44.417Z,6.37
2018-07-13T15:20:47.656Z,4.33
2018-07-13T15:24:50.892Z,4.22
2018-07-13T15:28:54.148Z,3.98
2018-07-13T15:32:57.381Z,3.00
2018-07-13T15:37:00.641Z,4.03
2018-07-13T15:41:03.604Z,3.70
2018-07-13T15:45:07.185Z,5.20
2018-07-13T15:49:10.941Z,6.15
2018-07-13T15:53:13.909Z,6.75
2018-07-13T15:57:19.865Z,3.42
2018-07-13T16:01:23.229Z,3.42
2018-07-13T16:05:26.439Z,3.90
2018-07-13T16:09:29.961Z,2.90
2018-07-13T16:13:33.279Z,4.70
2018-07-13T16:17:37.069Z,2.83
2018-07-13T16:21:40.346Z,3.72
2018-07-13T16:25:44.237Z,4.92
2018-07-13T16:29:48.077Z,3.22
2018-07-13T16:33:52.271Z,3.75
2018-07-13T16:37:55.700Z,4.80
2018-07-13T16:41:58.964Z,4.60
2018-07-13T16:46:04.204Z,3.22
2018-07-13T16:50:07.766Z,3.50
2018-07-13T16:54:11.265Z,3.65
2018-07-13T16:58:14.493Z,3.33
2018-07-13T17:02:17.861Z,4.87
2018-07-13T17:06:21.148Z,4.65
2018-07-13T17:10:27.373Z,4.33
2018-07-13T17:14:30.363Z,5.37
2018-07-13T17:18:33.590Z,3.60
2018-07-13T17:22:36.822Z,5.03
2018-07-13T17:26:39.780Z,3.27
2018-07-13T17:30:43.003Z,3.45
2018-07-13T17:34:46.232Z,4.42
2018-07-13T17:38:49.462Z,3.37
2018-07-13T17:42:52.904Z,3.40
2018-07-13T17:46:56.121Z,4.50
2018-07-13T17:50:59.373Z,3.30
2018-07-13T17:55:02.615Z,3.12
2018-07-13T17:59:05.942Z,4.80
2018-07-13T18:03:09.164Z,2.90
2018-07-13T18:07:12.435Z,3.25
2018-07-13T18:11:15.670Z,3.17
2018-07-13T18:15:18.901Z,3.77
2018-07-13T18:19:22.126Z,3.20
2018-07-13T18:23:25.352Z,2.83
2018-07-13T18:27:28.600Z,3.05
2018-07-13T18:31:31.833Z,3.22
2018-07-13T18:35:35.064Z,4.30
2018-07-13T18:39:38.306Z,4.22
2018-07-13T18:43:41.769Z,3.45
2018-07-13T18:47:44.995Z,4.75
2018-07-13T18:51:48.272Z,3.65
2018-07-13T18:55:51.489Z,3.00
2018-07-13T18:59:54.725Z,3.98
2018-07-13T19:03:57.945Z,3.08
2018-07-13T19:08:01.168Z,3.95
2018-07-13T19:12:04.385Z,6.53
2018-07-13T19:16:07.614Z,5.40
2018-07-13T19:20:10.872Z,3.70
2018-07-13T19:24:14.086Z,3.72
2018-07-13T19:28:17.324Z,3.70
2018-07-13T19:32:21.460Z,5.90
2018-07-13T19:36:24.627Z,3.62
2018-07-13T19:40:29.352Z,4.40
2018-07-13T19:44:32.638Z,6.35
2018-07-13T19:48:36.294Z,9.53
2018-07-13T19:52:39.518Z,5.30
2018-07-13T19:56:42.762Z,5.50
2018-07-13T20:00:46.082Z,5.03
2018-07-13T20:04:49.905Z,5.60
2018-07-13T20:08:53.449Z,4.60
2018-07-13T20:12:56.693Z,6.70
2018-07-13T20:17:01.622Z,5.60
2018-07-13T20:21:06.588Z,7.75
2018-07-13T20:25:11.184Z,6.05
2018-07-13T20:29:14.610Z,4.58
2018-07-13T20:33:17.848Z,5.83
2018-07-13T20:37:21.201Z,5.75
2018-07-13T20:41:31.234Z,5.95
2018-07-13T20:45:34.488Z,5.10
2018-07-13T20:49:37.769Z,8.55
2018-07-13T20:53:41.158Z,5.60
2018-07-13T20:57:44.668Z,4.80
2018-07-13T21:01:48.544Z,5.10
2018-07-13T21:05:51.515Z,4.55
2018-07-13T21:09:54.742Z,4.72
2018-07-13T21:13:57.868Z,4.22
2018-07-13T21:18:01.096Z,3.87
2018-07-13T21:22:05.111Z,4.72
2018-07-13T21:26:08.692Z,4.50
2018-07-13T21:30:12.252Z,4.13
2018-07-13T21:34:15.618Z,5.57
2018-07-13T21:38:18.965Z,4.57
2018-07-13T21:42:22.568Z,4.80
2018-07-13T21:46:26.023Z,5.37
2018-07-13T21:50:29.469Z,4.83
2018-07-13T21:54:32.793Z,4.33
2018-07-13T21:58:36.288Z,5.13
2018-07-13T22:02:40.135Z,5.03
2018-07-13T22:06:44.896Z,5.30
2018-07-13T22:10:48.127Z,4.57
2018-07-13T22:14:51.364Z,5.80
2018-07-13T22:18:54.597Z,5.97
2018-07-13T22:22:57.829Z,5.60
2018-07-13T22:27:01.036Z,5.23
2018-07-13T22:31:04.291Z,6.13
2018-07-13T22:35:07.581Z,4.77
2018-07-13T22:39:10.831Z,7.47
2018-07-13T22:43:14.056Z,6.00
2018-07-13T22:47:17.025Z,4.80
2018-07-13T22:51:20.305Z,6.03
2018-07-13T22:55:23.602Z,7.43
2018-07-13T22:59:26.830Z,5.87
2018-07-13T23:03:31.064Z,4.87
2018-07-13T23:07:34.307Z,5.87
2018-07-13T23:11:37.525Z,5.53
2018-07-13T23:15:40.766Z,6.17
2018-07-13T23:19:43.993Z,4.77
2018-07-13T23:23:47.278Z,5.73
2018-07-13T23:27:50.473Z,5.30
2018-07-13T23:31:53.689Z,5.90
2018-07-13T23:35:56.916Z,7.30
2018-07-13T23:39:59.883Z,5.73
2018-07-13T23:44:03.169Z,6.83
2018-07-13T23:48:06.379Z,11.70
2018-07-13T23:52:09.618Z,4.50
2018-07-13T23:56:12.862Z,6.77
