createdAt,value
2023-01-25T00:00:51.428Z,1.40
2023-01-25T00:03:18.805Z,1.40
2023-01-25T00:05:46.290Z,1.40
2023-01-25T00:08:13.610Z,1.50
2023-01-25T00:10:40.924Z,1.40
2023-01-25T00:13:08.179Z,1.40
2023-01-25T00:15:35.576Z,1.40
2023-01-25T00:18:02.845Z,1.40
2023-01-25T00:20:30.198Z,1.40
2023-01-25T00:22:57.541Z,1.30
2023-01-25T00:25:24.863Z,1.20
2023-01-25T00:27:52.403Z,1.20
2023-01-25T00:30:19.775Z,1.30
2023-01-25T00:32:58.539Z,1.30
2023-01-25T00:35:31.541Z,1.20
2023-01-25T00:38:02.928Z,1.20
2023-01-25T00:40:30.545Z,1.20
2023-01-25T00:43:00.765Z,1.20
2023-01-25T00:45:28.121Z,1.20
2023-01-25T00:47:56.357Z,1.20
2023-01-25T00:50:23.664Z,1.20
2023-01-25T00:52:50.931Z,1.20
2023-01-25T00:55:18.355Z,1.20
2023-01-25T00:57:48.889Z,1.20
2023-01-25T01:00:16.743Z,1.20
2023-01-25T01:02:44.156Z,1.20
2023-01-25T01:05:11.974Z,1.10
2023-01-25T01:07:39.835Z,1.10
2023-01-25T01:10:07.810Z,1.10
2023-01-25T01:12:35.229Z,1.10
2023-01-25T01:15:02.557Z,1.00
2023-01-25T01:17:29.876Z,1.00
2023-01-25T01:19:57.163Z,1.00
2023-01-25T01:22:24.658Z,1.00
2023-01-25T01:24:51.995Z,1.00
2023-01-25T01:27:19.291Z,1.10
2023-01-25T01:29:46.613Z,1.10
2023-01-25T01:32:13.996Z,1.20
2023-01-25T01:34:41.406Z,1.20
2023-01-25T01:37:08.718Z,1.10
2023-01-25T01:39:36.187Z,1.20
2023-01-25T01:42:03.962Z,1.10
2023-01-25T01:44:52.280Z,1.10
2023-01-25T01:47:32.597Z,1.10
2023-01-25T01:50:14.700Z,1.00
2023-01-25T01:52:42.928Z,1.00
2023-01-25T01:55:18.690Z,0.90
2023-01-25T01:57:53.483Z,0.90
2023-01-25T02:00:25.732Z,0.90
2023-01-25T02:02:54.414Z,0.90
2023-01-25T02:05:52.635Z,0.90
2023-01-25T02:08:20.771Z,0.90
2023-01-25T02:10:50.104Z,1.00
2023-01-25T02:13:19.173Z,1.00
2023-01-25T02:15:49.566Z,1.00
2023-01-25T02:18:18.558Z,1.00
2023-01-25T02:20:48.180Z,1.00
2023-01-25T02:23:31.930Z,1.00
2023-01-25T02:26:03.227Z,0.90
2023-01-25T02:28:35.171Z,0.90
2023-01-25T02:31:02.671Z,0.80
2023-01-25T02:33:30.905Z,0.80
2023-01-25T02:36:15.926Z,0.70
2023-01-25T02:39:11.539Z,0.70
2023-01-25T02:41:40.751Z,0.70
2023-01-25T02:44:15.201Z,0.70
2023-01-25T02:46:45.048Z,0.70
2023-01-25T02:49:13.766Z,0.70
2023-01-25T02:51:47.502Z,0.80
2023-01-25T02:54:17.105Z,0.80
2023-01-25T02:56:44.497Z,0.80
2023-01-25T02:59:13.414Z,0.80
2023-01-25T03:01:43.696Z,0.80
2023-01-25T03:04:11.546Z,0.80
2023-01-25T03:06:40.083Z,0.80
2023-01-25T03:09:10.563Z,0.70
2023-01-25T03:11:41.006Z,0.70
2023-01-25T03:14:08.500Z,0.70
2023-01-25T03:16:36.092Z,0.70
2023-01-25T03:19:03.789Z,0.60
2023-01-25T03:21:31.541Z,0.60
2023-01-25T03:24:01.420Z,0.60
2023-01-25T03:26:55.081Z,0.50
2023-01-25T03:29:27.474Z,0.50
2023-01-25T03:31:55.147Z,0.50
2023-01-25T03:34:25.801Z,0.60
2023-01-25T03:36:54.056Z,0.50
2023-01-25T03:39:21.623Z,0.60
2023-01-25T03:41:48.956Z,0.50
2023-01-25T03:44:17.781Z,0.50
2023-01-25T03:46:50.152Z,0.50
2023-01-25T03:49:18.635Z,0.60
2023-01-25T03:51:46.647Z,0.60
2023-01-25T03:54:14.179Z,0.60
2023-01-25T03:56:41.546Z,0.60
2023-01-25T03:59:17.173Z,0.70
2023-01-25T04:01:45.465Z,0.70
2023-01-25T04:04:13.103Z,0.70
2023-01-25T04:06:43.764Z,0.70
2023-01-25T04:09:11.360Z,0.70
2023-01-25T04:11:42.131Z,0.60
2023-01-25T04:14:11.567Z,0.50
2023-01-25T04:16:48.767Z,0.50
2023-01-25T04:19:48.417Z,0.50
2023-01-25T04:22:19.432Z,0.50
2023-01-25T04:24:48.694Z,0.40
2023-01-25T04:27:16.132Z,0.40
2023-01-25T04:29:55.785Z,0.40
2023-01-25T04:32:25.659Z,0.40
2023-01-25T04:34:53.824Z,0.40
2023-01-25T04:37:24.032Z,0.40
2023-01-25T04:39:55.696Z,0.50
2023-01-25T04:42:23.206Z,0.50
2023-01-25T04:44:54.276Z,0.50
2023-01-25T04:47:21.629Z,0.50
2023-01-25T04:49:48.984Z,0.50
2023-01-25T04:52:19.240Z,0.60
2023-01-25T04:54:46.572Z,0.50
2023-01-25T04:57:14.069Z,0.50
2023-01-25T04:59:46.840Z,0.60
2023-01-25T05:02:14.270Z,0.50
2023-01-25T05:04:41.532Z,0.50
2023-01-25T05:07:08.991Z,0.50
2023-01-25T05:09:36.219Z,0.40
2023-01-25T05:12:04.030Z,0.50
2023-01-25T05:14:39.948Z,0.50
2023-01-25T05:17:08.505Z,0.50
2023-01-25T05:19:36.453Z,0.50
2023-01-25T05:22:07.708Z,0.50
2023-01-25T05:24:49.176Z,0.50
2023-01-25T05:27:20.518Z,0.60
2023-01-25T05:29:54.162Z,0.60
2023-01-25T05:32:26.277Z,0.50
2023-01-25T05:34:53.689Z,0.50
2023-01-25T05:37:21.684Z,0.60
2023-01-25T05:39:56.534Z,0.60
2023-01-25T05:42:24.696Z,0.60
2023-01-25T05:44:52.060Z,0.60
2023-01-25T05:47:19.880Z,0.60
2023-01-25T05:49:47.326Z,0.70
2023-01-25T05:52:22.051Z,0.70
2023-01-25T05:54:49.938Z,0.70
2023-01-25T05:57:18.004Z,0.70
2023-01-25T05:59:45.657Z,0.70
2023-01-25T06:02:16.510Z,0.70
2023-01-25T06:04:44.661Z,0.60
2023-01-25T06:07:12.913Z,0.70
2023-01-25T06:09:41.110Z,0.70
2023-01-25T06:12:10.659Z,0.70
2023-01-25T06:14:37.950Z,0.70
2023-01-25T06:17:05.309Z,0.70
2023-01-25T06:19:55.865Z,0.70
2023-01-25T06:22:36.907Z,0.60
2023-01-25T06:25:04.662Z,0.60
2023-01-25T06:27:32.009Z,0.60
2023-01-25T06:29:59.282Z,0.60
2023-01-25T06:32:32.113Z,0.60
2023-01-25T06:34:59.385Z,0.60
2023-01-25T06:37:26.636Z,0.60
2023-01-25T06:39:53.991Z,0.60
2023-01-25T06:42:23.587Z,0.60
2023-01-25T06:44:50.903Z,0.50
2023-01-25T06:47:18.189Z,0.50
2023-01-25T06:49:45.494Z,0.50
2023-01-25T06:52:12.814Z,0.50
2023-01-25T06:54:40.253Z,0.50
2023-01-25T06:57:10.279Z,0.50
2023-01-25T06:59:37.598Z,0.50
2023-01-25T07:02:05.043Z,0.50
2023-01-25T07:04:32.377Z,0.50
2023-01-25T07:06:59.638Z,0.50
2023-01-25T07:09:26.896Z,0.50
2023-01-25T07:11:54.167Z,0.60
2023-01-25T07:14:21.397Z,0.60
2023-01-25T07:16:48.658Z,0.50
2023-01-25T07:19:17.781Z,0.50
2023-01-25T07:21:46.649Z,0.50
2023-01-25T07:24:16.474Z,0.50
2023-01-25T07:26:44.043Z,0.50
2023-01-25T07:29:16.071Z,0.50
2023-01-25T07:31:43.428Z,0.50
2023-01-25T07:34:13.073Z,0.40
2023-01-25T07:36:41.046Z,0.40
2023-01-25T07:39:10.643Z,0.40
2023-01-25T07:41:38.410Z,0.40
2023-01-25T07:44:06.046Z,0.40
2023-01-25T07:46:37.942Z,0.50
2023-01-25T07:49:05.174Z,0.50
2023-01-25T07:51:32.549Z,0.50
2023-01-25T07:54:03.216Z,0.40
2023-01-25T07:56:37.629Z,0.50
2023-01-25T07:59:08.163Z,0.50
2023-01-25T08:01:36.880Z,0.60
2023-01-25T08:04:05.338Z,0.60
2023-01-25T08:06:36.270Z,0.60
2023-01-25T08:09:10.909Z,0.60
2023-01-25T08:11:38.244Z,0.60
2023-01-25T08:14:05.526Z,0.50
2023-01-25T08:16:33.231Z,0.60
2023-01-25T08:19:01.875Z,0.60
2023-01-25T08:21:32.206Z,0.70
2023-01-25T08:24:01.338Z,0.60
2023-01-25T08:26:29.069Z,0.70
2023-01-25T08:28:56.971Z,0.70
2023-01-25T08:31:27.102Z,0.70
2023-01-25T08:33:54.807Z,0.80
2023-01-25T08:36:24.026Z,0.80
2023-01-25T08:38:56.921Z,0.80
2023-01-25T08:41:25.346Z,0.80
2023-01-25T08:43:54.681Z,0.80
2023-01-25T08:46:23.246Z,0.80
2023-01-25T08:48:55.194Z,0.70
2023-01-25T08:51:24.493Z,0.80
2023-01-25T08:53:52.018Z,0.70
2023-01-25T08:56:20.078Z,0.60
2023-01-25T08:58:49.393Z,0.60
2023-01-25T09:01:19.165Z,0.60
2023-01-25T09:03:48.967Z,0.70
2023-01-25T09:06:17.860Z,0.60
2023-01-25T09:08:45.224Z,0.60
2023-01-25T09:11:18.388Z,0.70
2023-01-25T09:13:45.756Z,0.80
2023-01-25T09:16:16.360Z,0.70
2023-01-25T09:18:44.974Z,0.80
2023-01-25T09:21:15.037Z,0.80
2023-01-25T09:23:50.946Z,0.80
2023-01-25T09:26:25.372Z,0.80
2023-01-25T09:28:54.630Z,0.90
2023-01-25T09:31:24.073Z,0.90
2023-01-25T09:34:12.121Z,0.90
2023-01-25T09:36:39.790Z,1.00
2023-01-25T09:39:07.439Z,1.00
2023-01-25T09:41:46.168Z,0.90
2023-01-25T09:44:31.998Z,0.90
2023-01-25T09:47:29.991Z,0.90
2023-01-25T09:50:34.114Z,1.00
2023-01-25T09:53:38.519Z,1.00
2023-01-25T09:56:13.282Z,1.10
2023-01-25T09:58:45.982Z,1.00
2023-01-25T10:01:53.996Z,1.00
2023-01-25T10:04:35.694Z,0.90
2023-01-25T10:07:22.252Z,0.90
2023-01-25T10:10:05.498Z,1.00
2023-01-25T10:12:38.181Z,1.00
2023-01-25T10:15:23.135Z,1.10
2023-01-25T10:17:58.282Z,1.10
2023-01-25T10:20:37.568Z,1.10
2023-01-25T10:23:31.916Z,1.20
2023-01-25T10:26:00.435Z,1.20
2023-01-25T10:28:51.573Z,1.20
2023-01-25T10:31:22.711Z,1.20
2023-01-25T10:33:50.888Z,1.10
2023-01-25T10:36:23.139Z,1.20
2023-01-25T10:38:50.494Z,1.10
2023-01-25T10:41:27.013Z,1.20
2023-01-25T10:44:13.117Z,1.10
2023-01-25T10:46:41.521Z,1.00
2023-01-25T10:49:37.310Z,1.10
2023-01-25T10:52:37.852Z,1.20
2023-01-25T10:55:34.755Z,1.20
2023-01-25T10:58:02.075Z,1.20
2023-01-25T11:00:37.623Z,1.20
2023-01-25T11:03:05.987Z,1.30
2023-01-25T11:05:41.773Z,1.30
2023-01-25T11:08:30.853Z,1.20
2023-01-25T11:11:00.451Z,1.20
2023-01-25T11:13:32.487Z,1.20
2023-01-25T11:16:04.950Z,1.20
2023-01-25T11:18:35.014Z,1.30
2023-01-25T11:21:12.340Z,1.30
2023-01-25T11:23:39.702Z,1.30
2023-01-25T11:26:20.093Z,1.30
2023-01-25T11:28:49.053Z,1.30
2023-01-25T11:31:21.625Z,1.30
2023-01-25T11:33:49.179Z,1.30
2023-01-25T11:36:40.821Z,1.30
2023-01-25T11:39:22.391Z,1.30
2023-01-25T11:41:55.212Z,1.20
2023-01-25T11:44:56.940Z,1.20
2023-01-25T11:47:30.217Z,1.30
2023-01-25T11:50:30.443Z,1.40
2023-01-25T11:53:29.799Z,1.30
2023-01-25T11:56:21.978Z,1.30
2023-01-25T11:59:20.106Z,1.30
2023-01-25T12:02:08.548Z,1.20
2023-01-25T12:04:56.462Z,1.30
2023-01-25T12:07:54.739Z,1.30
2023-01-25T12:10:31.499Z,1.30
2023-01-25T12:13:13.218Z,1.20
2023-01-25T12:16:15.201Z,1.20
2023-01-25T12:18:57.414Z,1.20
2023-01-25T12:21:43.227Z,1.20
2023-01-25T12:24:17.157Z,1.30
2023-01-25T12:26:44.514Z,1.30
2023-01-25T12:29:25.312Z,1.30
2023-01-25T12:32:03.002Z,1.30
2023-01-25T12:34:37.494Z,1.40
2023-01-25T12:37:27.751Z,1.50
2023-01-25T12:40:03.891Z,1.50
2023-01-25T12:42:51.326Z,1.50
2023-01-25T12:45:25.894Z,1.50
2023-01-25T12:48:22.763Z,1.50
2023-01-25T12:50:59.952Z,1.60
2023-01-25T12:53:33.375Z,1.50
2023-01-25T12:56:01.868Z,1.60
2023-01-25T12:58:48.065Z,1.50
2023-01-25T13:01:38.060Z,1.40
2023-01-25T13:04:44.553Z,1.30
2023-01-25T13:07:54.752Z,1.30
2023-01-25T13:10:33.339Z,1.30
2023-01-25T13:13:04.142Z,1.20
2023-01-25T13:15:50.008Z,1.20
2023-01-25T13:18:30.069Z,1.10
2023-01-25T13:21:03.871Z,1.20
2023-01-25T13:23:37.821Z,1.20
2023-01-25T13:26:28.326Z,1.20
2023-01-25T13:29:00.444Z,1.30
2023-01-25T13:31:51.886Z,1.30
2023-01-25T13:34:39.182Z,1.30
2023-01-25T13:37:19.881Z,1.20
2023-01-25T13:40:26.665Z,1.10
2023-01-25T13:43:16.597Z,1.10
2023-01-25T13:45:45.809Z,1.10
2023-01-25T13:48:19.112Z,1.20
2023-01-25T13:50:51.161Z,1.20
2023-01-25T13:53:22.576Z,1.20
2023-01-25T13:55:55.638Z,1.10
2023-01-25T13:58:32.285Z,1.20
2023-01-25T14:01:07.648Z,1.20
2023-01-25T14:04:01.804Z,1.20
2023-01-25T14:06:32.386Z,1.20
2023-01-25T14:09:17.106Z,1.20
2023-01-25T14:11:54.657Z,1.10
2023-01-25T14:14:34.322Z,0.90
2023-01-25T14:17:18.602Z,0.80
2023-01-25T14:19:53.007Z,0.80
2023-01-25T14:22:27.012Z,0.90
2023-01-25T14:25:09.580Z,1.00
2023-01-25T14:27:43.537Z,1.00
2023-01-25T14:30:32.015Z,1.10
2023-01-25T14:33:22.835Z,1.00
2023-01-25T14:35:58.558Z,1.00
2023-01-25T14:38:42.184Z,0.90
2023-01-25T14:41:26.204Z,0.80
2023-01-25T14:44:10.836Z,0.90
2023-01-25T14:46:39.538Z,0.80
2023-01-25T14:49:26.225Z,0.90
2023-01-25T14:52:05.874Z,0.90
2023-01-25T14:54:54.757Z,0.80
2023-01-25T14:57:33.872Z,0.80
2023-01-25T15:00:04.937Z,0.70
2023-01-25T15:02:47.853Z,0.80
2023-01-25T15:05:25.429Z,0.70
2023-01-25T15:07:58.255Z,0.80
2023-01-25T15:10:31.183Z,0.70
2023-01-25T15:13:13.184Z,0.70
2023-01-25T15:15:58.777Z,0.80
2023-01-25T15:18:41.337Z,0.70
2023-01-25T15:21:11.630Z,0.70
2023-01-25T15:23:41.934Z,0.70
2023-01-25T15:26:31.258Z,0.70
2023-01-25T15:29:16.292Z,0.60
2023-01-25T15:31:43.892Z,0.60
2023-01-25T15:34:34.569Z,0.60
2023-01-25T15:37:01.943Z,0.60
2023-01-25T15:39:29.902Z,0.50
2023-01-25T15:41:57.211Z,0.50
2023-01-25T15:44:24.554Z,0.50
2023-01-25T15:46:52.303Z,0.50
2023-01-25T15:49:31.594Z,0.50
2023-01-25T15:51:58.943Z,0.50
2023-01-25T15:54:26.413Z,0.50
2023-01-25T15:56:58.756Z,0.60
2023-01-25T15:59:27.021Z,0.50
2023-01-25T16:01:54.524Z,0.60
2023-01-25T16:04:21.931Z,0.60
2023-01-25T16:06:51.918Z,0.50
2023-01-25T16:09:24.518Z,0.50
2023-01-25T16:11:54.001Z,0.60
2023-01-25T16:14:23.649Z,0.50
2023-01-25T16:16:52.896Z,0.50
2023-01-25T16:19:22.601Z,0.50
2023-01-25T16:21:50.937Z,0.50
2023-01-25T16:24:18.321Z,0.50
2023-01-25T16:26:56.989Z,0.50
2023-01-25T16:29:24.753Z,0.50
2023-01-25T16:31:53.130Z,0.50
2023-01-25T16:34:21.947Z,0.50
2023-01-25T16:36:53.119Z,0.40
2023-01-25T16:39:22.821Z,0.40
2023-01-25T16:41:50.542Z,0.40
2023-01-25T16:44:18.001Z,0.30
2023-01-25T16:46:47.331Z,0.30
2023-01-25T16:49:20.868Z,0.30
2023-01-25T16:51:50.174Z,0.30
2023-01-25T16:54:19.812Z,0.30
2023-01-25T16:56:48.384Z,0.20
2023-01-25T16:59:16.760Z,0.20
2023-01-25T17:01:44.613Z,0.20
2023-01-25T17:04:12.737Z,0.20
2023-01-25T17:06:43.692Z,0.20
2023-01-25T17:09:23.403Z,0.20
2023-01-25T17:11:52.411Z,0.20
2023-01-25T17:14:20.459Z,0.10
2023-01-25T17:16:50.349Z,0.20
2023-01-25T17:19:18.761Z,0.20
2023-01-25T17:21:46.522Z,0.20
2023-01-25T17:24:16.203Z,0.10
2023-01-25T17:26:43.567Z,0.10
2023-01-25T17:29:12.082Z,0.20
2023-01-25T17:31:41.181Z,0.10
2023-01-25T17:34:10.885Z,0.10
2023-01-25T17:36:38.235Z,0.10
2023-01-25T17:39:07.185Z,0.10
2023-01-25T17:41:34.567Z,0.00
2023-01-25T17:44:02.197Z,-0.10
2023-01-25T17:46:33.282Z,-0.10
2023-01-25T17:49:02.271Z,-0.10
2023-01-25T17:51:31.154Z,-0.10
2023-01-25T17:53:58.532Z,-0.10
2023-01-25T17:56:26.505Z,-0.20
2023-01-25T17:58:54.523Z,-0.30
2023-01-25T18:01:29.500Z,-0.30
2023-01-25T18:03:57.392Z,-0.30
2023-01-25T18:06:27.736Z,-0.30
2023-01-25T18:09:01.857Z,-0.40
2023-01-25T18:11:32.189Z,-0.30
2023-01-25T18:14:12.621Z,-0.40
2023-01-25T18:16:41.235Z,-0.40
2023-01-25T18:19:10.087Z,-0.40
2023-01-25T18:21:37.888Z,-0.40
2023-01-25T18:24:23.038Z,-0.40
2023-01-25T18:26:51.256Z,-0.50
2023-01-25T18:29:33.785Z,-0.50
2023-01-25T18:32:01.097Z,-0.50
2023-01-25T18:34:28.446Z,-0.50
2023-01-25T18:36:59.169Z,-0.50
2023-01-25T18:39:27.315Z,-0.40
2023-01-25T18:41:54.913Z,-0.50
2023-01-25T18:44:22.181Z,-0.50
2023-01-25T18:46:49.791Z,-0.50
2023-01-25T18:49:17.080Z,-0.50
2023-01-25T18:52:04.987Z,-0.60
2023-01-25T18:54:33.309Z,-0.50
2023-01-25T18:57:00.587Z,-0.50
2023-01-25T18:59:27.949Z,-0.50
2023-01-25T19:01:55.354Z,-0.50
2023-01-25T19:04:22.640Z,-0.50
2023-01-25T19:06:53.665Z,-0.50
2023-01-25T19:09:20.948Z,-0.40
2023-01-25T19:11:48.339Z,-0.40
2023-01-25T19:14:15.683Z,-0.40
2023-01-25T19:16:43.013Z,-0.40
2023-01-25T19:19:10.423Z,-0.40
2023-01-25T19:21:37.740Z,-0.50
2023-01-25T19:24:08.664Z,-0.50
2023-01-25T19:26:35.983Z,-0.50
2023-01-25T19:29:03.270Z,-0.60
2023-01-25T19:31:32.516Z,-0.70
2023-01-25T19:34:02.352Z,-0.70
2023-01-25T19:36:32.561Z,-0.60
2023-01-25T19:38:59.975Z,-0.70
2023-01-25T19:41:29.572Z,-0.60
2023-01-25T19:43:59.198Z,-0.70
2023-01-25T19:46:30.180Z,-0.70
2023-01-25T19:48:59.063Z,-0.70
2023-01-25T19:51:29.895Z,-0.70
2023-01-25T19:54:02.957Z,-0.70
2023-01-25T19:56:39.504Z,-0.80
2023-01-25T19:59:10.421Z,-0.70
2023-01-25T20:01:43.603Z,-0.70
2023-01-25T20:04:13.613Z,-0.70
2023-01-25T20:06:41.188Z,-0.70
2023-01-25T20:09:11.091Z,-0.70
2023-01-25T20:11:38.516Z,-0.70
2023-01-25T20:14:06.731Z,-0.70
2023-01-25T20:16:35.303Z,-0.60
2023-01-25T20:19:03.497Z,-0.60
2023-01-25T20:21:31.833Z,-0.60
2023-01-25T20:24:03.651Z,-0.60
2023-01-25T20:26:34.152Z,-0.60
2023-01-25T20:29:01.490Z,-0.60
2023-01-25T20:31:34.256Z,-0.60
2023-01-25T20:34:04.409Z,-0.50
2023-01-25T20:36:33.420Z,-0.60
2023-01-25T20:39:00.738Z,-0.60
2023-01-25T20:41:28.072Z,-0.70
2023-01-25T20:43:57.502Z,-0.60
2023-01-25T20:46:25.336Z,-0.60
2023-01-25T20:48:56.064Z,-0.60
2023-01-25T20:51:23.998Z,-0.60
2023-01-25T20:53:51.652Z,-0.70
2023-01-25T20:56:19.556Z,-0.70
2023-01-25T20:58:50.607Z,-0.60
2023-01-25T21:01:23.944Z,-0.70
2023-01-25T21:03:54.362Z,-0.60
2023-01-25T21:06:21.798Z,-0.60
2023-01-25T21:08:49.359Z,-0.70
2023-01-25T21:11:16.776Z,-0.80
2023-01-25T21:13:44.212Z,-0.90
2023-01-25T21:16:15.067Z,-0.80
2023-01-25T21:18:44.514Z,-0.80
2023-01-25T21:21:17.642Z,-0.80
2023-01-25T21:23:47.532Z,-0.80
2023-01-25T21:26:17.055Z,-0.80
2023-01-25T21:28:44.514Z,-0.80
2023-01-25T21:31:15.141Z,-0.70
2023-01-25T21:33:43.523Z,-0.80
2023-01-25T21:36:15.953Z,-0.80
2023-01-25T21:38:45.150Z,-0.70
2023-01-25T21:41:16.391Z,-0.70
2023-01-25T21:44:02.403Z,-0.70
2023-01-25T21:46:29.697Z,-0.80
2023-01-25T21:49:17.447Z,-0.80
2023-01-25T21:51:49.298Z,-0.90
2023-01-25T21:54:23.517Z,-0.80
2023-01-25T21:56:53.517Z,-0.80
2023-01-25T21:59:21.591Z,-0.80
2023-01-25T22:01:49.812Z,-0.80
2023-01-25T22:04:19.152Z,-0.80
2023-01-25T22:06:48.574Z,-0.90
2023-01-25T22:09:16.165Z,-0.90
2023-01-25T22:11:45.862Z,-0.90
2023-01-25T22:14:14.218Z,-1.00
2023-01-25T22:16:41.630Z,-0.90
2023-01-25T22:19:08.987Z,-1.00
2023-01-25T22:21:36.493Z,-0.90
2023-01-25T22:24:05.132Z,-1.00
2023-01-25T22:26:47.317Z,-1.10
2023-01-25T22:29:15.385Z,-1.10
2023-01-25T22:31:43.157Z,-1.10
2023-01-25T22:34:11.270Z,-1.10
2023-01-25T22:36:38.661Z,-1.00
2023-01-25T22:39:06.324Z,-1.00
2023-01-25T22:41:36.761Z,-1.00
2023-01-25T22:44:04.416Z,-1.00
2023-01-25T22:46:32.004Z,-0.90
2023-01-25T22:48:59.303Z,-0.90
2023-01-25T22:51:29.008Z,-0.90
2023-01-25T22:53:58.171Z,-1.00
2023-01-25T22:56:31.950Z,-1.00
2023-01-25T22:59:00.337Z,-1.10
2023-01-25T23:01:30.731Z,-1.10
2023-01-25T23:03:58.155Z,-1.00
2023-01-25T23:06:28.052Z,-1.00
2023-01-25T23:08:57.348Z,-1.10
2023-01-25T23:11:25.580Z,-1.10
2023-01-25T23:14:11.959Z,-1.10
2023-01-25T23:16:39.203Z,-1.10
2023-01-25T23:19:06.479Z,-1.10
2023-01-25T23:21:33.840Z,-1.20
2023-01-25T23:24:02.161Z,-1.20
2023-01-25T23:26:37.712Z,-1.20
2023-01-25T23:29:07.546Z,-1.10
2023-01-25T23:31:35.671Z,-1.10
2023-01-25T23:34:04.897Z,-1.10
2023-01-25T23:36:34.864Z,-1.10
2023-01-25T23:39:03.223Z,-1.10
2023-01-25T23:41:30.829Z,-1.20
2023-01-25T23:43:59.583Z,-1.30
2023-01-25T23:46:28.298Z,-1.30
2023-01-25T23:48:55.886Z,-1.20
2023-01-25T23:51:23.147Z,-1.10
2023-01-25T23:53:50.404Z,-1.20
2023-01-25T23:56:20.481Z,-1.20
2023-01-25T23:58:48.422Z,-1.20
