createdAt,value
2023-09-08T00:01:19.309Z,9.70
2023-09-08T00:05:18.288Z,9.50
2023-09-08T00:09:18.276Z,9.50
2023-09-08T00:13:16.354Z,9.50
2023-09-08T00:17:14.285Z,10.00
2023-09-08T00:21:12.278Z,9.60
2023-09-08T00:25:10.274Z,9.70
2023-09-08T00:29:08.321Z,9.40
2023-09-08T00:33:06.320Z,10.80
2023-09-08T00:37:04.232Z,9.50
2023-09-08T00:41:02.329Z,9.40
2023-09-08T00:45:00.310Z,10.40
2023-09-08T00:48:58.224Z,9.80
2023-09-08T00:52:56.310Z,9.80
2023-09-08T00:56:54.221Z,9.10
2023-09-08T01:00:52.267Z,9.00
2023-09-08T01:04:50.334Z,9.60
2023-09-08T01:08:48.277Z,10.00
2023-09-08T01:12:46.215Z,9.60
2023-09-08T01:16:45.292Z,10.10
2023-09-08T01:21:05.225Z,9.30
2023-09-08T01:25:21.226Z,9.70
2023-09-08T01:29:21.236Z,9.20
2023-09-08T01:33:19.215Z,9.50
2023-09-08T01:37:17.213Z,9.50
2023-09-08T01:41:15.239Z,9.90
2023-09-08T01:45:13.242Z,8.90
2023-09-08T01:49:11.286Z,9.40
2023-09-08T01:53:09.175Z,9.30
2023-09-08T01:57:07.276Z,9.20
2023-09-08T02:01:13.195Z,9.70
2023-09-08T02:05:11.312Z,8.70
2023-09-08T02:09:09.192Z,9.00
2023-09-08T02:13:08.173Z,9.60
2023-09-08T02:17:06.167Z,8.80
2023-09-08T02:21:04.289Z,9.80
2023-09-08T02:25:02.120Z,8.80
2023-09-08T02:29:00.174Z,9.40
2023-09-08T02:32:58.209Z,9.80
2023-09-08T02:36:58.157Z,9.20
2023-09-08T02:40:56.145Z,9.60
2023-09-08T02:44:54.125Z,10.50
2023-09-08T02:49:24.215Z,10.40
2023-09-08T02:53:22.194Z,10.70
2023-09-08T02:57:20.116Z,10.00
2023-09-08T03:01:30.223Z,9.10
2023-09-08T03:05:30.530Z,10.50
2023-09-08T03:09:28.094Z,8.90
2023-09-08T03:13:26.088Z,9.90
2023-09-08T03:17:24.196Z,10.80
2023-09-08T03:21:22.099Z,10.70
2023-09-08T03:25:20.087Z,9.70
2023-09-08T03:29:18.068Z,10.20
2023-09-08T03:33:16.310Z,11.60
2023-09-08T03:37:14.102Z,11.80
2023-09-08T03:41:14.119Z,13.50
2023-09-08T03:45:12.049Z,12.80
2023-09-08T03:49:10.062Z,13.00
2023-09-08T03:53:08.090Z,11.60
2023-09-08T03:57:06.077Z,10.70
2023-09-08T04:01:04.082Z,10.70
2023-09-08T04:05:02.123Z,11.90
2023-09-08T04:09:00.117Z,12.20
2023-09-08T04:12:58.054Z,10.80
2023-09-08T04:16:56.012Z,11.50
2023-09-08T04:20:54.137Z,11.20
2023-09-08T04:24:51.979Z,11.40
2023-09-08T04:28:50.059Z,11.30
2023-09-08T04:32:48.033Z,10.80
2023-09-08T04:36:46.044Z,10.70
2023-09-08T04:40:44.077Z,11.50
2023-09-08T04:44:42.015Z,10.20
2023-09-08T04:48:41.032Z,10.30
2023-09-08T04:52:39.044Z,11.10
2023-09-08T04:56:37.085Z,11.00
2023-09-08T05:00:34.979Z,10.70
2023-09-08T05:04:34.009Z,11.40
2023-09-08T05:08:32.076Z,10.10
2023-09-08T05:12:29.959Z,10.50
2023-09-08T05:16:34.001Z,11.00
2023-09-08T05:20:33.962Z,10.80
2023-09-08T05:24:32.990Z,11.50
2023-09-08T05:28:31.122Z,11.10
2023-09-08T05:32:29.092Z,12.40
2023-09-08T05:36:26.933Z,11.30
2023-09-08T05:40:25.038Z,12.20
2023-09-08T05:44:23.036Z,10.90
2023-09-08T05:48:20.966Z,11.60
2023-09-08T05:52:19.076Z,12.90
2023-09-08T05:56:16.997Z,12.10
2023-09-08T05:59:54.689Z,11.50
2023-09-08T06:03:19.128Z,12.60
2023-09-08T06:06:43.535Z,12.40
2023-09-08T06:10:07.910Z,12.20
2023-09-08T06:13:31.966Z,12.60
2023-09-08T06:16:56.097Z,12.10
2023-09-08T06:20:20.313Z,12.90
2023-09-08T06:23:44.647Z,14.10
2023-09-08T06:27:10.533Z,14.00
2023-09-08T06:30:34.469Z,13.50
2023-09-08T06:33:59.490Z,12.80
2023-09-08T06:37:24.066Z,14.10
2023-09-08T06:40:50.722Z,12.60
2023-09-08T06:44:14.745Z,13.50
2023-09-08T06:47:38.967Z,12.80
2023-09-08T06:51:03.212Z,12.60
2023-09-08T06:54:27.320Z,13.30
2023-09-08T06:57:51.296Z,13.80
2023-09-08T07:01:15.435Z,12.80
2023-09-08T07:04:39.715Z,12.80
2023-09-08T07:08:04.301Z,12.20
2023-09-08T07:11:28.613Z,13.00
2023-09-08T07:14:52.573Z,11.70
2023-09-08T07:18:16.634Z,12.90
2023-09-08T07:21:41.036Z,12.00
2023-09-08T07:25:05.361Z,11.00
2023-09-08T07:31:55.708Z,11.50
2023-09-08T07:35:21.399Z,11.80
2023-09-08T07:38:45.525Z,10.80
2023-09-08T07:42:10.075Z,11.10
2023-09-08T07:45:34.278Z,11.10
2023-09-08T07:49:00.868Z,11.40
2023-09-08T07:52:24.903Z,9.90
2023-09-08T07:55:48.775Z,10.20
2023-09-08T07:59:12.774Z,9.40
2023-09-08T08:02:36.617Z,9.70
2023-09-08T08:06:00.580Z,9.90
2023-09-08T08:09:24.499Z,8.50
2023-09-08T08:12:48.715Z,7.50
2023-09-08T08:16:13.438Z,6.50
2023-09-08T08:19:37.374Z,7.10
2023-09-08T08:23:01.470Z,6.30
2023-09-08T08:26:28.768Z,6.50
2023-09-08T08:29:53.094Z,6.60
2023-09-08T08:33:17.018Z,6.50
2023-09-08T08:36:40.952Z,5.40
2023-09-08T08:40:05.308Z,5.30
2023-09-08T08:43:30.445Z,5.10
2023-09-08T08:46:56.607Z,6.50
2023-09-08T08:50:21.679Z,7.10
2023-09-08T08:53:45.629Z,6.60
2023-09-08T08:57:09.953Z,5.60
2023-09-08T09:00:38.171Z,5.80
2023-09-08T09:04:02.377Z,5.80
2023-09-08T09:07:26.855Z,5.50
2023-09-08T09:10:50.715Z,5.10
2023-09-08T09:14:14.648Z,5.80
2023-09-08T09:17:38.701Z,5.10
2023-09-08T09:21:04.019Z,5.50
2023-09-08T09:24:39.736Z,5.50
2023-09-08T09:28:05.091Z,4.70
2023-09-08T09:31:28.967Z,4.50
2023-09-08T09:34:55.014Z,5.20
2023-09-08T09:38:19.697Z,5.20
2023-09-08T09:41:43.875Z,5.50
2023-09-08T09:45:08.949Z,4.70
2023-09-08T09:48:33.097Z,5.20
2023-09-08T09:51:57.154Z,5.40
2023-09-08T09:55:21.942Z,5.10
2023-09-08T10:02:15.546Z,5.20
2023-09-08T10:05:39.636Z,5.70
2023-09-08T10:09:06.862Z,5.70
2023-09-08T10:12:33.295Z,5.40
2023-09-08T10:16:01.074Z,5.30
2023-09-08T10:19:25.624Z,5.50
2023-09-08T10:23:12.270Z,5.50
2023-09-08T10:26:37.937Z,5.20
2023-09-08T10:30:08.868Z,5.00
2023-09-08T10:33:33.849Z,4.90
2023-09-08T10:36:58.231Z,5.10
2023-09-08T10:40:28.529Z,4.80
2023-09-08T10:44:01.522Z,4.90
2023-09-08T10:47:28.126Z,4.90
2023-09-08T10:50:51.971Z,6.00
2023-09-08T10:54:45.370Z,5.20
2023-09-08T10:58:11.743Z,5.90
2023-09-08T11:01:37.604Z,5.60
2023-09-08T11:05:01.546Z,5.30
2023-09-08T11:08:27.264Z,5.20
2023-09-08T11:11:52.768Z,5.00
2023-09-08T11:15:16.622Z,5.80
2023-09-08T11:18:42.015Z,5.60
2023-09-08T11:22:06.059Z,5.60
2023-09-08T11:25:30.731Z,5.20
2023-09-08T11:32:18.796Z,5.00
2023-09-08T11:35:44.629Z,5.10
2023-09-08T11:39:09.280Z,5.10
2023-09-08T11:45:58.059Z,5.90
2023-09-08T11:49:24.031Z,4.90
2023-09-08T11:52:52.654Z,5.30
2023-09-08T11:56:16.919Z,4.40
2023-09-08T11:59:41.385Z,4.90
2023-09-08T12:06:36.286Z,4.90
2023-09-08T12:10:00.532Z,5.10
2023-09-08T12:13:25.583Z,4.30
2023-09-08T12:16:49.486Z,4.40
2023-09-08T12:20:17.589Z,4.60
2023-09-08T12:23:52.377Z,4.60
2023-09-08T12:30:41.076Z,4.90
2023-09-08T12:34:04.965Z,4.70
2023-09-08T12:37:30.233Z,5.70
2023-09-08T12:40:54.144Z,5.40
2023-09-08T12:44:18.165Z,5.30
2023-09-08T12:47:44.326Z,5.60
2023-09-08T12:51:08.249Z,5.10
2023-09-08T12:54:32.220Z,5.00
2023-09-08T12:57:56.671Z,5.10
2023-09-08T13:04:49.521Z,5.00
2023-09-08T13:08:16.395Z,5.50
2023-09-08T13:11:40.323Z,4.80
2023-09-08T13:15:04.442Z,4.30
2023-09-08T13:18:28.509Z,4.50
2023-09-08T13:21:52.546Z,4.50
2023-09-08T13:25:16.426Z,4.80
2023-09-08T13:28:40.325Z,4.70
2023-09-08T13:32:24.614Z,4.70
2023-09-08T13:36:22.613Z,4.90
2023-09-08T13:40:20.630Z,4.70
2023-09-08T13:44:18.624Z,4.50
2023-09-08T13:48:17.124Z,5.00
2023-09-08T13:52:18.878Z,4.70
2023-09-08T13:56:20.537Z,4.40
2023-09-08T14:00:23.741Z,4.70
2023-09-08T14:08:28.436Z,4.70
2023-09-08T14:12:33.987Z,4.50
2023-09-08T14:16:34.598Z,4.20
2023-09-08T14:20:32.835Z,4.50
2023-09-08T14:24:30.673Z,4.30
2023-09-08T14:28:28.485Z,4.30
2023-09-08T14:32:26.537Z,5.30
2023-09-08T14:36:24.483Z,4.60
2023-09-08T14:40:22.527Z,4.50
2023-09-08T14:44:23.536Z,4.50
2023-09-08T14:48:21.718Z,4.80
2023-09-08T14:52:19.550Z,4.40
2023-09-08T14:56:17.480Z,4.70
2023-09-08T15:00:15.671Z,4.70
2023-09-08T15:04:13.633Z,5.10
2023-09-08T15:08:11.511Z,5.30
2023-09-08T15:12:09.498Z,5.00
2023-09-08T15:16:07.534Z,5.70
2023-09-08T15:20:06.561Z,5.70
2023-09-08T15:24:04.499Z,5.50
2023-09-08T15:28:02.487Z,5.90
2023-09-08T15:32:00.500Z,4.90
2023-09-08T15:35:58.539Z,4.40
2023-09-08T15:39:56.453Z,5.10
2023-09-08T15:43:55.513Z,4.30
2023-09-08T15:47:53.498Z,4.60
2023-09-08T15:52:04.367Z,5.20
2023-09-08T15:56:11.511Z,4.50
2023-09-08T16:00:09.514Z,5.00
2023-09-08T16:04:08.936Z,5.00
2023-09-08T16:08:06.419Z,4.30
2023-09-08T16:12:04.425Z,4.80
2023-09-08T16:16:02.491Z,5.20
2023-09-08T16:20:00.445Z,5.50
2023-09-08T16:23:58.497Z,4.60
2023-09-08T16:27:56.429Z,4.70
2023-09-08T16:31:54.604Z,5.80
2023-09-08T16:35:52.433Z,4.70
2023-09-08T16:39:50.441Z,5.20
2023-09-08T16:43:48.442Z,5.70
2023-09-08T16:47:46.558Z,6.00
2023-09-08T16:51:44.478Z,7.20
2023-09-08T16:55:42.440Z,6.30
2023-09-08T16:59:40.439Z,5.60
2023-09-08T17:03:38.838Z,5.70
2023-09-08T17:07:37.408Z,5.30
2023-09-08T17:11:35.679Z,5.20
2023-09-08T17:15:33.363Z,6.60
2023-09-08T17:19:31.384Z,5.30
2023-09-08T17:23:34.195Z,5.90
2023-09-08T17:27:32.550Z,6.20
2023-09-08T17:31:30.371Z,6.20
2023-09-08T17:35:28.402Z,8.30
2023-09-08T17:39:26.380Z,10.00
2023-09-08T17:43:24.370Z,8.50
2023-09-08T17:47:22.329Z,6.50
2023-09-08T17:51:20.525Z,5.90
2023-09-08T17:55:18.324Z,7.00
2023-09-08T17:59:16.381Z,7.30
2023-09-08T18:03:16.261Z,7.00
2023-09-08T18:07:15.528Z,6.90
2023-09-08T18:11:17.328Z,7.20
2023-09-08T18:15:15.370Z,8.50
2023-09-08T18:19:13.633Z,10.10
2023-09-08T18:23:11.330Z,9.20
2023-09-08T18:27:09.316Z,8.50
2023-09-08T18:31:07.371Z,9.30
2023-09-08T18:35:05.378Z,7.70
2023-09-08T18:39:03.318Z,9.20
2023-09-08T18:43:01.248Z,10.20
2023-09-08T18:46:59.392Z,10.80
2023-09-08T18:50:57.305Z,11.20
2023-09-08T18:54:55.382Z,11.80
2023-09-08T18:58:53.259Z,12.20
2023-09-08T19:02:51.519Z,11.40
2023-09-08T19:06:50.267Z,11.80
2023-09-08T19:10:48.311Z,12.50
2023-09-08T19:14:46.301Z,11.20
2023-09-08T19:18:44.321Z,11.40
2023-09-08T19:22:42.268Z,11.30
2023-09-08T19:26:40.277Z,11.10
2023-09-08T19:30:38.253Z,11.60
2023-09-08T19:34:36.281Z,10.70
2023-09-08T19:38:34.251Z,12.30
2023-09-08T19:42:32.293Z,11.50
2023-09-08T19:46:30.268Z,11.00
2023-09-08T19:50:28.324Z,10.40
2023-09-08T19:54:26.221Z,10.90
2023-09-08T19:58:24.356Z,10.00
2023-09-08T20:02:23.228Z,10.40
2023-09-08T20:06:21.260Z,9.70
2023-09-08T20:10:19.255Z,10.20
2023-09-08T20:14:17.229Z,10.30
2023-09-08T20:18:15.286Z,10.90
2023-09-08T20:22:13.212Z,10.80
2023-09-08T20:26:11.210Z,12.70
2023-09-08T20:30:09.236Z,12.50
2023-09-08T20:34:07.199Z,11.80
2023-09-08T20:38:05.317Z,12.10
2023-09-08T20:42:03.211Z,11.30
2023-09-08T20:46:09.299Z,13.70
2023-09-08T20:50:07.208Z,13.00
2023-09-08T20:54:05.210Z,14.00
2023-09-08T20:58:03.157Z,14.60
2023-09-08T21:02:04.148Z,14.50
2023-09-08T21:06:02.188Z,15.70
2023-09-08T21:10:00.285Z,13.30
2023-09-08T21:13:58.110Z,12.70
2023-09-08T21:17:56.198Z,14.50
2023-09-08T21:21:54.214Z,15.70
2023-09-08T21:25:52.199Z,15.20
2023-09-08T21:29:50.165Z,17.10
2023-09-08T21:33:51.012Z,15.70
2023-09-08T21:37:49.106Z,15.90
2023-09-08T21:41:47.142Z,16.60
2023-09-08T21:45:45.138Z,14.70
2023-09-08T21:49:43.216Z,17.10
2023-09-08T21:53:41.137Z,16.50
2023-09-08T21:57:40.099Z,16.50
2023-09-08T22:01:38.125Z,18.60
2023-09-08T22:05:36.151Z,17.60
2023-09-08T22:09:41.063Z,17.50
2023-09-08T22:13:39.130Z,17.50
2023-09-08T22:17:37.111Z,17.50
2023-09-08T22:21:35.105Z,17.90
2023-09-08T22:25:33.065Z,18.50
2023-09-08T22:29:31.100Z,19.30
2023-09-08T22:33:29.179Z,18.10
2023-09-08T22:37:27.095Z,18.20
2023-09-08T22:41:25.019Z,19.20
2023-09-08T22:45:23.098Z,18.70
2023-09-08T22:49:42.073Z,18.50
2023-09-08T22:53:40.247Z,19.10
2023-09-08T22:57:38.065Z,20.60
2023-09-08T23:01:36.140Z,19.80
2023-09-08T23:05:34.031Z,21.60
2023-09-08T23:09:32.079Z,20.10
2023-09-08T23:13:30.044Z,20.80
2023-09-08T23:17:28.141Z,21.40
2023-09-08T23:21:26.064Z,22.80
2023-09-08T23:25:24.050Z,23.40
2023-09-08T23:29:22.061Z,25.80
2023-09-08T23:33:20.100Z,24.20
2023-09-08T23:37:18.019Z,27.30
2023-09-08T23:41:16.066Z,22.30
2023-09-08T23:45:13.982Z,28.00
2023-09-08T23:49:12.008Z,24.00
2023-09-08T23:53:09.991Z,23.30
2023-09-08T23:57:12.102Z,22.80
