createdAt,value
2023-03-16T00:00:18.213Z,3.57
2023-03-16T00:04:18.117Z,3.50
2023-03-16T00:56:13.472Z,0.50
2023-03-16T01:00:14.380Z,0.50
2023-03-16T01:04:14.374Z,0.34
2023-03-16T01:08:14.342Z,0.44
2023-03-16T01:12:14.342Z,0.51
2023-03-16T01:16:14.311Z,0.50
2023-03-16T01:20:14.274Z,0.50
2023-03-16T01:24:14.252Z,0.50
2023-03-16T01:28:14.232Z,0.50
2023-03-16T01:32:14.190Z,0.50
2023-03-16T01:36:14.176Z,0.50
2023-03-16T01:40:14.176Z,0.51
2023-03-16T01:44:14.251Z,0.51
2023-03-16T01:48:14.326Z,0.51
2023-03-16T01:52:14.351Z,0.51
2023-03-16T01:56:14.453Z,0.51
2023-03-16T02:00:14.553Z,0.51
2023-03-16T02:04:14.580Z,0.51
2023-03-16T02:08:14.574Z,0.52
2023-03-16T02:12:14.606Z,0.50
2023-03-16T02:16:14.711Z,0.52
2023-03-16T02:20:14.678Z,0.51
2023-03-16T02:24:14.710Z,0.51
2023-03-16T02:28:14.764Z,0.51
2023-03-16T02:32:14.803Z,0.52
2023-03-16T02:36:14.828Z,0.51
2023-03-16T02:40:14.902Z,0.51
2023-03-16T02:44:14.958Z,0.50
2023-03-16T02:48:15.089Z,0.50
2023-03-16T02:52:15.077Z,0.51
2023-03-16T02:56:15.120Z,0.51
2023-03-16T03:00:15.101Z,0.51
2023-03-16T03:04:15.125Z,0.51
2023-03-16T03:08:15.112Z,0.51
2023-03-16T03:12:15.154Z,0.51
2023-03-16T03:16:15.357Z,0.51
2023-03-16T03:20:15.413Z,0.52
2023-03-16T03:24:15.470Z,0.51
2023-03-16T03:28:15.591Z,0.51
2023-03-16T03:32:15.726Z,0.52
2023-03-16T03:36:15.903Z,0.51
2023-03-16T03:40:15.971Z,0.51
2023-03-16T03:44:16.061Z,0.51
2023-03-16T03:48:16.185Z,0.51
2023-03-16T03:52:16.300Z,0.52
2023-03-16T03:56:16.372Z,0.51
2023-03-16T04:00:16.529Z,0.51
2023-03-16T04:04:16.565Z,0.51
2023-03-16T04:08:16.751Z,0.51
2023-03-16T04:12:16.599Z,0.51
2023-03-16T04:16:16.663Z,0.51
2023-03-16T04:20:16.631Z,0.50
2023-03-16T04:24:16.717Z,0.51
2023-03-16T04:28:16.730Z,0.51
2023-03-16T04:32:16.777Z,0.52
2023-03-16T04:36:16.941Z,0.52
2023-03-16T04:40:17.022Z,0.51
2023-03-16T04:44:17.211Z,0.52
2023-03-16T04:48:17.457Z,0.53
2023-03-16T04:52:17.449Z,0.53
2023-03-16T04:56:17.456Z,0.51
2023-03-16T05:00:17.399Z,0.52
2023-03-16T05:04:19.744Z,0.51
2023-03-16T05:08:17.369Z,0.52
2023-03-16T05:12:17.405Z,0.52
2023-03-16T05:16:17.417Z,0.51
2023-03-16T05:20:17.390Z,0.51
2023-03-16T05:24:17.362Z,0.51
2023-03-16T05:28:17.389Z,0.52
2023-03-16T05:32:17.406Z,0.51
2023-03-16T05:36:17.396Z,0.51
2023-03-16T05:40:17.489Z,0.52
2023-03-16T05:44:17.393Z,0.51
2023-03-16T05:48:17.243Z,0.50
2023-03-16T05:52:17.213Z,0.51
2023-03-16T05:56:17.121Z,0.50
2023-03-16T06:00:17.199Z,0.52
2023-03-16T06:04:17.296Z,0.51
2023-03-16T06:08:17.358Z,0.50
2023-03-16T06:12:17.053Z,0.50
2023-03-16T06:16:17.486Z,0.52
2023-03-16T06:20:16.989Z,0.51
2023-03-16T06:24:17.366Z,0.51
2023-03-16T06:28:17.363Z,0.51
2023-03-16T06:32:17.404Z,0.52
2023-03-16T06:36:17.389Z,0.50
2023-03-16T06:40:17.376Z,0.50
2023-03-16T06:44:16.881Z,0.50
2023-03-16T06:48:17.407Z,0.51
2023-03-16T06:52:17.385Z,0.53
2023-03-16T06:56:17.378Z,0.52
2023-03-16T07:00:17.392Z,0.52
2023-03-16T07:08:17.383Z,0.53
2023-03-16T07:12:17.382Z,0.52
2023-03-16T07:16:17.239Z,0.50
2023-03-16T07:20:17.404Z,0.53
2023-03-16T07:24:18.073Z,0.52
2023-03-16T07:28:17.382Z,0.56
2023-03-16T07:32:17.386Z,0.57
2023-03-16T07:36:17.440Z,0.58
2023-03-16T07:40:17.906Z,0.57
2023-03-16T07:44:17.916Z,0.63
2023-03-16T07:48:17.893Z,0.55
2023-03-16T07:52:18.964Z,0.53
2023-03-16T07:56:17.924Z,0.50
2023-03-16T08:00:18.392Z,0.55
2023-03-16T08:04:18.396Z,0.50
2023-03-16T08:08:18.502Z,0.45
2023-03-16T08:12:18.404Z,0.50
2023-03-16T08:16:21.478Z,0.50
2023-03-16T08:20:17.857Z,0.47
2023-03-16T08:24:17.936Z,0.53
2023-03-16T08:28:17.916Z,0.51
2023-03-16T08:32:17.909Z,0.50
2023-03-16T08:36:18.430Z,0.51
2023-03-16T08:40:18.440Z,0.51
2023-03-16T08:44:18.414Z,0.52
2023-03-16T08:48:18.416Z,0.51
2023-03-16T08:52:17.966Z,0.70
2023-03-16T08:56:18.441Z,0.98
2023-03-16T09:00:18.414Z,0.77
2023-03-16T09:04:19.024Z,0.92
2023-03-16T09:08:18.853Z,0.81
2023-03-16T09:12:18.791Z,0.88
2023-03-16T09:16:18.347Z,0.93
2023-03-16T09:20:22.716Z,1.19
2023-03-16T09:24:18.949Z,0.83
2023-03-16T09:28:20.941Z,0.88
2023-03-16T09:32:19.009Z,1.13
2023-03-16T09:36:18.460Z,0.93
2023-03-16T09:40:18.446Z,0.64
2023-03-16T09:44:18.473Z,0.50
2023-03-16T09:48:18.159Z,0.50
2023-03-16T09:52:18.445Z,0.50
2023-03-16T09:56:18.694Z,0.51
2023-03-16T10:00:18.475Z,0.50
2023-03-16T10:04:18.470Z,0.52
2023-03-16T10:08:18.449Z,0.55
2023-03-16T10:12:18.446Z,0.54
2023-03-16T10:16:18.540Z,0.54
2023-03-16T10:20:18.455Z,0.51
2023-03-16T10:24:18.175Z,0.54
2023-03-16T10:28:18.478Z,2.56
2023-03-16T10:32:18.473Z,1000.00
2023-03-16T10:36:18.526Z,1000.00
2023-03-16T10:40:19.178Z,1000.00
2023-03-16T10:44:18.463Z,755.96
2023-03-16T10:48:18.478Z,322.51
2023-03-16T10:52:18.467Z,230.44
2023-03-16T10:56:18.148Z,108.78
2023-03-16T11:00:18.168Z,67.76
2023-03-16T11:04:18.536Z,40.04
2023-03-16T11:08:18.494Z,30.04
2023-03-16T11:12:18.504Z,19.78
2023-03-16T11:16:19.037Z,13.16
2023-03-16T11:20:19.140Z,9.66
2023-03-16T11:24:19.482Z,9.43
2023-03-16T11:28:19.489Z,4.38
2023-03-16T11:32:19.985Z,3.50
2023-03-16T11:36:20.093Z,2.55
2023-03-16T11:40:19.648Z,2.01
2023-03-16T11:44:20.002Z,1.88
2023-03-16T11:48:19.988Z,1.62
2023-03-16T11:52:20.007Z,1.70
2023-03-16T11:56:19.865Z,1.57
2023-03-16T12:00:20.024Z,1.47
2023-03-16T12:04:20.007Z,1.43
2023-03-16T12:08:20.517Z,1.27
2023-03-16T12:12:20.480Z,1.14
2023-03-16T12:16:20.504Z,1.12
2023-03-16T12:20:20.483Z,1.01
2023-03-16T12:24:20.155Z,0.96
2023-03-16T12:28:20.497Z,0.80
2023-03-16T12:32:20.513Z,0.79
2023-03-16T12:36:20.990Z,0.81
2023-03-16T12:40:20.564Z,0.77
2023-03-16T12:44:21.124Z,0.82
2023-03-16T12:48:20.990Z,0.78
2023-03-16T12:52:20.998Z,0.67
2023-03-16T12:56:21.018Z,0.75
2023-03-16T13:00:21.491Z,0.63
2023-03-16T13:04:21.682Z,0.65
2023-03-16T13:08:21.503Z,0.68
2023-03-16T13:12:21.540Z,0.65
2023-03-16T13:16:21.316Z,0.67
2023-03-16T13:20:30.210Z,0.74
2023-03-16T13:24:21.404Z,0.67
2023-03-16T13:28:21.535Z,0.75
2023-03-16T13:32:21.507Z,0.68
2023-03-16T13:36:21.413Z,0.71
2023-03-16T13:40:21.513Z,0.90
2023-03-16T13:44:21.539Z,1.10
2023-03-16T13:48:21.549Z,1.01
2023-03-16T13:52:21.453Z,1.03
2023-03-16T13:56:21.520Z,0.94
2023-03-16T14:00:21.541Z,0.89
2023-03-16T14:04:21.534Z,0.83
2023-03-16T14:08:21.519Z,0.80
2023-03-16T14:12:21.518Z,0.72
2023-03-16T14:16:21.652Z,0.69
2023-03-16T14:20:21.423Z,0.74
2023-03-16T14:24:21.577Z,0.70
2023-03-16T14:28:21.434Z,0.61
2023-03-16T14:32:21.559Z,0.59
2023-03-16T14:36:21.537Z,0.59
2023-03-16T14:40:21.540Z,0.57
2023-03-16T14:44:21.542Z,0.57
2023-03-16T14:48:21.566Z,0.53
2023-03-16T14:52:21.545Z,0.51
2023-03-16T14:56:21.545Z,0.65
2023-03-16T15:00:21.509Z,0.56
2023-03-16T15:04:21.574Z,0.58
2023-03-16T15:08:21.549Z,0.59
2023-03-16T15:12:21.514Z,0.59
2023-03-16T15:16:21.675Z,0.54
2023-03-16T15:20:24.039Z,0.55
2023-03-16T15:24:21.553Z,0.54
2023-03-16T15:28:21.556Z,0.52
2023-03-16T15:32:21.596Z,0.53
2023-03-16T15:36:21.560Z,0.55
2023-03-16T15:40:21.564Z,0.54
2023-03-16T15:44:21.547Z,0.53
2023-03-16T15:48:22.064Z,0.53
2023-03-16T15:52:21.586Z,0.59
2023-03-16T15:56:21.552Z,0.50
2023-03-16T16:00:21.559Z,0.59
2023-03-16T16:04:21.703Z,0.61
2023-03-16T16:08:21.655Z,0.64
2023-03-16T16:12:21.545Z,0.91
2023-03-16T16:16:21.621Z,0.95
2023-03-16T16:20:21.668Z,1.33
2023-03-16T16:24:21.539Z,1.65
2023-03-16T16:28:21.582Z,1.99
2023-03-16T16:32:21.567Z,2.63
2023-03-16T16:36:21.427Z,3.03
2023-03-16T16:40:21.424Z,3.26
2023-03-16T16:44:21.361Z,3.43
2023-03-16T16:48:21.307Z,3.64
2023-03-16T16:52:21.274Z,4.05
2023-03-16T16:56:21.254Z,4.48
2023-03-16T17:00:21.579Z,4.89
2023-03-16T17:04:21.254Z,5.01
2023-03-16T17:08:21.238Z,5.54
2023-03-16T17:12:21.309Z,5.60
2023-03-16T17:16:21.341Z,6.31
2023-03-16T17:20:21.313Z,6.55
2023-03-16T17:24:21.302Z,6.59
2023-03-16T17:28:21.340Z,6.60
2023-03-16T17:32:21.348Z,7.04
2023-03-16T17:36:21.385Z,7.49
2023-03-16T17:40:21.438Z,7.28
2023-03-16T17:44:21.633Z,7.27
2023-03-16T17:48:21.496Z,7.42
2023-03-16T17:52:21.506Z,7.55
2023-03-16T17:56:21.517Z,7.44
2023-03-16T18:00:21.570Z,7.56
2023-03-16T18:04:21.557Z,7.61
2023-03-16T18:08:21.564Z,7.65
2023-03-16T18:12:21.573Z,7.72
2023-03-16T18:16:21.675Z,7.68
2023-03-16T18:20:21.608Z,7.72
2023-03-16T18:24:21.605Z,7.65
2023-03-16T18:28:21.667Z,7.69
2023-03-16T18:32:21.672Z,7.53
2023-03-16T18:36:21.668Z,7.57
2023-03-16T18:40:21.702Z,7.70
2023-03-16T18:44:21.745Z,7.50
2023-03-16T18:48:21.802Z,7.53
2023-03-16T18:52:21.797Z,7.37
2023-03-16T18:56:21.832Z,7.43
2023-03-16T19:00:21.819Z,7.20
2023-03-16T19:04:21.864Z,7.29
2023-03-16T19:08:21.868Z,7.28
2023-03-16T19:12:21.904Z,7.22
2023-03-16T19:16:21.980Z,7.07
2023-03-16T19:20:21.987Z,7.00
2023-03-16T19:24:21.979Z,6.95
2023-03-16T19:28:22.011Z,6.88
2023-03-16T19:32:22.111Z,6.80
2023-03-16T19:36:22.155Z,6.71
2023-03-16T19:40:22.146Z,6.74
2023-03-16T19:44:22.190Z,6.57
2023-03-16T19:48:22.209Z,6.48
2023-03-16T19:52:22.283Z,6.54
2023-03-16T19:56:23.503Z,6.46
2023-03-16T20:00:22.400Z,6.49
2023-03-16T20:04:22.473Z,6.40
2023-03-16T20:08:22.680Z,6.28
2023-03-16T20:12:22.457Z,6.21
2023-03-16T20:16:22.522Z,6.17
2023-03-16T20:20:22.495Z,6.13
2023-03-16T20:24:22.540Z,6.10
2023-03-16T20:28:22.520Z,5.98
2023-03-16T20:32:22.525Z,5.91
2023-03-16T20:36:22.533Z,5.78
2023-03-16T20:40:22.568Z,5.81
2023-03-16T20:44:22.564Z,5.83
2023-03-16T20:48:22.598Z,5.67
2023-03-16T20:52:22.586Z,5.64
2023-03-16T20:56:22.638Z,5.53
2023-03-16T21:00:22.586Z,5.59
2023-03-16T21:04:22.609Z,5.53
2023-03-16T21:08:22.588Z,5.51
2023-03-16T21:12:22.615Z,5.53
2023-03-16T21:16:22.673Z,5.33
2023-03-16T21:20:22.607Z,5.34
2023-03-16T21:24:22.600Z,5.28
2023-03-16T21:28:22.625Z,5.13
2023-03-16T21:32:22.586Z,5.20
2023-03-16T21:36:22.581Z,5.11
2023-03-16T21:40:22.548Z,4.94
2023-03-16T21:44:22.557Z,4.99
2023-03-16T21:48:22.517Z,4.91
2023-03-16T21:52:22.471Z,4.79
2023-03-16T21:56:22.478Z,4.80
2023-03-16T22:00:22.467Z,4.87
2023-03-16T22:04:22.426Z,4.77
2023-03-16T22:08:22.464Z,4.84
2023-03-16T22:12:22.514Z,4.79
2023-03-16T22:16:22.693Z,4.60
2023-03-16T22:20:22.613Z,4.59
2023-03-16T22:24:22.684Z,4.59
2023-03-16T22:28:22.719Z,4.44
2023-03-16T22:32:22.844Z,4.39
2023-03-16T22:36:22.839Z,4.43
2023-03-16T22:40:22.851Z,4.45
2023-03-16T22:44:23.089Z,4.41
2023-03-16T22:48:22.971Z,4.30
2023-03-16T22:52:22.977Z,4.35
2023-03-16T22:56:23.027Z,4.21
2023-03-16T23:00:23.057Z,4.15
2023-03-16T23:04:23.210Z,4.16
2023-03-16T23:08:23.161Z,4.14
2023-03-16T23:12:23.212Z,4.03
2023-03-16T23:16:23.297Z,4.05
2023-03-16T23:20:23.359Z,4.05
2023-03-16T23:24:23.390Z,4.07
2023-03-16T23:28:23.439Z,4.02
2023-03-16T23:32:23.488Z,3.90
2023-03-16T23:36:23.553Z,3.92
2023-03-16T23:40:23.556Z,3.88
2023-03-16T23:44:23.601Z,3.87
2023-03-16T23:48:23.663Z,3.90
2023-03-16T23:52:23.695Z,3.80
2023-03-16T23:56:23.724Z,3.76
