createdAt,value
2022-08-19T00:01:45.591Z,20.60
2022-08-19T00:04:30.377Z,20.70
2022-08-19T00:07:02.180Z,20.70
2022-08-19T00:09:34.883Z,20.80
2022-08-19T00:12:15.630Z,20.80
2022-08-19T00:14:44.511Z,20.90
2022-08-19T00:17:21.033Z,21.00
2022-08-19T00:19:50.301Z,21.10
2022-08-19T00:22:20.734Z,21.20
2022-08-19T00:24:50.978Z,21.20
2022-08-19T00:27:27.248Z,21.30
2022-08-19T00:29:59.819Z,21.30
2022-08-19T00:32:32.895Z,21.30
2022-08-19T00:35:07.701Z,21.30
2022-08-19T00:37:44.482Z,21.30
2022-08-19T00:40:15.651Z,21.30
2022-08-19T00:42:46.337Z,21.30
2022-08-19T00:45:36.572Z,21.30
2022-08-19T00:48:06.641Z,21.30
2022-08-19T00:50:52.248Z,21.20
2022-08-19T00:53:29.070Z,21.20
2022-08-19T00:56:03.313Z,21.20
2022-08-19T00:58:38.661Z,21.20
2022-08-19T01:01:12.146Z,21.20
2022-08-19T01:05:38.327Z,21.20
2022-08-19T01:08:10.278Z,21.20
2022-08-19T01:10:49.196Z,21.20
2022-08-19T01:13:27.354Z,21.20
2022-08-19T01:16:05.115Z,21.20
2022-08-19T01:18:43.767Z,21.20
2022-08-19T01:21:28.506Z,21.20
2022-08-19T01:24:01.742Z,21.20
2022-08-19T01:26:32.271Z,21.30
2022-08-19T01:29:13.672Z,21.30
2022-08-19T01:31:47.861Z,21.40
2022-08-19T01:34:20.538Z,21.40
2022-08-19T01:36:51.155Z,21.40
2022-08-19T01:39:27.975Z,21.40
2022-08-19T01:42:04.548Z,21.40
2022-08-19T01:44:33.763Z,21.50
2022-08-19T01:47:03.596Z,21.60
2022-08-19T01:49:37.287Z,21.60
2022-08-19T01:52:12.140Z,21.60
2022-08-19T01:54:47.386Z,21.60
2022-08-19T01:57:20.790Z,21.70
2022-08-19T01:59:52.374Z,21.70
2022-08-19T02:02:26.640Z,21.70
2022-08-19T02:04:56.278Z,21.80
2022-08-19T02:07:25.522Z,21.80
2022-08-19T02:09:59.353Z,21.80
2022-08-19T02:12:33.512Z,21.80
2022-08-19T02:15:04.132Z,21.80
2022-08-19T02:17:42.644Z,21.80
2022-08-19T02:20:15.980Z,21.70
2022-08-19T02:22:46.772Z,21.70
2022-08-19T02:25:20.891Z,21.70
2022-08-19T02:27:53.255Z,21.70
2022-08-19T02:30:25.886Z,21.60
2022-08-19T02:32:58.036Z,21.60
2022-08-19T02:35:28.730Z,21.50
2022-08-19T02:38:15.209Z,21.50
2022-08-19T02:40:55.655Z,21.50
2022-08-19T02:43:29.235Z,21.40
2022-08-19T02:46:03.560Z,21.40
2022-08-19T02:48:36.099Z,21.40
2022-08-19T02:51:07.798Z,21.40
2022-08-19T02:53:38.529Z,21.40
2022-08-19T02:56:13.253Z,21.40
2022-08-19T02:58:47.409Z,21.40
2022-08-19T03:01:26.228Z,21.50
2022-08-19T03:05:47.881Z,21.50
2022-08-19T03:08:29.698Z,21.50
2022-08-19T03:11:03.780Z,21.50
2022-08-19T03:13:33.406Z,21.60
2022-08-19T03:16:06.799Z,21.50
2022-08-19T03:18:35.895Z,21.50
2022-08-19T03:21:07.832Z,21.60
2022-08-19T03:23:46.308Z,21.60
2022-08-19T03:26:17.141Z,21.60
2022-08-19T03:28:58.062Z,21.60
2022-08-19T03:31:44.721Z,21.60
2022-08-19T03:34:24.527Z,21.60
2022-08-19T03:37:00.180Z,21.60
2022-08-19T03:39:32.816Z,21.60
2022-08-19T03:42:38.453Z,21.60
2022-08-19T03:45:00.814Z,21.60
2022-08-19T03:47:30.677Z,21.60
2022-08-19T03:49:59.564Z,21.60
2022-08-19T03:52:31.635Z,21.70
2022-08-19T03:55:01.095Z,21.70
2022-08-19T03:57:40.648Z,21.70
2022-08-19T04:00:16.459Z,21.70
2022-08-19T04:55:15.007Z,21.90
2022-08-19T04:57:46.596Z,22.00
2022-08-19T05:00:28.693Z,22.00
2022-08-19T05:26:59.287Z,22.10
2022-08-19T05:29:33.409Z,22.30
2022-08-19T05:32:10.574Z,22.40
2022-08-19T05:34:41.160Z,22.30
2022-08-19T05:37:11.391Z,22.30
2022-08-19T05:39:48.461Z,22.40
2022-08-19T05:42:23.183Z,22.30
2022-08-19T05:44:54.184Z,22.40
2022-08-19T05:47:24.262Z,22.40
2022-08-19T05:49:55.745Z,22.30
2022-08-19T05:52:25.854Z,22.30
2022-08-19T05:54:58.214Z,22.30
2022-08-19T05:57:32.981Z,22.30
2022-08-19T06:00:03.191Z,22.30
2022-08-19T06:02:33.018Z,22.40
2022-08-19T06:05:02.950Z,22.50
2022-08-19T06:07:33.347Z,22.60
2022-08-19T06:10:03.947Z,22.60
2022-08-19T06:12:39.425Z,22.50
2022-08-19T06:15:14.694Z,22.40
2022-08-19T06:17:48.014Z,22.40
2022-08-19T06:20:34.337Z,22.30
2022-08-19T06:23:11.889Z,22.40
2022-08-19T06:25:45.948Z,22.40
2022-08-19T06:28:16.225Z,22.40
2022-08-19T06:30:45.737Z,22.50
2022-08-19T06:33:14.947Z,22.60
2022-08-19T06:35:47.445Z,22.60
2022-08-19T06:38:16.758Z,22.60
2022-08-19T06:40:45.587Z,22.60
2022-08-19T06:43:18.571Z,22.70
2022-08-19T06:45:47.801Z,22.80
2022-08-19T06:48:16.709Z,22.70
2022-08-19T06:50:46.890Z,22.70
2022-08-19T06:53:15.818Z,22.70
2022-08-19T06:55:45.341Z,22.60
2022-08-19T06:58:16.617Z,22.60
2022-08-19T07:00:45.136Z,22.60
2022-08-19T07:05:33.921Z,22.70
2022-08-19T07:08:05.091Z,22.70
2022-08-19T07:10:37.626Z,22.70
2022-08-19T07:13:13.214Z,22.70
2022-08-19T07:15:42.274Z,22.70
2022-08-19T07:18:12.198Z,22.70
2022-08-19T07:20:44.129Z,22.70
2022-08-19T07:23:16.790Z,22.80
2022-08-19T07:25:52.932Z,22.70
2022-08-19T07:28:24.672Z,22.70
2022-08-19T07:30:57.225Z,22.60
2022-08-19T07:33:28.057Z,22.50
2022-08-19T07:36:02.238Z,22.50
2022-08-19T07:38:33.174Z,22.50
2022-08-19T07:41:03.596Z,22.40
2022-08-19T07:43:34.886Z,22.30
2022-08-19T07:46:03.954Z,22.30
2022-08-19T07:48:33.770Z,22.30
2022-08-19T07:51:09.136Z,22.30
2022-08-19T07:53:40.107Z,22.30
2022-08-19T07:56:10.318Z,22.30
2022-08-19T07:58:43.880Z,22.30
2022-08-19T08:01:16.581Z,22.30
2022-08-19T08:04:04.071Z,22.30
2022-08-19T08:07:52.296Z,22.40
2022-08-19T08:10:21.645Z,22.40
2022-08-19T08:13:09.673Z,22.40
2022-08-19T08:15:42.988Z,22.50
2022-08-19T08:18:12.913Z,22.50
2022-08-19T08:20:43.777Z,22.50
2022-08-19T08:23:27.534Z,22.50
2022-08-19T08:26:00.282Z,22.50
2022-08-19T08:28:31.130Z,22.50
2022-08-19T08:31:09.299Z,22.50
2022-08-19T08:33:38.784Z,22.50
2022-08-19T08:36:09.205Z,22.60
2022-08-19T08:38:44.236Z,22.60
2022-08-19T08:41:36.584Z,22.50
2022-08-19T08:44:07.204Z,22.60
2022-08-19T08:46:44.283Z,22.60
2022-08-19T08:49:33.697Z,22.60
2022-08-19T08:52:14.544Z,22.60
2022-08-19T08:54:54.970Z,22.70
2022-08-19T08:57:46.678Z,22.60
2022-08-19T09:00:23.854Z,22.50
2022-08-19T09:05:48.626Z,22.50
2022-08-19T09:08:30.067Z,22.60
2022-08-19T09:11:00.553Z,22.60
2022-08-19T09:13:43.221Z,22.60
2022-08-19T09:16:18.307Z,22.60
2022-08-19T09:18:56.546Z,22.60
2022-08-19T09:21:45.630Z,22.60
2022-08-19T09:24:14.641Z,22.60
2022-08-19T09:26:52.747Z,22.60
2022-08-19T09:29:22.746Z,22.70
2022-08-19T09:31:52.316Z,22.70
2022-08-19T09:34:22.343Z,22.70
2022-08-19T09:36:56.361Z,22.80
2022-08-19T09:39:55.468Z,22.70
2022-08-19T09:42:30.071Z,22.80
2022-08-19T09:46:17.998Z,22.80
2022-08-19T09:48:49.486Z,22.80
2022-08-19T09:51:22.753Z,22.90
2022-08-19T09:53:55.813Z,23.00
2022-08-19T09:56:25.772Z,23.10
2022-08-19T09:58:54.971Z,23.00
2022-08-19T10:01:27.495Z,22.90
2022-08-19T10:04:01.157Z,22.90
2022-08-19T10:06:45.710Z,22.90
2022-08-19T10:09:26.262Z,22.90
2022-08-19T10:12:06.186Z,22.90
2022-08-19T10:14:35.776Z,23.00
2022-08-19T10:17:19.417Z,23.00
2022-08-19T10:19:55.208Z,23.00
2022-08-19T10:22:25.617Z,23.00
2022-08-19T10:24:57.537Z,23.00
2022-08-19T10:27:26.998Z,22.90
2022-08-19T10:29:55.883Z,23.00
2022-08-19T10:32:33.714Z,22.90
2022-08-19T10:35:06.095Z,22.90
2022-08-19T10:37:35.200Z,23.00
2022-08-19T10:40:08.868Z,22.90
2022-08-19T10:42:38.674Z,22.90
2022-08-19T10:45:10.807Z,23.00
2022-08-19T10:47:40.205Z,23.10
2022-08-19T10:50:28.466Z,23.10
2022-08-19T10:52:57.755Z,23.10
2022-08-19T10:55:45.362Z,23.10
2022-08-19T10:58:17.345Z,23.20
2022-08-19T11:00:54.367Z,23.10
2022-08-19T11:05:31.672Z,23.10
2022-08-19T11:08:22.121Z,23.10
2022-08-19T11:11:01.714Z,23.10
2022-08-19T11:13:31.409Z,23.10
2022-08-19T11:16:07.134Z,23.20
2022-08-19T11:18:39.599Z,23.10
2022-08-19T11:21:13.221Z,23.20
2022-08-19T11:23:42.490Z,23.20
2022-08-19T11:26:11.949Z,23.20
2022-08-19T11:28:41.384Z,23.20
2022-08-19T11:31:16.316Z,23.20
2022-08-19T11:33:47.821Z,23.20
2022-08-19T11:36:18.387Z,23.20
2022-08-19T11:38:50.013Z,23.20
2022-08-19T11:41:21.831Z,23.30
2022-08-19T11:43:50.792Z,23.40
2022-08-19T11:46:20.200Z,23.40
2022-08-19T11:48:49.203Z,23.40
2022-08-19T11:51:23.795Z,23.40
2022-08-19T11:53:53.527Z,23.40
2022-08-19T11:56:23.357Z,23.50
2022-08-19T11:58:53.372Z,23.50
2022-08-19T12:01:24.759Z,23.40
2022-08-19T12:03:56.817Z,23.40
2022-08-19T12:06:31.409Z,23.40
2022-08-19T12:09:03.301Z,23.30
2022-08-19T12:11:34.665Z,23.30
2022-08-19T12:14:03.849Z,23.40
2022-08-19T12:16:34.493Z,23.50
2022-08-19T12:19:07.441Z,23.40
2022-08-19T12:21:38.703Z,23.50
2022-08-19T12:24:09.310Z,23.50
2022-08-19T12:26:53.237Z,23.60
2022-08-19T12:29:29.714Z,23.70
2022-08-19T12:32:02.300Z,23.50
2022-08-19T12:34:34.077Z,23.50
2022-08-19T12:37:10.765Z,23.50
2022-08-19T12:39:43.724Z,23.50
2022-08-19T12:42:13.917Z,23.50
2022-08-19T12:44:45.423Z,23.50
2022-08-19T12:47:16.015Z,23.60
2022-08-19T12:49:53.095Z,23.50
2022-08-19T12:52:26.899Z,23.50
2022-08-19T12:54:58.559Z,23.60
2022-08-19T12:57:32.198Z,23.60
2022-08-19T13:00:08.975Z,23.70
2022-08-19T13:05:38.690Z,23.70
2022-08-19T13:08:07.868Z,23.70
2022-08-19T13:10:39.608Z,23.70
2022-08-19T13:13:11.170Z,23.70
2022-08-19T13:15:43.182Z,23.80
2022-08-19T13:18:14.026Z,23.80
2022-08-19T13:20:52.570Z,23.80
2022-08-19T13:23:22.329Z,23.80
2022-08-19T13:25:59.992Z,24.00
2022-08-19T13:28:49.048Z,24.10
2022-08-19T13:31:40.447Z,24.30
2022-08-19T13:34:09.770Z,24.30
2022-08-19T13:36:40.970Z,24.50
2022-08-19T13:39:11.744Z,24.70
2022-08-19T13:41:48.929Z,24.80
2022-08-19T13:44:19.305Z,25.00
2022-08-19T13:46:48.576Z,25.10
2022-08-19T13:49:17.797Z,25.20
2022-08-19T13:51:49.350Z,25.40
2022-08-19T13:54:18.373Z,25.70
2022-08-19T13:56:48.346Z,25.80
2022-08-19T13:59:18.806Z,25.90
2022-08-19T14:01:47.720Z,25.90
2022-08-19T14:04:16.493Z,25.80
2022-08-19T14:06:46.719Z,25.90
2022-08-19T14:09:16.756Z,26.00
2022-08-19T14:12:03.670Z,26.20
2022-08-19T14:14:32.670Z,26.10
2022-08-19T14:17:01.466Z,26.00
2022-08-19T14:19:30.239Z,25.80
2022-08-19T14:21:59.904Z,25.70
2022-08-19T14:24:30.421Z,25.70
2022-08-19T14:27:00.963Z,25.40
2022-08-19T14:29:30.451Z,25.30
2022-08-19T14:32:00.253Z,25.20
2022-08-19T14:34:29.158Z,25.20
2022-08-19T14:36:57.932Z,25.00
2022-08-19T14:39:27.157Z,24.80
2022-08-19T14:41:57.709Z,24.70
2022-08-19T14:44:26.382Z,24.60
2022-08-19T14:46:55.502Z,24.50
2022-08-19T14:49:31.977Z,24.60
2022-08-19T14:52:04.879Z,24.60
2022-08-19T14:54:33.769Z,24.50
2022-08-19T14:57:04.098Z,24.50
2022-08-19T14:59:32.668Z,24.40
2022-08-19T15:05:31.481Z,24.30
2022-08-19T15:08:00.279Z,24.40
2022-08-19T15:10:28.751Z,24.50
2022-08-19T15:12:57.638Z,24.30
2022-08-19T15:15:26.799Z,24.30
2022-08-19T15:17:55.937Z,24.30
2022-08-19T15:20:25.188Z,24.20
2022-08-19T15:22:55.684Z,24.10
2022-08-19T15:25:24.332Z,24.00
2022-08-19T15:27:54.310Z,23.80
2022-08-19T15:30:29.164Z,23.80
2022-08-19T15:33:00.006Z,23.60
2022-08-19T15:35:30.572Z,23.50
2022-08-19T15:38:00.779Z,23.40
2022-08-19T15:40:29.835Z,23.40
2022-08-19T15:42:59.549Z,23.40
2022-08-19T15:45:32.845Z,23.50
2022-08-19T15:48:02.236Z,23.50
2022-08-19T15:50:33.213Z,23.50
2022-08-19T15:53:08.687Z,23.60
2022-08-19T15:55:43.428Z,23.70
2022-08-19T15:58:33.495Z,23.70
2022-08-19T16:01:24.346Z,23.70
2022-08-19T16:04:15.797Z,23.60
2022-08-19T16:06:48.914Z,23.60
2022-08-19T16:09:27.037Z,23.60
2022-08-19T16:12:01.860Z,23.60
2022-08-19T16:14:33.145Z,23.50
2022-08-19T16:17:02.280Z,23.50
2022-08-19T16:19:32.833Z,23.40
2022-08-19T16:22:01.705Z,23.40
2022-08-19T16:24:31.771Z,23.30
2022-08-19T16:27:01.790Z,23.20
2022-08-19T16:29:34.633Z,23.20
2022-08-19T16:32:13.257Z,23.20
2022-08-19T16:34:43.995Z,23.10
2022-08-19T16:37:12.808Z,23.10
2022-08-19T16:39:43.621Z,23.00
2022-08-19T16:42:14.175Z,23.00
2022-08-19T16:44:46.353Z,22.80
2022-08-19T16:47:16.934Z,22.70
2022-08-19T16:49:53.748Z,22.70
2022-08-19T16:52:26.450Z,22.60
2022-08-19T16:54:56.807Z,22.70
2022-08-19T16:57:25.873Z,22.70
2022-08-19T16:59:54.697Z,22.70
2022-08-19T17:05:30.870Z,22.60
2022-08-19T17:08:00.936Z,22.60
2022-08-19T17:10:29.493Z,22.50
2022-08-19T17:12:58.107Z,22.40
2022-08-19T17:15:26.804Z,22.30
2022-08-19T17:18:00.596Z,22.30
2022-08-19T17:20:31.639Z,22.30
2022-08-19T17:23:02.005Z,22.30
2022-08-19T17:25:34.950Z,22.30
2022-08-19T17:28:09.768Z,22.40
2022-08-19T17:30:39.074Z,22.40
2022-08-19T17:33:08.825Z,22.40
2022-08-19T17:35:43.698Z,22.40
2022-08-19T17:38:16.656Z,22.30
2022-08-19T17:40:47.168Z,22.30
2022-08-19T17:43:32.508Z,22.30
2022-08-19T17:46:04.142Z,22.20
2022-08-19T17:48:36.894Z,22.20
2022-08-19T17:51:18.277Z,22.20
2022-08-19T17:53:53.625Z,22.20
2022-08-19T17:56:23.877Z,22.20
2022-08-19T17:58:59.884Z,22.10
2022-08-19T18:01:44.014Z,22.00
2022-08-19T18:04:21.655Z,22.00
2022-08-19T18:06:54.002Z,22.00
2022-08-19T18:09:26.669Z,21.90
2022-08-19T18:11:58.040Z,21.90
2022-08-19T18:14:34.069Z,21.90
2022-08-19T18:17:09.763Z,21.90
2022-08-19T18:19:42.694Z,21.90
2022-08-19T18:22:23.796Z,21.80
2022-08-19T18:24:52.987Z,21.80
2022-08-19T18:27:22.559Z,21.80
2022-08-19T18:29:51.532Z,21.80
2022-08-19T18:32:24.096Z,21.70
2022-08-19T18:34:54.836Z,21.70
2022-08-19T18:37:27.054Z,21.70
2022-08-19T18:40:13.342Z,21.70
2022-08-19T18:43:17.527Z,21.70
2022-08-19T18:46:04.088Z,21.70
2022-08-19T18:48:54.596Z,21.80
2022-08-19T18:51:28.447Z,21.70
2022-08-19T18:53:59.831Z,21.70
2022-08-19T18:56:33.480Z,21.60
2022-08-19T18:59:03.444Z,21.60
2022-08-19T19:01:37.161Z,21.50
2022-08-19T19:05:31.089Z,21.50
2022-08-19T19:08:00.681Z,21.50
2022-08-19T19:10:29.248Z,21.40
2022-08-19T19:12:58.073Z,21.40
2022-08-19T19:15:29.585Z,21.40
2022-08-19T19:17:59.890Z,21.30
2022-08-19T19:20:35.289Z,21.30
2022-08-19T19:23:05.768Z,21.40
2022-08-19T19:25:49.928Z,21.40
2022-08-19T19:28:28.141Z,21.40
2022-08-19T19:30:59.282Z,21.50
2022-08-19T19:33:29.631Z,21.40
2022-08-19T19:36:01.161Z,21.40
2022-08-19T19:38:30.241Z,21.40
2022-08-19T19:40:58.943Z,21.40
2022-08-19T19:43:30.391Z,21.50
2022-08-19T19:46:10.219Z,21.50
2022-08-19T19:48:38.968Z,21.50
2022-08-19T19:51:09.358Z,21.50
2022-08-19T19:53:38.810Z,21.40
2022-08-19T19:56:09.984Z,21.40
2022-08-19T19:58:38.724Z,21.40
2022-08-19T20:01:12.554Z,21.40
2022-08-19T20:03:46.833Z,21.40
2022-08-19T20:06:19.834Z,21.40
2022-08-19T20:09:06.660Z,21.40
2022-08-19T20:11:39.998Z,21.40
2022-08-19T20:14:12.898Z,21.40
2022-08-19T20:16:44.135Z,21.30
2022-08-19T20:19:15.475Z,21.30
2022-08-19T20:21:51.222Z,21.30
2022-08-19T20:24:26.154Z,21.30
2022-08-19T20:26:55.153Z,21.30
2022-08-19T20:29:38.713Z,21.30
2022-08-19T20:32:09.978Z,21.30
2022-08-19T20:34:39.381Z,21.20
2022-08-19T20:37:10.103Z,21.20
2022-08-19T20:39:39.457Z,21.10
2022-08-19T20:42:08.836Z,21.10
2022-08-19T20:44:38.567Z,21.10
2022-08-19T20:47:08.084Z,21.10
2022-08-19T20:49:37.184Z,21.20
2022-08-19T20:52:08.320Z,21.20
2022-08-19T20:54:37.210Z,21.20
2022-08-19T20:57:06.260Z,21.20
2022-08-19T20:59:34.897Z,21.20
2022-08-19T21:05:32.027Z,21.30
2022-08-19T21:08:00.673Z,21.30
2022-08-19T21:10:29.406Z,21.30
2022-08-19T21:12:58.141Z,21.30
2022-08-19T21:15:26.947Z,21.30
2022-08-19T21:17:55.949Z,21.30
2022-08-19T21:20:25.436Z,21.30
2022-08-19T21:22:55.538Z,21.20
2022-08-19T21:25:24.115Z,21.20
2022-08-19T21:27:52.826Z,21.20
2022-08-19T21:30:21.839Z,21.20
2022-08-19T21:32:52.580Z,21.20
2022-08-19T21:35:24.288Z,21.20
2022-08-19T21:37:54.548Z,21.20
2022-08-19T21:40:23.448Z,21.20
2022-08-19T21:42:53.158Z,21.20
2022-08-19T21:45:23.014Z,21.20
2022-08-19T21:47:52.198Z,21.10
2022-08-19T21:50:21.934Z,21.10
2022-08-19T21:52:54.453Z,21.00
2022-08-19T21:55:24.862Z,20.90
2022-08-19T21:57:53.621Z,20.90
2022-08-19T22:00:25.259Z,20.80
2022-08-19T22:02:56.939Z,20.80
2022-08-19T22:05:27.641Z,20.80
2022-08-19T22:07:59.770Z,20.70
2022-08-19T22:10:34.697Z,20.80
2022-08-19T22:13:04.628Z,20.80
2022-08-19T22:15:34.309Z,20.80
2022-08-19T22:18:03.470Z,20.90
2022-08-19T22:20:34.203Z,20.90
2022-08-19T22:23:07.356Z,20.90
2022-08-19T22:25:41.742Z,20.90
2022-08-19T22:28:13.943Z,20.90
2022-08-19T22:30:45.198Z,20.90
2022-08-19T22:33:19.683Z,20.90
2022-08-19T22:35:49.548Z,20.90
2022-08-19T22:38:18.402Z,20.90
2022-08-19T22:40:51.551Z,20.90
2022-08-19T22:43:24.266Z,21.00
2022-08-19T22:45:56.133Z,21.00
2022-08-19T22:48:28.095Z,20.90
2022-08-19T22:51:15.954Z,20.90
2022-08-19T22:53:50.754Z,20.90
2022-08-19T22:56:21.429Z,20.90
2022-08-19T22:58:51.541Z,20.90
2022-08-19T23:01:27.368Z,20.90
2022-08-19T23:05:32.149Z,20.80
2022-08-19T23:08:04.734Z,20.80
2022-08-19T23:10:33.834Z,20.80
2022-08-19T23:13:02.554Z,20.80
2022-08-19T23:15:33.515Z,20.80
2022-08-19T23:18:05.907Z,20.90
2022-08-19T23:20:39.467Z,20.80
2022-08-19T23:23:14.663Z,20.90
2022-08-19T23:25:43.338Z,20.90
2022-08-19T23:28:29.729Z,20.80
2022-08-19T23:30:58.529Z,20.90
2022-08-19T23:33:41.059Z,20.90
2022-08-19T23:36:23.189Z,20.90
2022-08-19T23:38:53.440Z,20.90
2022-08-19T23:41:25.945Z,20.90
2022-08-19T23:43:55.221Z,20.90
2022-08-19T23:46:27.576Z,21.00
2022-08-19T23:48:57.812Z,21.00
2022-08-19T23:51:27.935Z,21.00
2022-08-19T23:53:56.660Z,20.90
2022-08-19T23:56:25.339Z,21.00
2022-08-19T23:58:55.017Z,21.00
