createdAt,value
2023-03-16T00:00:03.972Z,4.58
2023-03-16T00:02:31.377Z,4.62
2023-03-16T00:04:58.683Z,4.64
2023-03-16T00:07:25.999Z,4.73
2023-03-16T00:09:54.781Z,4.66
2023-03-16T00:12:22.808Z,4.55
2023-03-16T00:14:50.223Z,4.42
2023-03-16T00:17:21.365Z,4.41
2023-03-16T00:19:51.773Z,4.45
2023-03-16T00:22:19.075Z,4.44
2023-03-16T00:24:46.396Z,4.48
2023-03-16T00:27:17.461Z,4.34
2023-03-16T00:29:50.691Z,4.41
2023-03-16T00:32:19.976Z,4.25
2023-03-16T00:34:48.876Z,4.34
2023-03-16T00:37:16.929Z,4.22
2023-03-16T00:39:45.044Z,4.27
2023-03-16T00:42:14.518Z,4.16
2023-03-16T00:44:44.640Z,4.01
2023-03-16T00:47:14.488Z,3.94
2023-03-16T00:49:43.292Z,4.00
2023-03-16T00:52:14.861Z,4.01
2023-03-16T00:54:43.279Z,4.14
2023-03-16T00:57:12.265Z,4.22
2023-03-16T00:59:39.761Z,4.14
2023-03-16T01:02:07.540Z,4.16
2023-03-16T01:04:36.576Z,4.24
2023-03-16T01:07:04.568Z,4.08
2023-03-16T01:09:37.075Z,3.98
2023-03-16T01:12:06.308Z,3.91
2023-03-16T01:14:37.569Z,3.91
2023-03-16T01:17:06.358Z,3.91
2023-03-16T01:19:36.643Z,3.96
2023-03-16T01:22:05.400Z,4.06
2023-03-16T01:24:34.837Z,4.13
2023-03-16T01:27:02.868Z,4.11
2023-03-16T01:29:30.910Z,4.03
2023-03-16T01:31:59.804Z,4.16
2023-03-16T01:34:27.240Z,4.17
2023-03-16T01:36:55.236Z,4.10
2023-03-16T01:39:43.715Z,4.13
2023-03-16T01:42:12.059Z,4.17
2023-03-16T01:44:56.226Z,4.17
2023-03-16T01:47:28.666Z,4.14
2023-03-16T01:49:56.429Z,4.10
2023-03-16T01:52:29.279Z,4.11
2023-03-16T01:55:02.245Z,4.10
2023-03-16T01:57:37.152Z,3.98
2023-03-16T02:00:19.829Z,3.98
2023-03-16T02:03:05.291Z,3.98
2023-03-16T02:05:43.668Z,3.97
2023-03-16T02:08:14.603Z,4.00
2023-03-16T02:10:42.023Z,3.93
2023-03-16T02:13:09.556Z,3.97
2023-03-16T02:15:36.925Z,4.03
2023-03-16T02:18:05.148Z,3.96
2023-03-16T02:20:40.007Z,3.96
2023-03-16T02:23:18.554Z,3.91
2023-03-16T02:25:58.144Z,3.91
2023-03-16T02:28:57.886Z,3.86
2023-03-16T02:31:25.310Z,3.86
2023-03-16T02:33:52.747Z,3.87
2023-03-16T02:36:20.978Z,3.89
2023-03-16T02:38:48.747Z,3.79
2023-03-16T02:41:19.372Z,3.75
2023-03-16T02:44:01.674Z,3.75
2023-03-16T02:46:35.987Z,3.75
2023-03-16T02:49:11.691Z,3.72
2023-03-16T02:51:39.731Z,3.72
2023-03-16T02:54:10.217Z,3.59
2023-03-16T02:56:48.727Z,3.58
2023-03-16T02:59:20.696Z,3.55
2023-03-16T03:02:08.049Z,3.49
2023-03-16T03:04:37.676Z,3.49
2023-03-16T03:07:07.208Z,3.45
2023-03-16T03:09:58.448Z,3.42
2023-03-16T03:12:40.814Z,3.45
2023-03-16T03:15:10.344Z,3.38
2023-03-16T03:17:49.207Z,3.42
2023-03-16T03:20:17.873Z,3.32
2023-03-16T03:22:46.468Z,3.36
2023-03-16T03:25:14.846Z,3.42
2023-03-16T03:27:42.781Z,3.29
2023-03-16T03:30:15.863Z,3.31
2023-03-16T03:32:44.320Z,3.31
2023-03-16T03:35:12.833Z,3.24
2023-03-16T03:37:41.288Z,3.19
2023-03-16T03:40:14.341Z,3.15
2023-03-16T03:42:42.912Z,3.11
2023-03-16T03:45:14.144Z,3.10
2023-03-16T03:47:42.067Z,3.14
2023-03-16T03:50:13.531Z,3.11
2023-03-16T03:53:09.884Z,3.11
2023-03-16T03:55:54.114Z,3.03
2023-03-16T03:58:22.003Z,2.93
2023-03-16T04:00:49.386Z,2.87
2023-03-16T04:03:17.839Z,2.93
2023-03-16T04:05:46.340Z,2.96
2023-03-16T04:08:13.725Z,2.87
2023-03-16T04:10:41.268Z,2.89
2023-03-16T04:13:08.772Z,2.76
2023-03-16T04:15:38.592Z,2.80
2023-03-16T04:18:13.071Z,2.77
2023-03-16T04:20:41.663Z,2.76
2023-03-16T04:23:09.590Z,2.70
2023-03-16T04:25:38.801Z,2.54
2023-03-16T04:28:07.244Z,2.75
2023-03-16T04:30:36.729Z,2.72
2023-03-16T04:33:15.137Z,2.73
2023-03-16T04:35:43.534Z,2.73
2023-03-16T04:38:12.242Z,2.76
2023-03-16T04:40:49.477Z,2.69
2023-03-16T04:43:19.895Z,2.60
2023-03-16T04:45:48.670Z,2.54
2023-03-16T04:48:15.996Z,2.64
2023-03-16T04:50:44.816Z,2.66
2023-03-16T04:53:12.136Z,2.54
2023-03-16T04:55:39.618Z,2.53
2023-03-16T04:58:07.134Z,2.45
2023-03-16T05:00:38.428Z,2.45
2023-03-16T05:03:19.332Z,2.43
2023-03-16T05:05:47.036Z,2.38
2023-03-16T05:08:15.826Z,2.46
2023-03-16T05:10:47.857Z,2.40
2023-03-16T05:13:15.603Z,2.42
2023-03-16T05:15:44.409Z,2.50
2023-03-16T05:18:33.835Z,2.53
2023-03-16T05:21:01.247Z,2.39
2023-03-16T05:23:39.073Z,2.45
2023-03-16T05:26:07.743Z,2.32
2023-03-16T05:28:37.585Z,2.45
2023-03-16T05:31:07.276Z,2.30
2023-03-16T05:33:42.478Z,2.33
2023-03-16T05:36:14.406Z,2.52
2023-03-16T05:38:45.732Z,2.42
2023-03-16T05:41:21.556Z,2.50
2023-03-16T05:44:00.159Z,2.49
2023-03-16T05:46:35.643Z,2.64
2023-03-16T05:49:05.340Z,2.52
2023-03-16T05:51:32.771Z,2.67
2023-03-16T05:54:02.138Z,2.75
2023-03-16T05:56:35.668Z,2.84
2023-03-16T05:59:03.888Z,2.86
2023-03-16T06:01:31.423Z,2.89
2023-03-16T06:03:58.978Z,2.87
2023-03-16T06:06:29.299Z,2.91
2023-03-16T06:09:06.001Z,2.97
2023-03-16T06:11:33.571Z,3.01
2023-03-16T06:14:01.554Z,3.10
2023-03-16T06:16:29.652Z,3.18
2023-03-16T06:18:59.775Z,3.31
2023-03-16T06:21:29.751Z,3.39
2023-03-16T06:24:04.570Z,3.43
2023-03-16T06:26:32.430Z,3.51
2023-03-16T06:29:00.604Z,3.65
2023-03-16T06:31:28.155Z,3.66
2023-03-16T06:33:55.678Z,3.70
2023-03-16T06:36:23.297Z,3.82
2023-03-16T06:39:12.803Z,3.75
2023-03-16T06:44:35.849Z,6.15
2023-03-16T06:47:13.868Z,6.71
2023-03-16T06:49:47.346Z,6.67
2023-03-16T06:52:22.702Z,7.22
2023-03-16T06:54:51.431Z,8.41
2023-03-16T06:57:21.055Z,9.73
2023-03-16T06:59:56.747Z,9.62
2023-03-16T07:02:24.309Z,9.52
2023-03-16T07:15:27.536Z,11.71
2023-03-16T07:21:09.318Z,11.48
2023-03-16T07:23:46.102Z,11.85
2023-03-16T07:26:36.703Z,12.02
2023-03-16T07:31:53.932Z,12.49
2023-03-16T07:34:27.403Z,12.47
2023-03-16T07:36:58.835Z,11.91
2023-03-16T07:39:30.841Z,12.16
2023-03-16T07:42:06.228Z,12.08
2023-03-16T07:44:52.214Z,12.50
2023-03-16T07:47:25.960Z,12.52
2023-03-16T07:49:58.756Z,12.14
2023-03-16T07:52:26.533Z,12.36
2023-03-16T07:54:56.398Z,12.09
2023-03-16T07:57:24.369Z,12.59
2023-03-16T07:59:52.020Z,12.56
2023-03-16T08:02:25.252Z,12.56
2023-03-16T08:04:53.312Z,11.81
2023-03-16T08:07:20.941Z,12.04
2023-03-16T08:10:01.220Z,12.21
2023-03-16T08:12:35.434Z,12.29
2023-03-16T08:15:03.917Z,11.85
2023-03-16T08:17:32.687Z,12.29
2023-03-16T08:20:10.498Z,12.09
2023-03-16T08:22:38.117Z,11.98
2023-03-16T08:25:06.609Z,11.51
2023-03-16T08:27:34.413Z,12.54
2023-03-16T08:30:08.152Z,12.21
2023-03-16T08:32:40.085Z,12.88
2023-03-16T08:35:10.433Z,12.64
2023-03-16T08:37:39.053Z,11.51
2023-03-16T08:40:10.877Z,9.96
2023-03-16T08:42:39.894Z,8.88
2023-03-16T08:45:13.437Z,8.54
2023-03-16T08:47:43.965Z,8.64
2023-03-16T08:50:13.555Z,8.67
2023-03-16T08:52:41.014Z,8.11
2023-03-16T08:55:11.059Z,8.01
2023-03-16T08:57:48.953Z,8.08
2023-03-16T09:00:18.249Z,7.78
2023-03-16T09:02:45.791Z,8.20
2023-03-16T09:05:15.007Z,8.09
2023-03-16T09:07:48.464Z,7.81
2023-03-16T09:10:16.966Z,7.62
2023-03-16T09:12:44.356Z,7.37
2023-03-16T09:15:12.669Z,7.91
2023-03-16T09:17:42.059Z,8.26
2023-03-16T09:20:21.851Z,8.64
2023-03-16T09:22:51.015Z,8.80
2023-03-16T09:25:22.333Z,8.76
2023-03-16T09:27:49.891Z,8.88
2023-03-16T09:30:17.421Z,8.93
2023-03-16T09:32:45.936Z,8.80
2023-03-16T09:35:13.590Z,8.88
2023-03-16T09:37:45.258Z,8.73
2023-03-16T09:40:29.329Z,8.77
2023-03-16T09:43:20.822Z,8.32
2023-03-16T09:46:04.441Z,8.15
2023-03-16T09:48:33.942Z,8.66
2023-03-16T09:51:02.777Z,9.03
2023-03-16T09:53:48.620Z,8.93
2023-03-16T09:56:36.092Z,9.17
2023-03-16T09:59:10.782Z,9.42
2023-03-16T10:02:05.917Z,9.07
2023-03-16T10:04:33.714Z,9.22
2023-03-16T10:07:10.204Z,9.27
2023-03-16T10:10:03.877Z,9.72
2023-03-16T10:12:37.543Z,9.83
2023-03-16T10:15:16.155Z,9.62
2023-03-16T10:17:52.786Z,9.93
2023-03-16T10:20:22.561Z,9.93
2023-03-16T10:22:52.591Z,10.21
2023-03-16T10:25:28.345Z,10.09
2023-03-16T10:27:57.962Z,10.41
2023-03-16T10:30:33.605Z,10.51
2023-03-16T10:33:05.751Z,9.80
2023-03-16T10:35:38.502Z,9.69
2023-03-16T10:38:08.868Z,10.25
2023-03-16T10:40:40.527Z,10.20
2023-03-16T10:43:13.099Z,10.42
2023-03-16T10:45:42.751Z,10.34
2023-03-16T10:48:15.221Z,10.18
2023-03-16T10:50:43.136Z,9.97
2023-03-16T10:53:20.188Z,10.24
2023-03-16T10:55:47.677Z,9.80
2023-03-16T10:58:30.858Z,9.68
2023-03-16T11:00:59.519Z,9.76
2023-03-16T11:03:35.966Z,10.16
2023-03-16T11:06:06.214Z,10.30
2023-03-16T11:08:36.129Z,10.59
2023-03-16T11:11:28.920Z,10.18
2023-03-16T11:14:02.334Z,10.38
2023-03-16T11:17:02.399Z,10.25
2023-03-16T11:19:31.651Z,10.48
2023-03-16T11:22:22.161Z,10.28
2023-03-16T11:25:03.059Z,10.55
2023-03-16T11:28:02.028Z,10.14
2023-03-16T11:30:37.411Z,10.24
2023-03-16T11:33:09.904Z,10.48
2023-03-16T11:36:14.007Z,10.68
2023-03-16T11:39:09.333Z,10.92
2023-03-16T11:42:10.182Z,11.30
2023-03-16T11:44:38.794Z,11.16
2023-03-16T11:47:21.342Z,11.37
2023-03-16T11:49:56.047Z,11.26
2023-03-16T11:52:41.563Z,11.22
2023-03-16T11:55:30.829Z,11.31
2023-03-16T11:58:10.324Z,11.24
2023-03-16T12:00:52.731Z,11.26
2023-03-16T12:03:59.430Z,11.65
2023-03-16T12:06:39.692Z,11.81
2023-03-16T12:09:29.057Z,11.47
2023-03-16T12:12:05.333Z,11.63
2023-03-16T12:14:40.941Z,11.16
2023-03-16T12:17:13.326Z,10.88
2023-03-16T12:19:52.297Z,11.54
2023-03-16T12:22:23.813Z,11.41
2023-03-16T12:24:51.305Z,11.46
2023-03-16T12:27:31.768Z,11.31
2023-03-16T12:29:59.924Z,11.46
2023-03-16T12:32:42.531Z,11.61
2023-03-16T12:35:45.200Z,11.53
2023-03-16T12:38:21.807Z,11.77
2023-03-16T12:41:01.752Z,11.81
2023-03-16T12:43:37.759Z,11.54
2023-03-16T12:46:11.970Z,11.17
2023-03-16T12:48:47.899Z,11.12
2023-03-16T12:51:16.014Z,11.64
2023-03-16T12:53:44.539Z,11.60
2023-03-16T12:56:28.432Z,11.78
2023-03-16T12:58:57.377Z,12.21
2023-03-16T13:01:39.055Z,11.94
2023-03-16T13:04:20.379Z,11.51
2023-03-16T13:06:51.730Z,11.71
2023-03-16T13:09:25.738Z,11.92
2023-03-16T13:11:53.480Z,11.96
2023-03-16T13:14:40.729Z,12.12
2023-03-16T13:17:17.406Z,12.01
2023-03-16T13:19:46.757Z,11.61
2023-03-16T13:22:26.116Z,11.58
2023-03-16T13:24:59.916Z,11.67
2023-03-16T13:27:29.560Z,11.71
2023-03-16T13:30:02.224Z,11.53
2023-03-16T13:35:29.251Z,11.56
2023-03-16T13:38:05.751Z,11.44
2023-03-16T13:40:33.370Z,11.74
2023-03-16T13:43:00.944Z,11.89
2023-03-16T13:45:33.518Z,11.91
2023-03-16T13:48:02.073Z,11.64
2023-03-16T13:50:33.451Z,11.37
2023-03-16T13:53:05.417Z,11.22
2023-03-16T13:55:36.940Z,11.20
2023-03-16T13:58:04.481Z,11.12
2023-03-16T14:00:34.930Z,11.20
2023-03-16T14:03:11.812Z,11.24
2023-03-16T14:05:39.483Z,11.56
2023-03-16T14:08:17.231Z,11.53
2023-03-16T14:10:45.481Z,11.46
2023-03-16T14:13:28.088Z,11.57
2023-03-16T14:16:17.814Z,11.53
2023-03-16T14:18:47.508Z,11.56
2023-03-16T14:21:25.710Z,11.26
2023-03-16T14:23:55.371Z,11.19
2023-03-16T14:26:23.053Z,11.24
2023-03-16T14:29:04.279Z,11.19
2023-03-16T14:31:36.144Z,11.12
2023-03-16T14:34:05.555Z,11.26
2023-03-16T14:36:37.890Z,11.20
2023-03-16T14:39:13.090Z,11.27
2023-03-16T14:41:40.530Z,11.06
2023-03-16T14:44:17.675Z,11.13
2023-03-16T14:46:45.066Z,11.05
2023-03-16T14:49:25.156Z,10.91
2023-03-16T14:51:52.914Z,10.83
2023-03-16T14:54:24.306Z,10.82
2023-03-16T14:56:58.659Z,10.73
2023-03-16T14:59:26.176Z,10.69
2023-03-16T15:01:54.774Z,10.52
2023-03-16T15:04:30.366Z,10.44
2023-03-16T15:06:58.340Z,10.55
2023-03-16T15:09:39.303Z,10.38
2023-03-16T15:12:14.525Z,10.18
2023-03-16T15:15:00.412Z,10.31
2023-03-16T15:17:27.753Z,10.38
2023-03-16T15:19:55.059Z,10.33
2023-03-16T15:22:28.794Z,10.09
2023-03-16T15:24:56.424Z,9.96
2023-03-16T15:27:25.312Z,10.18
2023-03-16T15:29:52.678Z,10.17
2023-03-16T15:32:19.941Z,10.09
2023-03-16T15:34:47.398Z,10.06
2023-03-16T15:37:15.608Z,9.79
2023-03-16T15:39:43.935Z,9.80
2023-03-16T15:42:18.672Z,9.89
2023-03-16T15:44:47.987Z,9.91
2023-03-16T15:47:15.554Z,9.94
2023-03-16T15:49:47.923Z,9.83
2023-03-16T15:52:31.791Z,9.70
2023-03-16T15:55:04.610Z,9.63
2023-03-16T15:57:32.126Z,9.59
2023-03-16T15:59:59.512Z,9.61
2023-03-16T16:02:31.305Z,9.70
2023-03-16T16:04:59.209Z,9.73
2023-03-16T16:07:27.386Z,9.55
2023-03-16T16:09:54.818Z,9.48
2023-03-16T16:12:27.057Z,9.42
2023-03-16T16:14:56.428Z,9.27
2023-03-16T16:17:36.552Z,9.22
2023-03-16T16:20:18.308Z,9.00
2023-03-16T16:22:45.633Z,9.05
2023-03-16T16:25:13.820Z,9.12
2023-03-16T16:27:41.538Z,9.08
2023-03-16T16:30:26.673Z,9.10
2023-03-16T16:32:55.398Z,8.99
2023-03-16T16:35:27.937Z,9.04
2023-03-16T16:37:55.482Z,9.05
2023-03-16T16:40:24.166Z,9.00
2023-03-16T16:42:54.565Z,8.90
2023-03-16T16:45:23.495Z,8.66
2023-03-16T16:47:52.564Z,8.57
2023-03-16T16:50:21.736Z,8.54
2023-03-16T16:52:49.806Z,8.67
2023-03-16T16:55:17.658Z,8.54
2023-03-16T16:57:45.095Z,8.45
2023-03-16T17:00:18.482Z,8.45
2023-03-16T17:02:53.703Z,8.48
2023-03-16T17:05:24.898Z,8.31
2023-03-16T17:07:52.455Z,8.24
2023-03-16T17:10:22.239Z,8.31
2023-03-16T17:12:54.246Z,8.21
2023-03-16T17:15:24.811Z,8.25
2023-03-16T17:17:52.928Z,8.18
2023-03-16T17:20:21.504Z,8.18
2023-03-16T17:22:49.577Z,8.33
2023-03-16T17:25:17.044Z,8.39
2023-03-16T17:27:45.537Z,8.24
2023-03-16T17:30:33.244Z,8.25
2023-03-16T17:33:09.449Z,8.21
2023-03-16T17:35:37.503Z,8.09
2023-03-16T17:38:17.521Z,7.97
2023-03-16T17:40:45.126Z,7.98
2023-03-16T17:43:16.539Z,7.92
2023-03-16T17:45:44.947Z,8.06
2023-03-16T17:48:16.912Z,8.06
2023-03-16T17:50:46.260Z,8.09
2023-03-16T17:53:14.670Z,7.91
2023-03-16T17:55:42.063Z,7.99
2023-03-16T17:58:27.197Z,7.91
2023-03-16T18:00:54.883Z,7.62
2023-03-16T18:03:22.723Z,7.42
2023-03-16T18:05:50.175Z,7.23
2023-03-16T18:08:27.819Z,7.34
2023-03-16T18:10:59.628Z,7.57
2023-03-16T18:13:37.107Z,7.47
2023-03-16T18:16:05.926Z,7.57
2023-03-16T18:18:36.732Z,7.71
2023-03-16T18:21:04.512Z,7.63
2023-03-16T18:23:33.841Z,7.57
2023-03-16T18:26:03.844Z,7.49
2023-03-16T18:28:31.465Z,7.43
2023-03-16T18:30:59.363Z,7.32
2023-03-16T18:33:46.347Z,7.36
2023-03-16T18:36:16.689Z,7.42
2023-03-16T18:38:45.066Z,7.18
2023-03-16T18:41:21.060Z,7.27
2023-03-16T18:43:49.312Z,7.09
2023-03-16T18:46:33.380Z,6.94
2023-03-16T18:49:16.834Z,6.89
2023-03-16T18:51:45.995Z,6.91
2023-03-16T18:54:35.616Z,6.88
2023-03-16T18:57:04.476Z,6.98
2023-03-16T18:59:32.186Z,6.75
2023-03-16T19:01:59.542Z,6.51
2023-03-16T19:04:29.364Z,6.30
2023-03-16T19:06:56.897Z,6.22
2023-03-16T19:09:25.016Z,6.16
2023-03-16T19:11:52.728Z,6.29
2023-03-16T19:14:27.279Z,6.38
2023-03-16T19:16:54.991Z,6.26
2023-03-16T19:19:22.773Z,6.16
2023-03-16T19:21:54.590Z,6.07
2023-03-16T19:24:29.969Z,6.15
2023-03-16T19:26:57.667Z,6.20
2023-03-16T19:29:31.599Z,6.32
2023-03-16T19:31:59.213Z,6.43
2023-03-16T19:34:26.696Z,6.48
2023-03-16T19:36:54.054Z,6.26
2023-03-16T19:39:21.674Z,6.33
2023-03-16T19:41:52.511Z,6.20
2023-03-16T19:44:20.766Z,5.96
2023-03-16T19:46:48.218Z,5.69
2023-03-16T19:49:19.810Z,5.61
2023-03-16T19:51:47.926Z,5.74
2023-03-16T19:54:25.650Z,5.91
2023-03-16T19:56:53.619Z,5.98
2023-03-16T19:59:20.956Z,5.86
2023-03-16T20:01:48.331Z,5.94
2023-03-16T20:04:18.338Z,6.10
2023-03-16T20:06:46.359Z,6.02
2023-03-16T20:09:15.059Z,5.96
2023-03-16T20:11:42.414Z,5.89
2023-03-16T20:14:18.762Z,5.79
2023-03-16T20:16:48.237Z,5.76
2023-03-16T20:19:15.545Z,5.59
2023-03-16T20:21:43.040Z,5.44
2023-03-16T20:24:17.399Z,5.28
2023-03-16T20:26:45.237Z,5.22
2023-03-16T20:29:21.612Z,5.01
2023-03-16T20:31:49.063Z,5.10
2023-03-16T20:34:22.492Z,4.92
2023-03-16T20:36:49.842Z,4.65
2023-03-16T20:39:17.146Z,4.66
2023-03-16T20:41:44.476Z,4.76
2023-03-16T20:44:16.810Z,4.72
2023-03-16T20:46:44.969Z,4.71
2023-03-16T20:49:25.475Z,4.86
2023-03-16T20:51:53.347Z,4.76
2023-03-16T20:54:20.678Z,4.54
2023-03-16T20:56:48.278Z,4.41
2023-03-16T20:59:22.965Z,4.37
2023-03-16T21:01:51.901Z,4.55
2023-03-16T21:04:24.127Z,4.49
2023-03-16T21:06:51.548Z,4.56
2023-03-16T21:09:19.336Z,4.51
2023-03-16T21:11:46.797Z,4.55
2023-03-16T21:14:18.641Z,4.56
2023-03-16T21:16:45.985Z,4.66
2023-03-16T21:19:18.047Z,4.75
2023-03-16T21:21:46.709Z,4.69
2023-03-16T21:24:13.973Z,4.55
2023-03-16T21:26:41.988Z,4.48
2023-03-16T21:29:21.367Z,4.28
2023-03-16T21:31:48.908Z,4.22
2023-03-16T21:34:27.179Z,4.34
2023-03-16T21:36:54.658Z,4.28
2023-03-16T21:39:23.844Z,4.10
2023-03-16T21:41:51.293Z,3.94
2023-03-16T21:44:18.609Z,3.75
2023-03-16T21:46:47.434Z,3.73
2023-03-16T21:49:14.745Z,3.94
2023-03-16T21:51:43.362Z,4.22
2023-03-16T21:54:14.736Z,4.30
2023-03-16T21:56:42.589Z,4.37
2023-03-16T21:59:10.175Z,4.10
2023-03-16T22:01:44.923Z,4.04
2023-03-16T22:04:18.339Z,3.87
2023-03-16T22:06:46.112Z,3.89
2023-03-16T22:09:18.662Z,4.04
2023-03-16T22:11:46.266Z,3.73
2023-03-16T22:14:13.637Z,3.56
2023-03-16T22:16:41.052Z,3.45
2023-03-16T22:19:11.712Z,3.48
2023-03-16T22:21:40.218Z,3.51
2023-03-16T22:24:15.912Z,3.43
2023-03-16T22:26:43.262Z,3.40
2023-03-16T22:29:20.662Z,3.40
2023-03-16T22:31:48.158Z,3.35
2023-03-16T22:34:30.096Z,3.40
2023-03-16T22:36:57.697Z,3.39
2023-03-16T22:39:25.137Z,3.28
2023-03-16T22:41:52.513Z,3.39
2023-03-16T22:44:23.107Z,3.46
2023-03-16T22:46:50.912Z,3.39
2023-03-16T22:49:23.480Z,3.35
2023-03-16T22:51:51.115Z,3.42
2023-03-16T22:54:18.774Z,3.55
2023-03-16T22:56:46.113Z,3.35
2023-03-16T22:59:15.088Z,3.31
2023-03-16T23:01:46.623Z,3.48
2023-03-16T23:04:20.033Z,3.46
2023-03-16T23:06:51.660Z,3.32
2023-03-16T23:09:20.497Z,3.19
2023-03-16T23:11:49.646Z,3.24
2023-03-16T23:14:25.291Z,3.10
2023-03-16T23:16:52.811Z,3.18
2023-03-16T23:19:34.242Z,3.27
2023-03-16T23:22:03.603Z,3.25
2023-03-16T23:24:31.844Z,3.00
2023-03-16T23:26:59.194Z,2.86
2023-03-16T23:29:26.773Z,2.97
2023-03-16T23:31:54.625Z,3.17
2023-03-16T23:34:23.776Z,3.31
2023-03-16T23:36:51.461Z,3.40
2023-03-16T23:39:19.153Z,3.40
2023-03-16T23:41:47.659Z,3.28
2023-03-16T23:44:22.476Z,2.93
2023-03-16T23:46:50.952Z,2.70
2023-03-16T23:49:26.094Z,2.73
2023-03-16T23:51:53.469Z,3.01
2023-03-16T23:54:25.479Z,3.07
2023-03-16T23:56:52.879Z,2.87
2023-03-16T23:59:21.051Z,2.79
