createdAt,value
2018-06-11T00:00:28.575Z,15.95
2018-06-11T00:01:28.548Z,16.06
2018-06-11T00:02:28.528Z,15.95
2018-06-11T00:03:28.506Z,16.00
2018-06-11T00:04:28.479Z,16.02
2018-06-11T00:05:28.458Z,15.99
2018-06-11T00:06:28.437Z,15.95
2018-06-11T00:07:28.414Z,15.98
2018-06-11T00:08:28.384Z,15.91
2018-06-11T00:09:28.357Z,15.98
2018-06-11T00:10:28.342Z,15.89
2018-06-11T00:11:28.319Z,15.84
2018-06-11T00:12:28.294Z,15.93
2018-06-11T00:13:28.269Z,15.84
2018-06-11T00:14:28.237Z,15.80
2018-06-11T00:15:28.219Z,15.75
2018-06-11T00:16:28.192Z,15.84
2018-06-11T00:17:28.169Z,15.86
2018-06-11T00:18:28.151Z,15.86
2018-06-11T00:19:28.126Z,15.81
2018-06-11T00:20:28.093Z,15.81
2018-06-11T00:21:28.077Z,15.75
2018-06-11T00:22:28.052Z,15.83
2018-06-11T00:23:28.027Z,15.77
2018-06-11T00:24:28.007Z,15.77
2018-06-11T00:25:27.976Z,15.78
2018-06-11T00:26:27.955Z,15.74
2018-06-11T00:27:27.929Z,15.78
2018-06-11T00:28:27.909Z,15.77
2018-06-11T00:29:27.886Z,15.83
2018-06-11T00:30:27.859Z,15.73
2018-06-11T00:31:27.839Z,15.74
2018-06-11T00:32:27.809Z,15.74
2018-06-11T00:33:27.800Z,15.75
2018-06-11T00:34:27.767Z,15.78
2018-06-11T00:35:27.735Z,15.73
2018-06-11T00:36:27.718Z,15.75
2018-06-11T00:37:27.695Z,15.74
2018-06-11T00:38:27.665Z,15.71
2018-06-11T00:39:27.649Z,15.80
2018-06-11T00:40:27.614Z,15.73
2018-06-11T00:41:27.589Z,15.78
2018-06-11T00:42:27.577Z,15.77
2018-06-11T00:43:27.555Z,15.80
2018-06-11T00:44:27.528Z,15.80
2018-06-11T00:45:27.501Z,15.84
2018-06-11T00:46:27.471Z,15.78
2018-06-11T00:47:27.456Z,15.78
2018-06-11T00:48:27.423Z,15.83
2018-06-11T00:49:27.406Z,15.73
2018-06-11T00:50:27.383Z,15.78
2018-06-11T00:51:27.363Z,15.71
2018-06-11T00:52:27.327Z,15.71
2018-06-11T00:53:27.308Z,15.73
2018-06-11T00:54:27.284Z,15.71
2018-06-11T00:55:27.260Z,15.77
2018-06-11T00:56:27.232Z,15.70
2018-06-11T00:57:27.228Z,15.73
2018-06-11T00:58:27.187Z,15.68
2018-06-11T00:59:27.165Z,15.65
2018-06-11T01:00:27.140Z,15.67
2018-06-11T01:01:27.111Z,15.70
2018-06-11T01:02:27.095Z,15.60
2018-06-11T01:03:27.070Z,15.71
2018-06-11T01:04:27.044Z,15.74
2018-06-11T01:05:27.015Z,15.60
2018-06-11T01:06:26.992Z,15.65
2018-06-11T01:07:26.977Z,15.62
2018-06-11T01:08:26.944Z,15.63
2018-06-11T01:09:26.921Z,15.65
2018-06-11T01:10:26.901Z,15.59
2018-06-11T01:11:26.880Z,15.56
2018-06-11T01:12:26.847Z,15.56
2018-06-11T01:13:26.831Z,15.58
2018-06-11T01:14:26.799Z,15.60
2018-06-11T01:15:26.784Z,15.52
2018-06-11T01:16:26.757Z,15.59
2018-06-11T01:17:26.734Z,15.53
2018-06-11T01:18:26.715Z,15.47
2018-06-11T01:19:26.689Z,15.52
2018-06-11T01:20:26.657Z,15.53
2018-06-11T01:21:26.641Z,15.49
2018-06-11T01:22:26.609Z,15.52
2018-06-11T01:23:26.583Z,15.55
2018-06-11T01:24:26.566Z,15.53
2018-06-11T01:25:26.539Z,15.56
2018-06-11T01:26:26.519Z,15.62
2018-06-11T01:27:26.499Z,15.55
2018-06-11T01:28:26.463Z,15.58
2018-06-11T01:29:26.438Z,15.62
2018-06-11T01:30:26.423Z,15.59
2018-06-11T01:31:26.392Z,15.59
2018-06-11T01:32:26.373Z,15.56
2018-06-11T01:33:26.346Z,15.52
2018-06-11T01:34:26.341Z,15.51
2018-06-11T01:35:26.297Z,15.41
2018-06-11T01:36:26.275Z,15.43
2018-06-11T01:37:26.254Z,15.44
2018-06-11T01:38:26.230Z,15.40
2018-06-11T01:39:26.209Z,15.43
2018-06-11T01:40:26.174Z,15.43
2018-06-11T01:41:26.157Z,15.40
2018-06-11T01:42:26.129Z,15.41
2018-06-11T01:43:26.105Z,15.44
2018-06-11T01:44:26.086Z,15.41
2018-06-11T01:45:26.068Z,15.43
2018-06-11T01:46:26.029Z,15.45
2018-06-11T01:47:26.016Z,15.40
2018-06-11T01:48:25.983Z,15.44
2018-06-11T01:49:25.961Z,15.40
2018-06-11T01:50:25.943Z,15.43
2018-06-11T01:51:25.909Z,15.38
2018-06-11T01:52:25.887Z,15.41
2018-06-11T01:53:25.869Z,15.35
2018-06-11T01:54:25.843Z,15.41
2018-06-11T01:55:25.813Z,15.35
2018-06-11T01:56:25.798Z,15.34
2018-06-11T01:57:25.767Z,15.35
2018-06-11T01:58:25.746Z,15.25
2018-06-11T01:59:25.724Z,15.38
2018-06-11T02:00:25.702Z,15.31
2018-06-11T02:01:25.672Z,15.26
2018-06-11T02:02:25.652Z,15.33
2018-06-11T02:03:25.629Z,15.27
2018-06-11T02:04:25.598Z,15.18
2018-06-11T02:05:25.576Z,15.20
2018-06-11T02:06:25.548Z,15.22
2018-06-11T02:07:25.529Z,15.25
2018-06-11T02:08:25.497Z,15.31
2018-06-11T02:09:25.476Z,15.22
2018-06-11T02:10:25.456Z,15.33
2018-06-11T02:11:25.429Z,15.26
2018-06-11T02:12:25.408Z,15.34
2018-06-11T02:13:25.386Z,15.37
2018-06-11T02:14:25.355Z,15.47
2018-06-11T02:15:25.336Z,15.51
2018-06-11T02:16:25.307Z,15.34
2018-06-11T02:17:25.295Z,15.44
2018-06-11T02:18:25.260Z,15.38
2018-06-11T02:19:25.244Z,15.49
2018-06-11T02:20:25.215Z,15.44
2018-06-11T02:21:25.189Z,15.47
2018-06-11T02:22:25.169Z,15.47
2018-06-11T02:23:25.144Z,15.51
2018-06-11T02:24:25.113Z,15.55
2018-06-11T02:25:25.090Z,15.47
2018-06-11T02:26:25.074Z,15.55
2018-06-11T02:27:25.048Z,15.55
2018-06-11T02:28:25.021Z,15.59
2018-06-11T02:29:25.000Z,15.60
2018-06-11T02:30:24.967Z,15.62
2018-06-11T02:31:24.946Z,15.68
2018-06-11T02:32:24.917Z,15.59
2018-06-11T02:33:24.893Z,15.78
2018-06-11T02:34:24.878Z,15.73
2018-06-11T02:35:24.846Z,15.71
2018-06-11T02:36:24.826Z,15.70
2018-06-11T02:37:24.801Z,15.74
2018-06-11T02:38:24.775Z,15.71
2018-06-11T02:39:24.756Z,15.74
2018-06-11T02:40:24.735Z,15.77
2018-06-11T02:41:24.705Z,15.74
2018-06-11T02:42:24.681Z,15.83
2018-06-11T02:43:24.655Z,15.81
2018-06-11T02:44:24.637Z,15.86
2018-06-11T02:45:24.610Z,15.88
2018-06-11T02:46:24.597Z,15.83
2018-06-11T02:47:24.561Z,15.83
2018-06-11T02:48:24.535Z,15.84
2018-06-11T02:49:24.516Z,15.92
2018-06-11T02:50:24.482Z,15.78
2018-06-11T02:51:24.467Z,15.84
2018-06-11T02:52:24.443Z,15.89
2018-06-11T02:53:24.415Z,15.86
2018-06-11T02:54:24.397Z,15.86
2018-06-11T02:55:24.368Z,15.83
2018-06-11T02:56:24.341Z,15.88
2018-06-11T02:57:24.315Z,15.84
2018-06-11T02:58:24.299Z,15.84
2018-06-11T02:59:24.271Z,15.96
2018-06-11T03:00:24.244Z,15.84
2018-06-11T03:01:24.227Z,15.89
2018-06-11T03:02:24.246Z,15.88
2018-06-11T03:03:24.184Z,15.81
2018-06-11T03:04:24.151Z,15.84
2018-06-11T03:05:24.120Z,15.84
2018-06-11T03:06:24.105Z,15.89
2018-06-11T03:07:24.078Z,15.95
2018-06-11T03:08:24.053Z,15.99
2018-06-11T03:09:24.033Z,15.98
2018-06-11T03:10:23.999Z,16.00
2018-06-11T03:11:23.979Z,15.99
2018-06-11T03:12:23.954Z,15.92
2018-06-11T03:13:23.935Z,16.07
2018-06-11T03:14:23.904Z,16.02
2018-06-11T03:15:23.883Z,16.08
2018-06-11T03:16:23.862Z,16.04
2018-06-11T03:17:23.835Z,16.02
2018-06-11T03:18:23.816Z,16.10
2018-06-11T03:19:23.801Z,16.16
2018-06-11T03:20:23.761Z,16.04
2018-06-11T03:21:23.740Z,16.13
2018-06-11T03:22:23.726Z,16.10
2018-06-11T03:23:23.697Z,16.08
2018-06-11T03:24:23.669Z,16.02
2018-06-11T03:25:23.639Z,15.95
2018-06-11T03:26:23.616Z,15.96
2018-06-11T03:27:23.596Z,15.91
2018-06-11T03:28:23.570Z,15.88
2018-06-11T03:29:23.543Z,15.96
2018-06-11T03:30:23.527Z,15.93
2018-06-11T03:31:23.496Z,15.95
2018-06-11T03:32:23.486Z,15.78
2018-06-11T03:33:23.455Z,15.89
2018-06-11T03:34:23.422Z,15.80
2018-06-11T03:35:23.408Z,15.80
2018-06-11T03:36:23.372Z,15.81
2018-06-11T03:37:23.357Z,15.74
2018-06-11T03:38:23.336Z,15.73
2018-06-11T03:39:23.308Z,15.70
2018-06-11T03:40:23.284Z,15.75
2018-06-11T03:41:23.254Z,15.75
2018-06-11T03:42:23.247Z,15.71
2018-06-11T03:43:23.214Z,15.73
2018-06-11T03:44:23.181Z,15.58
2018-06-11T03:45:23.164Z,15.58
2018-06-11T03:46:23.133Z,15.59
2018-06-11T03:47:23.111Z,15.58
2018-06-11T03:48:23.089Z,15.62
2018-06-11T03:49:23.059Z,15.56
2018-06-11T03:50:23.044Z,15.58
2018-06-11T03:51:23.018Z,15.56
2018-06-11T03:52:22.988Z,15.60
2018-06-11T03:53:22.963Z,15.49
2018-06-11T03:54:22.942Z,15.49
2018-06-11T03:55:22.924Z,15.51
2018-06-11T03:56:22.886Z,15.52
2018-06-11T03:57:22.869Z,15.40
2018-06-11T03:58:22.845Z,15.51
2018-06-11T03:59:22.814Z,15.49
2018-06-11T04:00:22.799Z,15.53
2018-06-11T04:01:22.766Z,15.52
2018-06-11T04:02:22.756Z,15.56
2018-06-11T04:03:22.722Z,15.45
2018-06-11T04:04:22.704Z,15.38
2018-06-11T04:05:22.677Z,15.47
2018-06-11T04:06:22.645Z,15.51
2018-06-11T04:07:22.623Z,15.37
2018-06-11T04:08:22.605Z,15.41
2018-06-11T04:09:22.574Z,15.26
2018-06-11T04:10:22.558Z,15.23
2018-06-11T04:11:22.524Z,15.27
2018-06-11T04:12:22.507Z,15.26
2018-06-11T04:13:22.483Z,15.23
2018-06-11T04:14:22.458Z,15.38
2018-06-11T04:15:22.435Z,15.35
2018-06-11T04:16:22.400Z,15.47
2018-06-11T04:17:22.378Z,15.41
2018-06-11T04:18:22.358Z,15.30
2018-06-11T04:19:22.333Z,15.37
2018-06-11T04:20:22.310Z,15.38
2018-06-11T04:21:22.281Z,15.33
2018-06-11T04:22:22.261Z,15.23
2018-06-11T04:23:22.233Z,15.23
2018-06-11T04:24:22.210Z,15.22
2018-06-11T04:25:22.182Z,15.22
2018-06-11T04:26:22.162Z,15.22
2018-06-11T04:27:22.142Z,15.22
2018-06-11T04:28:22.113Z,15.23
2018-06-11T04:29:22.092Z,15.18
2018-06-11T04:30:22.062Z,15.13
2018-06-11T04:31:22.050Z,15.19
2018-06-11T04:32:22.013Z,15.23
2018-06-11T04:33:21.992Z,15.19
2018-06-11T04:34:21.968Z,15.18
2018-06-11T04:35:21.947Z,15.22
2018-06-11T04:36:21.914Z,15.23
2018-06-11T04:37:21.889Z,15.20
2018-06-11T04:38:21.876Z,15.12
2018-06-11T04:39:21.841Z,15.16
2018-06-11T04:40:21.821Z,15.13
2018-06-11T04:41:21.795Z,15.15
2018-06-11T04:42:21.768Z,15.12
2018-06-11T04:43:21.746Z,15.13
2018-06-11T04:44:21.727Z,15.07
2018-06-11T04:45:21.736Z,15.01
2018-06-11T04:46:21.673Z,14.94
2018-06-11T04:47:21.652Z,15.00
2018-06-11T04:48:21.619Z,15.00
2018-06-11T04:49:21.597Z,14.94
2018-06-11T04:50:21.574Z,15.05
2018-06-11T04:51:21.547Z,15.16
2018-06-11T04:52:21.526Z,15.13
2018-06-11T04:53:21.501Z,15.10
2018-06-11T04:54:21.473Z,15.16
2018-06-11T04:55:21.457Z,15.15
2018-06-11T04:56:21.423Z,15.08
2018-06-11T04:57:21.399Z,15.12
2018-06-11T04:58:21.378Z,15.10
2018-06-11T04:59:21.364Z,15.12
2018-06-11T05:00:21.332Z,15.16
2018-06-11T05:01:21.304Z,15.22
2018-06-11T05:02:21.272Z,15.20
2018-06-11T05:03:21.250Z,15.26
2018-06-11T05:04:21.232Z,15.23
2018-06-11T05:05:21.206Z,15.38
2018-06-11T05:06:21.179Z,15.37
2018-06-11T05:07:21.152Z,15.44
2018-06-11T05:08:21.135Z,15.52
2018-06-11T05:09:21.103Z,15.58
2018-06-11T05:10:21.083Z,15.67
2018-06-11T05:11:21.065Z,15.60
2018-06-11T05:12:21.028Z,15.52
2018-06-11T05:13:21.006Z,15.51
2018-06-11T05:14:20.988Z,15.55
2018-06-11T05:15:20.954Z,15.40
2018-06-11T05:16:20.942Z,15.35
2018-06-11T05:17:20.906Z,15.38
2018-06-11T05:18:20.881Z,15.41
2018-06-11T05:19:20.871Z,15.44
2018-06-11T05:20:20.834Z,15.55
2018-06-11T05:21:20.813Z,15.52
2018-06-11T05:22:20.795Z,15.55
2018-06-11T05:23:20.763Z,15.55
2018-06-11T05:24:20.737Z,15.62
2018-06-11T05:25:20.720Z,15.56
2018-06-11T05:26:20.703Z,15.59
2018-06-11T05:27:20.663Z,15.60
2018-06-11T05:28:20.647Z,15.65
2018-06-11T05:29:20.630Z,15.75
2018-06-11T05:30:20.597Z,15.70
2018-06-11T05:31:20.571Z,15.70
2018-06-11T05:32:20.558Z,15.68
2018-06-11T05:33:20.526Z,15.71
2018-06-11T05:34:20.503Z,15.58
2018-06-11T05:35:20.478Z,15.59
2018-06-11T05:36:20.473Z,15.60
2018-06-11T05:37:20.422Z,15.58
2018-06-11T05:38:20.414Z,15.74
2018-06-11T05:39:20.380Z,15.60
2018-06-11T05:40:20.365Z,15.68
2018-06-11T05:41:20.328Z,15.73
2018-06-11T05:42:20.302Z,15.77
2018-06-11T05:43:20.278Z,15.80
2018-06-11T05:44:20.261Z,15.83
2018-06-11T05:45:20.229Z,15.96
2018-06-11T05:46:20.208Z,15.99
2018-06-11T05:47:20.187Z,15.96
2018-06-11T05:48:20.161Z,15.81
2018-06-11T05:49:20.136Z,15.84
2018-06-11T05:50:20.109Z,15.73
2018-06-11T05:51:20.087Z,15.73
2018-06-11T05:52:20.079Z,15.73
2018-06-11T05:53:20.064Z,15.60
2018-06-11T05:54:20.012Z,15.58
2018-06-11T05:55:19.986Z,15.60
2018-06-11T05:56:19.977Z,15.77
2018-06-11T05:57:19.935Z,15.68
2018-06-11T05:58:19.917Z,15.80
2018-06-11T05:59:19.897Z,15.71
2018-06-11T06:00:19.861Z,15.83
2018-06-11T06:01:19.844Z,15.84
2018-06-11T06:02:19.817Z,15.91
2018-06-11T06:03:19.794Z,16.02
2018-06-11T06:04:19.773Z,16.00
2018-06-11T06:05:19.750Z,16.10
2018-06-11T06:06:19.730Z,16.07
2018-06-11T06:07:19.703Z,16.10
2018-06-11T06:08:19.668Z,16.14
2018-06-11T06:09:19.646Z,16.21
2018-06-11T06:10:19.625Z,16.29
2018-06-11T06:11:19.604Z,16.26
2018-06-11T06:12:19.580Z,16.45
2018-06-11T06:13:19.550Z,16.44
2018-06-11T06:14:19.552Z,16.39
2018-06-11T06:15:19.504Z,16.57
2018-06-11T06:16:19.490Z,16.58
2018-06-11T06:17:19.454Z,16.59
2018-06-11T06:18:19.434Z,16.57
2018-06-11T06:19:19.405Z,16.58
2018-06-11T06:20:19.384Z,16.51
2018-06-11T06:21:19.356Z,16.58
2018-06-11T06:22:19.336Z,16.42
2018-06-11T06:23:19.313Z,16.40
2018-06-11T06:24:19.295Z,16.33
2018-06-11T06:25:19.279Z,16.22
2018-06-11T06:26:19.246Z,16.14
2018-06-11T06:27:19.211Z,16.06
2018-06-11T06:28:19.194Z,15.91
2018-06-11T06:29:19.173Z,15.89
2018-06-11T06:30:19.151Z,15.93
2018-06-11T06:31:19.126Z,16.06
2018-06-11T06:32:19.091Z,16.16
2018-06-11T06:33:19.073Z,16.11
2018-06-11T06:34:19.281Z,16.22
2018-06-11T06:35:19.027Z,16.32
2018-06-11T06:36:19.004Z,16.27
2018-06-11T06:37:18.981Z,16.26
2018-06-11T06:38:18.961Z,16.32
2018-06-11T06:39:18.939Z,16.21
2018-06-11T06:40:18.900Z,16.26
2018-06-11T06:41:18.886Z,16.42
2018-06-11T06:42:18.852Z,16.39
2018-06-11T06:43:18.831Z,16.40
2018-06-11T06:44:18.818Z,16.48
2018-06-11T06:45:18.782Z,16.59
2018-06-11T06:46:18.764Z,16.62
2018-06-11T06:47:18.738Z,16.63
2018-06-11T06:48:18.729Z,16.55
2018-06-11T06:49:18.687Z,16.48
2018-06-11T06:50:18.667Z,16.39
2018-06-11T06:51:18.643Z,16.37
2018-06-11T06:52:18.616Z,16.37
2018-06-11T06:53:18.588Z,16.44
2018-06-11T06:54:18.567Z,16.29
2018-06-11T06:55:18.550Z,16.42
2018-06-11T06:56:18.519Z,16.30
2018-06-11T06:57:18.490Z,16.42
2018-06-11T06:58:18.477Z,16.30
2018-06-11T06:59:18.450Z,16.42
2018-06-11T07:00:18.430Z,16.55
2018-06-11T07:01:18.405Z,16.62
2018-06-11T07:02:18.376Z,16.59
2018-06-11T07:03:18.357Z,16.84
2018-06-11T07:04:18.324Z,17.00
2018-06-11T07:05:18.300Z,16.92
2018-06-11T07:06:18.279Z,17.09
2018-06-11T07:07:18.259Z,17.02
2018-06-11T07:08:18.241Z,16.92
2018-06-11T07:09:18.217Z,16.84
2018-06-11T07:10:18.186Z,16.73
2018-06-11T07:11:18.165Z,16.80
2018-06-11T07:12:18.136Z,16.81
2018-06-11T07:13:18.117Z,16.80
2018-06-11T07:14:18.086Z,16.90
2018-06-11T07:15:18.064Z,16.85
2018-06-11T07:16:18.041Z,16.95
2018-06-11T07:17:18.014Z,16.94
2018-06-11T07:18:18.038Z,16.99
2018-06-11T07:19:17.973Z,17.06
2018-06-11T07:20:18.015Z,16.92
2018-06-11T07:21:17.928Z,17.02
2018-06-11T07:22:17.900Z,17.06
2018-06-11T07:23:17.877Z,17.12
2018-06-11T07:24:17.855Z,17.13
2018-06-11T07:25:17.824Z,17.21
2018-06-11T07:26:17.808Z,17.12
2018-06-11T07:27:17.785Z,17.27
2018-06-11T07:28:17.764Z,17.28
2018-06-11T07:29:17.728Z,17.47
2018-06-11T07:30:17.714Z,17.71
2018-06-11T07:31:17.744Z,17.87
2018-06-11T07:32:17.670Z,17.90
2018-06-11T07:33:17.641Z,18.08
2018-06-11T07:34:17.610Z,18.20
2018-06-11T07:35:17.591Z,18.26
2018-06-11T07:36:17.569Z,18.23
2018-06-11T07:37:17.538Z,18.13
2018-06-11T07:38:17.527Z,18.24
2018-06-11T07:39:17.501Z,18.36
2018-06-11T07:40:17.471Z,18.44
2018-06-11T07:41:17.459Z,18.34
2018-06-11T07:42:17.425Z,18.41
2018-06-11T07:43:17.401Z,18.16
2018-06-11T07:44:17.386Z,18.23
2018-06-11T07:45:17.370Z,18.29
2018-06-11T07:46:17.329Z,18.10
2018-06-11T07:47:17.316Z,17.94
2018-06-11T07:48:17.293Z,17.90
2018-06-11T07:49:17.261Z,17.99
2018-06-11T07:50:17.247Z,18.05
2018-06-11T07:51:17.221Z,18.10
2018-06-11T07:52:17.193Z,18.10
2018-06-11T07:53:17.170Z,18.11
2018-06-11T07:54:17.159Z,18.06
2018-06-11T07:55:17.124Z,17.80
2018-06-11T07:56:17.103Z,17.79
2018-06-11T07:57:17.080Z,17.84
2018-06-11T07:58:17.057Z,17.90
2018-06-11T07:59:17.043Z,18.03
2018-06-11T08:00:17.003Z,18.13
2018-06-11T08:01:17.017Z,18.10
2018-06-11T08:02:16.969Z,18.13
2018-06-11T08:03:16.942Z,18.14
2018-06-11T08:04:16.917Z,18.24
2018-06-11T08:05:16.899Z,18.24
2018-06-11T08:06:16.883Z,18.35
2018-06-11T08:07:16.850Z,18.35
2018-06-11T08:08:16.825Z,18.35
2018-06-11T08:09:16.799Z,18.36
2018-06-11T08:10:16.781Z,18.39
2018-06-11T08:11:16.756Z,18.08
2018-06-11T08:12:16.758Z,18.03
2018-06-11T08:13:16.712Z,17.94
2018-06-11T08:14:16.682Z,17.80
2018-06-11T08:15:16.682Z,17.79
2018-06-11T08:16:16.635Z,17.90
2018-06-11T08:17:16.619Z,17.92
2018-06-11T08:18:16.589Z,17.90
2018-06-11T08:19:16.573Z,17.87
2018-06-11T08:20:16.540Z,17.99
2018-06-11T08:21:16.518Z,18.05
2018-06-11T08:22:16.533Z,18.01
2018-06-11T08:23:16.474Z,18.05
2018-06-11T08:24:16.455Z,18.13
2018-06-11T08:25:16.440Z,18.19
2018-06-11T08:26:16.401Z,18.03
2018-06-11T08:27:16.386Z,17.96
2018-06-11T08:28:16.354Z,17.95
2018-06-11T08:29:16.330Z,17.95
2018-06-11T08:30:16.318Z,17.92
2018-06-11T08:31:16.290Z,17.81
2018-06-11T08:32:16.289Z,17.86
2018-06-11T08:33:16.237Z,17.84
2018-06-11T08:34:16.224Z,17.92
2018-06-11T08:35:16.192Z,17.92
2018-06-11T08:36:16.179Z,17.96
2018-06-11T08:37:16.152Z,18.10
2018-06-11T08:38:16.121Z,18.13
2018-06-11T08:39:16.108Z,18.29
2018-06-11T08:40:16.075Z,18.41
2018-06-11T08:41:16.053Z,18.42
2018-06-11T08:42:16.042Z,18.49
2018-06-11T08:43:16.048Z,18.60
2018-06-11T08:44:15.984Z,18.59
2018-06-11T08:45:15.971Z,18.61
2018-06-11T08:46:15.934Z,18.60
2018-06-11T08:47:15.915Z,18.61
2018-06-11T08:48:15.894Z,18.60
2018-06-11T08:49:15.868Z,18.56
2018-06-11T08:50:15.850Z,18.66
2018-06-11T08:51:15.830Z,18.72
2018-06-11T08:52:15.798Z,18.68
2018-06-11T08:53:15.779Z,18.69
2018-06-11T08:54:15.752Z,18.66
2018-06-11T08:55:15.727Z,18.69
2018-06-11T08:56:15.716Z,18.69
2018-06-11T08:57:15.685Z,18.66
2018-06-11T08:58:15.667Z,18.63
2018-06-11T08:59:15.637Z,18.69
2018-06-11T09:00:15.626Z,18.68
2018-06-11T09:01:15.665Z,18.69
2018-06-11T09:02:15.566Z,18.68
2018-06-11T09:03:15.547Z,18.75
2018-06-11T09:04:15.526Z,18.74
2018-06-11T09:05:15.499Z,18.75
2018-06-11T09:06:15.487Z,18.71
2018-06-11T09:07:15.449Z,18.78
2018-06-11T09:08:15.433Z,18.99
2018-06-11T09:09:15.413Z,19.10
2018-06-11T09:10:15.380Z,18.99
2018-06-11T09:11:15.358Z,19.02
2018-06-11T09:12:15.333Z,19.16
2018-06-11T09:13:15.309Z,19.17
2018-06-11T09:14:15.296Z,19.17
2018-06-11T09:15:15.373Z,19.17
2018-06-11T09:16:15.245Z,19.17
2018-06-11T09:17:15.229Z,19.15
2018-06-11T09:18:15.365Z,19.20
2018-06-11T09:19:15.181Z,19.32
2018-06-11T09:20:15.149Z,19.45
2018-06-11T09:21:15.132Z,19.53
2018-06-11T09:22:15.110Z,19.67
2018-06-11T09:23:15.086Z,19.63
2018-06-11T09:24:15.064Z,19.60
2018-06-11T09:25:15.042Z,19.70
2018-06-11T09:26:15.023Z,19.71
2018-06-11T09:27:14.996Z,20.00
2018-06-11T09:28:14.974Z,20.02
2018-06-11T09:29:14.963Z,20.04
2018-06-11T09:30:14.923Z,20.15
2018-06-11T09:31:14.909Z,19.87
2018-06-11T09:32:14.878Z,19.70
2018-06-11T09:33:14.853Z,19.57
2018-06-11T09:34:14.841Z,19.68
2018-06-11T09:35:14.820Z,19.52
2018-06-11T09:36:14.790Z,19.72
2018-06-11T09:37:14.769Z,19.86
2018-06-11T09:38:14.797Z,20.07
2018-06-11T09:39:14.719Z,20.12
2018-06-11T09:40:14.705Z,20.37
2018-06-11T09:41:14.678Z,20.58
2018-06-11T09:42:14.657Z,20.67
2018-06-11T09:43:14.636Z,20.78
2018-06-11T09:44:14.658Z,20.79
2018-06-11T09:45:14.597Z,20.85
2018-06-11T09:46:14.561Z,20.88
2018-06-11T09:47:14.539Z,20.85
2018-06-11T09:48:14.519Z,20.81
2018-06-11T09:49:14.592Z,20.75
2018-06-11T09:50:14.481Z,20.85
2018-06-11T09:51:14.475Z,20.83
2018-06-11T09:52:14.440Z,20.51
2018-06-11T09:53:14.405Z,20.60
2018-06-11T09:54:14.397Z,20.66
2018-06-11T09:55:14.363Z,20.67
2018-06-11T09:56:14.350Z,20.71
2018-06-11T09:57:14.327Z,20.81
2018-06-11T09:58:14.292Z,20.79
2018-06-11T09:59:14.283Z,20.88
2018-06-11T10:00:14.274Z,20.78
2018-06-11T10:01:14.238Z,21.04
2018-06-11T10:02:14.216Z,21.06
2018-06-11T10:03:14.205Z,21.21
2018-06-11T10:04:14.167Z,21.19
2018-06-11T10:05:14.151Z,21.01
2018-06-11T10:06:14.129Z,20.86
2018-06-11T10:07:14.102Z,21.06
2018-06-11T10:08:14.083Z,20.97
2018-06-11T10:09:14.060Z,21.16
2018-06-11T10:10:14.042Z,21.09
2018-06-11T10:11:14.016Z,20.91
2018-06-11T10:12:14.055Z,20.91
2018-06-11T10:13:13.974Z,20.72
2018-06-11T10:14:13.950Z,20.79
2018-06-11T10:15:13.934Z,20.78
2018-06-11T10:16:13.910Z,20.75
2018-06-11T10:17:13.890Z,20.60
2018-06-11T10:18:13.860Z,20.56
2018-06-11T10:19:13.847Z,20.40
2018-06-11T10:20:13.825Z,20.48
2018-06-11T10:21:13.800Z,20.57
2018-06-11T10:22:13.781Z,20.27
2018-06-11T10:23:13.762Z,20.11
2018-06-11T10:24:13.741Z,19.97
2018-06-11T10:25:13.708Z,19.87
2018-06-11T10:26:13.697Z,19.95
2018-06-11T10:27:13.668Z,20.05
2018-06-11T10:28:13.651Z,20.20
2018-06-11T10:29:13.629Z,20.16
2018-06-11T10:30:13.600Z,20.19
2018-06-11T10:31:13.589Z,20.19
2018-06-11T10:32:13.567Z,20.29
2018-06-11T10:33:13.544Z,20.44
2018-06-11T10:34:13.519Z,20.38
2018-06-11T10:35:13.504Z,20.32
2018-06-11T10:36:13.475Z,20.49
2018-06-11T10:37:13.449Z,20.56
2018-06-11T10:38:13.430Z,20.44
2018-06-11T10:39:13.461Z,20.42
2018-06-11T10:40:13.383Z,20.57
2018-06-11T10:41:13.365Z,20.63
2018-06-11T10:42:13.333Z,20.60
2018-06-11T10:43:13.320Z,20.48
2018-06-11T10:44:13.300Z,20.56
2018-06-11T10:45:13.269Z,20.67
2018-06-11T10:46:13.255Z,20.64
2018-06-11T10:47:13.232Z,20.75
2018-06-11T10:48:13.227Z,20.78
2018-06-11T10:49:13.188Z,20.90
2018-06-11T10:50:13.159Z,21.03
2018-06-11T10:51:13.140Z,21.00
2018-06-11T10:52:13.114Z,21.01
2018-06-11T10:53:13.100Z,20.96
2018-06-11T10:54:13.078Z,21.13
2018-06-11T10:55:13.048Z,21.11
2018-06-11T10:56:13.035Z,21.21
2018-06-11T10:57:13.004Z,21.21
2018-06-11T10:58:12.991Z,21.46
2018-06-11T10:59:12.961Z,21.61
2018-06-11T11:00:12.953Z,21.70
2018-06-11T11:01:12.935Z,21.85
2018-06-11T11:02:12.894Z,21.82
2018-06-11T11:03:12.884Z,21.55
2018-06-11T11:04:12.851Z,21.34
2018-06-11T11:05:12.835Z,21.30
2018-06-11T11:06:12.819Z,21.27
2018-06-11T11:07:12.800Z,21.33
2018-06-11T11:08:12.775Z,21.25
2018-06-11T11:09:12.749Z,20.97
2018-06-11T11:10:12.725Z,21.00
2018-06-11T11:11:12.710Z,21.01
2018-06-11T11:12:12.678Z,21.06
2018-06-11T11:13:12.743Z,21.00
2018-06-11T11:14:12.642Z,21.04
2018-06-11T11:15:12.618Z,21.27
2018-06-11T11:16:12.602Z,21.40
2018-06-11T11:17:12.577Z,21.46
2018-06-11T11:18:12.552Z,21.56
2018-06-11T11:19:12.534Z,21.67
2018-06-11T11:20:12.509Z,21.73
2018-06-11T11:21:12.487Z,21.89
2018-06-11T11:22:12.469Z,21.78
2018-06-11T11:23:12.452Z,21.74
2018-06-11T11:24:12.422Z,21.58
2018-06-11T11:25:12.397Z,21.49
2018-06-11T11:26:12.378Z,21.58
2018-06-11T11:27:12.355Z,21.61
2018-06-11T11:28:12.342Z,21.41
2018-06-11T11:29:12.312Z,21.40
2018-06-11T11:30:12.299Z,21.41
2018-06-11T11:31:12.274Z,21.27
2018-06-11T11:32:12.256Z,21.25
2018-06-11T11:33:12.234Z,21.46
2018-06-11T11:34:12.204Z,21.28
2018-06-11T11:35:12.194Z,21.31
2018-06-11T11:36:12.162Z,21.36
2018-06-11T11:37:12.147Z,21.41
2018-06-11T11:38:12.121Z,21.43
2018-06-11T11:39:12.107Z,21.46
2018-06-11T11:40:12.077Z,21.40
2018-06-11T11:41:12.070Z,21.31
2018-06-11T11:42:12.036Z,21.33
2018-06-11T11:43:12.015Z,21.40
2018-06-11T11:44:11.987Z,21.55
2018-06-11T11:45:11.978Z,21.78
2018-06-11T11:46:11.946Z,22.00
2018-06-11T11:47:11.929Z,22.08
2018-06-11T11:48:11.910Z,22.45
2018-06-11T11:49:11.882Z,23.12
2018-06-11T11:50:11.870Z,23.81
2018-06-11T11:51:11.873Z,24.75
2018-06-11T11:52:11.828Z,24.78
2018-06-11T11:53:11.797Z,25.51
2018-06-11T11:54:11.781Z,26.00
2018-06-11T11:55:11.763Z,26.20
2018-06-11T11:56:11.742Z,26.24
2018-06-11T11:57:11.722Z,26.03
2018-06-11T11:58:11.714Z,25.64
2018-06-11T11:59:11.729Z,25.34
2018-06-11T12:00:11.658Z,25.49
2018-06-11T12:01:11.643Z,25.81
2018-06-11T12:02:11.622Z,25.34
2018-06-11T12:03:11.611Z,26.07
2018-06-11T12:04:11.597Z,26.04
2018-06-11T12:05:11.572Z,25.59
2018-06-11T12:06:11.541Z,25.78
2018-06-11T12:07:11.541Z,26.20
2018-06-11T12:08:11.509Z,26.47
2018-06-11T12:09:11.491Z,26.86
2018-06-11T12:10:11.470Z,26.71
2018-06-11T12:11:11.460Z,26.64
2018-06-11T12:12:11.432Z,26.75
2018-06-11T12:13:11.412Z,26.97
2018-06-11T12:14:11.395Z,26.96
2018-06-11T12:15:11.377Z,26.17
2018-06-11T12:16:11.359Z,26.16
2018-06-11T12:17:11.337Z,25.91
2018-06-11T12:18:11.319Z,25.47
2018-06-11T12:19:11.318Z,25.49
2018-06-11T12:20:11.281Z,25.54
2018-06-11T12:21:11.256Z,25.59
2018-06-11T12:22:11.247Z,25.69
2018-06-11T12:23:11.227Z,25.34
2018-06-11T12:24:11.208Z,24.78
2018-06-11T12:25:11.190Z,24.22
2018-06-11T12:26:11.166Z,24.19
2018-06-11T12:27:11.146Z,23.97
2018-06-11T12:28:11.126Z,23.93
2018-06-11T12:29:11.110Z,23.85
2018-06-11T12:30:11.107Z,23.92
2018-06-11T12:31:11.067Z,24.02
2018-06-11T12:32:11.044Z,23.90
2018-06-11T12:33:11.030Z,23.67
2018-06-11T12:34:11.020Z,23.71
2018-06-11T12:35:10.985Z,23.32
2018-06-11T12:36:10.970Z,23.52
2018-06-11T12:37:10.946Z,23.62
2018-06-11T12:38:10.928Z,23.74
2018-06-11T12:39:10.914Z,23.42
2018-06-11T12:40:10.882Z,23.16
2018-06-11T12:41:10.874Z,23.03
2018-06-11T12:42:10.845Z,23.12
2018-06-11T12:43:10.822Z,23.19
2018-06-11T12:44:10.814Z,23.44
2018-06-11T12:45:10.785Z,23.53
2018-06-11T12:46:10.778Z,23.62
2018-06-11T12:47:10.751Z,23.21
2018-06-11T12:48:10.718Z,23.10
2018-06-11T12:49:10.708Z,22.94
2018-06-11T12:50:10.680Z,22.79
2018-06-11T12:51:10.662Z,22.79
2018-06-11T12:52:10.645Z,22.84