createdAt,value
2022-12-14T00:01:54.675Z,19.67
2022-12-14T00:04:27.473Z,21.15
2022-12-14T00:06:59.955Z,22.10
2022-12-14T00:09:32.746Z,24.38
2022-12-14T00:12:05.322Z,21.05
2022-12-14T00:14:38.471Z,22.13
2022-12-14T00:17:11.116Z,18.98
2022-12-14T00:19:43.973Z,22.45
2022-12-14T00:22:21.436Z,19.70
2022-12-14T00:24:54.212Z,24.50
2022-12-14T00:27:26.840Z,24.17
2022-12-14T00:29:59.885Z,26.25
2022-12-14T00:32:34.444Z,19.75
2022-12-14T00:35:11.644Z,23.02
2022-12-14T00:37:45.051Z,26.15
2022-12-14T00:40:21.794Z,23.27
2022-12-14T00:42:54.273Z,34.55
2022-12-14T00:45:27.040Z,26.15
2022-12-14T00:47:59.499Z,27.55
2022-12-14T00:50:32.286Z,27.02
2022-12-14T00:53:04.831Z,20.80
2022-12-14T00:55:42.252Z,29.70
2022-12-14T00:58:17.509Z,28.35
2022-12-14T01:01:05.374Z,25.67
2022-12-14T01:03:37.942Z,19.75
2022-12-14T01:06:22.561Z,28.20
2022-12-14T01:08:55.022Z,26.65
2022-12-14T01:11:28.143Z,26.98
2022-12-14T01:14:00.652Z,28.45
2022-12-14T01:16:33.780Z,28.95
2022-12-14T01:19:07.168Z,23.85
2022-12-14T01:21:40.253Z,20.90
2022-12-14T01:24:12.822Z,27.73
2022-12-14T01:26:45.924Z,26.02
2022-12-14T01:29:18.460Z,23.10
2022-12-14T01:31:51.319Z,18.40
2022-12-14T01:34:23.787Z,25.08
2022-12-14T01:36:56.723Z,23.70
2022-12-14T01:39:29.248Z,23.45
2022-12-14T01:42:02.299Z,25.63
2022-12-14T01:44:34.721Z,24.70
2022-12-14T01:47:28.566Z,31.08
2022-12-14T01:50:19.396Z,24.85
2022-12-14T01:52:55.115Z,23.58
2022-12-14T01:55:37.753Z,30.73
2022-12-14T01:58:22.527Z,27.92
2022-12-14T02:00:58.552Z,29.17
2022-12-14T02:03:36.641Z,24.55
2022-12-14T02:06:35.268Z,19.50
2022-12-14T02:09:14.930Z,33.65
2022-12-14T02:12:00.647Z,15.87
2022-12-14T02:14:34.362Z,22.27
2022-12-14T02:17:08.711Z,39.50
2022-12-14T02:19:49.348Z,22.30
2022-12-14T02:25:31.231Z,21.02
2022-12-14T02:28:12.279Z,26.45
2022-12-14T02:31:01.345Z,33.42
2022-12-14T02:33:46.934Z,25.25
2022-12-14T02:36:46.647Z,26.75
2022-12-14T02:39:38.883Z,11.27
2022-12-14T02:42:17.244Z,22.17
2022-12-14T02:44:49.713Z,21.75
2022-12-14T02:47:43.389Z,19.00
2022-12-14T02:50:21.678Z,18.33
2022-12-14T02:53:05.472Z,20.63
2022-12-14T02:55:51.703Z,19.05
2022-12-14T02:58:34.087Z,31.55
2022-12-14T03:01:12.903Z,22.65
2022-12-14T03:03:46.506Z,36.40
2022-12-14T03:06:26.336Z,19.67
2022-12-14T03:09:14.686Z,22.45
2022-12-14T03:11:52.866Z,24.95
2022-12-14T03:14:42.799Z,21.80
2022-12-14T03:17:22.143Z,20.10
2022-12-14T03:20:05.263Z,18.60
2022-12-14T03:22:51.846Z,7.38
2022-12-14T03:25:33.862Z,19.10
2022-12-14T03:28:13.222Z,20.58
2022-12-14T03:31:01.045Z,21.63
2022-12-14T03:33:37.282Z,18.00
2022-12-14T03:36:25.811Z,16.80
2022-12-14T03:39:03.043Z,16.08
2022-12-14T03:41:49.025Z,18.08
2022-12-14T03:44:48.854Z,19.13
2022-12-14T03:47:55.615Z,22.70
2022-12-14T03:50:34.654Z,19.30
2022-12-14T03:53:14.640Z,19.80
2022-12-14T03:56:12.331Z,34.95
2022-12-14T03:58:56.788Z,19.17
2022-12-14T04:01:42.718Z,11.68
2022-12-14T04:04:25.997Z,26.85
2022-12-14T04:07:25.671Z,22.42
2022-12-14T04:10:32.437Z,20.77
2022-12-14T04:13:28.762Z,15.32
2022-12-14T04:16:26.652Z,22.50
2022-12-14T04:19:02.626Z,35.95
2022-12-14T04:21:53.421Z,25.85
2022-12-14T04:25:06.253Z,13.25
2022-12-14T04:27:47.984Z,18.25
2022-12-14T04:30:20.449Z,21.33
2022-12-14T04:32:59.204Z,21.25
2022-12-14T04:35:40.416Z,17.02
2022-12-14T04:38:17.767Z,24.38
2022-12-14T04:40:54.032Z,25.98
2022-12-14T04:43:37.873Z,33.67
2022-12-14T04:46:15.767Z,24.77
2022-12-14T04:48:57.909Z,24.63
2022-12-14T04:51:39.402Z,17.20
2022-12-14T04:54:44.755Z,27.38
2022-12-14T04:57:42.573Z,35.92
2022-12-14T05:00:16.664Z,31.80
2022-12-14T05:03:16.131Z,25.08
2022-12-14T05:06:10.932Z,33.67
2022-12-14T05:08:55.141Z,34.75
2022-12-14T05:11:54.018Z,38.47
2022-12-14T05:14:34.918Z,30.20
2022-12-14T05:17:09.588Z,30.90
2022-12-14T05:19:48.578Z,34.75
2022-12-14T05:22:21.937Z,37.97
2022-12-14T05:24:54.418Z,36.15
2022-12-14T05:27:27.223Z,30.92
2022-12-14T05:29:59.911Z,33.97
2022-12-14T05:32:33.387Z,30.92
2022-12-14T05:35:06.988Z,28.90
2022-12-14T05:37:40.963Z,39.67
2022-12-14T05:40:13.701Z,38.03
2022-12-14T05:42:49.809Z,32.42
2022-12-14T05:45:26.472Z,35.90
2022-12-14T05:47:59.311Z,28.17
2022-12-14T05:50:32.116Z,40.35
2022-12-14T05:53:04.999Z,29.48
2022-12-14T05:55:37.511Z,37.65
2022-12-14T05:58:10.341Z,54.53
2022-12-14T06:00:42.863Z,29.25
2022-12-14T06:03:15.657Z,35.42
2022-12-14T06:05:48.172Z,33.05
2022-12-14T06:08:21.637Z,24.15
2022-12-14T06:11:08.688Z,29.70
2022-12-14T06:13:42.366Z,33.70
2022-12-14T06:16:21.195Z,44.75
2022-12-14T06:18:56.587Z,40.17
2022-12-14T06:21:31.956Z,26.00
2022-12-14T06:24:05.653Z,33.38
2022-12-14T06:26:41.038Z,30.58
2022-12-14T06:29:16.767Z,29.13
2022-12-14T06:31:50.017Z,28.42
2022-12-14T06:34:28.166Z,33.15
2022-12-14T06:37:01.269Z,30.63
2022-12-14T06:39:34.757Z,35.33
2022-12-14T06:42:07.511Z,39.65
2022-12-14T06:44:43.488Z,35.80
2022-12-14T06:47:36.443Z,31.75
2022-12-14T06:50:10.199Z,34.13
2022-12-14T06:52:48.989Z,28.40
2022-12-14T06:55:25.725Z,35.17
2022-12-14T06:57:58.211Z,24.80
2022-12-14T07:00:31.021Z,36.60
2022-12-14T07:03:03.590Z,39.90
2022-12-14T07:05:36.872Z,27.50
2022-12-14T07:08:09.419Z,31.35
2022-12-14T07:10:50.983Z,30.60
2022-12-14T07:13:23.625Z,19.20
2022-12-14T07:15:57.764Z,36.47
2022-12-14T07:18:30.600Z,35.50
2022-12-14T07:21:06.899Z,29.80
2022-12-14T07:23:41.465Z,39.53
2022-12-14T07:26:17.169Z,30.63
2022-12-14T07:28:50.793Z,35.83
2022-12-14T07:31:25.566Z,27.65
2022-12-14T07:33:59.809Z,27.08
2022-12-14T07:36:33.145Z,23.83
2022-12-14T07:39:05.663Z,31.85
2022-12-14T07:41:38.464Z,32.65
2022-12-14T07:44:11.581Z,26.52
2022-12-14T07:46:45.608Z,42.95
2022-12-14T07:49:18.173Z,29.50
2022-12-14T07:51:53.025Z,31.88
2022-12-14T07:54:26.469Z,25.45
2022-12-14T07:56:59.359Z,34.22
2022-12-14T07:59:31.840Z,25.15
2022-12-14T08:02:05.025Z,29.67
2022-12-14T08:04:37.719Z,30.58
2022-12-14T08:07:10.513Z,37.88
2022-12-14T08:09:42.992Z,24.33
2022-12-14T08:12:15.789Z,31.25
2022-12-14T08:14:48.892Z,28.05
2022-12-14T08:17:22.053Z,27.10
2022-12-14T08:19:54.577Z,25.25
2022-12-14T08:22:27.485Z,30.88
2022-12-14T08:24:59.980Z,30.27
2022-12-14T08:27:32.796Z,25.88
2022-12-14T08:30:05.878Z,20.05
2022-12-14T08:32:38.720Z,32.60
2022-12-14T08:35:11.214Z,33.70
2022-12-14T08:37:47.479Z,29.90
2022-12-14T08:40:20.318Z,31.30
2022-12-14T08:42:53.173Z,26.45
2022-12-14T08:45:25.654Z,34.28
2022-12-14T08:47:59.552Z,26.10
2022-12-14T08:50:32.307Z,26.75
2022-12-14T08:53:05.452Z,23.38
2022-12-14T08:55:38.585Z,37.25
2022-12-14T08:58:12.004Z,32.78
2022-12-14T09:00:44.595Z,35.05
2022-12-14T09:03:17.471Z,38.25
2022-12-14T09:05:49.955Z,28.17
2022-12-14T09:08:25.891Z,33.15
2022-12-14T09:11:09.363Z,36.03
2022-12-14T09:14:07.550Z,33.75
2022-12-14T09:16:43.043Z,36.83
2022-12-14T09:19:15.972Z,33.50
2022-12-14T09:21:48.481Z,28.63
2022-12-14T09:24:22.277Z,21.73
2022-12-14T09:26:54.906Z,19.42
2022-12-14T09:29:28.579Z,28.05
2022-12-14T09:32:01.105Z,29.05
2022-12-14T09:34:34.059Z,33.63
2022-12-14T09:37:09.415Z,33.72
2022-12-14T09:39:42.440Z,27.30
2022-12-14T09:42:33.452Z,24.98
2022-12-14T09:45:17.379Z,27.33
2022-12-14T09:47:58.834Z,30.92
2022-12-14T09:50:32.596Z,19.50
2022-12-14T09:53:08.417Z,23.25
2022-12-14T09:55:51.444Z,32.33
2022-12-14T09:58:27.989Z,28.83
2022-12-14T10:01:22.369Z,25.80
2022-12-14T10:04:04.431Z,29.33
2022-12-14T10:06:50.339Z,31.60
2022-12-14T10:09:44.168Z,31.98
2022-12-14T10:12:26.326Z,25.55
2022-12-14T10:15:06.482Z,28.50
2022-12-14T10:17:55.856Z,25.45
2022-12-14T10:20:54.514Z,22.95
2022-12-14T10:23:27.867Z,24.65
2022-12-14T10:26:14.716Z,19.77
2022-12-14T10:29:00.910Z,23.92
2022-12-14T10:32:09.314Z,22.27
2022-12-14T10:34:43.693Z,24.98
2022-12-14T10:37:31.767Z,32.90
2022-12-14T10:40:16.396Z,24.65
2022-12-14T10:43:26.055Z,21.40
2022-12-14T10:46:18.589Z,18.73
2022-12-14T10:49:17.500Z,21.08
2022-12-14T10:51:57.739Z,23.75
2022-12-14T10:54:45.048Z,17.58
2022-12-14T10:57:22.698Z,27.63
2022-12-14T11:00:08.491Z,18.88
2022-12-14T11:02:50.025Z,36.80
2022-12-14T11:05:40.467Z,30.52
2022-12-14T11:08:47.805Z,34.30
2022-12-14T11:11:30.808Z,34.97
2022-12-14T11:14:09.977Z,39.92
2022-12-14T11:16:42.590Z,31.33
2022-12-14T11:19:19.050Z,42.08
2022-12-14T11:22:18.443Z,46.42
2022-12-14T11:24:54.725Z,43.28
2022-12-14T11:27:27.233Z,47.88
2022-12-14T11:30:00.248Z,43.47
2022-12-14T11:32:32.875Z,47.30
2022-12-14T11:35:06.143Z,41.13
2022-12-14T11:37:38.702Z,48.00
2022-12-14T11:40:21.045Z,44.70
2022-12-14T11:43:03.436Z,49.50
2022-12-14T11:45:37.303Z,48.28
2022-12-14T11:48:21.216Z,51.80
2022-12-14T11:51:07.453Z,51.17
2022-12-14T11:53:41.151Z,55.33
2022-12-14T11:56:17.220Z,51.60
2022-12-14T11:58:54.691Z,44.15
2022-12-14T12:01:27.784Z,42.13
2022-12-14T12:04:01.819Z,40.35
2022-12-14T12:06:34.881Z,41.42
2022-12-14T12:09:25.263Z,41.13
2022-12-14T12:11:58.045Z,38.75
2022-12-14T12:14:39.779Z,38.15
2022-12-14T12:17:20.124Z,41.22
2022-12-14T12:19:52.764Z,38.22
2022-12-14T12:22:25.878Z,38.85
2022-12-14T12:28:04.575Z,36.65
2022-12-14T12:30:42.287Z,33.38
2022-12-14T12:33:25.144Z,31.75
2022-12-14T12:36:03.918Z,31.23
2022-12-14T12:38:54.750Z,22.27
2022-12-14T12:41:32.991Z,28.85
2022-12-14T12:44:15.290Z,24.58
2022-12-14T12:47:22.909Z,28.73
2022-12-14T12:49:49.396Z,24.08
2022-12-14T12:52:28.867Z,25.88
2022-12-14T12:55:17.754Z,24.30
2022-12-14T12:57:53.583Z,19.65
2022-12-14T13:00:28.369Z,25.63
2022-12-14T13:03:21.437Z,31.75
2022-12-14T13:05:56.715Z,30.63
2022-12-14T13:08:33.726Z,26.05
2022-12-14T13:11:28.423Z,26.95
2022-12-14T13:14:14.689Z,26.50
2022-12-14T13:16:49.287Z,21.00
2022-12-14T13:19:50.253Z,28.00
2022-12-14T13:22:31.392Z,25.38
2022-12-14T13:25:14.459Z,27.00
2022-12-14T13:27:47.313Z,30.08
2022-12-14T13:30:28.309Z,27.17
2022-12-14T13:33:10.042Z,26.25
2022-12-14T13:35:49.503Z,28.80
2022-12-14T13:38:46.930Z,40.00
2022-12-14T13:41:31.526Z,24.63
2022-12-14T13:44:11.073Z,27.35
2022-12-14T13:46:43.927Z,28.55
2022-12-14T13:49:21.920Z,27.67
2022-12-14T13:51:55.526Z,31.30
2022-12-14T13:54:36.150Z,31.08
2022-12-14T13:57:15.428Z,26.55
2022-12-14T13:59:54.013Z,26.03
2022-12-14T14:02:32.768Z,27.85
2022-12-14T14:05:18.948Z,22.23
2022-12-14T14:08:02.863Z,21.63
2022-12-14T14:10:39.055Z,26.38
2022-12-14T14:13:38.029Z,26.20
2022-12-14T14:16:29.485Z,38.95
2022-12-14T14:19:23.088Z,28.52
2022-12-14T14:22:23.493Z,33.47
2022-12-14T14:25:09.431Z,26.65
2022-12-14T14:27:50.627Z,31.88
2022-12-14T14:30:37.252Z,28.55
2022-12-14T14:33:46.050Z,35.42
2022-12-14T14:36:33.527Z,33.50
2022-12-14T14:39:54.589Z,28.52
2022-12-14T14:42:22.772Z,31.38
2022-12-14T14:45:07.972Z,30.67
2022-12-14T14:47:42.179Z,36.50
2022-12-14T14:50:14.858Z,36.22
2022-12-14T14:53:19.843Z,38.78
2022-12-14T14:56:02.868Z,34.30
2022-12-14T14:58:37.954Z,29.10
2022-12-14T15:01:29.181Z,32.72
2022-12-14T15:04:19.869Z,36.58
2022-12-14T15:07:02.917Z,32.67
2022-12-14T15:09:50.452Z,30.85
2022-12-14T15:12:33.071Z,33.30
2022-12-14T15:15:39.813Z,39.00
2022-12-14T15:18:27.157Z,36.72
2022-12-14T15:21:13.625Z,37.50
2022-12-14T15:23:50.349Z,44.30
2022-12-14T15:26:28.616Z,38.10
2022-12-14T15:29:04.602Z,41.53
2022-12-14T15:31:42.473Z,41.72
2022-12-14T15:34:19.985Z,36.72
2022-12-14T15:36:53.360Z,44.00
2022-12-14T15:39:40.071Z,42.80
2022-12-14T15:42:15.837Z,47.70
2022-12-14T15:44:52.947Z,55.80
2022-12-14T15:47:30.608Z,37.70
2022-12-14T15:50:27.903Z,34.17
2022-12-14T15:53:14.799Z,39.25
2022-12-14T15:56:00.996Z,38.88
2022-12-14T15:58:37.601Z,33.47
2022-12-14T16:01:24.628Z,44.42
2022-12-14T16:04:01.131Z,36.28
2022-12-14T16:06:41.522Z,36.40
2022-12-14T16:09:31.523Z,40.78
2022-12-14T16:12:09.712Z,56.03
2022-12-14T16:14:56.947Z,37.55
2022-12-14T16:17:30.820Z,48.78
2022-12-14T16:20:19.700Z,49.92
2022-12-14T16:22:59.415Z,39.08
2022-12-14T16:25:35.516Z,58.70
2022-12-14T16:28:27.440Z,56.22
2022-12-14T16:31:04.778Z,46.28
2022-12-14T16:33:40.124Z,54.05
2022-12-14T16:36:24.295Z,51.35
2022-12-14T16:39:04.017Z,42.80
2022-12-14T16:41:55.229Z,50.77
2022-12-14T16:44:31.416Z,46.20
2022-12-14T16:47:04.124Z,51.50
2022-12-14T16:49:42.544Z,43.47
2022-12-14T16:52:26.274Z,57.97
2022-12-14T16:55:19.037Z,68.05
2022-12-14T16:57:58.661Z,66.75
2022-12-14T17:00:36.264Z,62.08
2022-12-14T17:03:20.655Z,67.18
2022-12-14T17:05:58.667Z,53.83
2022-12-14T17:08:32.955Z,47.88
2022-12-14T17:11:06.589Z,61.63
2022-12-14T17:13:39.106Z,52.22
2022-12-14T17:16:20.917Z,52.88
2022-12-14T17:18:54.032Z,50.78
2022-12-14T17:21:29.479Z,55.67
2022-12-14T17:24:02.093Z,52.03
2022-12-14T17:26:35.293Z,58.38
2022-12-14T17:29:23.660Z,46.50
2022-12-14T17:32:01.150Z,63.88
2022-12-14T17:34:33.767Z,69.18
2022-12-14T17:37:17.298Z,58.88
2022-12-14T17:39:50.596Z,40.50
2022-12-14T17:42:23.487Z,61.75
2022-12-14T17:44:58.361Z,58.65
2022-12-14T17:47:31.116Z,55.10
2022-12-14T17:50:03.781Z,46.53
2022-12-14T17:52:37.258Z,54.63
2022-12-14T17:55:18.557Z,64.38
2022-12-14T17:57:51.963Z,51.97
2022-12-14T18:00:48.845Z,58.20
2022-12-14T18:03:21.744Z,49.60
2022-12-14T18:05:54.281Z,42.75
2022-12-14T18:08:27.253Z,56.92
2022-12-14T18:11:10.228Z,42.10
2022-12-14T18:13:52.189Z,59.03
2022-12-14T18:16:28.842Z,52.95
2022-12-14T18:19:02.099Z,65.07
2022-12-14T18:21:34.641Z,64.93
2022-12-14T18:24:11.649Z,64.03
2022-12-14T18:26:44.511Z,62.40
2022-12-14T18:29:23.705Z,44.95
2022-12-14T18:31:56.480Z,63.20
2022-12-14T18:34:32.137Z,53.22
2022-12-14T18:37:07.748Z,55.88
2022-12-14T18:39:41.388Z,64.53
2022-12-14T18:42:19.195Z,74.88
2022-12-14T18:44:54.932Z,49.42
2022-12-14T18:47:41.636Z,59.30
2022-12-14T18:50:16.269Z,40.28
2022-12-14T18:52:49.616Z,54.55
2022-12-14T18:55:28.610Z,56.30
2022-12-14T18:58:25.878Z,57.35
2022-12-14T19:01:28.120Z,46.00
2022-12-14T19:04:11.428Z,55.03
2022-12-14T19:06:46.088Z,49.97
2022-12-14T19:10:14.112Z,56.20
2022-12-14T19:12:47.850Z,47.03
2022-12-14T19:15:38.852Z,56.95
2022-12-14T19:18:11.472Z,51.60
2022-12-14T19:20:49.572Z,75.00
2022-12-14T19:23:33.105Z,57.67
2022-12-14T19:26:13.830Z,58.75
2022-12-14T19:31:33.085Z,40.65
2022-12-14T19:34:05.847Z,58.78
2022-12-14T19:36:38.982Z,47.92
2022-12-14T19:39:19.564Z,57.20
2022-12-14T19:41:54.226Z,53.28
2022-12-14T19:44:27.502Z,57.28
2022-12-14T19:47:01.173Z,48.13
2022-12-14T19:49:33.802Z,55.35
2022-12-14T19:52:07.263Z,56.17
2022-12-14T19:54:40.038Z,55.60
2022-12-14T19:57:13.095Z,55.00
2022-12-14T19:59:45.593Z,65.55
2022-12-14T20:02:18.537Z,65.10
2022-12-14T20:04:51.164Z,68.75
2022-12-14T20:07:24.314Z,53.08
2022-12-14T20:09:56.847Z,49.10
2022-12-14T20:12:33.318Z,56.00
2022-12-14T20:15:06.459Z,44.65
2022-12-14T20:17:39.277Z,55.60
2022-12-14T20:20:11.868Z,63.45
2022-12-14T20:22:44.683Z,56.22
2022-12-14T20:25:17.292Z,49.10
2022-12-14T20:27:52.328Z,57.03
2022-12-14T20:30:24.975Z,52.60
2022-12-14T20:32:58.067Z,51.47
2022-12-14T20:35:30.595Z,53.85
2022-12-14T20:38:03.494Z,51.03
2022-12-14T20:40:39.054Z,45.22
2022-12-14T20:43:12.606Z,55.67
2022-12-14T20:45:45.254Z,54.08
2022-12-14T20:48:18.114Z,51.65
2022-12-14T20:50:55.011Z,58.78
2022-12-14T20:53:32.222Z,39.15
2022-12-14T20:56:05.194Z,35.92
2022-12-14T20:58:38.037Z,57.45
2022-12-14T21:01:13.472Z,48.00
2022-12-14T21:03:48.136Z,42.92
2022-12-14T21:06:23.137Z,51.22
2022-12-14T21:09:01.838Z,56.65
2022-12-14T21:11:55.713Z,46.38
2022-12-14T21:14:34.740Z,48.63
2022-12-14T21:17:07.310Z,64.80
2022-12-14T21:19:40.699Z,52.88
2022-12-14T21:22:15.967Z,53.83
2022-12-14T21:25:06.078Z,46.30
2022-12-14T21:27:39.584Z,63.50
2022-12-14T21:30:13.139Z,64.72
2022-12-14T21:32:45.655Z,68.03
2022-12-14T21:35:18.582Z,53.58
2022-12-14T21:37:51.094Z,69.00
2022-12-14T21:40:42.191Z,79.15
2022-12-14T21:43:17.007Z,70.63
2022-12-14T21:45:51.699Z,69.88
2022-12-14T21:48:24.250Z,64.75
2022-12-14T21:50:57.033Z,72.93
2022-12-14T21:53:34.952Z,70.03
2022-12-14T21:56:27.658Z,48.00
2022-12-14T21:59:00.145Z,50.13
2022-12-14T22:01:33.209Z,60.92
2022-12-14T22:04:05.967Z,58.00
2022-12-14T22:06:39.050Z,60.72
2022-12-14T22:09:11.778Z,53.67
2022-12-14T22:11:45.158Z,52.22
2022-12-14T22:14:20.122Z,42.60
2022-12-14T22:16:53.664Z,57.08
2022-12-14T22:19:26.382Z,59.05
2022-12-14T22:21:59.387Z,51.50
2022-12-14T22:24:31.965Z,52.47
2022-12-14T22:27:04.738Z,47.35
2022-12-14T22:29:37.256Z,55.78
2022-12-14T22:32:12.254Z,51.95
2022-12-14T22:34:45.504Z,70.10
2022-12-14T22:37:18.629Z,58.15
2022-12-14T22:39:51.144Z,59.38
2022-12-14T22:42:24.194Z,53.75
2022-12-14T22:44:56.703Z,54.47
2022-12-14T22:47:29.527Z,58.35
2022-12-14T22:50:02.029Z,52.67
2022-12-14T22:52:34.901Z,53.28
2022-12-14T22:55:07.855Z,43.80
2022-12-14T22:57:47.274Z,58.90
2022-12-14T23:00:20.096Z,70.15
2022-12-14T23:02:54.338Z,46.67
2022-12-14T23:05:27.136Z,59.03
2022-12-14T23:07:59.953Z,62.17
2022-12-14T23:10:50.931Z,76.47
2022-12-14T23:13:42.096Z,67.90
2022-12-14T23:16:33.302Z,85.60
2022-12-14T23:19:24.693Z,65.20
2022-12-14T23:22:15.813Z,65.65
2022-12-14T23:25:06.977Z,69.43
2022-12-14T23:28:00.646Z,70.85
2022-12-14T23:30:51.894Z,41.72
2022-12-14T23:33:43.136Z,59.92
2022-12-14T23:36:34.797Z,58.35
2022-12-14T23:39:25.928Z,67.97
2022-12-14T23:42:17.115Z,57.80
2022-12-14T23:45:08.185Z,60.42
2022-12-14T23:47:59.659Z,62.95
2022-12-14T23:50:50.758Z,56.35
2022-12-14T23:53:42.084Z,66.38
2022-12-14T23:56:33.239Z,54.78
2022-12-14T23:59:29.808Z,63.28
