createdAt,value
2023-04-26T00:06:59.130Z,23.70
2023-04-26T00:07:57.323Z,24.10
2023-04-26T00:08:57.997Z,23.40
2023-04-26T00:09:57.278Z,23.70
2023-04-26T00:10:57.319Z,22.80
2023-04-26T00:11:58.014Z,23.40
2023-04-26T00:12:58.920Z,24.00
2023-04-26T00:13:57.250Z,22.40
2023-04-26T00:14:57.256Z,23.60
2023-04-26T00:15:57.962Z,22.70
2023-04-26T00:16:58.308Z,23.70
2023-04-26T00:17:57.265Z,23.10
2023-04-26T00:19:07.124Z,24.00
2023-04-26T00:19:57.907Z,25.30
2023-04-26T00:20:57.181Z,25.40
2023-04-26T00:21:57.168Z,25.60
2023-04-26T00:22:57.916Z,25.60
2023-04-26T00:23:57.127Z,24.60
2023-04-26T00:24:57.156Z,25.40
2023-04-26T00:26:04.474Z,26.10
2023-04-26T00:26:57.952Z,27.10
2023-04-26T00:27:57.122Z,26.90
2023-04-26T00:28:57.114Z,27.40
2023-04-26T00:29:57.798Z,27.60
2023-04-26T00:31:01.040Z,26.40
2023-04-26T00:31:57.722Z,26.30
2023-04-26T00:32:57.988Z,27.20
2023-04-26T00:33:57.075Z,26.90
2023-04-26T00:34:57.067Z,26.40
2023-04-26T00:35:57.002Z,27.90
2023-04-26T00:36:57.924Z,27.60
2023-04-26T00:37:59.025Z,27.30
2023-04-26T00:38:57.932Z,26.40
2023-04-26T00:40:02.584Z,27.50
2023-04-26T00:40:58.695Z,27.30
2023-04-26T00:41:56.951Z,27.40
2023-04-26T00:42:57.649Z,26.70
2023-04-26T00:43:56.895Z,27.30
2023-04-26T00:44:57.713Z,28.00
2023-04-26T00:45:56.899Z,27.50
2023-04-26T00:46:57.447Z,27.10
2023-04-26T00:48:00.184Z,28.40
2023-04-26T00:49:01.197Z,27.00
2023-04-26T00:49:58.829Z,27.10
2023-04-26T00:50:56.853Z,26.40
2023-04-26T00:51:56.836Z,26.60
2023-04-26T00:52:58.703Z,28.00
2023-04-26T00:53:57.470Z,30.80
2023-04-26T00:54:56.838Z,30.60
2023-04-26T00:55:56.821Z,28.70
2023-04-26T00:56:56.784Z,29.00
2023-04-26T00:57:56.731Z,28.70
2023-04-26T00:58:59.270Z,28.30
2023-04-26T00:59:56.728Z,27.90
2023-04-26T01:00:56.772Z,27.90
2023-04-26T01:01:56.770Z,28.30
2023-04-26T01:02:57.723Z,27.60
2023-04-26T01:03:57.597Z,26.80
2023-04-26T01:04:57.412Z,27.40
2023-04-26T01:05:56.664Z,26.50
2023-04-26T01:06:56.706Z,27.30
2023-04-26T01:07:56.662Z,29.20
2023-04-26T01:08:58.871Z,28.00
2023-04-26T01:09:56.622Z,28.20
2023-04-26T01:10:56.624Z,26.70
2023-04-26T01:11:56.638Z,28.10
2023-04-26T01:12:59.283Z,28.40
2023-04-26T01:13:56.615Z,27.60
2023-04-26T01:14:56.576Z,27.80
2023-04-26T01:16:00.633Z,27.70
2023-04-26T01:16:57.250Z,26.80
2023-04-26T01:17:56.627Z,27.90
2023-04-26T01:18:56.527Z,27.10
2023-04-26T01:19:56.523Z,26.50
2023-04-26T01:20:57.429Z,28.00
2023-04-26T01:21:56.522Z,24.80
2023-04-26T01:22:56.473Z,26.70
2023-04-26T01:23:56.482Z,25.60
2023-04-26T01:24:58.312Z,27.10
2023-04-26T01:25:57.337Z,29.50
2023-04-26T01:26:56.422Z,27.30
2023-04-26T01:27:56.436Z,29.80
2023-04-26T01:28:57.039Z,29.80
2023-04-26T01:29:56.404Z,28.90
2023-04-26T01:30:56.968Z,30.20
2023-04-26T01:31:56.384Z,29.50
2023-04-26T01:32:56.411Z,29.60
2023-04-26T01:33:57.075Z,29.30
2023-04-26T01:34:58.327Z,28.10
2023-04-26T01:35:57.474Z,29.80
2023-04-26T01:38:34.725Z,26.40
2023-04-26T01:39:39.456Z,28.90
2023-04-26T01:40:35.653Z,29.40
2023-04-26T01:41:35.645Z,26.80
2023-04-26T01:42:35.644Z,26.80
2023-04-26T01:43:37.405Z,26.00
2023-04-26T01:44:36.411Z,27.10
2023-04-26T01:45:36.217Z,27.00
2023-04-26T01:46:35.597Z,27.90
2023-04-26T01:47:35.632Z,24.20
2023-04-26T01:48:35.555Z,26.50
2023-04-26T01:49:35.581Z,27.30
2023-04-26T01:50:35.629Z,26.90
2023-04-26T01:51:36.279Z,28.00
2023-04-26T01:52:36.245Z,26.90
2023-04-26T01:53:35.529Z,23.90
2023-04-26T01:54:35.469Z,28.90
2023-04-26T01:55:35.514Z,27.10
2023-04-26T01:56:35.454Z,27.80
2023-04-26T01:57:35.467Z,28.40
2023-04-26T01:58:35.448Z,28.50
2023-04-26T01:59:35.443Z,27.60
2023-04-26T02:00:35.408Z,28.30
2023-04-26T02:01:35.512Z,29.50
2023-04-26T02:02:35.492Z,30.00
2023-04-26T02:03:35.454Z,28.80
2023-04-26T02:04:36.038Z,29.10
2023-04-26T02:05:35.433Z,28.80
2023-04-26T02:06:36.081Z,28.20
2023-04-26T02:07:35.373Z,29.50
2023-04-26T02:08:36.056Z,27.90
2023-04-26T02:09:35.334Z,26.80
2023-04-26T02:10:36.144Z,30.10
2023-04-26T02:11:35.321Z,31.00
2023-04-26T02:12:36.010Z,30.40
2023-04-26T02:13:35.329Z,30.60
2023-04-26T02:14:36.074Z,30.60
2023-04-26T02:15:35.282Z,30.30
2023-04-26T02:16:35.363Z,30.60
2023-04-26T02:17:35.313Z,30.00
2023-04-26T02:18:35.220Z,30.10
2023-04-26T02:19:37.054Z,29.10
2023-04-26T02:20:35.774Z,29.90
2023-04-26T02:21:35.205Z,29.20
2023-04-26T02:22:35.154Z,30.00
2023-04-26T02:23:35.182Z,30.30
2023-04-26T02:24:35.139Z,30.70
2023-04-26T02:25:35.169Z,29.30
2023-04-26T02:26:35.714Z,30.20
2023-04-26T02:27:35.139Z,30.60
2023-04-26T02:28:35.130Z,29.70
2023-04-26T02:29:43.024Z,29.40
2023-04-26T02:30:35.098Z,29.90
2023-04-26T02:31:35.583Z,29.60
2023-04-26T02:32:35.095Z,29.60
2023-04-26T02:33:36.096Z,28.20
2023-04-26T02:34:35.040Z,29.60
2023-04-26T02:35:35.126Z,27.80
2023-04-26T02:36:35.026Z,29.70
2023-04-26T02:37:35.059Z,29.70
2023-04-26T02:38:35.654Z,30.20
2023-04-26T02:39:35.858Z,30.10
2023-04-26T02:40:34.965Z,28.80
2023-04-26T02:41:35.014Z,28.00
2023-04-26T02:42:34.977Z,29.60
2023-04-26T02:43:34.987Z,28.60
2023-04-26T02:44:35.538Z,28.50
2023-04-26T02:45:35.552Z,27.70
2023-04-26T02:46:34.948Z,27.20
2023-04-26T02:47:34.934Z,27.80
2023-04-26T02:48:34.916Z,29.60
2023-04-26T02:49:34.900Z,28.20
2023-04-26T02:50:34.848Z,30.00
2023-04-26T02:51:35.760Z,29.60
2023-04-26T02:52:34.836Z,29.40
2023-04-26T02:53:34.869Z,27.60
2023-04-26T02:54:34.860Z,28.50
2023-04-26T02:55:34.844Z,28.70
2023-04-26T02:56:34.804Z,29.60
2023-04-26T02:57:34.821Z,29.80
2023-04-26T02:58:34.759Z,29.30
2023-04-26T02:59:35.681Z,29.40
2023-04-26T03:00:36.788Z,28.50
2023-04-26T03:01:34.826Z,29.10
2023-04-26T03:02:36.415Z,29.20
2023-04-26T03:03:34.850Z,28.20
2023-04-26T03:04:34.717Z,28.20
2023-04-26T03:05:34.718Z,28.60
2023-04-26T03:06:36.681Z,28.10
2023-04-26T03:07:34.701Z,28.20
2023-04-26T03:08:34.654Z,28.00
2023-04-26T03:09:34.671Z,26.90
2023-04-26T03:10:34.656Z,29.10
2023-04-26T03:11:34.635Z,28.30
2023-04-26T03:12:34.642Z,27.60
2023-04-26T03:13:34.627Z,28.50
2023-04-26T03:14:34.595Z,28.10
2023-04-26T03:15:34.609Z,26.90
2023-04-26T03:16:34.655Z,27.50
2023-04-26T03:17:35.610Z,28.00
2023-04-26T03:18:34.570Z,28.20
2023-04-26T03:19:34.598Z,26.80
2023-04-26T03:20:34.513Z,27.60
2023-04-26T03:21:34.532Z,27.90
2023-04-26T03:22:34.510Z,28.90
2023-04-26T03:23:34.525Z,30.00
2023-04-26T03:24:35.304Z,30.20
2023-04-26T03:25:34.495Z,28.90
2023-04-26T03:26:35.094Z,28.90
2023-04-26T03:27:34.483Z,28.20
2023-04-26T03:28:34.447Z,29.40
2023-04-26T03:29:34.441Z,29.00
2023-04-26T03:30:34.428Z,29.70
2023-04-26T03:31:35.459Z,29.60
2023-04-26T03:32:34.437Z,29.20
2023-04-26T03:33:34.426Z,29.90
2023-04-26T03:34:34.388Z,29.70
2023-04-26T03:35:34.399Z,30.80
2023-04-26T03:36:35.783Z,30.40
2023-04-26T03:37:34.369Z,29.70
2023-04-26T03:38:34.355Z,28.50
2023-04-26T03:39:34.335Z,29.80
2023-04-26T03:40:35.033Z,29.30
2023-04-26T03:41:35.076Z,29.50
2023-04-26T03:42:34.283Z,29.60
2023-04-26T03:43:34.296Z,29.30
2023-04-26T03:44:34.267Z,28.30
2023-04-26T03:45:34.992Z,30.10
2023-04-26T03:46:35.629Z,29.00
2023-04-26T03:47:34.273Z,29.30
2023-04-26T03:48:34.234Z,30.20
2023-04-26T03:49:34.230Z,30.20
2023-04-26T03:50:35.780Z,28.50
2023-04-26T03:51:34.222Z,29.50
2023-04-26T03:52:34.197Z,29.20
2023-04-26T03:53:34.943Z,28.70
2023-04-26T03:54:34.169Z,29.00
2023-04-26T03:55:34.171Z,28.20
2023-04-26T03:56:34.140Z,29.60
2023-04-26T03:57:34.148Z,29.00
2023-04-26T03:58:34.103Z,30.00
2023-04-26T03:59:34.095Z,30.20
2023-04-26T04:00:35.562Z,30.30
2023-04-26T04:01:34.077Z,29.70
2023-04-26T04:02:34.206Z,29.50
2023-04-26T04:03:34.209Z,30.20
2023-04-26T04:04:44.334Z,29.80
2023-04-26T04:05:34.164Z,30.00
2023-04-26T04:06:34.069Z,30.20
2023-04-26T04:07:34.682Z,30.40
2023-04-26T04:08:34.011Z,29.40
2023-04-26T04:09:33.982Z,29.90
2023-04-26T04:10:33.987Z,30.40
2023-04-26T04:11:33.968Z,29.40
2023-04-26T04:12:33.993Z,30.20
2023-04-26T04:13:33.937Z,29.80
2023-04-26T04:14:33.933Z,28.60
2023-04-26T04:15:34.020Z,28.70
2023-04-26T04:16:34.609Z,28.90
2023-04-26T04:17:35.082Z,28.00
2023-04-26T04:18:34.554Z,26.30
2023-04-26T04:19:33.861Z,25.60
2023-04-26T04:20:33.899Z,26.50
2023-04-26T04:21:33.864Z,26.70
2023-04-26T04:22:34.525Z,26.70
2023-04-26T04:23:34.478Z,27.30
2023-04-26T04:24:34.500Z,27.70
2023-04-26T04:25:33.808Z,27.10
2023-04-26T04:26:33.811Z,26.60
2023-04-26T04:27:33.777Z,26.90
2023-04-26T04:28:33.822Z,27.30
2023-04-26T04:29:33.972Z,26.40
2023-04-26T04:30:34.614Z,25.90
2023-04-26T04:31:33.760Z,27.80
2023-04-26T04:32:34.356Z,27.00
2023-04-26T04:33:33.721Z,26.00
2023-04-26T04:34:33.719Z,26.70
2023-04-26T04:35:33.799Z,27.80
2023-04-26T04:36:34.596Z,27.80
2023-04-26T04:37:33.667Z,28.20
2023-04-26T04:38:34.357Z,29.60
2023-04-26T04:39:33.634Z,32.10
2023-04-26T04:40:33.658Z,30.30
2023-04-26T04:41:34.260Z,31.30
2023-04-26T04:42:33.637Z,30.30
2023-04-26T04:43:33.576Z,31.00
2023-04-26T04:44:33.622Z,29.60
2023-04-26T04:45:34.377Z,31.50
2023-04-26T04:46:34.379Z,29.70
2023-04-26T04:47:33.635Z,29.10
2023-04-26T04:48:34.118Z,29.10
2023-04-26T04:49:34.946Z,30.50
2023-04-26T04:50:33.561Z,29.70
2023-04-26T04:51:33.493Z,30.90
2023-04-26T04:52:33.514Z,29.80
2023-04-26T04:53:33.516Z,29.30
2023-04-26T04:54:33.508Z,31.50
2023-04-26T04:55:33.496Z,30.00
2023-04-26T04:56:33.474Z,28.40
2023-04-26T04:57:34.074Z,28.50
2023-04-26T04:58:33.508Z,29.10
2023-04-26T06:05:31.735Z,17.30
2023-04-26T06:06:32.665Z,17.40
2023-04-26T06:07:32.643Z,17.50
2023-04-26T06:08:32.654Z,16.70
2023-04-26T06:09:33.249Z,16.30
2023-04-26T06:10:32.633Z,16.80
2023-04-26T06:11:32.582Z,15.70
2023-04-26T06:12:32.600Z,16.20
2023-04-26T06:13:32.563Z,16.40
2023-04-26T06:14:32.558Z,17.10
2023-04-26T06:15:32.561Z,16.20
2023-04-26T06:16:33.331Z,15.40
2023-04-26T06:17:32.560Z,16.20
2023-04-26T06:18:33.280Z,15.70
2023-04-26T06:19:32.491Z,15.20
2023-04-26T06:20:32.526Z,15.20
2023-04-26T06:21:32.506Z,15.00
2023-04-26T06:22:36.342Z,15.40
2023-04-26T06:23:32.454Z,14.50
2023-04-26T06:24:32.461Z,15.40
2023-04-26T06:25:32.431Z,15.20
2023-04-26T06:26:32.418Z,15.60
2023-04-26T06:27:32.398Z,14.80
2023-04-26T06:28:32.438Z,15.00
2023-04-26T06:29:32.925Z,15.90
2023-04-26T06:30:32.414Z,16.10
2023-04-26T06:31:32.475Z,15.80
2023-04-26T06:32:32.398Z,15.20
2023-04-26T06:33:32.327Z,15.50
2023-04-26T06:34:32.388Z,15.20
2023-04-26T06:35:32.970Z,14.70
2023-04-26T06:36:32.353Z,15.50
2023-04-26T06:37:32.315Z,15.10
2023-04-26T06:38:33.882Z,15.50
2023-04-26T06:39:32.264Z,15.30
2023-04-26T06:40:32.303Z,15.10
2023-04-26T06:41:32.241Z,14.90
2023-04-26T06:42:32.287Z,16.40
2023-04-26T06:43:32.241Z,16.10
2023-04-26T06:44:32.957Z,16.30
2023-04-26T06:45:32.387Z,17.50
2023-04-26T06:46:33.517Z,15.70
2023-04-26T06:47:32.185Z,16.20
2023-04-26T06:48:32.192Z,15.80
2023-04-26T06:49:32.194Z,17.10
2023-04-26T06:50:32.181Z,16.60
2023-04-26T06:51:32.391Z,16.10
2023-04-26T06:52:34.010Z,16.20
2023-04-26T06:53:32.115Z,17.00
2023-04-26T06:54:33.433Z,16.30
2023-04-26T06:55:33.601Z,16.40
2023-04-26T06:56:32.239Z,16.60
2023-04-26T06:57:32.799Z,17.50
2023-04-26T06:58:34.309Z,17.20
2023-04-26T06:59:32.051Z,16.70
2023-04-26T07:00:32.834Z,17.90
2023-04-26T07:01:32.805Z,17.30
2023-04-26T07:02:32.182Z,17.60
2023-04-26T07:03:32.132Z,17.00
2023-04-26T07:04:32.238Z,17.30
2023-04-26T07:05:31.981Z,16.50
2023-04-26T07:06:32.137Z,16.50
2023-04-26T07:07:31.969Z,17.30
2023-04-26T07:08:31.981Z,16.80
2023-04-26T07:09:31.935Z,17.10
2023-04-26T07:10:34.506Z,16.40
2023-04-26T07:11:32.192Z,17.30
2023-04-26T07:12:31.924Z,16.60
2023-04-26T07:13:31.918Z,17.60
2023-04-26T07:14:31.924Z,17.60
2023-04-26T07:15:31.873Z,18.30
2023-04-26T07:16:31.977Z,17.90
2023-04-26T07:17:31.855Z,18.50
2023-04-26T07:18:31.857Z,17.80
2023-04-26T07:19:31.826Z,17.10
2023-04-26T07:20:32.016Z,17.80
2023-04-26T07:21:31.799Z,18.30
2023-04-26T07:22:31.909Z,18.40
2023-04-26T07:23:31.788Z,17.20
2023-04-26T07:24:32.310Z,17.30
2023-04-26T07:25:31.762Z,17.50
2023-04-26T07:26:31.781Z,18.40
2023-04-26T07:27:31.716Z,18.60
2023-04-26T07:28:31.749Z,18.00
2023-04-26T07:29:31.733Z,18.90
2023-04-26T07:30:31.712Z,17.90
2023-04-26T07:31:31.682Z,18.60
2023-04-26T07:32:31.741Z,18.40
2023-04-26T07:33:31.877Z,17.60
2023-04-26T07:34:32.314Z,18.30
2023-04-26T07:35:32.493Z,17.20
2023-04-26T07:36:31.668Z,18.40
2023-04-26T07:37:33.135Z,17.10
2023-04-26T07:38:31.632Z,17.70
2023-04-26T07:39:31.628Z,17.40
2023-04-26T07:40:31.620Z,17.40
2023-04-26T07:41:31.581Z,18.10
2023-04-26T07:42:33.448Z,17.90
2023-04-26T07:43:31.555Z,18.40
2023-04-26T07:44:31.573Z,17.80
2023-04-26T07:45:32.360Z,17.50
2023-04-26T07:46:31.550Z,17.80
2023-04-26T07:47:31.565Z,17.40
2023-04-26T07:48:32.465Z,18.10
2023-04-26T07:49:31.502Z,18.20
2023-04-26T07:50:32.319Z,16.50
2023-04-26T07:51:31.452Z,17.20
2023-04-26T07:52:31.730Z,17.70
2023-04-26T07:53:31.443Z,18.20
2023-04-26T07:54:31.439Z,19.30
2023-04-26T07:55:31.411Z,17.70
2023-04-26T07:56:31.479Z,16.60
2023-04-26T07:57:31.411Z,16.90
2023-04-26T07:58:31.419Z,16.40
2023-04-26T07:59:31.368Z,17.30
2023-04-26T08:00:31.388Z,17.10
2023-04-26T08:01:31.339Z,17.00
2023-04-26T08:02:43.603Z,16.90
2023-04-26T08:03:31.491Z,17.00
2023-04-26T08:04:31.470Z,17.50
2023-04-26T08:05:31.621Z,17.40
2023-04-26T08:06:31.306Z,16.90
2023-04-26T08:07:31.273Z,17.30
2023-04-26T08:08:31.271Z,18.10
2023-04-26T08:09:31.241Z,16.70
2023-04-26T08:10:31.309Z,17.40
2023-04-26T08:11:31.287Z,17.30
2023-04-26T08:12:31.274Z,17.70
2023-04-26T08:13:34.344Z,17.40
2023-04-26T08:14:31.218Z,17.50
2023-04-26T08:15:31.206Z,17.50
2023-04-26T08:16:33.807Z,18.00
2023-04-26T08:17:31.220Z,18.50
2023-04-26T08:18:31.176Z,17.90
2023-04-26T08:19:31.142Z,17.70
2023-04-26T08:20:31.155Z,17.40
2023-04-26T08:21:31.769Z,16.70
2023-04-26T08:22:31.808Z,17.90
2023-04-26T08:23:31.080Z,17.40
2023-04-26T08:24:31.110Z,17.70
2023-04-26T08:25:33.506Z,17.40
2023-04-26T08:26:31.799Z,17.10
2023-04-26T08:27:31.051Z,17.90
2023-04-26T08:28:31.838Z,17.00
2023-04-26T08:29:31.028Z,17.80
2023-04-26T08:30:31.053Z,16.30
2023-04-26T08:31:31.098Z,17.30
2023-04-26T08:32:33.033Z,17.30
2023-04-26T08:33:31.528Z,18.10
2023-04-26T08:34:31.020Z,17.10
2023-04-26T08:35:38.519Z,17.00
2023-04-26T08:36:40.036Z,16.20
2023-04-26T08:37:31.504Z,16.70
2023-04-26T08:38:31.872Z,16.20
2023-04-26T08:39:30.922Z,16.60
2023-04-26T08:40:30.942Z,17.00
2023-04-26T08:41:30.891Z,16.00
2023-04-26T08:42:31.575Z,17.40
2023-04-26T08:43:30.920Z,16.50
2023-04-26T08:44:31.914Z,16.10
2023-04-26T08:45:30.859Z,16.00
2023-04-26T08:46:31.383Z,15.70
2023-04-26T08:47:30.838Z,15.00
2023-04-26T08:48:30.852Z,16.00
2023-04-26T08:49:30.793Z,15.00
2023-04-26T08:50:30.815Z,15.70
2023-04-26T08:51:30.768Z,14.60
2023-04-26T08:52:33.060Z,14.40
2023-04-26T08:53:30.770Z,14.00
2023-04-26T08:54:30.764Z,14.60
2023-04-26T08:55:30.771Z,14.40
2023-04-26T08:56:30.753Z,14.90
2023-04-26T08:57:30.733Z,15.10
2023-04-26T08:58:30.921Z,14.50
2023-04-26T08:59:30.701Z,15.50
2023-04-26T09:00:30.682Z,14.70
2023-04-26T09:01:30.684Z,14.50
2023-04-26T09:02:30.857Z,14.70
2023-04-26T09:03:31.568Z,14.20
2023-04-26T09:04:31.143Z,14.70
2023-04-26T09:05:31.338Z,14.60
2023-04-26T09:06:30.644Z,14.80
2023-04-26T09:07:30.591Z,13.50
2023-04-26T09:08:30.601Z,13.70
2023-04-26T09:09:31.347Z,14.10
2023-04-26T09:10:30.641Z,13.70
2023-04-26T09:11:30.562Z,13.90
2023-04-26T09:12:30.585Z,13.70
2023-04-26T09:13:30.525Z,14.20
2023-04-26T09:14:30.544Z,13.80
2023-04-26T09:15:30.502Z,14.10
2023-04-26T09:16:30.562Z,14.10
2023-04-26T09:17:30.515Z,13.30
2023-04-26T09:18:30.625Z,13.50
2023-04-26T09:19:30.453Z,14.20
2023-04-26T09:20:30.513Z,14.40
2023-04-26T09:21:33.083Z,13.80
2023-04-26T09:22:30.488Z,13.90
2023-04-26T09:23:30.411Z,13.80
2023-04-26T09:24:31.147Z,14.90
2023-04-26T09:25:30.430Z,14.30
2023-04-26T09:26:30.368Z,13.40
2023-04-26T09:27:31.075Z,14.20
2023-04-26T09:28:31.835Z,13.50
2023-04-26T09:29:30.383Z,13.80
2023-04-26T09:30:30.343Z,14.70
2023-04-26T09:31:30.405Z,14.50
2023-04-26T09:32:30.836Z,14.30
2023-04-26T09:33:30.330Z,14.60
2023-04-26T09:34:30.328Z,15.50
2023-04-26T09:35:30.305Z,15.00
2023-04-26T09:36:30.846Z,16.20
2023-04-26T09:37:30.897Z,14.80
2023-04-26T09:38:30.226Z,15.50
2023-04-26T09:39:30.294Z,15.30
2023-04-26T09:40:30.854Z,14.70
2023-04-26T09:41:30.219Z,15.30
2023-04-26T09:42:30.182Z,14.90
2023-04-26T09:43:30.232Z,15.00
2023-04-26T09:44:30.169Z,15.20
2023-04-26T09:45:30.189Z,14.90
2023-04-26T09:46:30.199Z,16.20
2023-04-26T09:47:30.209Z,15.10
2023-04-26T09:48:30.245Z,15.50
2023-04-26T09:49:30.148Z,15.30
2023-04-26T09:50:30.113Z,16.10
2023-04-26T09:51:30.817Z,16.90
2023-04-26T09:52:30.123Z,16.70
2023-04-26T09:53:30.108Z,16.50
2023-04-26T09:54:30.061Z,16.40
2023-04-26T09:56:29.026Z,17.80
2023-04-26T09:57:30.054Z,16.00
2023-04-26T09:58:30.871Z,16.10
2023-04-26T09:59:30.027Z,15.10
2023-04-26T10:00:30.019Z,15.30
2023-04-26T10:01:30.577Z,14.60
2023-04-26T10:02:30.181Z,14.40
2023-04-26T10:03:30.810Z,14.80
2023-04-26T10:04:30.394Z,15.00
2023-04-26T10:05:31.674Z,14.30
2023-04-26T10:06:30.929Z,15.60
2023-04-26T10:07:29.933Z,14.90
2023-04-26T10:08:29.891Z,14.60
2023-04-26T10:09:29.921Z,14.90
2023-04-26T10:10:30.846Z,14.80
2023-04-26T10:11:29.893Z,14.70
2023-04-26T10:12:29.867Z,15.90
2023-04-26T10:13:29.866Z,15.40
2023-04-26T10:14:30.519Z,15.10
2023-04-26T10:15:30.377Z,14.60
2023-04-26T10:16:30.389Z,15.20
2023-04-26T10:17:29.902Z,15.60
2023-04-26T10:18:29.809Z,15.30
2023-04-26T10:19:30.529Z,14.50
2023-04-26T10:20:29.769Z,14.80
2023-04-26T10:21:29.774Z,16.40
2023-04-26T10:22:29.818Z,15.30
2023-04-26T10:23:32.182Z,14.70
2023-04-26T10:24:30.371Z,14.80
2023-04-26T10:25:29.759Z,14.70
2023-04-26T10:26:29.697Z,13.60
2023-04-26T10:27:29.725Z,14.40
2023-04-26T10:28:29.717Z,14.50
2023-04-26T10:29:29.749Z,13.90
2023-04-26T10:30:32.494Z,13.90
2023-04-26T10:31:29.698Z,14.90
2023-04-26T10:32:29.647Z,14.30
2023-04-26T10:33:29.656Z,13.50
2023-04-26T10:34:30.170Z,13.20
2023-04-26T10:35:29.628Z,14.00
2023-04-26T10:36:29.580Z,12.60
2023-04-26T10:37:29.601Z,13.50
2023-04-26T10:38:29.571Z,14.30
2023-04-26T10:39:29.596Z,12.40
2023-04-26T10:40:29.564Z,13.30
2023-04-26T10:41:29.570Z,12.90
2023-04-26T10:42:31.778Z,12.90
2023-04-26T10:43:29.536Z,13.30
2023-04-26T10:44:29.511Z,12.50
2023-04-26T10:45:29.555Z,13.20
2023-04-26T10:46:29.524Z,12.80
2023-04-26T10:47:29.579Z,12.50
2023-04-26T10:48:29.501Z,12.60
2023-04-26T10:49:29.492Z,13.60
2023-04-26T10:50:29.447Z,13.90
2023-04-26T10:51:31.392Z,12.90
2023-04-26T10:52:29.404Z,13.30
2023-04-26T10:53:30.411Z,12.40
2023-04-26T10:54:29.380Z,13.10
2023-04-26T10:55:29.405Z,12.00
2023-04-26T10:56:29.387Z,13.40
2023-04-26T10:57:29.413Z,12.70
2023-04-26T10:58:29.335Z,13.00
2023-04-26T10:59:43.462Z,12.50
2023-04-26T11:00:31.968Z,13.10
2023-04-26T11:01:29.367Z,12.10
2023-04-26T11:02:29.329Z,12.40
2023-04-26T11:03:29.652Z,12.20
2023-04-26T11:04:29.542Z,13.00
2023-04-26T11:05:30.100Z,12.70
2023-04-26T11:06:29.255Z,13.10
2023-04-26T11:07:29.941Z,13.20
2023-04-26T11:08:29.230Z,13.00
2023-04-26T11:09:29.279Z,13.70
2023-04-26T11:10:29.939Z,12.70
2023-04-26T11:11:29.218Z,12.70
2023-04-26T11:12:29.877Z,13.20
2023-04-26T11:13:29.911Z,13.10
2023-04-26T11:14:30.571Z,12.80
2023-04-26T11:15:29.221Z,12.80
2023-04-26T11:16:29.892Z,12.80
2023-04-26T11:17:29.161Z,13.30
2023-04-26T11:18:29.888Z,13.20
2023-04-26T11:19:29.137Z,12.80
2023-04-26T11:20:29.100Z,13.50
2023-04-26T11:21:29.356Z,13.30
2023-04-26T11:22:29.070Z,12.80
2023-04-26T11:23:32.076Z,13.50
2023-04-26T11:24:29.087Z,12.90
2023-04-26T11:25:29.090Z,12.80
2023-04-26T11:26:29.011Z,12.10
2023-04-26T11:27:29.054Z,12.80
2023-04-26T11:28:31.140Z,13.00
2023-04-26T11:29:29.648Z,13.20
2023-04-26T11:30:29.000Z,12.60
2023-04-26T11:31:33.327Z,12.60
2023-04-26T11:32:29.628Z,13.20
2023-04-26T11:33:29.057Z,12.40
2023-04-26T11:34:28.932Z,12.00
2023-04-26T11:35:30.037Z,12.60
2023-04-26T11:36:28.913Z,12.40
2023-04-26T11:37:29.616Z,12.20
2023-04-26T11:38:30.969Z,12.40
2023-04-26T11:39:28.939Z,12.60
2023-04-26T11:40:28.867Z,12.20
2023-04-26T11:41:28.882Z,12.20
2023-04-26T11:42:30.445Z,13.50
2023-04-26T11:43:31.236Z,12.30
2023-04-26T11:44:28.862Z,12.40
2023-04-26T11:45:28.873Z,13.00
2023-04-26T11:46:30.546Z,12.20
2023-04-26T11:47:28.839Z,12.50
2023-04-26T11:48:28.783Z,13.20
2023-04-26T11:49:28.793Z,12.10
2023-04-26T11:50:34.247Z,11.60
2023-04-26T11:51:29.544Z,11.80
2023-04-26T11:52:39.734Z,12.00
2023-04-26T11:53:29.479Z,11.70
2023-04-26T11:54:28.707Z,11.70
2023-04-26T11:55:28.744Z,11.80
2023-04-26T11:56:28.705Z,12.20
2023-04-26T11:57:29.693Z,12.00
2023-04-26T11:58:28.687Z,11.80
2023-04-26T11:59:28.680Z,11.50
2023-04-26T12:00:28.642Z,11.10
2023-04-26T12:01:28.701Z,11.90
2023-04-26T12:02:30.617Z,13.00
2023-04-26T12:03:29.149Z,11.30
2023-04-26T12:04:30.190Z,10.90
2023-04-26T12:05:29.573Z,10.60
2023-04-26T12:06:28.580Z,11.30
2023-04-26T12:07:28.626Z,10.80
2023-04-26T12:08:30.127Z,10.10
2023-04-26T12:09:28.579Z,11.30
2023-04-26T12:10:29.423Z,10.30
2023-04-26T12:11:28.612Z,10.60
2023-04-26T12:12:29.259Z,10.70
2023-04-26T12:13:29.983Z,9.70
2023-04-26T12:14:28.564Z,10.00
2023-04-26T12:15:28.508Z,10.70
2023-04-26T12:16:28.560Z,10.30
2023-04-26T12:17:31.533Z,10.10
2023-04-26T12:18:28.459Z,10.30
2023-04-26T12:19:28.472Z,10.40
2023-04-26T12:20:32.690Z,10.70
2023-04-26T12:21:30.620Z,9.90
2023-04-26T12:22:28.405Z,9.60
2023-04-26T12:23:29.080Z,9.30
2023-04-26T12:24:28.440Z,9.20
2023-04-26T12:25:28.401Z,9.60
2023-04-26T12:26:28.404Z,9.60
2023-04-26T12:27:28.922Z,9.80
2023-04-26T12:28:28.324Z,9.50
2023-04-26T12:29:28.358Z,9.20
2023-04-26T12:30:28.328Z,9.70
2023-04-26T12:31:28.386Z,9.20
2023-04-26T12:32:29.003Z,9.70
2023-04-26T12:33:28.377Z,9.10
2023-04-26T12:34:28.327Z,9.40
2023-04-26T12:35:28.280Z,8.90
2023-04-26T12:36:28.255Z,9.00
2023-04-26T14:50:22.872Z,3.30
2023-04-26T14:51:22.808Z,3.60
2023-04-26T14:52:22.751Z,3.40
2023-04-26T14:53:24.970Z,3.60
2023-04-26T14:54:23.364Z,3.50
2023-04-26T14:55:22.805Z,3.20
2023-04-26T14:56:23.545Z,3.50
2023-04-26T14:57:22.761Z,3.80
2023-04-26T14:58:22.911Z,3.20
2023-04-26T14:59:23.606Z,3.90
2023-04-26T15:00:24.401Z,3.70
2023-04-26T15:01:24.456Z,3.50
2023-04-26T15:02:22.711Z,3.70
2023-04-26T15:03:23.522Z,3.70
2023-04-26T15:04:22.820Z,3.10
2023-04-26T15:05:27.509Z,3.70
2023-04-26T15:06:24.952Z,4.20
2023-04-26T15:07:31.935Z,3.60
2023-04-26T15:08:26.476Z,3.60
2023-04-26T15:09:22.611Z,3.30
2023-04-26T15:10:22.543Z,3.30
2023-04-26T15:11:23.257Z,4.00
2023-04-26T15:12:23.205Z,3.40
2023-04-26T15:13:23.195Z,3.90
2023-04-26T15:14:23.412Z,3.70
2023-04-26T15:15:22.607Z,3.80
2023-04-26T15:16:25.143Z,3.80
2023-04-26T15:17:22.501Z,3.50
2023-04-26T15:18:22.578Z,3.70
2023-04-26T15:19:22.466Z,3.80
2023-04-26T15:20:24.735Z,4.10
2023-04-26T15:21:23.523Z,3.30
2023-04-26T15:22:22.426Z,3.60
2023-04-26T15:23:22.452Z,3.90
2023-04-26T15:24:22.854Z,3.70
2023-04-26T15:25:22.398Z,3.90
2023-04-26T15:26:22.366Z,3.50
2023-04-26T15:27:22.371Z,4.80
2023-04-26T15:28:22.394Z,3.90
2023-04-26T15:29:22.405Z,4.40
2023-04-26T15:30:25.967Z,4.20
2023-04-26T15:31:22.370Z,4.30
2023-04-26T15:32:23.630Z,4.10
2023-04-26T15:33:23.045Z,4.60
2023-04-26T15:34:22.316Z,4.10
2023-04-26T15:35:25.513Z,4.00
2023-04-26T15:36:22.244Z,3.70
2023-04-26T15:37:22.275Z,3.70
2023-04-26T15:38:22.226Z,3.40
2023-04-26T15:39:23.593Z,4.20
2023-04-26T15:40:22.391Z,4.10
2023-04-26T15:41:22.214Z,4.10
2023-04-26T15:42:22.186Z,4.50
2023-04-26T15:43:22.225Z,3.80
2023-04-26T15:44:22.166Z,4.00
2023-04-26T15:45:22.203Z,4.30
2023-04-26T15:46:22.156Z,4.30
2023-04-26T15:47:22.196Z,4.40
2023-04-26T15:48:22.119Z,3.90
2023-04-26T15:49:22.105Z,4.20
2023-04-26T15:50:22.089Z,4.50
2023-04-26T15:51:22.117Z,4.00
2023-04-26T15:52:22.078Z,3.90
2023-04-26T15:53:22.385Z,4.30
2023-04-26T15:54:22.073Z,4.80
2023-04-26T15:55:31.814Z,4.80
2023-04-26T15:56:22.702Z,4.40
2023-04-26T15:57:23.457Z,4.80
2023-04-26T15:58:22.882Z,5.10
2023-04-26T15:59:22.392Z,4.60
2023-04-26T16:00:22.904Z,4.90
2023-04-26T16:01:25.828Z,4.60
2023-04-26T16:02:22.009Z,4.70
2023-04-26T16:03:24.272Z,5.10
2023-04-26T16:04:22.227Z,5.00
2023-04-26T16:05:23.986Z,4.10
2023-04-26T16:06:21.919Z,4.60
2023-04-26T16:07:22.796Z,5.50
2023-04-26T16:08:38.760Z,4.60
2023-04-26T16:09:25.371Z,4.60
2023-04-26T16:10:21.865Z,4.80
2023-04-26T16:11:21.907Z,4.70
2023-04-26T16:12:21.875Z,4.60
2023-04-26T16:13:21.846Z,4.60
2023-04-26T16:14:21.853Z,4.80
2023-04-26T16:15:23.861Z,4.70
2023-04-26T16:16:22.006Z,4.30
2023-04-26T16:17:21.792Z,5.00
2023-04-26T16:18:21.831Z,4.50
2023-04-26T16:19:23.511Z,4.50
2023-04-26T16:20:21.780Z,5.30
2023-04-26T16:21:21.733Z,4.60
2023-04-26T16:22:24.538Z,4.10
2023-04-26T16:23:21.710Z,4.70
2023-04-26T16:24:21.725Z,4.30