createdAt,value
2023-05-25T00:00:23.232Z,950.6506
2023-05-25T00:00:23.232Z,950.6583
2023-05-25T00:01:24.989Z,950.6400
2023-05-25T00:02:26.944Z,950.6334
2023-05-25T00:03:28.911Z,950.6339
2023-05-25T00:04:30.782Z,950.6178
2023-05-25T00:05:32.613Z,950.6155
2023-05-25T00:06:34.405Z,950.6161
2023-05-25T00:07:36.213Z,950.5900
2023-05-25T00:08:37.981Z,950.5945
2023-05-25T00:09:39.817Z,950.5817
2023-05-25T00:10:41.602Z,950.5695
2023-05-25T00:11:43.534Z,950.5750
2023-05-25T00:12:45.249Z,950.5678
2023-05-25T00:13:47.063Z,950.5650
2023-05-25T00:14:48.872Z,950.5706
2023-05-25T00:15:50.692Z,950.5628
2023-05-25T00:16:53.476Z,950.5528
2023-05-25T00:17:55.352Z,950.5622
2023-05-25T00:18:57.086Z,950.5572
2023-05-25T00:19:58.970Z,950.5511
2023-05-25T00:21:00.726Z,950.5417
2023-05-25T00:22:02.516Z,950.5322
2023-05-25T00:23:04.319Z,950.5167
2023-05-25T00:24:06.156Z,950.5200
2023-05-25T00:25:07.935Z,950.5234
2023-05-25T00:26:09.702Z,950.5145
2023-05-25T00:27:11.526Z,950.5067
2023-05-25T00:28:13.356Z,950.5056
2023-05-25T00:29:15.143Z,950.4933
2023-05-25T00:30:17.025Z,950.4844
2023-05-25T00:31:18.786Z,950.4722
2023-05-25T00:32:20.651Z,950.4789
2023-05-25T00:33:22.430Z,950.4816
2023-05-25T00:34:24.383Z,950.4789
2023-05-25T00:35:26.186Z,950.4822
2023-05-25T00:36:28.005Z,950.4900
2023-05-25T00:37:29.784Z,950.4989
2023-05-25T00:38:31.637Z,950.4833
2023-05-25T00:39:33.416Z,950.4728
2023-05-25T00:40:35.253Z,950.4689
2023-05-25T00:41:37.056Z,950.4534
2023-05-25T00:42:38.856Z,950.4300
2023-05-25T00:43:40.625Z,950.4272
2023-05-25T00:44:42.494Z,950.4072
2023-05-25T00:45:44.400Z,950.4050
2023-05-25T00:46:46.333Z,950.3683
2023-05-25T00:47:48.135Z,950.3611
2023-05-25T00:48:49.919Z,950.3322
2023-05-25T00:49:51.693Z,950.3156
2023-05-25T00:50:53.506Z,950.2961
2023-05-25T00:51:55.256Z,950.2850
2023-05-25T00:52:57.090Z,950.2833
2023-05-25T00:53:58.898Z,950.2717
2023-05-25T00:55:00.667Z,950.2650
2023-05-25T00:56:02.506Z,950.2478
2023-05-25T00:57:04.342Z,950.2428
2023-05-25T00:58:06.112Z,950.2428
2023-05-25T00:59:07.992Z,950.2389
2023-05-25T01:00:09.820Z,950.2561
2023-05-25T01:01:11.634Z,950.2761
2023-05-25T01:02:13.529Z,950.2617
2023-05-25T01:03:15.389Z,950.2528
2023-05-25T01:04:17.194Z,950.2472
2023-05-25T01:05:19.017Z,950.2405
2023-05-25T01:06:20.880Z,950.2400
2023-05-25T01:07:22.651Z,950.2522
2023-05-25T01:08:24.460Z,950.2528
2023-05-25T01:09:26.265Z,950.2472
2023-05-25T01:10:28.069Z,950.2433
2023-05-25T01:11:29.874Z,950.2545
2023-05-25T01:12:31.710Z,950.2339
2023-05-25T01:13:33.409Z,950.2244
2023-05-25T01:14:35.217Z,950.2250
2023-05-25T01:15:37.034Z,950.2355
2023-05-25T01:16:38.834Z,950.2300
2023-05-25T01:17:40.661Z,950.2272
2023-05-25T01:18:42.440Z,950.2584
2023-05-25T01:19:46.011Z,950.2561
2023-05-25T01:20:45.361Z,950.2689
2023-05-25T01:21:47.091Z,950.2706
2023-05-25T01:22:48.919Z,950.2894
2023-05-25T01:23:50.691Z,950.3033
2023-05-25T01:24:52.500Z,950.2994
2023-05-25T01:25:54.286Z,950.2944
2023-05-25T01:26:56.065Z,950.3028
2023-05-25T01:27:57.834Z,950.3050
2023-05-25T01:28:59.645Z,950.2817
2023-05-25T01:30:01.418Z,950.2978
2023-05-25T01:31:03.263Z,950.3028
2023-05-25T01:32:05.111Z,950.2983
2023-05-25T01:33:06.900Z,950.3189
2023-05-25T01:34:08.691Z,950.3411
2023-05-25T01:35:10.455Z,950.3483
2023-05-25T01:36:12.301Z,950.3578
2023-05-25T01:37:14.130Z,950.3616
2023-05-25T01:38:15.995Z,950.3594
2023-05-25T01:39:17.715Z,950.3666
2023-05-25T01:40:19.533Z,950.3650
2023-05-25T01:41:21.347Z,950.3689
2023-05-25T01:42:23.171Z,950.3761
2023-05-25T01:43:24.960Z,950.3889
2023-05-25T01:44:26.741Z,950.3884
2023-05-25T01:45:28.557Z,950.3784
2023-05-25T01:46:30.378Z,950.3739
2023-05-25T01:47:32.187Z,950.3789
2023-05-25T01:48:33.967Z,950.3494
2023-05-25T01:49:35.763Z,950.3250
2023-05-25T01:50:37.588Z,950.2961
2023-05-25T01:51:39.373Z,950.2728
2023-05-25T01:52:41.144Z,950.2611
2023-05-25T01:53:43.001Z,950.2311
2023-05-25T01:54:44.819Z,950.2261
2023-05-25T01:55:46.612Z,950.2083
2023-05-25T01:56:48.405Z,950.2011
2023-05-25T01:57:50.298Z,950.2028
2023-05-25T01:58:52.097Z,950.1872
2023-05-25T01:59:53.864Z,950.1816
2023-05-25T02:00:55.701Z,950.1866
2023-05-25T02:01:57.536Z,950.1694
2023-05-25T02:02:59.412Z,950.1672
2023-05-25T02:04:01.202Z,950.1317
2023-05-25T02:05:03.013Z,950.1189
2023-05-25T02:06:04.787Z,950.1150
2023-05-25T02:07:06.596Z,950.1384
2023-05-25T02:08:08.392Z,950.1639
2023-05-25T02:09:10.152Z,950.1794
2023-05-25T02:10:11.948Z,950.1889
2023-05-25T02:11:13.718Z,950.1878
2023-05-25T02:12:15.547Z,950.1972
2023-05-25T02:13:17.361Z,950.1945
2023-05-25T02:14:19.153Z,950.1728
2023-05-25T02:15:20.992Z,950.1472
2023-05-25T02:16:22.807Z,950.1144
2023-05-25T02:17:24.703Z,950.1067
2023-05-25T02:18:26.456Z,950.0833
2023-05-25T02:19:28.301Z,950.0745
2023-05-25T02:20:30.148Z,950.0667
2023-05-25T02:21:31.988Z,950.0839
2023-05-25T02:22:33.811Z,950.0684
2023-05-25T02:23:35.673Z,950.0711
2023-05-25T02:24:37.431Z,950.0433
2023-05-25T02:25:39.206Z,950.0339
2023-05-25T02:26:41.059Z,950.0206
2023-05-25T02:27:42.870Z,949.9822
2023-05-25T02:28:44.680Z,949.9900
2023-05-25T02:29:46.536Z,949.9794
2023-05-25T02:30:48.392Z,949.9922
2023-05-25T02:31:50.319Z,949.9722
2023-05-25T02:32:52.217Z,949.9572
2023-05-25T02:33:54.048Z,949.9661
2023-05-25T02:34:55.938Z,949.9450
2023-05-25T02:35:57.767Z,949.9589
2023-05-25T02:36:59.577Z,949.9578
2023-05-25T02:38:01.416Z,949.9561
2023-05-25T02:39:03.214Z,949.9722
2023-05-25T02:40:05.119Z,949.9995
2023-05-25T02:41:06.884Z,949.9750
2023-05-25T02:42:08.728Z,949.9667
2023-05-25T02:43:10.577Z,949.9778
2023-05-25T02:44:12.351Z,949.9728
2023-05-25T02:45:14.265Z,949.9672
2023-05-25T02:46:16.186Z,949.9650
2023-05-25T02:47:18.011Z,949.9766
2023-05-25T02:48:19.873Z,949.9578
2023-05-25T02:49:21.687Z,949.9639
2023-05-25T02:50:23.462Z,949.9617
2023-05-25T02:51:25.237Z,949.9694
2023-05-25T02:52:27.101Z,949.9739
2023-05-25T02:53:28.907Z,949.9783
2023-05-25T02:54:30.790Z,949.9850
2023-05-25T02:55:32.596Z,950.0067
2023-05-25T02:56:34.442Z,950.0078
2023-05-25T02:57:36.227Z,950.0161
2023-05-25T02:58:38.061Z,950.0256
2023-05-25T02:59:39.926Z,950.0422
2023-05-25T03:00:41.735Z,950.0322
2023-05-25T03:01:43.519Z,950.0045
2023-05-25T03:02:45.359Z,950.0016
2023-05-25T03:03:47.297Z,950.0016
2023-05-25T03:04:49.050Z,949.9833
2023-05-25T03:05:50.939Z,949.9739
2023-05-25T03:06:52.869Z,949.9839
2023-05-25T03:07:54.738Z,950.0016
2023-05-25T03:08:56.552Z,950.0161
2023-05-25T03:09:58.412Z,950.0156
2023-05-25T03:11:00.193Z,950.0067
2023-05-25T03:12:02.107Z,949.9950
2023-05-25T03:13:03.881Z,949.9972
2023-05-25T03:14:05.755Z,949.9916
2023-05-25T03:15:07.559Z,949.9778
2023-05-25T03:16:09.435Z,949.9572
2023-05-25T03:17:11.186Z,949.9467
2023-05-25T03:18:13.039Z,949.9511
2023-05-25T03:19:14.868Z,949.9794
2023-05-25T03:20:16.779Z,950.0022
2023-05-25T03:21:18.537Z,950.0217
2023-05-25T03:22:20.403Z,950.0361
2023-05-25T03:23:22.194Z,950.0550
2023-05-25T03:25:25.001Z,950.0639
2023-05-25T03:25:25.001Z,950.0895
2023-05-25T03:26:26.753Z,950.0900
2023-05-25T03:27:28.584Z,950.0778
2023-05-25T03:28:30.378Z,950.0972
2023-05-25T03:29:32.156Z,950.1222
2023-05-25T03:30:33.993Z,950.1356
2023-05-25T03:31:35.767Z,950.1711
2023-05-25T03:32:37.576Z,950.1922
2023-05-25T03:33:39.357Z,950.2000
2023-05-25T03:34:41.174Z,950.2056
2023-05-25T03:35:43.240Z,950.2200
2023-05-25T03:36:45.155Z,950.2205
2023-05-25T03:37:46.990Z,950.2361
2023-05-25T03:38:49.755Z,950.2244
2023-05-25T03:39:51.639Z,950.2283
2023-05-25T03:40:53.417Z,950.1844
2023-05-25T03:41:55.182Z,950.1716
2023-05-25T03:42:57.005Z,950.1611
2023-05-25T03:43:58.891Z,950.1495
2023-05-25T03:45:00.676Z,950.1594
2023-05-25T03:46:02.521Z,950.1661
2023-05-25T03:47:04.300Z,950.1939
2023-05-25T03:48:06.179Z,950.1672
2023-05-25T03:49:07.950Z,950.1633
2023-05-25T03:50:09.800Z,950.1467
2023-05-25T03:51:11.601Z,950.1655
2023-05-25T03:52:13.361Z,950.1761
2023-05-25T03:53:15.238Z,950.1655
2023-05-25T03:54:17.034Z,950.1550
2023-05-25T03:55:18.835Z,950.1689
2023-05-25T03:56:20.653Z,950.1694
2023-05-25T03:57:22.440Z,950.1689
2023-05-25T03:58:24.256Z,950.1661
2023-05-25T03:59:26.059Z,950.1666
2023-05-25T04:00:27.926Z,950.1744
2023-05-25T04:01:29.706Z,950.1772
2023-05-25T04:02:31.613Z,950.1895
2023-05-25T04:03:33.628Z,950.2217
2023-05-25T04:04:35.656Z,950.2139
2023-05-25T04:05:37.428Z,950.2078
2023-05-25T04:06:39.298Z,950.2194
2023-05-25T04:07:41.111Z,950.2250
2023-05-25T04:08:42.881Z,950.2189
2023-05-25T04:09:44.721Z,950.2217
2023-05-25T04:10:46.514Z,950.2211
2023-05-25T04:11:48.398Z,950.2078
2023-05-25T04:12:50.191Z,950.1950
2023-05-25T04:13:51.975Z,950.1833
2023-05-25T04:14:53.815Z,950.1744
2023-05-25T04:15:55.605Z,950.1956
2023-05-25T04:16:57.386Z,950.2117
2023-05-25T04:17:59.186Z,950.2045
2023-05-25T04:19:00.980Z,950.2100
2023-05-25T04:20:02.781Z,950.1934
2023-05-25T04:21:04.679Z,950.1794
2023-05-25T04:22:06.535Z,950.1633
2023-05-25T04:23:08.316Z,950.1744
2023-05-25T04:24:10.167Z,950.1766
2023-05-25T04:25:12.013Z,950.2072
2023-05-25T04:26:13.849Z,950.2205
2023-05-25T04:27:15.647Z,950.2389
2023-05-25T04:28:17.570Z,950.2394
2023-05-25T04:29:19.340Z,950.2528
2023-05-25T04:30:21.113Z,950.2817
2023-05-25T04:31:22.955Z,950.2800
2023-05-25T04:32:24.737Z,950.3017
2023-05-25T04:33:26.521Z,950.3011
2023-05-25T04:35:35.430Z,950.2955
2023-05-25T04:35:35.430Z,950.3005
2023-05-25T04:36:37.201Z,950.3300
2023-05-25T04:37:38.994Z,950.3617
2023-05-25T04:38:40.845Z,950.4067
2023-05-25T04:39:42.660Z,950.3939
2023-05-25T04:40:44.454Z,950.4000
2023-05-25T04:41:46.399Z,950.4072
2023-05-25T04:42:48.259Z,950.4033
2023-05-25T04:44:05.975Z,950.4150
2023-05-25T04:44:51.082Z,950.4316
2023-05-25T04:45:52.861Z,950.4512
2023-05-25T04:46:54.918Z,950.4767
2023-05-25T04:47:56.668Z,950.5039
2023-05-25T04:48:58.499Z,950.5084
2023-05-25T04:50:00.260Z,950.5156
2023-05-25T04:51:02.154Z,950.4800
2023-05-25T04:52:04.074Z,950.4656
2023-05-25T04:53:05.969Z,950.4805
2023-05-25T04:54:07.783Z,950.5206
2023-05-25T04:55:09.579Z,950.5466
2023-05-25T04:56:11.443Z,950.5656
2023-05-25T04:57:13.211Z,950.5778
2023-05-25T04:58:15.021Z,950.5922
2023-05-25T04:59:16.836Z,950.6000
2023-05-25T05:00:18.539Z,950.6144
2023-05-25T05:01:20.441Z,950.5994
2023-05-25T05:02:22.317Z,950.5944
2023-05-25T05:03:24.221Z,950.5767
2023-05-25T05:04:26.048Z,950.5639
2023-05-25T05:05:27.979Z,950.5700
2023-05-25T05:06:29.740Z,950.5645
2023-05-25T05:07:31.470Z,950.6067
2023-05-25T05:08:33.247Z,950.6378
2023-05-25T05:09:35.124Z,950.6189
2023-05-25T05:10:36.887Z,950.5956
2023-05-25T05:11:38.742Z,950.5889
2023-05-25T05:12:40.564Z,950.5650
2023-05-25T05:13:42.582Z,950.5656
2023-05-25T05:14:44.518Z,950.5884
2023-05-25T05:15:46.494Z,950.6000
2023-05-25T05:16:48.459Z,950.6284
2023-05-25T05:17:50.282Z,950.6478
2023-05-25T05:18:52.085Z,950.6705
2023-05-25T05:19:54.007Z,950.6772
2023-05-25T05:20:55.805Z,950.7056
2023-05-25T05:21:57.584Z,950.7255
2023-05-25T05:22:59.407Z,950.7372
2023-05-25T05:24:01.207Z,950.7661
2023-05-25T05:25:03.064Z,950.7889
2023-05-25T05:26:04.875Z,950.8078
2023-05-25T05:27:06.638Z,950.8300
2023-05-25T05:28:08.459Z,950.8561
2023-05-25T05:29:10.348Z,950.8450
2023-05-25T05:30:12.113Z,950.8428
2023-05-25T05:31:13.984Z,950.8467
2023-05-25T05:32:15.875Z,950.8500
2023-05-25T05:33:17.718Z,950.8578
2023-05-25T05:34:19.485Z,950.8500
2023-05-25T05:35:21.374Z,950.8311
2023-05-25T05:36:23.209Z,950.8428
2023-05-25T05:37:24.979Z,950.8234
2023-05-25T05:38:26.855Z,950.8050
2023-05-25T05:39:28.665Z,950.8228
2023-05-25T05:40:30.437Z,950.8539
2023-05-25T05:41:32.273Z,950.8589
2023-05-25T05:42:34.179Z,950.8828
2023-05-25T05:43:35.987Z,950.8878
2023-05-25T05:44:37.758Z,950.9133
2023-05-25T05:45:39.585Z,950.9266
2023-05-25T05:46:41.459Z,950.9434
2023-05-25T05:47:43.321Z,950.9689
2023-05-25T05:48:45.171Z,950.9755
2023-05-25T05:49:46.903Z,950.9850
2023-05-25T05:50:48.698Z,950.9939
2023-05-25T05:51:50.491Z,950.9711
2023-05-25T05:52:52.367Z,950.9628
2023-05-25T05:53:54.195Z,950.9633
2023-05-25T05:54:56.023Z,950.9556
2023-05-25T05:55:57.851Z,950.9650
2023-05-25T05:56:59.741Z,950.9528
2023-05-25T05:58:01.646Z,950.9322
2023-05-25T05:59:03.449Z,950.9578
2023-05-25T06:00:05.252Z,950.9661
2023-05-25T06:01:07.068Z,950.9766
2023-05-25T06:02:08.946Z,950.9633
2023-05-25T06:03:10.813Z,950.9517
2023-05-25T06:04:13.533Z,950.9672
2023-05-25T06:05:15.344Z,950.9395
2023-05-25T06:06:17.109Z,950.9445
2023-05-25T06:07:18.866Z,951.0061
2023-05-25T06:08:20.627Z,951.0122
2023-05-25T06:09:22.454Z,951.0050
2023-05-25T06:10:24.225Z,950.9878
2023-05-25T06:11:26.038Z,950.9700
2023-05-25T06:12:27.869Z,950.9739
2023-05-25T06:13:29.643Z,950.9694
2023-05-25T06:14:31.552Z,950.9722
2023-05-25T06:15:33.413Z,950.9916
2023-05-25T06:16:35.266Z,950.9872
2023-05-25T06:17:37.233Z,951.0278
2023-05-25T06:18:39.030Z,951.0389
2023-05-25T06:19:40.813Z,951.0256
2023-05-25T06:20:42.614Z,951.0195
2023-05-25T06:21:44.350Z,951.0200
2023-05-25T06:22:46.216Z,951.0234
2023-05-25T06:23:48.213Z,951.0272
2023-05-25T06:24:50.029Z,951.0272
2023-05-25T06:25:51.804Z,951.0878
2023-05-25T06:26:53.604Z,951.1245
2023-05-25T06:27:55.360Z,951.1544
2023-05-25T06:28:57.197Z,951.1700
2023-05-25T06:29:58.982Z,951.1744
2023-05-25T06:31:00.829Z,951.1716
2023-05-25T06:32:03.587Z,951.1667
2023-05-25T06:33:05.403Z,951.1872
2023-05-25T06:34:07.231Z,951.1989
2023-05-25T06:35:09.011Z,951.2217
2023-05-25T06:36:10.797Z,951.2328
2023-05-25T06:37:12.596Z,951.1956
2023-05-25T06:38:14.372Z,951.2328
2023-05-25T06:39:16.212Z,951.2400
2023-05-25T06:40:18.018Z,951.2222
2023-05-25T06:41:19.848Z,951.2333
2023-05-25T06:42:21.648Z,951.2355
2023-05-25T06:43:23.454Z,951.2511
2023-05-25T06:44:25.248Z,951.2428
2023-05-25T06:45:27.046Z,951.2622
2023-05-25T06:46:28.885Z,951.2484
2023-05-25T06:47:31.832Z,951.2117
2023-05-25T06:48:33.566Z,951.1972
2023-05-25T06:49:35.421Z,951.2089
2023-05-25T06:50:37.174Z,951.2056
2023-05-25T06:51:38.958Z,951.2117
2023-05-25T06:52:40.839Z,951.2411
2023-05-25T06:53:42.612Z,951.2817
2023-05-25T06:54:44.439Z,951.2883
2023-05-25T06:55:46.513Z,951.3033
2023-05-25T06:56:51.559Z,951.3122
2023-05-25T06:57:50.031Z,951.3372
2023-05-25T06:58:51.845Z,951.3553
2023-05-25T06:59:53.698Z,951.3506
2023-05-25T07:00:55.549Z,951.3711
2023-05-25T07:01:57.427Z,951.3772
2023-05-25T07:03:00.242Z,951.3511
2023-05-25T07:04:02.014Z,951.3406
2023-05-25T07:05:03.851Z,951.3289
2023-05-25T07:06:05.685Z,951.3250
2023-05-25T07:07:07.465Z,951.3222
2023-05-25T07:08:09.357Z,951.3072
2023-05-25T07:09:11.163Z,951.2839
2023-05-25T07:10:13.022Z,951.2745
2023-05-25T07:11:14.770Z,951.2606
2023-05-25T07:12:16.599Z,951.2611
2023-05-25T07:13:18.458Z,951.2422
2023-05-25T07:14:20.302Z,951.2200
2023-05-25T07:15:22.094Z,951.2172
2023-05-25T07:16:24.023Z,951.2328
2023-05-25T07:17:25.823Z,951.2572
2023-05-25T07:18:27.624Z,951.2734
2023-05-25T07:19:29.448Z,951.2928
2023-05-25T07:20:31.326Z,951.2928
2023-05-25T07:21:33.186Z,951.3005
2023-05-25T07:22:35.028Z,951.3333
2023-05-25T07:23:36.864Z,951.3628
2023-05-25T07:24:38.698Z,951.3845
2023-05-25T07:25:40.658Z,951.4000
2023-05-25T07:26:42.528Z,951.4117
2023-05-25T07:27:44.380Z,951.3933
2023-05-25T07:28:46.260Z,951.4006
2023-05-25T07:29:48.010Z,951.4211
2023-05-25T07:30:49.912Z,951.4322
2023-05-25T07:31:51.875Z,951.4472
2023-05-25T07:32:53.740Z,951.4534
2023-05-25T07:33:55.607Z,951.4617
2023-05-25T07:34:57.442Z,951.4928
2023-05-25T07:35:59.256Z,951.5306
2023-05-25T07:37:01.183Z,951.5272
2023-05-25T07:38:02.922Z,951.5278
2023-05-25T07:39:04.784Z,951.5778
2023-05-25T07:40:06.569Z,951.6194
2023-05-25T07:41:08.397Z,951.6200
2023-05-25T07:42:10.250Z,951.6272
2023-05-25T07:43:12.084Z,951.6295
2023-05-25T07:44:13.936Z,951.6550
2023-05-25T07:45:15.832Z,951.6778
2023-05-25T07:46:17.768Z,951.6816
2023-05-25T07:47:19.746Z,951.6906
2023-05-25T07:48:21.639Z,951.6866
2023-05-25T07:49:23.462Z,951.6889
2023-05-25T07:50:25.448Z,951.7056
2023-05-25T07:51:27.529Z,951.7322
2023-05-25T07:52:29.613Z,951.7511
2023-05-25T07:53:31.682Z,951.7684
2023-05-25T07:54:33.550Z,951.7572
2023-05-25T07:55:35.621Z,951.7294
2023-05-25T07:56:37.726Z,951.6967
2023-05-25T07:57:39.796Z,951.7078
2023-05-25T07:58:41.860Z,951.6794
2023-05-25T07:59:43.952Z,951.7122
2023-05-25T08:00:46.059Z,951.7656
2023-05-25T08:01:48.224Z,951.7817
2023-05-25T08:02:50.281Z,951.7978
2023-05-25T08:03:50.568Z,951.8000
2023-05-25T08:04:52.733Z,951.7982
2023-05-25T08:05:54.681Z,951.8150
2023-05-25T08:06:56.534Z,951.7961
2023-05-25T08:07:58.415Z,951.7789
2023-05-25T08:09:00.299Z,951.7822
2023-05-25T08:10:02.276Z,951.7783
2023-05-25T08:11:04.326Z,951.7761
2023-05-25T08:12:27.292Z,951.7550
2023-05-25T08:13:07.391Z,951.7500
2023-05-25T08:14:09.224Z,951.7550
2023-05-25T08:15:11.089Z,951.7650
2023-05-25T08:16:12.873Z,951.7911
2023-05-25T08:17:14.804Z,951.8128
2023-05-25T08:18:17.658Z,951.8295
2023-05-25T08:19:19.569Z,951.8339
2023-05-25T08:20:21.436Z,951.8272
2023-05-25T08:21:23.347Z,951.8289
2023-05-25T08:22:25.194Z,951.8245
2023-05-25T08:23:27.083Z,951.8728
2023-05-25T08:24:28.931Z,951.9167
2023-05-25T08:25:30.742Z,951.9705
2023-05-25T08:26:41.857Z,951.9844
2023-05-25T08:27:35.799Z,952.0184
2023-05-25T08:28:34.869Z,952.0062
2023-05-25T08:29:36.756Z,952.0094
2023-05-25T08:30:38.660Z,952.0361
2023-05-25T08:31:40.764Z,952.0439
2023-05-25T08:32:42.682Z,952.0439
2023-05-25T08:33:44.470Z,952.0578
2023-05-25T08:34:46.391Z,952.0745
2023-05-25T08:35:48.240Z,952.0667
2023-05-25T08:36:50.140Z,952.0489
2023-05-25T08:37:51.890Z,952.0411
2023-05-25T08:38:53.728Z,952.0611
2023-05-25T08:39:55.524Z,952.0739
2023-05-25T08:40:57.383Z,952.0900
2023-05-25T08:41:59.216Z,952.1150
2023-05-25T08:43:01.049Z,952.1439
2023-05-25T08:44:02.901Z,952.1395
2023-05-25T08:45:04.719Z,952.1844
2023-05-25T08:46:06.591Z,952.2050
2023-05-25T08:47:08.401Z,952.2211
2023-05-25T08:48:10.335Z,952.2278
2023-05-25T08:49:13.302Z,952.2022
2023-05-25T08:50:15.197Z,952.1950
2023-05-25T08:51:16.924Z,952.1995
2023-05-25T08:52:18.805Z,952.2034
2023-05-25T08:53:20.679Z,952.2228
2023-05-25T08:54:22.663Z,952.2439
2023-05-25T08:55:24.580Z,952.2689
2023-05-25T08:56:26.347Z,952.2950
2023-05-25T08:57:28.164Z,952.2939
2023-05-25T08:58:29.987Z,952.3000
2023-05-25T08:59:31.828Z,952.2800
2023-05-25T09:00:33.697Z,952.2872
2023-05-25T09:01:35.537Z,952.2950
2023-05-25T09:02:37.422Z,952.2600
2023-05-25T09:03:39.571Z,952.2528
2023-05-25T09:04:41.364Z,952.2761
2023-05-25T09:05:43.409Z,952.2878
2023-05-25T09:06:48.792Z,952.3116
2023-05-25T09:07:46.437Z,952.3061
2023-05-25T09:08:48.321Z,952.2938
2023-05-25T09:09:50.150Z,952.3172
2023-05-25T09:10:51.929Z,952.3506
2023-05-25T09:11:53.883Z,952.3728
2023-05-25T09:12:55.750Z,952.3517
2023-05-25T09:13:57.594Z,952.3389
2023-05-25T09:14:59.479Z,952.3716
2023-05-25T09:16:01.323Z,952.3906
2023-05-25T09:17:03.242Z,952.3883
2023-05-25T09:18:05.487Z,952.3734
2023-05-25T09:19:07.407Z,952.3884
2023-05-25T09:20:09.388Z,952.3889
2023-05-25T09:21:11.242Z,952.3961
2023-05-25T09:22:16.342Z,952.4422
2023-05-25T09:23:15.522Z,952.4489
2023-05-25T09:24:17.388Z,952.4623
2023-05-25T09:25:19.199Z,952.4534
2023-05-25T09:26:21.001Z,952.4728
2023-05-25T09:27:22.958Z,952.5022
2023-05-25T09:28:27.335Z,952.5061
2023-05-25T09:29:27.365Z,952.5605
2023-05-25T09:30:29.153Z,952.5776
2023-05-25T09:31:31.174Z,952.6300
2023-05-25T09:32:33.146Z,952.6761
2023-05-25T09:33:36.892Z,952.6694
2023-05-25T09:34:35.607Z,952.6456
2023-05-25T09:35:37.391Z,952.6171
2023-05-25T09:36:39.385Z,952.5972
2023-05-25T09:37:41.404Z,952.5895
2023-05-25T09:38:44.463Z,952.6072
2023-05-25T09:39:46.602Z,952.6100
2023-05-25T09:40:48.625Z,952.6489
2023-05-25T09:41:50.662Z,952.6844
2023-05-25T09:42:52.453Z,952.7033
2023-05-25T09:44:09.566Z,952.7239
2023-05-25T09:44:55.436Z,952.7361
2023-05-25T09:45:57.300Z,952.7481
2023-05-25T09:46:59.120Z,952.7606
2023-05-25T09:48:01.041Z,952.7706
2023-05-25T09:49:02.856Z,952.7572
2023-05-25T09:50:04.643Z,952.7672
2023-05-25T09:51:06.571Z,952.7328
2023-05-25T09:52:08.431Z,952.7294
2023-05-25T09:53:10.241Z,952.7228
2023-05-25T09:54:12.055Z,952.7167
2023-05-25T09:55:13.854Z,952.7405
2023-05-25T09:56:15.659Z,952.7600
2023-05-25T09:57:17.541Z,952.8050
2023-05-25T09:58:19.404Z,952.8339
2023-05-25T09:59:21.219Z,952.8445
2023-05-25T10:00:23.015Z,952.8239
2023-05-25T10:01:24.985Z,952.8306
2023-05-25T10:02:26.932Z,952.8611
2023-05-25T10:03:28.811Z,952.8583
2023-05-25T10:04:30.699Z,952.8772
2023-05-25T10:05:32.546Z,952.9395
2023-05-25T10:06:34.398Z,952.9456
2023-05-25T10:07:36.338Z,952.9472
2023-05-25T10:08:38.188Z,952.9316
2023-05-25T10:09:40.035Z,952.9189
2023-05-25T10:10:41.935Z,952.9150
2023-05-25T10:11:43.798Z,952.9144
2023-05-25T10:12:45.697Z,952.9428
2023-05-25T10:13:47.567Z,952.9567
2023-05-25T10:14:49.471Z,952.9439
2023-05-25T10:15:51.251Z,952.9467
2023-05-25T10:16:53.054Z,952.9622
2023-05-25T10:17:54.961Z,952.9617
2023-05-25T10:18:56.800Z,952.9595
2023-05-25T10:19:58.761Z,952.9617
2023-05-25T10:21:00.919Z,952.9522
2023-05-25T10:22:02.950Z,952.9578
2023-05-25T10:23:04.875Z,952.9900
2023-05-25T10:24:06.663Z,953.0056
2023-05-25T10:25:08.563Z,953.0222
2023-05-25T10:26:11.066Z,953.0372
2023-05-25T10:27:25.661Z,953.0455
2023-05-25T10:28:13.994Z,953.0533
2023-05-25T10:29:15.894Z,953.0262
2023-05-25T10:30:17.751Z,953.0150
2023-05-25T10:31:19.567Z,953.0339
2023-05-25T10:32:21.536Z,953.0078
2023-05-25T10:33:23.417Z,953.0156
2023-05-25T10:34:25.313Z,953.0339
2023-05-25T10:35:27.134Z,953.0500
2023-05-25T10:36:28.986Z,953.0466
2023-05-25T10:37:30.870Z,953.0466
2023-05-25T10:38:32.695Z,953.0555
2023-05-25T10:39:34.515Z,953.0389
2023-05-25T10:40:36.355Z,953.0306
2023-05-25T10:41:38.246Z,953.0294
2023-05-25T10:42:40.190Z,953.0389
2023-05-25T10:43:42.102Z,953.0656
2023-05-25T10:44:43.945Z,953.0828
2023-05-25T10:45:45.981Z,953.1028
2023-05-25T10:46:47.918Z,953.1255
2023-05-25T10:47:49.802Z,953.1517
2023-05-25T10:48:51.627Z,953.1700
2023-05-25T10:49:53.504Z,953.1961
2023-05-25T10:50:55.302Z,953.2211
2023-05-25T10:51:57.197Z,953.2411
2023-05-25T10:52:59.007Z,953.2800
2023-05-25T10:54:00.937Z,953.2767
2023-05-25T10:55:02.823Z,953.2789
2023-05-25T10:56:04.632Z,953.2917
2023-05-25T10:57:06.473Z,953.2883
2023-05-25T10:58:08.348Z,953.2939
2023-05-25T10:59:10.194Z,953.3178
2023-05-25T11:00:12.003Z,953.3100
2023-05-25T11:01:13.966Z,953.3228
2023-05-25T11:02:15.918Z,953.3356
2023-05-25T11:03:18.736Z,953.3616
2023-05-25T11:04:20.602Z,953.3389
2023-05-25T11:05:25.267Z,953.3505
2023-05-25T11:06:23.820Z,953.3439
2023-05-25T11:07:25.602Z,953.3159
2023-05-25T11:08:27.468Z,953.3039
2023-05-25T11:09:29.354Z,953.3022
2023-05-25T11:10:31.217Z,953.3306
2023-05-25T11:11:33.097Z,953.3278
2023-05-25T11:12:34.986Z,953.3066
2023-05-25T11:13:39.004Z,953.3128
2023-05-25T11:14:39.188Z,953.3072
2023-05-25T11:15:41.030Z,953.3018
2023-05-25T11:16:43.039Z,953.3116
2023-05-25T11:17:44.892Z,953.3044
2023-05-25T11:18:46.717Z,953.3033
2023-05-25T11:19:52.348Z,953.2645
2023-05-25T11:20:50.956Z,953.2828
2023-05-25T11:22:55.424Z,953.2870
2023-05-25T11:22:55.424Z,953.3022
2023-05-25T11:23:57.245Z,953.2900
2023-05-25T11:24:59.030Z,953.2972
2023-05-25T11:26:00.836Z,953.3134
2023-05-25T11:27:02.739Z,953.3489
2023-05-25T11:28:04.584Z,953.3467
2023-05-25T11:29:06.484Z,953.3116
2023-05-25T11:30:08.417Z,953.3156
2023-05-25T11:31:10.321Z,953.3222
2023-05-25T11:32:12.169Z,953.3300
2023-05-25T11:33:14.004Z,953.3439
2023-05-25T11:34:15.901Z,953.3417
2023-05-25T11:35:17.663Z,953.3739
2023-05-25T11:36:19.610Z,953.3983
2023-05-25T11:37:21.568Z,953.4067
2023-05-25T11:38:24.942Z,953.4022
2023-05-25T11:39:23.561Z,953.3778
2023-05-25T11:40:25.323Z,953.3729
2023-05-25T11:41:27.188Z,953.3734
2023-05-25T11:42:29.058Z,953.3861
2023-05-25T11:43:30.921Z,953.3784
2023-05-25T11:44:32.823Z,953.3784
2023-05-25T11:45:34.729Z,953.3489
2023-05-25T11:46:37.747Z,953.3295
2023-05-25T11:47:39.606Z,953.3228
2023-05-25T11:48:41.430Z,953.3005
2023-05-25T11:49:43.307Z,953.2534
2023-05-25T11:50:45.397Z,953.2717
2023-05-25T11:51:47.312Z,953.2734
2023-05-25T11:52:49.213Z,953.2722
2023-05-25T11:53:51.089Z,953.2361
2023-05-25T11:54:52.917Z,953.2439
2023-05-25T11:56:03.759Z,953.2383
2023-05-25T11:56:55.912Z,953.2194
2023-05-25T11:57:57.688Z,953.2319
2023-05-25T11:58:59.606Z,953.2433
2023-05-25T12:00:01.417Z,953.2328
2023-05-25T12:01:03.317Z,953.2117
2023-05-25T12:02:05.135Z,953.2272
2023-05-25T12:03:08.077Z,953.2161
2023-05-25T12:04:10.202Z,953.2650
2023-05-25T12:05:12.309Z,953.2761