createdAt,value
2023-03-21T00:00:36.878Z,678.00
2023-03-21T03:44:34.043Z,506.00
2023-03-21T06:56:42.300Z,631.00
2023-03-21T08:16:42.456Z,738.00
2023-03-21T08:24:42.455Z,682.00
2023-03-21T08:28:42.398Z,663.00
2023-03-21T08:32:42.415Z,687.00
2023-03-21T08:36:43.040Z,641.00
2023-03-21T08:40:42.949Z,621.00
2023-03-21T08:44:42.930Z,682.00
2023-03-21T08:48:42.937Z,739.00
2023-03-21T08:52:42.940Z,788.00
2023-03-21T08:56:42.966Z,994.00
2023-03-21T09:04:43.035Z,886.00
2023-03-21T09:08:51.431Z,874.00
2023-03-21T09:12:43.939Z,858.00
2023-03-21T09:16:49.458Z,805.00
2023-03-21T09:20:43.087Z,810.00
2023-03-21T09:24:42.961Z,804.00
2023-03-21T09:28:42.483Z,736.00
2023-03-21T09:32:42.447Z,729.00
2023-03-21T09:36:42.486Z,718.00
2023-03-21T09:44:42.488Z,738.00
2023-03-21T09:48:54.380Z,707.00
2023-03-21T09:52:42.487Z,690.00
2023-03-21T09:56:42.485Z,680.00
2023-03-21T10:00:42.529Z,665.00
2023-03-21T10:04:42.529Z,666.00
2023-03-21T10:08:42.477Z,556.00
2023-03-21T10:12:43.484Z,527.00
2023-03-21T10:16:42.491Z,574.00
2023-03-21T10:20:42.473Z,619.00
2023-03-21T10:24:42.458Z,669.00
2023-03-21T10:28:52.822Z,781.00
2023-03-21T10:32:43.114Z,863.00
2023-03-21T10:36:42.473Z,1031.00
2023-03-21T10:44:42.497Z,1216.00
2023-03-21T10:48:42.528Z,1299.00
2023-03-21T10:52:42.478Z,1379.00
2023-03-21T10:56:42.476Z,1431.00
2023-03-21T11:00:43.017Z,1505.00
2023-03-21T11:04:42.507Z,1521.00
2023-03-21T11:08:42.484Z,1592.00
2023-03-21T17:16:46.240Z,1012.00
2023-03-21T17:20:45.486Z,1008.00
2023-03-21T17:24:45.560Z,1015.00
2023-03-21T17:28:45.690Z,990.00
2023-03-21T17:32:45.721Z,1005.00
2023-03-21T17:36:45.797Z,998.00
2023-03-21T17:40:45.921Z,1004.00
2023-03-21T17:44:46.074Z,1005.00
2023-03-21T17:48:46.674Z,993.00
2023-03-21T17:52:46.381Z,986.00
2023-03-21T17:56:46.667Z,986.00
2023-03-21T18:00:46.714Z,977.00
2023-03-21T18:04:47.728Z,971.00
2023-03-21T18:08:47.010Z,969.00
2023-03-21T18:12:47.179Z,966.00
2023-03-21T18:16:47.586Z,965.00
2023-03-21T18:20:53.488Z,958.00
2023-03-21T18:24:47.515Z,956.00
2023-03-21T18:29:09.269Z,962.00
2023-03-21T18:36:49.168Z,958.00
2023-03-21T18:40:47.798Z,957.00
2023-03-21T18:48:47.965Z,957.00
2023-03-21T22:48:50.968Z,694.00
2023-03-21T22:52:51.141Z,681.00
2023-03-21T22:56:51.390Z,677.00
2023-03-21T23:00:51.639Z,670.00
2023-03-21T23:04:51.778Z,665.00
2023-03-21T23:08:51.947Z,666.00
2023-03-21T23:12:52.200Z,665.00
2023-03-21T23:16:52.350Z,660.00
2023-03-21T23:20:52.569Z,662.00
2023-03-21T23:24:52.736Z,659.00
2023-03-21T23:28:52.942Z,660.00
