createdAt,value
2022-08-09T00:00:00.607Z,69.25
2022-08-09T00:02:33.277Z,69.09
2022-08-09T00:06:15.685Z,69.13
2022-08-09T00:07:52.313Z,69.31
2022-08-09T00:10:24.554Z,69.78
2022-08-09T00:12:53.576Z,70.65
2022-08-09T00:15:26.428Z,70.81
2022-08-09T00:18:12.041Z,70.35
2022-08-09T00:20:42.160Z,70.84
2022-08-09T00:23:57.652Z,70.50
2022-08-09T00:26:08.777Z,70.61
2022-08-09T00:28:40.640Z,70.74
2022-08-09T00:31:30.709Z,70.47
2022-08-09T00:33:57.363Z,70.82
2022-08-09T00:36:29.603Z,71.24
2022-08-09T00:39:00.523Z,71.58
2022-08-09T00:44:15.995Z,71.32
2022-08-09T00:44:24.729Z,71.43
2022-08-09T00:47:05.027Z,71.55
2022-08-09T00:49:34.087Z,71.53
2022-08-09T00:52:05.087Z,71.56
2022-08-09T00:54:36.439Z,71.74
2022-08-09T00:57:10.408Z,71.63
2022-08-09T00:59:41.601Z,71.69
2022-08-09T01:02:20.475Z,72.30
2022-08-09T01:04:58.441Z,72.42
2022-08-09T01:07:37.910Z,72.69
2022-08-09T01:10:35.483Z,73.15
2022-08-09T01:13:09.884Z,73.47
2022-08-09T01:15:52.108Z,73.55
2022-08-09T01:18:29.894Z,73.96
2022-08-09T01:21:17.213Z,73.89
2022-08-09T01:24:02.075Z,74.06
2022-08-09T01:26:54.202Z,74.40
2022-08-09T01:29:28.340Z,74.20
2022-08-09T01:32:29.948Z,74.51
2022-08-09T01:35:18.040Z,74.62
2022-08-09T01:38:08.328Z,75.07
2022-08-09T01:40:45.166Z,75.31
2022-08-09T01:43:24.033Z,75.27
2022-08-09T01:45:58.021Z,74.87
2022-08-09T01:48:29.640Z,74.81
2022-08-09T01:51:00.756Z,75.24
2022-08-09T01:53:41.360Z,75.30
2022-08-09T01:56:11.570Z,75.46
2022-08-09T01:58:43.991Z,75.36
2022-08-09T02:01:18.716Z,75.62
2022-08-09T02:03:50.703Z,75.55
2022-08-09T02:06:45.550Z,75.70
2022-08-09T02:09:27.668Z,75.98
2022-08-09T02:12:18.173Z,76.24
2022-08-09T02:14:53.418Z,76.42
2022-08-09T02:17:59.297Z,76.05
2022-08-09T02:20:25.321Z,76.54
2022-08-09T02:23:06.196Z,76.18
2022-08-09T02:25:42.701Z,76.32
2022-08-09T02:28:24.171Z,75.79
2022-08-09T02:30:59.750Z,75.91
2022-08-09T02:33:37.866Z,77.19
2022-08-09T02:36:26.358Z,77.04
2022-08-09T02:38:58.088Z,77.27
2022-08-09T02:41:29.281Z,77.64
2022-08-09T02:44:10.396Z,77.29
2022-08-09T02:46:52.725Z,77.25
2022-08-09T02:49:38.249Z,77.53
2022-08-09T02:52:08.791Z,77.37
2022-08-09T02:54:54.265Z,78.18
2022-08-09T02:57:27.283Z,78.27
2022-08-09T03:00:21.588Z,78.38
2022-08-09T03:02:58.283Z,79.06
2022-08-09T03:05:29.212Z,78.65
2022-08-09T03:07:57.968Z,78.79
2022-08-09T03:10:27.354Z,78.86
2022-08-09T03:12:57.626Z,78.87
2022-08-09T03:15:40.538Z,79.21
2022-08-09T03:18:30.611Z,78.95
2022-08-09T03:21:02.939Z,79.31
2022-08-09T03:23:31.390Z,79.20
2022-08-09T03:26:04.900Z,79.11
2022-08-09T03:28:35.038Z,79.51
2022-08-09T03:31:09.977Z,79.69
2022-08-09T03:33:54.982Z,79.58
2022-08-09T03:36:27.326Z,79.98
2022-08-09T03:38:57.190Z,80.16
2022-08-09T03:41:44.742Z,80.46
2022-08-09T03:44:15.574Z,81.00
2022-08-09T03:46:43.831Z,80.97
2022-08-09T03:49:17.352Z,81.16
2022-08-09T03:51:59.110Z,80.96
2022-08-09T03:54:32.286Z,81.27
2022-08-09T03:57:04.397Z,80.84
2022-08-09T03:59:54.172Z,81.08
2022-08-09T04:02:26.449Z,81.46
2022-08-09T04:04:58.452Z,81.61
2022-08-09T04:07:33.658Z,81.37
2022-08-09T04:10:15.496Z,81.54
2022-08-09T04:12:50.934Z,81.61
2022-08-09T04:15:40.437Z,81.99
2022-08-09T04:18:08.787Z,82.15
2022-08-09T04:20:38.105Z,82.28
2022-08-09T04:23:09.940Z,82.97
2022-08-09T04:25:45.037Z,82.75
2022-08-09T04:28:34.003Z,82.60
2022-08-09T04:31:08.981Z,82.62
2022-08-09T04:33:52.497Z,83.56
2022-08-09T04:36:27.971Z,83.12
2022-08-09T04:38:59.108Z,83.38
2022-08-09T04:41:32.638Z,83.20
2022-08-09T04:44:06.915Z,83.25
2022-08-09T04:46:57.545Z,82.99
2022-08-09T04:49:40.585Z,83.29
2022-08-09T04:52:18.199Z,82.98
2022-08-09T04:54:51.621Z,82.58
2022-08-09T04:57:23.743Z,82.98
2022-08-09T04:59:54.684Z,82.95
2022-08-09T05:02:23.036Z,82.61
2022-08-09T05:04:55.229Z,82.98
2022-08-09T05:07:29.373Z,83.09
2022-08-09T05:10:02.111Z,82.58
2022-08-09T05:12:33.265Z,82.13
2022-08-09T05:15:03.465Z,81.93
2022-08-09T05:18:38.365Z,82.17
2022-08-09T05:20:19.746Z,82.71
2022-08-09T05:23:54.541Z,82.75
2022-08-09T05:25:38.479Z,82.30
2022-08-09T05:28:09.740Z,82.09
2022-08-09T05:30:37.639Z,81.92
2022-08-09T05:33:09.727Z,81.84
2022-08-09T05:35:46.601Z,81.67
2022-08-09T05:38:21.713Z,82.00
2022-08-09T05:40:50.818Z,82.34
2022-08-09T05:43:19.148Z,81.89
2022-08-09T05:45:55.863Z,81.76
2022-08-09T05:48:32.811Z,81.51
2022-08-09T05:51:42.446Z,80.92
2022-08-09T05:53:56.802Z,80.63
2022-08-09T05:56:27.222Z,80.47
2022-08-09T05:58:58.765Z,80.06
2022-08-09T06:01:34.190Z,80.60
2022-08-09T06:04:12.346Z,80.13
2022-08-09T06:06:45.234Z,79.90
2022-08-09T06:09:40.849Z,79.20
2022-08-09T06:12:08.030Z,79.96
2022-08-09T06:14:36.221Z,79.77
2022-08-09T06:17:05.037Z,79.86
2022-08-09T06:19:37.198Z,79.52
2022-08-09T06:22:06.235Z,78.98
2022-08-09T06:24:44.272Z,78.46
2022-08-09T06:27:12.164Z,77.89
2022-08-09T06:29:48.370Z,77.72
2022-08-09T06:33:13.115Z,77.38
2022-08-09T06:35:20.292Z,76.78
2022-08-09T06:37:53.275Z,77.00
2022-08-09T06:40:35.564Z,76.20
2022-08-09T06:43:04.429Z,76.80
2022-08-09T06:46:07.697Z,77.45
2022-08-09T06:48:26.085Z,76.99
2022-08-09T06:50:58.814Z,76.32
2022-08-09T06:53:38.156Z,75.72
2022-08-09T06:56:09.116Z,70.82
2022-08-09T07:00:47.023Z,61.42
2022-08-09T07:01:35.703Z,53.07
2022-08-09T07:04:20.198Z,49.33
2022-08-09T07:06:48.428Z,43.63
2022-08-09T07:09:56.158Z,40.73
2022-08-09T07:12:13.709Z,38.69
2022-08-09T07:14:51.452Z,38.63
2022-08-09T07:17:21.797Z,37.79
2022-08-09T07:19:50.818Z,36.10
2022-08-09T07:22:34.232Z,36.75
2022-08-09T07:25:05.483Z,37.36
2022-08-09T07:27:42.942Z,35.95
2022-08-09T07:30:24.556Z,36.55
2022-08-09T07:32:55.923Z,36.79
2022-08-09T07:35:25.763Z,36.29
2022-08-09T07:37:54.146Z,35.52
2022-08-09T07:40:37.404Z,33.86
2022-08-09T07:43:17.302Z,32.34
2022-08-09T07:45:45.372Z,31.11
2022-08-09T07:48:25.321Z,30.63
2022-08-09T07:51:09.206Z,31.28
2022-08-09T07:54:06.892Z,30.44
2022-08-09T07:56:38.742Z,30.73
2022-08-09T07:59:25.189Z,30.32
2022-08-09T08:01:55.792Z,29.54
2022-08-09T08:04:31.321Z,29.21
2022-08-09T08:07:00.208Z,29.30
2022-08-09T08:09:42.946Z,29.77
2022-08-09T08:12:27.930Z,28.97
2022-08-09T08:14:59.584Z,27.25
2022-08-09T08:17:52.455Z,27.46
2022-08-09T08:20:15.731Z,26.90
2022-08-09T08:22:44.610Z,27.17
2022-08-09T08:25:17.099Z,26.42
2022-08-09T08:27:49.801Z,27.22
2022-08-09T08:30:19.507Z,28.61
2022-08-09T08:32:52.837Z,29.27
2022-08-09T08:35:22.966Z,29.75
2022-08-09T08:37:59.626Z,29.15
2022-08-09T08:40:33.696Z,27.69
2022-08-09T08:43:02.231Z,28.10
2022-08-09T08:45:37.193Z,27.00
2022-08-09T08:48:06.951Z,27.16
2022-08-09T08:50:38.814Z,26.19
2022-08-09T08:53:11.940Z,25.70
2022-08-09T08:55:44.656Z,26.62
2022-08-09T08:58:12.816Z,27.26
2022-08-09T09:00:42.909Z,28.11
2022-08-09T09:03:22.735Z,26.74
2022-08-09T09:06:04.749Z,26.32
2022-08-09T09:08:37.993Z,25.02
2022-08-09T09:11:13.673Z,25.29
2022-08-09T09:13:57.451Z,28.06
2022-08-09T09:16:32.438Z,27.17
2022-08-09T09:22:05.135Z,24.22
2022-08-09T09:24:38.764Z,25.55
2022-08-09T09:27:08.889Z,26.58
2022-08-09T09:30:07.186Z,25.06
2022-08-09T09:32:32.203Z,27.83
2022-08-09T09:35:09.615Z,30.30
2022-08-09T09:37:40.334Z,32.17
2022-08-09T09:40:11.831Z,32.98
2022-08-09T09:42:46.037Z,32.51
2022-08-09T09:45:25.916Z,30.21
2022-08-09T09:47:59.559Z,30.84
2022-08-09T09:50:49.575Z,30.81
2022-08-09T09:53:44.032Z,31.00
2022-08-09T09:56:30.817Z,32.10
2022-08-09T09:58:58.805Z,33.01
2022-08-09T10:01:36.921Z,32.37
2022-08-09T10:04:15.909Z,34.68
2022-08-09T10:06:46.975Z,35.28
2022-08-09T10:09:22.357Z,35.64
2022-08-09T10:12:07.763Z,36.61
2022-08-09T10:14:47.732Z,37.43
2022-08-09T10:17:39.887Z,37.98
2022-08-09T10:20:27.806Z,38.99
2022-08-09T10:23:17.333Z,37.88
2022-08-09T10:26:07.111Z,38.36
2022-08-09T10:28:38.555Z,38.55
2022-08-09T10:32:20.583Z,38.10
2022-08-09T10:34:08.620Z,39.09
2022-08-09T10:36:46.823Z,38.75
2022-08-09T10:39:20.049Z,37.75
2022-08-09T10:41:48.495Z,37.54
2022-08-09T10:44:21.700Z,37.35
2022-08-09T10:48:12.852Z,37.27
2022-08-09T10:50:05.767Z,37.80
2022-08-09T10:53:12.848Z,38.25
2022-08-09T10:55:57.901Z,38.10
2022-08-09T10:58:33.407Z,38.42
2022-08-09T11:03:03.033Z,37.76
2022-08-09T11:04:19.859Z,36.64
2022-08-09T11:07:57.749Z,36.37
2022-08-09T11:10:59.800Z,36.50
2022-08-09T11:13:50.588Z,37.33
2022-08-09T11:16:37.268Z,37.36
2022-08-09T11:19:10.547Z,37.83
2022-08-09T11:22:10.685Z,36.76
2022-08-09T11:25:08.967Z,37.81
2022-08-09T11:28:04.235Z,38.42
2022-08-09T11:30:35.924Z,38.88
2022-08-09T11:33:08.902Z,38.64
2022-08-09T11:35:49.866Z,38.28
2022-08-09T11:38:22.166Z,38.86
2022-08-09T11:40:53.038Z,39.30
2022-08-09T11:43:43.194Z,38.87
2022-08-09T11:46:11.477Z,38.73
2022-08-09T11:48:50.401Z,38.41
2022-08-09T11:53:02.149Z,38.80
2022-08-09T11:54:28.965Z,39.96
2022-08-09T11:58:00.824Z,38.98
2022-08-09T12:00:30.959Z,40.26
2022-08-09T12:03:31.718Z,39.87
2022-08-09T12:05:51.380Z,40.41
2022-08-09T12:08:22.269Z,40.69
2022-08-09T12:10:53.586Z,40.57
2022-08-09T12:14:10.258Z,40.33
2022-08-09T12:16:37.114Z,40.17
2022-08-09T12:19:09.181Z,40.22
2022-08-09T12:21:50.601Z,40.70
2022-08-09T12:24:24.089Z,40.46
2022-08-09T12:29:00.186Z,40.05
2022-08-09T12:30:04.122Z,40.32
2022-08-09T12:32:45.262Z,40.67
2022-08-09T12:35:21.681Z,40.33
2022-08-09T12:37:52.276Z,39.29
2022-08-09T12:40:26.881Z,39.34
2022-08-09T12:42:56.156Z,39.95
2022-08-09T12:45:32.145Z,39.36
2022-08-09T12:48:07.804Z,39.37
2022-08-09T12:50:36.667Z,38.44
2022-08-09T12:53:17.786Z,38.24
2022-08-09T12:56:16.080Z,37.83
2022-08-09T12:58:42.872Z,38.03
2022-08-09T13:01:26.790Z,36.80
2022-08-09T13:03:59.783Z,36.13
2022-08-09T13:06:34.262Z,36.83
2022-08-09T13:09:10.050Z,35.56
2022-08-09T13:11:42.584Z,35.73
2022-08-09T13:14:40.942Z,35.24
2022-08-09T13:17:08.503Z,35.39
2022-08-09T13:20:07.060Z,35.94
2022-08-09T13:22:35.479Z,36.70
2022-08-09T13:25:14.362Z,37.10
2022-08-09T13:27:48.738Z,37.40
2022-08-09T13:30:49.466Z,37.04
2022-08-09T13:33:22.551Z,37.18
2022-08-09T13:36:24.139Z,37.39
2022-08-09T13:38:56.545Z,37.59
2022-08-09T13:41:58.293Z,37.36
2022-08-09T13:44:17.629Z,38.28
2022-08-09T13:47:27.705Z,38.13
2022-08-09T13:49:38.211Z,38.03
2022-08-09T13:52:20.933Z,38.03
2022-08-09T13:55:00.571Z,38.01
2022-08-09T13:57:39.609Z,37.93
2022-08-09T14:00:12.128Z,37.37
2022-08-09T14:02:42.676Z,36.72
2022-08-09T14:05:59.481Z,37.10
2022-08-09T14:08:19.021Z,36.40
2022-08-09T14:10:52.334Z,36.67
2022-08-09T14:14:14.818Z,35.78
2022-08-09T14:16:15.072Z,36.03
2022-08-09T14:18:50.052Z,36.13
2022-08-09T14:21:20.366Z,36.19
2022-08-09T14:23:55.214Z,36.05
2022-08-09T14:26:32.937Z,36.01
2022-08-09T14:29:08.156Z,36.29
2022-08-09T14:31:53.878Z,36.10
2022-08-09T14:34:31.872Z,36.22
2022-08-09T14:37:06.907Z,35.94
2022-08-09T14:39:40.472Z,36.36
2022-08-09T14:42:30.502Z,36.43
2022-08-09T14:46:38.791Z,36.45
2022-08-09T14:47:58.233Z,36.90
2022-08-09T14:50:28.126Z,36.49
2022-08-09T14:52:56.172Z,36.26
2022-08-09T14:55:29.301Z,35.85
2022-08-09T14:58:03.281Z,35.65
2022-08-09T15:00:32.325Z,35.00
2022-08-09T15:03:01.771Z,34.88
2022-08-09T15:05:31.634Z,35.13
2022-08-09T15:08:00.633Z,34.86
2022-08-09T15:10:31.784Z,34.67
2022-08-09T15:13:03.075Z,34.99
2022-08-09T15:15:34.566Z,34.96
2022-08-09T15:18:07.704Z,35.22
2022-08-09T15:21:55.464Z,34.68
2022-08-09T15:24:00.874Z,34.49
2022-08-09T15:26:18.710Z,34.50
2022-08-09T15:28:55.112Z,34.75
2022-08-09T15:31:36.063Z,34.90
2022-08-09T15:34:32.673Z,34.61
2022-08-09T15:36:58.198Z,35.16
2022-08-09T15:39:34.681Z,35.37
2022-08-09T15:42:15.659Z,35.35
2022-08-09T15:44:46.987Z,35.88
2022-08-09T15:47:23.600Z,36.07
2022-08-09T15:50:04.999Z,36.07
2022-08-09T15:52:34.825Z,35.90
2022-08-09T15:55:03.335Z,36.29
2022-08-09T15:57:34.479Z,35.59
2022-08-09T16:00:17.027Z,35.38
2022-08-09T16:02:54.263Z,35.56
2022-08-09T16:05:26.472Z,36.29
2022-08-09T16:08:29.708Z,36.16
2022-08-09T16:10:59.336Z,36.00
2022-08-09T16:14:02.732Z,36.11
2022-08-09T16:16:18.461Z,36.32
2022-08-09T16:18:47.035Z,36.72
2022-08-09T16:21:17.017Z,37.22
2022-08-09T16:23:55.788Z,37.31
2022-08-09T16:26:33.562Z,37.98
2022-08-09T16:29:11.394Z,37.91
2022-08-09T16:32:17.936Z,38.32
2022-08-09T16:34:29.654Z,38.78
2022-08-09T16:37:17.538Z,38.80
2022-08-09T16:39:54.657Z,39.75
2022-08-09T16:42:33.113Z,41.09
2022-08-09T16:45:02.518Z,41.97
2022-08-09T16:48:50.462Z,42.14
2022-08-09T16:50:31.820Z,42.66
2022-08-09T16:53:01.838Z,43.18
2022-08-09T16:55:44.144Z,43.03
2022-08-09T16:58:19.577Z,43.27
2022-08-09T17:00:51.184Z,43.34
2022-08-09T17:03:22.678Z,43.80
2022-08-09T17:06:07.904Z,44.21
2022-08-09T17:08:59.046Z,44.49
2022-08-09T17:11:39.909Z,44.96
2022-08-09T17:14:25.661Z,45.79
2022-08-09T17:16:59.751Z,46.41
2022-08-09T17:20:06.164Z,46.63
2022-08-09T17:22:23.675Z,47.44
2022-08-09T17:24:55.025Z,47.46
2022-08-09T17:27:23.852Z,47.41
2022-08-09T17:29:52.046Z,47.48
2022-08-09T17:32:34.710Z,47.51
2022-08-09T17:35:12.257Z,47.78
2022-08-09T17:38:10.183Z,47.50
2022-08-09T17:40:29.805Z,47.92
2022-08-09T17:43:03.039Z,47.78
2022-08-09T17:46:02.632Z,47.97
2022-08-09T17:48:28.533Z,47.57
2022-08-09T17:51:08.807Z,48.28
2022-08-09T17:53:43.330Z,48.43
2022-08-09T17:56:21.189Z,49.00
2022-08-09T17:58:49.149Z,48.93
2022-08-09T18:01:22.494Z,49.35
2022-08-09T18:03:54.295Z,49.59
2022-08-09T18:06:31.875Z,49.72
2022-08-09T18:09:03.166Z,49.87
2022-08-09T18:12:04.789Z,49.66
2022-08-09T18:14:20.696Z,49.64
2022-08-09T18:16:49.682Z,49.48
2022-08-09T18:20:55.625Z,49.94
2022-08-09T18:22:13.147Z,49.68
2022-08-09T18:24:45.649Z,50.48
2022-08-09T18:27:49.076Z,51.07
2022-08-09T18:30:42.989Z,50.92
2022-08-09T18:32:53.953Z,51.35
2022-08-09T18:35:56.276Z,52.12
2022-08-09T18:38:13.186Z,51.66
2022-08-09T18:40:43.058Z,51.88
2022-08-09T18:43:12.497Z,51.81
2022-08-09T18:46:51.367Z,51.55
2022-08-09T18:48:30.166Z,52.07
2022-08-09T18:51:02.341Z,52.31
2022-08-09T18:53:59.870Z,52.55
2022-08-09T18:56:27.141Z,52.75
2022-08-09T18:58:55.971Z,52.81
2022-08-09T19:01:24.236Z,52.47
2022-08-09T19:04:01.189Z,53.10
2022-08-09T19:06:38.383Z,52.95
2022-08-09T19:09:07.378Z,53.10
2022-08-09T19:11:38.181Z,53.56
2022-08-09T19:14:06.946Z,53.10
2022-08-09T19:16:36.262Z,53.41
2022-08-09T19:19:21.343Z,53.45
2022-08-09T19:22:06.462Z,53.82
2022-08-09T19:25:11.918Z,53.81
2022-08-09T19:27:23.936Z,53.94
2022-08-09T19:30:22.909Z,53.75
2022-08-09T19:32:45.324Z,54.01
2022-08-09T19:35:13.401Z,54.16
2022-08-09T19:37:55.910Z,54.23
2022-08-09T19:40:34.517Z,54.44
2022-08-09T19:43:10.022Z,53.97
2022-08-09T19:45:44.285Z,54.15
2022-08-09T19:48:14.405Z,54.13
2022-08-09T19:50:50.701Z,54.43
2022-08-09T19:53:21.576Z,54.96
2022-08-09T19:56:02.826Z,54.86
2022-08-09T19:58:35.043Z,55.15
2022-08-09T20:01:04.134Z,55.57
2022-08-09T20:04:17.281Z,55.47
2022-08-09T20:06:23.217Z,55.60
2022-08-09T20:08:56.864Z,55.79
2022-08-09T20:11:26.727Z,56.10
2022-08-09T20:13:55.366Z,56.34
2022-08-09T20:16:37.863Z,56.90
2022-08-09T20:19:46.405Z,57.13
2022-08-09T20:22:01.130Z,57.06
2022-08-09T20:24:33.871Z,57.58
2022-08-09T20:27:08.431Z,57.23
2022-08-09T20:29:38.646Z,57.75
2022-08-09T20:32:30.351Z,58.37
2022-08-09T20:34:56.290Z,58.30
2022-08-09T20:37:24.863Z,58.73
2022-08-09T20:40:14.705Z,58.69
2022-08-09T20:42:53.320Z,58.61
2022-08-09T20:46:00.705Z,58.30
2022-08-09T20:48:21.088Z,58.49
2022-08-09T20:50:55.710Z,58.25
2022-08-09T20:53:36.821Z,58.61
2022-08-09T20:56:20.443Z,58.56
2022-08-09T20:58:58.766Z,58.64
2022-08-09T21:01:35.286Z,58.67
2022-08-09T21:05:56.779Z,58.96
2022-08-09T21:07:14.008Z,58.86
2022-08-09T21:09:45.876Z,59.13
2022-08-09T21:15:14.940Z,59.79
2022-08-09T21:18:22.400Z,59.65
2022-08-09T21:20:31.807Z,59.46
2022-08-09T21:23:00.598Z,59.43
2022-08-09T21:25:56.364Z,59.56
2022-08-09T21:28:35.497Z,60.15
2022-08-09T21:31:18.055Z,60.39
2022-08-09T21:33:51.050Z,60.61
2022-08-09T21:36:23.404Z,60.82
2022-08-09T21:38:57.782Z,60.87
2022-08-09T21:42:04.188Z,61.29
2022-08-09T21:44:33.238Z,62.06
2022-08-09T21:47:04.045Z,61.83
2022-08-09T21:49:40.378Z,61.78
2022-08-09T21:52:14.956Z,62.12
2022-08-09T21:54:50.631Z,62.28
2022-08-09T21:57:39.459Z,62.49
2022-08-09T22:00:25.561Z,61.80
2022-08-09T22:02:59.701Z,62.37
2022-08-09T22:05:37.322Z,62.81
2022-08-09T22:08:13.933Z,63.29
2022-08-09T22:11:00.904Z,63.42
2022-08-09T22:13:34.705Z,63.35
2022-08-09T22:16:07.471Z,63.27
2022-08-09T22:18:37.343Z,63.62
2022-08-09T22:21:09.797Z,63.88
2022-08-09T22:23:59.415Z,63.96
2022-08-09T22:26:35.361Z,64.46
2022-08-09T22:29:08.841Z,64.26
2022-08-09T22:31:44.153Z,64.58
2022-08-09T22:34:14.772Z,64.66
2022-08-09T22:36:45.538Z,64.89
2022-08-09T22:39:46.825Z,64.89
2022-08-09T22:42:02.910Z,65.18
2022-08-09T22:44:33.027Z,65.52
2022-08-09T22:48:17.010Z,65.42
2022-08-09T22:49:52.066Z,65.68
2022-08-09T22:52:20.278Z,65.68
2022-08-09T22:54:48.433Z,65.73
2022-08-09T22:57:16.830Z,65.96
2022-08-09T22:59:56.002Z,66.40
2022-08-09T23:02:28.367Z,66.78
2022-08-09T23:04:57.007Z,66.39
2022-08-09T23:08:23.284Z,66.71
2022-08-09T23:10:31.404Z,67.13
2022-08-09T23:12:59.874Z,67.55
2022-08-09T23:15:28.863Z,67.34
2022-08-09T23:17:58.364Z,67.57
2022-08-09T23:20:28.676Z,67.85
2022-08-09T23:22:56.661Z,67.87
2022-08-09T23:25:24.539Z,68.12
2022-08-09T23:28:00.557Z,68.16
2022-08-09T23:30:40.598Z,68.27
2022-08-09T23:33:21.254Z,68.10
2022-08-09T23:36:05.811Z,68.15
2022-08-09T23:38:34.887Z,68.37
2022-08-09T23:41:03.879Z,69.01
2022-08-09T23:43:32.155Z,68.92
2022-08-09T23:46:00.495Z,68.87
2022-08-09T23:48:29.831Z,69.37
2022-08-09T23:50:58.022Z,70.39
2022-08-09T23:53:28.988Z,70.64
2022-08-09T23:56:03.938Z,70.91
2022-08-09T23:58:35.041Z,70.32
