createdAt,value
2019-05-11T00:00:35.804Z,97224.14
2019-05-11T00:01:39.632Z,97224.14
2019-05-11T00:02:47.645Z,97216.07
2019-05-11T00:03:52.579Z,97215.94
2019-05-11T00:05:07.807Z,97215.94
2019-05-11T00:07:51.844Z,97214.23
2019-05-11T00:08:58.040Z,97214.23
2019-05-11T00:10:03.416Z,97217.61
2019-05-11T00:11:07.387Z,97219.98
2019-05-11T00:12:11.699Z,97224.43
2019-05-11T00:13:15.595Z,97224.43
2019-05-11T00:14:19.316Z,97208.14
2019-05-11T00:15:23.317Z,97217.11
2019-05-11T00:16:27.516Z,97217.72
2019-05-11T00:17:31.342Z,97213.41
2019-05-11T00:18:37.775Z,97211.92
2019-05-11T00:19:43.104Z,97211.92
2019-05-11T00:20:46.898Z,97222.59
2019-05-11T00:21:50.798Z,97232.53
2019-05-11T00:22:54.491Z,97232.53
2019-05-11T00:23:58.401Z,97224.43
2019-05-11T00:25:03.217Z,97227.42
2019-05-11T00:26:07.050Z,97227.42
2019-05-11T00:27:10.797Z,97237.52
2019-05-11T00:28:15.940Z,97225.73
2019-05-11T00:29:22.177Z,97238.97
2019-05-11T00:30:26.443Z,97239.63
2019-05-11T00:31:34.222Z,97239.63
2019-05-11T00:32:38.050Z,97232.13
2019-05-11T00:33:48.257Z,97232.13
2019-05-11T00:36:22.540Z,97238.91
2019-05-11T00:37:30.668Z,97236.29
2019-05-11T00:40:14.737Z,97232.61
2019-05-11T00:41:31.223Z,97235.19
2019-05-11T00:44:29.325Z,97245.98
2019-05-11T00:45:46.118Z,97229.77
2019-05-11T00:46:55.740Z,97242.06
2019-05-11T00:48:11.604Z,97246.62
2019-05-11T00:49:22.293Z,97241.68
2019-05-11T00:50:40.140Z,97249.69
2019-05-11T00:51:58.811Z,97250.72
2019-05-11T00:53:01.488Z,97252.02
2019-05-11T00:54:15.263Z,97254.74
2019-05-11T00:55:25.234Z,97255.08
2019-05-11T00:56:41.160Z,97258.52
2019-05-11T00:57:53.603Z,97264.98
2019-05-11T01:00:41.342Z,97265.08
2019-05-11T01:03:26.411Z,97265.32
2019-05-11T01:05:13.350Z,97269.09
2019-05-11T01:06:48.011Z,97254.83
2019-05-11T01:07:53.035Z,97271.91
2019-05-11T01:11:07.945Z,97268.31
2019-05-11T01:12:33.185Z,97269.00
2019-05-11T01:24:44.772Z,97265.33
2019-05-11T01:25:56.717Z,97267.30
2019-05-11T01:27:05.767Z,97276.36
2019-05-11T01:28:20.338Z,97276.91
2019-05-11T01:29:54.653Z,97277.77
2019-05-11T01:34:38.906Z,97275.50
2019-05-11T01:35:43.204Z,97273.51
2019-05-11T01:36:48.292Z,97288.89
2019-05-11T01:37:55.069Z,97288.89
2019-05-11T01:38:59.199Z,97287.15
2019-05-11T01:40:06.923Z,97286.73
2019-05-11T01:41:10.580Z,97286.73
2019-05-11T01:42:14.523Z,97280.83
2019-05-11T01:43:18.656Z,97290.21
2019-05-11T01:44:22.991Z,97290.21
2019-05-11T01:45:26.707Z,97280.93
2019-05-11T01:46:30.579Z,97289.76
2019-05-11T01:47:34.273Z,97289.76
2019-05-11T01:48:38.105Z,97291.33
2019-05-11T01:49:42.101Z,97291.33
2019-05-11T01:50:45.932Z,97294.89
2019-05-11T01:51:49.659Z,97292.21
2019-05-11T01:52:53.562Z,97294.47
2019-05-11T01:53:58.790Z,97294.47
2019-05-11T01:55:02.622Z,97297.33
2019-05-11T01:56:09.042Z,97297.33
2019-05-11T01:57:12.938Z,97301.25
2019-05-11T01:58:18.187Z,97300.16
2019-05-11T01:59:21.995Z,97300.16
2019-05-11T02:02:11.262Z,97300.70
2019-05-11T02:03:14.311Z,97301.01
2019-05-11T02:04:20.538Z,97298.66
2019-05-11T02:05:30.321Z,97301.66
2019-05-11T02:06:34.301Z,97302.44
2019-05-11T02:07:39.119Z,97303.54
2019-05-11T02:08:42.957Z,97303.54
2019-05-11T02:09:46.676Z,97302.51
2019-05-11T02:10:50.617Z,97304.58
2019-05-11T02:11:54.371Z,97304.74
2019-05-11T02:12:58.305Z,97301.58
2019-05-11T02:14:05.067Z,97308.42
2019-05-11T02:15:09.284Z,97308.60
2019-05-11T02:16:18.057Z,97308.27
2019-05-11T02:17:22.392Z,97308.27
2019-05-11T02:18:26.490Z,97309.94
2019-05-11T02:19:30.764Z,97309.94
2019-05-11T02:20:34.495Z,97306.30
2019-05-11T02:21:38.806Z,97313.38
2019-05-11T02:22:45.102Z,97313.62
2019-05-11T02:23:49.059Z,97316.61
2019-05-11T02:24:52.752Z,97315.52
2019-05-11T02:25:56.880Z,97315.52
2019-05-11T02:27:00.610Z,97314.97
2019-05-11T02:28:06.063Z,97317.64
2019-05-11T02:29:09.755Z,97317.10
2019-05-11T02:30:15.435Z,97317.10
2019-05-11T02:31:19.548Z,97321.97
2019-05-11T02:32:23.374Z,97324.25
2019-05-11T02:33:27.526Z,97327.96
2019-05-11T02:34:33.305Z,97327.41
2019-05-11T02:35:37.056Z,97328.52
2019-05-11T02:36:41.264Z,97325.68
2019-05-11T02:37:44.960Z,97332.61
2019-05-11T02:38:48.858Z,97329.16
2019-05-11T02:39:55.537Z,97326.69
2019-05-11T02:40:59.658Z,97328.52
2019-05-11T02:42:03.416Z,97321.42
2019-05-11T02:43:07.516Z,97314.88
2019-05-11T02:44:11.225Z,97314.88
2019-05-11T02:45:17.749Z,97320.47
2019-05-11T02:46:21.392Z,97316.45
2019-05-11T02:47:25.339Z,97319.68
2019-05-11T02:48:29.058Z,97311.09
2019-05-11T02:49:32.955Z,97313.38
2019-05-11T02:50:38.998Z,97322.52
2019-05-11T02:51:43.705Z,97326.53
2019-05-11T02:52:50.593Z,97326.53
2019-05-11T02:53:55.290Z,97324.34
2019-05-11T02:55:02.172Z,97324.98
2019-05-11T02:56:06.051Z,97330.09
2019-05-11T02:57:10.998Z,97335.51
2019-05-11T02:58:15.299Z,97332.92
2019-05-11T02:59:19.005Z,97333.29
2019-05-11T03:00:25.746Z,97343.05
2019-05-11T03:01:29.434Z,97343.05
2019-05-11T03:02:33.247Z,97351.48
2019-05-11T03:03:36.934Z,97343.69
2019-05-11T03:04:40.834Z,97355.25
2019-05-11T03:05:44.733Z,97350.98
2019-05-11T03:06:48.632Z,97350.23
2019-05-11T03:07:52.325Z,97345.03
2019-05-11T03:08:56.641Z,97350.84
2019-05-11T03:10:01.656Z,97352.67
2019-05-11T03:11:05.505Z,97355.74
2019-05-11T03:12:09.157Z,97353.21
2019-05-11T03:13:13.316Z,97366.69
2019-05-11T03:14:17.148Z,97369.27
2019-05-11T03:15:21.047Z,97374.13
2019-05-11T03:16:27.203Z,97366.10
2019-05-11T03:17:32.904Z,97369.33
2019-05-11T03:18:36.903Z,97366.73
2019-05-11T03:19:42.500Z,97366.00
2019-05-11T03:20:46.138Z,97361.08
2019-05-11T03:21:51.266Z,97360.75
2019-05-11T03:22:55.911Z,97361.23
2019-05-11T03:23:59.785Z,97362.82
2019-05-11T03:25:03.437Z,97371.25
2019-05-11T03:26:11.520Z,97377.70
2019-05-11T03:27:15.188Z,97374.39
2019-05-11T03:28:19.068Z,97378.95
2019-05-11T03:29:24.518Z,97378.55
2019-05-11T03:30:28.766Z,97378.64
2019-05-11T03:31:32.421Z,97381.86
2019-05-11T03:32:36.348Z,97381.86
2019-05-11T03:33:41.504Z,97379.48
2019-05-11T03:34:45.361Z,97380.52
2019-05-11T03:35:49.034Z,97376.36
2019-05-11T03:36:52.865Z,97377.16
2019-05-11T03:38:00.204Z,97378.55
2019-05-11T03:39:05.232Z,97384.23
2019-05-11T03:40:10.067Z,97384.23
2019-05-11T03:41:13.968Z,97389.24
2019-05-11T03:42:21.387Z,97389.24
2019-05-11T03:43:27.872Z,97386.27
2019-05-11T03:44:31.785Z,97391.28
2019-05-11T03:45:35.691Z,97389.10
2019-05-11T03:46:39.408Z,97387.13
2019-05-11T03:47:43.313Z,97390.19
2019-05-11T03:48:47.044Z,97390.19
2019-05-11T03:49:50.970Z,97393.96
2019-05-11T03:50:54.683Z,97392.63
2019-05-11T03:51:58.563Z,97391.14
2019-05-11T03:53:02.264Z,97394.66
2019-05-11T03:54:06.252Z,97391.19
2019-05-11T03:55:10.212Z,97387.36
2019-05-11T03:56:14.124Z,97387.67
2019-05-11T03:57:17.885Z,97385.08
2019-05-11T03:58:25.772Z,97388.55
2019-05-11T03:59:27.279Z,97388.55
2019-05-11T04:00:31.218Z,97387.84
2019-05-11T04:01:34.966Z,97388.88
2019-05-11T04:02:38.874Z,97388.88
2019-05-11T04:03:42.508Z,97396.68
2019-05-11T04:04:46.343Z,97397.89
2019-05-11T04:05:50.065Z,97394.05
2019-05-11T04:06:53.925Z,97392.69
2019-05-11T04:08:00.637Z,97391.03
2019-05-11T04:09:06.231Z,97393.16
2019-05-11T04:10:12.062Z,97395.80
2019-05-11T04:11:15.893Z,97399.62
2019-05-11T04:12:34.120Z,97397.58
2019-05-11T04:13:25.226Z,97396.00
2019-05-11T04:14:28.952Z,97391.69
2019-05-11T04:15:38.980Z,97395.53
2019-05-11T04:16:42.980Z,97407.19
2019-05-11T04:17:48.324Z,97409.61
2019-05-11T04:18:52.356Z,97410.70
2019-05-11T04:19:56.520Z,97412.37
2019-05-11T04:21:01.925Z,97414.42
2019-05-11T04:22:06.423Z,97413.50
2019-05-11T04:23:10.366Z,97415.04
2019-05-11T04:24:16.046Z,97416.92
2019-05-11T04:25:21.323Z,97417.05
2019-05-11T04:26:25.110Z,97421.64
2019-05-11T04:27:29.283Z,97422.72
2019-05-11T04:28:34.479Z,97423.56
2019-05-11T04:29:57.049Z,97422.09
2019-05-11T04:31:00.904Z,97427.94
2019-05-11T04:32:07.841Z,97424.22
2019-05-11T04:33:11.755Z,97425.27
2019-05-11T04:34:15.434Z,97427.11
2019-05-11T04:35:19.247Z,97423.10
2019-05-11T04:36:23.337Z,97421.17
2019-05-11T04:37:27.177Z,97421.89
2019-05-11T04:38:30.867Z,97418.63
2019-05-11T04:39:34.764Z,97431.55
2019-05-11T04:40:38.512Z,97427.73
2019-05-11T04:41:42.887Z,97422.52
2019-05-11T04:42:55.035Z,97427.36
2019-05-11T04:43:53.734Z,97411.45
2019-05-11T04:44:57.381Z,97429.53
2019-05-11T04:46:01.202Z,97436.22
2019-05-11T04:47:04.882Z,97431.84
2019-05-11T04:48:08.681Z,97435.38
2019-05-11T04:49:12.313Z,97431.41
2019-05-11T04:50:16.238Z,97431.40
2019-05-11T04:51:19.950Z,97433.40
2019-05-11T04:52:23.797Z,97435.61
2019-05-11T04:53:27.423Z,97435.86
2019-05-11T04:54:31.251Z,97440.39
2019-05-11T04:55:35.250Z,97440.94
2019-05-11T04:56:39.142Z,97441.06
2019-05-11T04:57:42.843Z,97439.14
2019-05-11T04:58:46.638Z,97442.64
2019-05-11T04:59:50.318Z,97439.84
2019-05-11T05:00:54.126Z,97441.54
2019-05-11T05:01:57.767Z,97442.77
2019-05-11T05:03:01.702Z,97439.61
2019-05-11T05:04:13.977Z,97441.56
2019-05-11T05:05:10.901Z,97445.20
2019-05-11T05:06:24.121Z,97443.37
2019-05-11T05:07:20.484Z,97446.16
2019-05-11T05:08:26.609Z,97446.41
2019-05-11T05:09:36.171Z,97447.48
2019-05-11T05:10:37.642Z,97449.70
2019-05-11T05:11:41.813Z,97450.55
2019-05-11T05:12:50.379Z,97449.47
2019-05-11T05:13:53.517Z,97453.59
2019-05-11T05:14:56.462Z,97452.73
2019-05-11T05:16:00.287Z,97457.85
2019-05-11T05:17:04.055Z,97456.44
2019-05-11T05:18:07.898Z,97458.94
2019-05-11T05:19:11.553Z,97456.52
2019-05-11T05:20:16.076Z,97453.84
2019-05-11T05:21:19.710Z,97459.06
2019-05-11T05:22:23.546Z,97460.88
2019-05-11T05:23:27.185Z,97457.23
2019-05-11T05:24:31.132Z,97463.33
2019-05-11T05:25:34.761Z,97455.59
2019-05-11T05:26:38.706Z,97468.09
2019-05-11T05:27:42.390Z,97463.20
2019-05-11T05:28:46.311Z,97460.66
2019-05-11T05:29:49.955Z,97466.34
2019-05-11T05:30:53.757Z,97464.59
2019-05-11T05:31:57.306Z,97465.77
2019-05-11T05:33:01.596Z,97466.73
2019-05-11T05:34:05.329Z,97468.17
2019-05-11T05:35:09.953Z,97468.64
2019-05-11T05:36:13.594Z,97467.79
2019-05-11T05:37:17.417Z,97466.86
2019-05-11T05:38:21.115Z,97464.72
2019-05-11T05:39:24.929Z,97467.95
2019-05-11T05:40:28.877Z,97469.64
2019-05-11T05:41:32.709Z,97472.48
2019-05-11T05:42:36.424Z,97472.12
2019-05-11T05:43:40.263Z,97473.97
2019-05-11T05:44:43.898Z,97472.09
2019-05-11T05:45:47.817Z,97463.05
2019-05-11T05:46:51.475Z,97463.05
2019-05-11T05:47:55.313Z,97472.77
2019-05-11T05:48:59.006Z,97469.11
2019-05-11T05:50:02.977Z,97466.47
2019-05-11T05:51:06.634Z,97461.77
2019-05-11T05:52:10.695Z,97460.42
2019-05-11T05:53:14.536Z,97461.91
2019-05-11T05:54:18.387Z,97460.91
2019-05-11T05:55:22.021Z,97455.14
2019-05-11T05:56:25.887Z,97455.27
2019-05-11T05:57:29.559Z,97455.27
2019-05-11T05:58:34.877Z,97455.76
2019-05-11T05:59:38.644Z,97448.48
2019-05-11T06:00:42.538Z,97454.62
2019-05-11T06:01:46.177Z,97454.62
2019-05-11T06:02:49.994Z,97459.97
2019-05-11T06:03:53.938Z,97459.97
2019-05-11T06:04:58.234Z,97466.09
2019-05-11T06:06:01.928Z,97461.34
2019-05-11T06:07:05.792Z,97456.55
2019-05-11T06:08:09.517Z,97451.01
2019-05-11T06:09:13.351Z,97457.34
2019-05-11T06:10:17.454Z,97451.91
2019-05-11T06:11:21.349Z,97450.83
2019-05-11T06:12:25.103Z,97450.83
2019-05-11T06:13:43.950Z,97456.33
2019-05-11T06:14:34.784Z,97449.44
2019-05-11T06:15:38.600Z,97449.44
2019-05-11T06:16:42.242Z,97460.95
2019-05-11T06:17:46.137Z,97460.39
2019-05-11T06:18:49.830Z,97458.67
2019-05-11T06:19:53.636Z,97463.13
2019-05-11T06:20:57.698Z,97461.63
2019-05-11T06:22:01.545Z,97459.03
2019-05-11T06:23:05.177Z,97455.52
2019-05-11T06:24:09.179Z,97461.84
2019-05-11T06:25:13.127Z,97456.58
2019-05-11T06:26:17.310Z,97456.66
2019-05-11T06:27:20.872Z,97457.14
2019-05-11T06:28:24.829Z,97458.31
2019-05-11T06:29:28.457Z,97452.33
2019-05-11T06:30:32.309Z,97455.04
2019-05-11T06:31:35.978Z,97449.43
2019-05-11T06:32:39.794Z,97449.01
2019-05-11T06:33:43.836Z,97452.02
2019-05-11T06:34:47.669Z,97447.36
2019-05-11T06:35:51.323Z,97446.68
2019-05-11T06:36:55.061Z,97448.69
2019-05-11T06:37:58.708Z,97449.17
2019-05-11T06:39:02.550Z,97450.50
2019-05-11T06:40:07.993Z,97441.09
2019-05-11T06:41:12.300Z,97450.07
2019-05-11T06:42:15.942Z,97447.47
2019-05-11T06:43:19.801Z,97439.05
2019-05-11T06:44:23.467Z,97443.20
2019-05-11T06:45:27.286Z,97437.90
2019-05-11T06:46:34.694Z,97441.60
2019-05-11T06:47:36.619Z,97445.84
2019-05-11T06:48:40.257Z,97445.84
2019-05-11T06:49:44.134Z,97447.45
2019-05-11T06:50:47.792Z,97437.65
2019-05-11T06:51:51.610Z,97436.20
2019-05-11T06:52:55.240Z,97437.17
2019-05-11T06:53:59.070Z,97438.49
2019-05-11T06:55:02.738Z,97438.14
2019-05-11T06:56:09.152Z,97440.30
2019-05-11T06:57:12.413Z,97434.52
2019-05-11T06:58:16.230Z,97433.00
2019-05-11T06:59:19.858Z,97432.96
2019-05-11T07:00:23.797Z,97430.03
2019-05-11T07:01:27.489Z,97434.39
2019-05-11T07:02:31.607Z,97430.44
2019-05-11T07:03:35.268Z,97424.59
2019-05-11T07:04:39.144Z,97421.16
2019-05-11T07:05:42.812Z,97420.94
2019-05-11T07:06:47.081Z,97421.33
2019-05-11T07:07:50.772Z,97421.69
2019-05-11T07:08:54.614Z,97430.94
2019-05-11T07:09:58.254Z,97427.79
2019-05-11T07:11:02.145Z,97425.93
2019-05-11T07:12:05.845Z,97425.98
2019-05-11T07:13:10.235Z,97426.47
2019-05-11T07:14:20.509Z,97425.09
2019-05-11T07:15:19.494Z,97429.12
2019-05-11T07:16:23.315Z,97425.22
2019-05-11T07:17:27.131Z,97432.42
2019-05-11T07:18:31.098Z,97432.01
2019-05-11T07:19:34.985Z,97427.84
2019-05-11T07:20:50.181Z,97421.90
2019-05-11T07:21:45.685Z,97419.69
2019-05-11T07:22:49.328Z,97418.42
2019-05-11T07:23:53.071Z,97418.09
2019-05-11T07:24:57.148Z,97419.09
2019-05-11T07:26:00.904Z,97420.41
2019-05-11T07:27:04.674Z,97421.75
2019-05-11T07:28:08.512Z,97427.23
2019-05-11T07:29:12.221Z,97415.80
2019-05-11T07:30:16.172Z,97415.78
2019-05-11T07:31:19.812Z,97411.39
2019-05-11T07:32:26.074Z,97416.56
2019-05-11T07:33:29.140Z,97410.70
2019-05-11T07:34:32.956Z,97409.75
2019-05-11T07:35:38.515Z,97405.64
2019-05-11T07:36:42.168Z,97410.99
2019-05-11T07:37:47.888Z,97408.50
2019-05-11T07:38:51.404Z,97406.25
2019-05-11T07:39:55.051Z,97404.18
2019-05-11T07:40:58.865Z,97402.63
2019-05-11T07:42:02.490Z,97405.20
2019-05-11T07:43:09.655Z,97400.30
2019-05-11T07:44:11.853Z,97401.73
2019-05-11T07:45:18.067Z,97398.23
2019-05-11T07:46:21.548Z,97398.33
2019-05-11T07:47:27.725Z,97399.93
2019-05-11T07:48:31.087Z,97391.61
2019-05-11T07:49:34.981Z,97394.58
2019-05-11T07:50:38.877Z,97392.46
2019-05-11T07:51:42.877Z,97391.09
2019-05-11T07:52:48.293Z,97387.58
2019-05-11T07:53:52.374Z,97389.73
2019-05-11T07:54:58.027Z,97391.86
2019-05-11T07:56:01.642Z,97389.15
2019-05-11T07:57:07.755Z,97384.94
2019-05-11T07:58:10.950Z,97383.88
2019-05-11T07:59:14.672Z,97385.10
2019-05-11T08:00:18.840Z,97391.80
2019-05-11T08:01:22.448Z,97388.01
2019-05-11T08:02:29.273Z,97388.78
2019-05-11T08:03:31.694Z,97382.77
2019-05-11T08:04:37.879Z,97388.36
2019-05-11T08:05:41.663Z,97391.51
2019-05-11T08:06:47.762Z,97385.57
2019-05-11T08:07:50.854Z,97391.57
2019-05-11T08:08:58.593Z,97391.14
2019-05-11T08:10:02.483Z,97387.29
2019-05-11T08:11:08.204Z,97393.20
2019-05-11T08:12:11.995Z,97391.01
2019-05-11T08:13:17.836Z,97389.04
2019-05-11T08:14:21.672Z,97379.97
2019-05-11T08:15:28.358Z,97377.39
2019-05-11T08:16:32.322Z,97381.66
2019-05-11T08:17:38.119Z,97387.80
2019-05-11T08:18:41.564Z,97384.50
2019-05-11T08:19:47.535Z,97380.76
2019-05-11T08:20:50.845Z,97382.09
2019-05-11T08:21:54.685Z,97385.95
2019-05-11T08:22:58.818Z,97379.59
2019-05-11T08:24:02.732Z,97375.09
2019-05-11T08:25:09.746Z,97375.47
2019-05-11T08:26:13.603Z,97376.92
2019-05-11T08:27:18.672Z,97363.95
2019-05-11T08:28:22.775Z,97368.72
2019-05-11T08:29:27.833Z,97368.24
2019-05-11T08:30:32.286Z,97362.73
2019-05-11T08:31:38.259Z,97365.95
2019-05-11T08:32:41.460Z,97357.88
2019-05-11T08:33:45.167Z,97357.53
2019-05-11T08:34:49.237Z,97357.36
2019-05-11T08:35:52.823Z,97346.94
2019-05-11T08:36:58.456Z,97363.63
2019-05-11T08:38:02.035Z,97355.29
2019-05-11T08:39:07.997Z,97348.84
2019-05-11T08:40:12.367Z,97350.45
2019-05-11T08:41:18.361Z,97350.91
2019-05-11T08:42:21.619Z,97352.82
2019-05-11T08:43:25.433Z,97339.86
2019-05-11T08:44:29.430Z,97351.92
2019-05-11T08:45:33.271Z,97347.98
2019-05-11T08:46:38.545Z,97350.25
2019-05-11T08:47:42.540Z,97335.53
2019-05-11T08:48:47.875Z,97345.14
2019-05-11T08:49:51.978Z,97340.11
2019-05-11T08:50:58.023Z,97339.45
2019-05-11T08:52:01.091Z,97340.91
2019-05-11T08:53:05.129Z,97338.50
2019-05-11T08:54:09.193Z,97331.34
2019-05-11T08:55:13.507Z,97335.09
2019-05-11T08:56:18.936Z,97330.16
2019-05-11T08:57:22.745Z,97334.41
2019-05-11T08:58:27.769Z,97331.05
2019-05-11T08:59:31.528Z,97331.64
2019-05-11T09:00:35.460Z,97335.74
2019-05-11T09:01:39.533Z,97330.39
2019-05-11T09:02:46.853Z,97331.64
2019-05-11T09:03:49.509Z,97336.49
2019-05-11T09:04:53.373Z,97336.18
2019-05-11T09:05:57.906Z,97330.02
2019-05-11T09:07:01.833Z,97328.68
2019-05-11T09:08:08.085Z,97326.27
2019-05-11T09:09:13.245Z,97325.04
2019-05-11T09:10:18.536Z,97322.54
2019-05-11T09:11:22.299Z,97330.59
2019-05-11T09:12:25.964Z,97329.67
2019-05-11T09:13:29.814Z,97324.30
2019-05-11T09:14:33.488Z,97326.00
2019-05-11T09:15:40.651Z,97329.01
2019-05-11T09:16:42.667Z,97328.20
2019-05-11T09:17:48.587Z,97321.11
2019-05-11T09:18:51.905Z,97319.61
2019-05-11T09:19:58.136Z,97322.88
2019-05-11T09:21:01.502Z,97321.35
2019-05-11T09:22:05.322Z,97316.27
2019-05-11T09:23:08.959Z,97316.95
2019-05-11T09:24:12.889Z,97320.98
2019-05-11T09:25:18.317Z,97317.59
2019-05-11T09:26:22.375Z,97323.02
2019-05-11T09:27:26.007Z,97319.55
2019-05-11T09:28:32.271Z,97324.48
2019-05-11T09:29:35.834Z,97318.09
2019-05-11T09:30:39.758Z,97316.92
2019-05-11T09:31:43.397Z,97313.76
2019-05-11T09:32:47.891Z,97304.02
2019-05-11T09:33:51.658Z,97314.59
2019-05-11T09:34:57.807Z,97315.41
2019-05-11T09:36:00.834Z,97317.19
2019-05-11T09:37:04.797Z,97310.17
2019-05-11T09:38:08.417Z,97307.20
2019-05-11T09:39:12.272Z,97315.63
2019-05-11T09:40:19.030Z,97313.66
2019-05-11T09:41:22.920Z,97306.52
2019-05-11T09:42:28.542Z,97310.26
2019-05-11T09:43:32.167Z,97311.20
2019-05-11T09:44:37.840Z,97307.30
2019-05-11T09:45:48.181Z,97305.68
2019-05-11T09:46:47.812Z,97300.20
2019-05-11T09:47:51.825Z,97307.07
2019-05-11T09:48:55.473Z,97302.37
2019-05-11T09:49:59.332Z,97308.59
2019-05-11T09:51:03.036Z,97306.40
2019-05-11T09:52:07.867Z,97302.09
2019-05-11T09:53:11.696Z,97298.64
2019-05-11T09:54:18.097Z,97304.33
2019-05-11T09:55:21.257Z,97307.33
2019-05-11T09:56:25.188Z,97307.09
2019-05-11T09:57:28.977Z,97303.13
2019-05-11T09:58:32.830Z,97298.38
2019-05-11T09:59:38.568Z,97301.25
2019-05-11T10:00:42.524Z,97300.53
2019-05-11T10:01:48.330Z,97303.82
2019-05-11T10:02:51.731Z,97298.54
2019-05-11T10:03:55.425Z,97299.23
2019-05-11T10:04:59.238Z,97294.70
2019-05-11T10:06:03.260Z,97294.91
2019-05-11T10:07:09.002Z,97294.55
2019-05-11T10:08:12.495Z,97286.63
2019-05-11T10:09:18.476Z,97283.26
2019-05-11T10:10:23.381Z,97287.99
2019-05-11T10:11:28.253Z,97292.02
2019-05-11T10:12:32.129Z,97290.59
2019-05-11T10:13:38.273Z,97288.02
2019-05-11T10:14:43.168Z,97290.95
2019-05-11T10:16:00.979Z,97290.78
2019-05-11T10:16:53.734Z,97286.63
2019-05-11T10:18:00.281Z,97288.17
2019-05-11T10:19:05.296Z,97285.88
2019-05-11T10:20:09.742Z,97295.03
2019-05-11T10:21:13.713Z,97296.05
2019-05-11T10:22:18.526Z,97281.94
2019-05-11T10:23:22.469Z,97283.83
2019-05-11T10:24:28.291Z,97287.36
2019-05-11T10:25:32.153Z,97286.43
2019-05-11T10:26:38.461Z,97288.42
2019-05-11T10:27:43.659Z,97289.16
2019-05-11T10:28:48.263Z,97281.24
2019-05-11T10:29:54.321Z,97286.75
2019-05-11T10:31:00.201Z,97271.10
2019-05-11T10:32:03.832Z,97270.04
2019-05-11T10:33:09.397Z,97275.40
2019-05-11T10:34:14.113Z,97268.62
2019-05-11T10:35:18.831Z,97261.56
2019-05-11T10:36:22.627Z,97262.83
2019-05-11T10:37:28.243Z,97262.83
2019-05-11T10:38:31.813Z,97267.47
2019-05-11T10:39:35.654Z,97268.84
2019-05-11T10:40:39.416Z,97268.56
2019-05-11T10:41:43.639Z,97266.36
2019-05-11T10:42:48.328Z,97274.39
2019-05-11T10:43:52.408Z,97270.25
2019-05-11T10:44:58.163Z,97271.32
2019-05-11T10:46:15.976Z,97272.83
2019-05-11T10:47:08.186Z,97275.13
2019-05-11T10:48:12.332Z,97272.64
2019-05-11T10:49:18.300Z,97273.36
2019-05-11T10:50:21.564Z,97277.68
2019-05-11T10:51:25.197Z,97277.95
2019-05-11T10:52:29.426Z,97271.28
2019-05-11T10:53:33.425Z,97269.47
2019-05-11T10:54:39.711Z,97267.39
2019-05-11T10:55:42.802Z,97273.52
2019-05-11T10:56:48.147Z,97265.20
2019-05-11T10:57:51.961Z,97268.97
2019-05-11T10:58:55.801Z,97261.91
2019-05-11T10:59:59.512Z,97268.69
2019-05-11T11:01:03.430Z,97265.86
2019-05-11T11:02:08.042Z,97262.58
2019-05-11T11:03:12.104Z,97265.67
2019-05-11T11:04:18.173Z,97259.72
2019-05-11T11:05:21.358Z,97261.81
2019-05-11T11:06:28.140Z,97268.20
2019-05-11T11:07:33.192Z,97255.45
2019-05-11T11:08:38.313Z,97257.84
2019-05-11T11:09:42.785Z,97253.86
2019-05-11T11:10:48.347Z,97260.48
2019-05-11T11:11:51.980Z,97256.52
2019-05-11T11:12:57.761Z,97256.39
2019-05-11T11:14:03.051Z,97250.31
2019-05-11T11:15:08.390Z,97255.05
2019-05-11T11:16:15.304Z,97245.42
2019-05-11T11:17:19.284Z,97247.67
2019-05-11T11:18:24.398Z,97254.28
2019-05-11T11:19:29.454Z,97244.71
2019-05-11T11:20:33.262Z,97253.56
2019-05-11T11:21:38.385Z,97242.62
2019-05-11T11:22:44.238Z,97246.48
2019-05-11T11:23:48.314Z,97239.00
2019-05-11T11:24:52.227Z,97238.53
2019-05-11T11:25:55.885Z,97225.70
2019-05-11T11:26:59.715Z,97237.19
2019-05-11T11:28:03.450Z,97231.54
2019-05-11T11:29:08.524Z,97230.91
2019-05-11T11:30:14.764Z,97231.81
2019-05-11T11:31:19.002Z,97244.28
2019-05-11T11:32:22.769Z,97237.08
2019-05-11T11:33:27.684Z,97239.70
2019-05-11T11:34:31.582Z,97233.70
2019-05-11T11:35:35.490Z,97238.11
2019-05-11T11:36:39.182Z,97228.56
2019-05-11T11:37:43.687Z,97222.39
2019-05-11T11:38:48.061Z,97232.31
2019-05-11T11:39:52.050Z,97229.34
2019-05-11T11:40:55.723Z,97225.16
2019-05-11T11:41:59.567Z,97216.36
2019-05-11T11:43:04.718Z,97214.61
2019-05-11T11:44:08.631Z,97221.22
2019-05-11T11:45:12.641Z,97214.95
2019-05-11T11:46:18.680Z,97217.20
2019-05-11T11:47:21.941Z,97215.66
2019-05-11T11:48:27.846Z,97217.14
2019-05-11T11:49:31.281Z,97217.02
2019-05-11T11:50:37.557Z,97212.08
2019-05-11T11:51:40.534Z,97211.50
2019-05-11T11:52:45.131Z,97216.55
2019-05-11T11:53:49.043Z,97216.83
2019-05-11T11:54:52.883Z,97212.55
2019-05-11T11:55:58.622Z,97208.12
2019-05-11T11:57:02.197Z,97210.58
2019-05-11T11:58:08.079Z,97207.81
2019-05-11T11:59:11.483Z,97207.77
2019-05-11T12:00:15.343Z,97211.80
2019-05-11T12:01:22.117Z,97198.16
2019-05-11T12:02:28.452Z,97215.52
2019-05-11T12:03:37.905Z,97197.53
2019-05-11T12:04:42.835Z,97209.03
2019-05-11T12:05:47.767Z,97208.45
2019-05-11T12:06:51.637Z,97203.83
2019-05-11T12:07:57.829Z,97206.38
2019-05-11T12:09:01.009Z,97205.34
2019-05-11T12:10:07.884Z,97207.47
2019-05-11T12:11:11.527Z,97198.20
2019-05-11T12:12:15.506Z,97199.11
2019-05-11T12:13:19.141Z,97198.05
2019-05-11T12:14:22.980Z,97193.22
2019-05-11T12:15:28.312Z,97204.84
2019-05-11T12:16:32.334Z,97202.16
2019-05-11T12:17:37.686Z,97187.16
2019-05-11T12:18:41.715Z,97196.34
2019-05-11T12:19:47.300Z,97185.60
2019-05-11T12:20:51.006Z,97191.17
2019-05-11T12:21:58.216Z,97191.22
2019-05-11T12:23:02.216Z,97189.84
2019-05-11T12:24:08.131Z,97188.41
2019-05-11T12:25:11.971Z,97188.31
2019-05-11T12:26:17.617Z,97189.60
2019-05-11T12:27:21.152Z,97189.23
2019-05-11T12:28:24.828Z,97189.51
2019-05-11T12:29:30.845Z,97189.34
2019-05-11T12:30:34.547Z,97192.66
2019-05-11T12:31:38.355Z,97182.45
2019-05-11T12:32:43.628Z,97185.92
2019-05-11T12:33:48.610Z,97181.24
2019-05-11T12:34:54.629Z,97173.97
2019-05-11T12:35:58.768Z,97172.69
2019-05-11T12:37:02.463Z,97177.85
2019-05-11T12:38:08.563Z,97168.82
2019-05-11T12:39:13.704Z,97180.83
2019-05-11T12:40:18.220Z,97171.80
2019-05-11T12:41:21.877Z,97175.48
2019-05-11T12:42:28.275Z,97178.31
2019-05-11T12:43:31.383Z,97178.20
2019-05-11T12:44:35.186Z,97175.78
2019-05-11T12:45:38.840Z,97175.44
2019-05-11T12:46:42.649Z,97175.72
2019-05-11T12:47:48.033Z,97176.86
2019-05-11T12:48:52.007Z,97183.54
2019-05-11T12:49:55.671Z,97176.20
2019-05-11T12:50:59.546Z,97179.43
2019-05-11T12:52:03.247Z,97175.38
2019-05-11T12:53:08.013Z,97179.66
2019-05-11T12:54:11.849Z,97175.91
2019-05-11T12:55:17.910Z,97180.44
2019-05-11T12:56:22.231Z,97178.75
2019-05-11T12:57:28.178Z,97177.39
2019-05-11T12:58:31.519Z,97183.87
2019-05-11T12:59:35.329Z,97181.11
2019-05-11T13:00:39.340Z,97176.96
2019-05-11T13:01:43.647Z,97172.36
2019-05-11T13:02:48.391Z,97174.53
2019-05-11T13:03:52.578Z,97174.11
2019-05-11T13:04:58.501Z,97171.94
2019-05-11T13:06:02.072Z,97176.38
2019-05-11T13:07:05.723Z,97176.97
2019-05-11T13:08:09.549Z,97177.64
2019-05-11T13:09:13.175Z,97177.56
2019-05-11T13:10:17.842Z,97172.50