createdAt,value
2022-08-26T00:00:11.274Z,21.79
2022-08-26T00:01:11.669Z,21.76
2022-08-26T00:02:12.057Z,21.73
2022-08-26T00:03:12.363Z,21.69
2022-08-26T00:04:12.833Z,21.64
2022-08-26T00:05:13.094Z,21.55
2022-08-26T00:06:13.495Z,21.54
2022-08-26T00:07:13.810Z,21.51
2022-08-26T00:08:14.170Z,21.52
2022-08-26T00:09:16.147Z,21.54
2022-08-26T00:10:14.907Z,21.57
2022-08-26T00:11:15.272Z,21.55
2022-08-26T00:12:15.639Z,21.61
2022-08-26T00:13:16.020Z,21.64
2022-08-26T00:14:16.385Z,21.62
2022-08-26T00:15:16.734Z,21.62
2022-08-26T00:16:17.189Z,21.64
2022-08-26T00:17:17.448Z,21.62
2022-08-26T00:18:22.305Z,21.66
2022-08-26T00:19:18.351Z,21.62
2022-08-26T00:20:18.531Z,21.61
2022-08-26T00:21:18.919Z,21.60
2022-08-26T00:22:21.510Z,21.60
2022-08-26T00:23:19.633Z,21.58
2022-08-26T00:24:20.009Z,21.55
2022-08-26T00:25:20.372Z,21.52
2022-08-26T00:26:20.748Z,21.46
2022-08-26T00:27:21.088Z,21.48
2022-08-26T00:28:21.569Z,21.43
2022-08-26T00:29:21.824Z,21.43
2022-08-26T00:30:22.942Z,21.43
2022-08-26T00:31:22.577Z,21.43
2022-08-26T00:32:22.934Z,21.46
2022-08-26T00:33:23.273Z,21.46
2022-08-26T00:34:23.680Z,21.45
2022-08-26T00:35:23.989Z,21.42
2022-08-26T00:36:24.420Z,21.37
2022-08-26T00:37:24.955Z,21.35
2022-08-26T00:38:25.066Z,21.33
2022-08-26T00:39:25.435Z,21.33
2022-08-26T00:40:25.921Z,21.33
2022-08-26T00:41:26.169Z,21.33
2022-08-26T00:42:26.533Z,21.33
2022-08-26T00:43:26.880Z,21.33
2022-08-26T00:44:27.268Z,21.30
2022-08-26T00:45:27.657Z,21.30
2022-08-26T00:46:28.019Z,21.29
2022-08-26T00:47:28.360Z,21.29
2022-08-26T00:48:31.771Z,21.29
2022-08-26T00:49:29.505Z,21.25
2022-08-26T00:50:29.471Z,21.24
2022-08-26T00:51:30.132Z,21.24
2022-08-26T00:52:30.209Z,21.18
2022-08-26T00:53:30.527Z,21.18
2022-08-26T00:54:30.886Z,21.20
2022-08-26T00:55:37.765Z,21.18
2022-08-26T00:56:31.635Z,21.17
2022-08-26T00:57:31.991Z,21.14
2022-08-26T00:58:32.352Z,21.12
2022-08-26T00:59:33.167Z,21.12
2022-08-26T01:00:33.065Z,21.09
2022-08-26T01:01:33.510Z,21.11
2022-08-26T01:02:33.840Z,21.09
2022-08-26T01:03:34.146Z,21.05
2022-08-26T01:04:34.514Z,21.05
2022-08-26T01:05:34.865Z,21.03
2022-08-26T01:06:35.225Z,21.05
2022-08-26T01:07:35.572Z,21.07
2022-08-26T01:08:35.931Z,21.11
2022-08-26T01:09:36.281Z,21.11
2022-08-26T01:10:36.647Z,21.07
2022-08-26T01:11:37.023Z,21.06
2022-08-26T01:12:37.373Z,21.03
2022-08-26T01:13:37.722Z,21.02
2022-08-26T01:14:38.079Z,20.99
2022-08-26T01:15:38.458Z,21.00
2022-08-26T01:16:38.907Z,21.02
2022-08-26T01:17:39.162Z,21.05
2022-08-26T01:18:39.537Z,21.03
2022-08-26T01:19:39.907Z,21.03
2022-08-26T01:20:40.265Z,21.02
2022-08-26T01:21:41.299Z,20.99
2022-08-26T01:22:40.981Z,20.99
2022-08-26T01:23:41.326Z,21.00
2022-08-26T01:24:41.680Z,21.00
2022-08-26T01:25:43.013Z,21.00
2022-08-26T01:26:42.416Z,21.03
2022-08-26T01:27:42.748Z,21.02
2022-08-26T01:28:43.129Z,21.02
2022-08-26T01:29:43.510Z,20.99
2022-08-26T01:30:43.833Z,20.97
2022-08-26T01:31:44.217Z,20.96
2022-08-26T01:32:44.557Z,20.96
2022-08-26T01:33:44.919Z,20.93
2022-08-26T01:34:45.278Z,20.92
2022-08-26T01:35:45.660Z,20.88
2022-08-26T01:36:51.063Z,20.87
2022-08-26T01:37:46.430Z,20.85
2022-08-26T01:38:46.744Z,20.85
2022-08-26T01:39:47.161Z,20.85
2022-08-26T01:40:47.490Z,20.82
2022-08-26T01:41:47.881Z,20.81
2022-08-26T01:42:48.239Z,20.81
2022-08-26T01:43:48.596Z,20.80
2022-08-26T01:44:48.952Z,20.80
2022-08-26T01:45:49.391Z,20.80
2022-08-26T01:46:49.676Z,20.77
2022-08-26T01:47:50.031Z,20.77
2022-08-26T01:48:54.345Z,20.75
2022-08-26T01:49:50.792Z,20.78
2022-08-26T01:50:51.087Z,20.74
2022-08-26T01:51:51.441Z,20.75
2022-08-26T01:52:54.501Z,20.70
2022-08-26T01:53:52.140Z,20.72
2022-08-26T01:54:52.520Z,20.75
2022-08-26T01:55:52.906Z,20.75
2022-08-26T01:56:53.279Z,20.75
2022-08-26T01:57:53.632Z,20.77
2022-08-26T01:58:53.987Z,20.77
2022-08-26T01:59:54.351Z,20.74
2022-08-26T02:00:54.758Z,20.75
2022-08-26T02:01:55.096Z,20.74
2022-08-26T02:02:55.444Z,20.74
2022-08-26T02:03:55.801Z,20.72
2022-08-26T02:04:56.216Z,20.72
2022-08-26T02:05:56.511Z,20.70
2022-08-26T02:06:56.892Z,20.69
2022-08-26T02:07:57.242Z,20.66
2022-08-26T02:08:57.599Z,20.65
2022-08-26T02:09:57.956Z,20.62
2022-08-26T02:10:58.326Z,20.60
2022-08-26T02:11:58.687Z,20.59
2022-08-26T02:12:59.064Z,20.59
2022-08-26T02:13:59.453Z,20.59
2022-08-26T02:14:59.775Z,20.58
2022-08-26T02:16:00.173Z,20.58
2022-08-26T02:17:00.526Z,20.59
2022-08-26T02:18:00.876Z,20.55
2022-08-26T02:19:01.237Z,20.55
2022-08-26T02:20:01.614Z,20.51
2022-08-26T02:21:01.971Z,20.51
2022-08-26T02:22:02.356Z,20.50
2022-08-26T02:23:02.699Z,20.50
2022-08-26T02:24:03.063Z,20.48
2022-08-26T02:25:03.418Z,20.47
2022-08-26T02:26:03.785Z,20.47
2022-08-26T02:27:04.170Z,20.47
2022-08-26T02:28:04.514Z,20.47
2022-08-26T02:29:04.871Z,20.44
2022-08-26T02:30:05.273Z,20.47
2022-08-26T02:31:05.620Z,20.44
2022-08-26T02:32:05.955Z,20.43
2022-08-26T02:33:06.689Z,20.41
2022-08-26T02:34:06.684Z,20.39
2022-08-26T02:35:07.058Z,20.39
2022-08-26T02:36:07.467Z,20.40
2022-08-26T02:37:07.871Z,20.39
2022-08-26T02:38:10.214Z,20.39
2022-08-26T02:39:08.501Z,20.36
2022-08-26T02:40:08.868Z,20.36
2022-08-26T02:41:09.236Z,20.32
2022-08-26T02:42:09.601Z,20.32
2022-08-26T02:43:10.083Z,20.29
2022-08-26T02:44:10.289Z,20.29
2022-08-26T02:45:10.657Z,20.29
2022-08-26T02:46:11.031Z,20.28
2022-08-26T02:47:11.425Z,20.28
2022-08-26T02:48:11.725Z,20.26
2022-08-26T02:49:12.094Z,20.24
2022-08-26T02:50:12.449Z,20.25
2022-08-26T02:51:12.814Z,20.24
2022-08-26T02:52:13.177Z,20.21
2022-08-26T02:53:13.530Z,20.16
2022-08-26T02:54:13.882Z,20.16
2022-08-26T02:55:14.244Z,20.14
2022-08-26T02:56:14.601Z,20.14
2022-08-26T02:57:15.011Z,20.14
2022-08-26T02:58:15.306Z,20.14
2022-08-26T02:59:15.662Z,20.13
2022-08-26T03:00:16.029Z,20.16
2022-08-26T03:01:16.498Z,20.18
2022-08-26T03:02:16.862Z,20.18
2022-08-26T03:04:14.218Z,20.13
2022-08-26T03:05:15.590Z,20.13
2022-08-26T03:06:15.966Z,20.09
2022-08-26T03:07:16.316Z,20.09
2022-08-26T03:08:16.693Z,20.06
2022-08-26T03:09:18.926Z,20.04
2022-08-26T03:10:17.405Z,20.03
2022-08-26T03:11:17.772Z,20.04
2022-08-26T03:12:18.130Z,20.04
2022-08-26T03:13:18.512Z,20.04
2022-08-26T03:14:18.870Z,20.03
2022-08-26T03:15:19.224Z,20.04
2022-08-26T03:16:19.661Z,20.04
2022-08-26T03:17:19.944Z,20.04
2022-08-26T03:18:20.526Z,20.02
2022-08-26T03:19:20.658Z,20.02
2022-08-26T03:20:21.019Z,20.04
2022-08-26T03:21:21.371Z,20.06
2022-08-26T03:22:21.732Z,20.03
2022-08-26T03:23:22.131Z,20.02
2022-08-26T03:24:22.449Z,20.02
2022-08-26T03:25:22.815Z,20.02
2022-08-26T03:26:23.171Z,20.02
2022-08-26T03:27:23.542Z,20.02
2022-08-26T03:28:23.946Z,20.03
2022-08-26T03:29:24.231Z,20.03
2022-08-26T03:30:24.650Z,20.02
2022-08-26T03:31:24.980Z,20.03
2022-08-26T03:32:26.965Z,20.02
2022-08-26T03:33:25.704Z,20.04
2022-08-26T03:34:26.064Z,20.06
2022-08-26T03:35:26.437Z,20.04
2022-08-26T03:36:26.859Z,20.06
2022-08-26T03:37:27.186Z,20.06
2022-08-26T03:38:27.603Z,20.06
2022-08-26T03:39:27.936Z,20.06
2022-08-26T03:40:28.993Z,20.06
2022-08-26T03:41:28.339Z,20.07
2022-08-26T03:42:28.504Z,20.07
2022-08-26T03:43:28.926Z,20.06
2022-08-26T03:44:29.239Z,20.06
2022-08-26T03:45:29.468Z,20.04
2022-08-26T03:46:29.742Z,20.06
2022-08-26T03:47:29.811Z,20.04
2022-08-26T03:48:30.215Z,20.04
2022-08-26T03:49:30.402Z,20.04
2022-08-26T03:50:30.488Z,20.06
2022-08-26T03:51:30.698Z,20.06
2022-08-26T03:52:30.952Z,20.07
2022-08-26T03:53:31.125Z,20.04
2022-08-26T03:54:31.315Z,20.04
2022-08-26T03:55:31.469Z,20.06
2022-08-26T03:56:31.638Z,20.06
2022-08-26T03:57:31.801Z,20.06
2022-08-26T03:58:32.101Z,20.09
2022-08-26T03:59:32.270Z,20.07
2022-08-26T04:00:32.452Z,20.07
2022-08-26T04:01:32.678Z,20.09
2022-08-26T04:02:32.938Z,20.07
2022-08-26T04:03:33.217Z,20.07
2022-08-26T04:04:33.388Z,20.07
2022-08-26T04:05:33.555Z,20.06
2022-08-26T04:06:33.754Z,20.06
2022-08-26T04:07:34.032Z,20.06
2022-08-26T04:08:34.256Z,20.04
2022-08-26T04:09:35.133Z,20.06
2022-08-26T04:10:34.680Z,20.06
2022-08-26T04:11:35.016Z,20.06
2022-08-26T04:12:35.029Z,20.04
2022-08-26T04:13:35.237Z,20.04
2022-08-26T04:14:35.507Z,20.04
2022-08-26T04:15:35.812Z,20.06
2022-08-26T04:16:36.066Z,20.04
2022-08-26T04:17:36.261Z,20.06
2022-08-26T04:18:37.235Z,20.04
2022-08-26T04:19:36.623Z,20.03
2022-08-26T04:20:36.813Z,20.03
2022-08-26T04:21:36.997Z,20.03
2022-08-26T04:22:37.211Z,20.03
2022-08-26T04:23:47.764Z,20.02
2022-08-26T04:24:37.545Z,20.02
2022-08-26T04:25:37.698Z,20.00
2022-08-26T04:26:39.564Z,19.99
2022-08-26T04:27:38.121Z,19.99
2022-08-26T04:28:38.306Z,19.99
2022-08-26T04:29:38.425Z,20.00
2022-08-26T04:30:38.617Z,20.00
2022-08-26T04:31:38.828Z,20.00
2022-08-26T04:32:38.985Z,19.99
2022-08-26T04:33:41.707Z,19.99
2022-08-26T04:34:39.325Z,19.99
2022-08-26T04:35:40.620Z,19.99
2022-08-26T04:36:39.682Z,19.96
2022-08-26T04:37:39.858Z,19.99
2022-08-26T04:38:40.107Z,20.00
2022-08-26T04:39:40.206Z,20.00
2022-08-26T04:40:40.396Z,20.02
2022-08-26T04:41:40.578Z,20.03
2022-08-26T04:42:40.746Z,20.04
2022-08-26T04:43:40.943Z,20.06
2022-08-26T04:44:41.120Z,20.07
2022-08-26T04:45:41.286Z,20.10
2022-08-26T04:46:43.844Z,20.10
2022-08-26T04:47:41.671Z,20.11
2022-08-26T04:48:41.849Z,20.14
2022-08-26T04:49:42.015Z,20.19
2022-08-26T04:50:42.354Z,20.19
2022-08-26T04:51:44.010Z,20.21
2022-08-26T04:52:42.670Z,20.18
2022-08-26T04:53:42.838Z,20.21
2022-08-26T04:54:43.027Z,20.25
2022-08-26T04:55:45.105Z,20.29
2022-08-26T04:56:43.412Z,20.32
2022-08-26T04:57:43.587Z,20.39
2022-08-26T04:58:43.921Z,20.43
2022-08-26T04:59:44.068Z,20.48
2022-08-26T05:00:44.341Z,20.52
2022-08-26T05:01:44.511Z,20.58
2022-08-26T05:02:44.666Z,20.62
2022-08-26T05:03:44.889Z,20.72
2022-08-26T05:04:45.025Z,20.82
2022-08-26T05:05:45.222Z,20.88
2022-08-26T05:06:45.418Z,20.96
2022-08-26T05:07:45.612Z,20.95
2022-08-26T05:08:45.865Z,21.02
2022-08-26T05:09:46.021Z,21.06
2022-08-26T05:10:46.225Z,21.14
2022-08-26T05:11:48.431Z,21.25
2022-08-26T05:12:46.613Z,21.36
2022-08-26T05:13:46.829Z,21.29
2022-08-26T05:14:47.001Z,21.21
2022-08-26T05:15:47.253Z,21.22
2022-08-26T05:16:47.732Z,21.29
2022-08-26T05:17:47.580Z,21.35
2022-08-26T05:18:47.786Z,21.32
2022-08-26T05:19:47.944Z,21.22
2022-08-26T05:20:48.176Z,21.14
2022-08-26T05:21:48.367Z,21.05
2022-08-26T05:22:48.545Z,20.97
2022-08-26T05:23:48.757Z,21.03
2022-08-26T05:24:48.911Z,21.09
2022-08-26T05:25:49.116Z,21.11
2022-08-26T05:26:49.311Z,21.15
2022-08-26T05:27:49.508Z,21.18
2022-08-26T05:28:49.705Z,21.05
2022-08-26T05:29:54.519Z,20.99
2022-08-26T05:30:50.127Z,20.99
2022-08-26T05:31:50.238Z,20.99
2022-08-26T05:32:53.640Z,21.02
2022-08-26T05:33:50.658Z,21.11
2022-08-26T05:34:50.829Z,21.12
2022-08-26T05:35:51.003Z,21.15
2022-08-26T05:36:51.223Z,21.09
2022-08-26T05:37:51.371Z,21.05
2022-08-26T05:38:51.626Z,21.05
2022-08-26T05:39:51.757Z,21.09
2022-08-26T05:40:52.679Z,21.11
2022-08-26T05:41:52.152Z,21.18
2022-08-26T05:42:52.356Z,21.25
2022-08-26T05:43:52.562Z,21.29
2022-08-26T05:44:55.404Z,21.52
2022-08-26T05:45:52.913Z,21.51
2022-08-26T05:46:53.201Z,21.52
2022-08-26T05:47:53.270Z,21.55
2022-08-26T05:48:53.495Z,21.54
2022-08-26T05:49:53.658Z,21.60
2022-08-26T05:50:53.809Z,21.61
2022-08-26T05:51:54.011Z,21.64
2022-08-26T05:52:54.215Z,21.66
2022-08-26T05:53:55.067Z,21.52
2022-08-26T05:54:54.594Z,21.48
2022-08-26T05:55:54.803Z,21.46
2022-08-26T05:56:54.992Z,21.43
2022-08-26T05:57:55.189Z,21.46
2022-08-26T05:58:55.392Z,21.37
2022-08-26T05:59:55.563Z,21.32
2022-08-26T06:00:55.780Z,21.35
2022-08-26T06:01:55.946Z,21.32
2022-08-26T06:02:56.225Z,21.36
2022-08-26T06:03:56.402Z,21.37
2022-08-26T06:04:56.517Z,21.37
2022-08-26T06:05:56.704Z,21.40
2022-08-26T06:06:56.857Z,21.39
2022-08-26T06:07:57.060Z,21.42
2022-08-26T06:08:57.291Z,21.43
2022-08-26T06:10:15.369Z,21.51
2022-08-26T06:10:57.657Z,21.54
2022-08-26T06:11:57.849Z,21.60
2022-08-26T06:12:58.063Z,21.62
2022-08-26T06:14:03.139Z,21.60
2022-08-26T06:14:58.446Z,21.60
2022-08-26T06:15:58.655Z,21.61
2022-08-26T06:16:58.759Z,21.62
2022-08-26T06:17:58.968Z,21.67
2022-08-26T06:18:59.182Z,21.67
2022-08-26T06:19:59.364Z,21.58
2022-08-26T06:20:59.561Z,21.58
2022-08-26T06:21:59.769Z,21.62
2022-08-26T06:22:59.931Z,21.76
2022-08-26T06:24:00.145Z,21.76
2022-08-26T06:25:00.304Z,21.85
2022-08-26T06:26:00.499Z,21.93
2022-08-26T06:27:00.694Z,21.80
2022-08-26T06:28:00.891Z,21.80
2022-08-26T06:29:01.703Z,21.88
2022-08-26T06:30:01.269Z,21.88
2022-08-26T06:31:01.485Z,21.92
2022-08-26T06:32:01.659Z,21.99
2022-08-26T06:33:01.851Z,21.98
2022-08-26T06:34:02.043Z,22.04
2022-08-26T06:35:02.197Z,21.99
2022-08-26T06:36:02.425Z,21.95
2022-08-26T06:37:02.817Z,21.93
2022-08-26T06:38:02.750Z,21.95
2022-08-26T06:39:03.006Z,22.08
2022-08-26T06:40:03.161Z,22.06
2022-08-26T06:41:03.317Z,21.93
2022-08-26T06:42:06.229Z,22.00
2022-08-26T06:43:03.709Z,22.15
2022-08-26T06:44:03.949Z,22.14
2022-08-26T06:45:04.138Z,22.13
2022-08-26T06:46:04.970Z,22.10
2022-08-26T06:47:04.501Z,22.15
2022-08-26T06:48:04.685Z,22.15
2022-08-26T06:49:04.869Z,21.95
2022-08-26T06:50:05.071Z,21.88
2022-08-26T06:51:05.260Z,21.91
2022-08-26T06:52:05.463Z,21.92
2022-08-26T06:53:05.623Z,21.85
2022-08-26T06:54:05.826Z,21.82
2022-08-26T06:55:06.016Z,21.77
2022-08-26T06:56:06.186Z,21.70
2022-08-26T06:57:06.391Z,21.57
2022-08-26T06:58:06.569Z,21.57
2022-08-26T06:59:07.176Z,21.54
2022-08-26T07:00:06.961Z,21.51
2022-08-26T07:01:11.612Z,21.52
2022-08-26T07:02:07.470Z,21.52
2022-08-26T07:03:07.826Z,21.55
2022-08-26T07:04:10.454Z,21.58
2022-08-26T07:05:07.958Z,21.75
2022-08-26T07:06:08.204Z,21.85
2022-08-26T07:07:08.312Z,21.89
2022-08-26T07:08:08.513Z,21.80
2022-08-26T07:09:09.878Z,21.82
2022-08-26T07:10:08.887Z,21.93
2022-08-26T07:11:09.077Z,21.95
2022-08-26T07:12:09.270Z,22.08
2022-08-26T07:13:09.663Z,22.14
2022-08-26T07:14:09.733Z,22.08
2022-08-26T07:15:09.866Z,22.14
2022-08-26T07:16:10.112Z,22.17
2022-08-26T07:17:13.859Z,22.25
2022-08-26T07:18:10.474Z,22.29
2022-08-26T07:19:11.622Z,22.45
2022-08-26T07:20:10.842Z,22.53
2022-08-26T07:21:11.090Z,22.60
2022-08-26T07:22:11.236Z,22.66
2022-08-26T07:23:11.873Z,22.68
2022-08-26T07:24:11.622Z,22.83
2022-08-26T07:25:11.765Z,23.02
2022-08-26T07:26:11.921Z,23.06
2022-08-26T07:27:12.120Z,23.12
2022-08-26T07:28:12.309Z,22.98
2022-08-26T07:29:12.696Z,22.60
2022-08-26T07:30:14.868Z,22.62
2022-08-26T07:31:12.933Z,22.69
2022-08-26T07:32:13.107Z,22.83
2022-08-26T07:33:13.295Z,22.73
2022-08-26T07:34:13.510Z,22.54
2022-08-26T07:35:13.675Z,22.54
2022-08-26T07:36:13.879Z,22.62
2022-08-26T07:37:14.110Z,22.66
2022-08-26T07:38:14.299Z,22.60
2022-08-26T07:39:14.514Z,22.72
2022-08-26T07:40:14.729Z,22.84
2022-08-26T07:41:14.825Z,23.00
2022-08-26T07:42:15.030Z,23.02
2022-08-26T07:43:15.238Z,23.20
2022-08-26T07:44:15.444Z,23.25
2022-08-26T07:45:15.592Z,23.31
2022-08-26T07:46:16.563Z,23.03
2022-08-26T07:47:24.769Z,22.73
2022-08-26T07:48:16.211Z,22.78
2022-08-26T07:49:16.453Z,22.85
2022-08-26T07:50:16.564Z,22.81
2022-08-26T07:51:16.717Z,22.81
2022-08-26T07:52:16.919Z,22.75
2022-08-26T07:53:18.121Z,22.90
2022-08-26T07:54:17.297Z,22.99
2022-08-26T07:55:17.461Z,23.00
2022-08-26T07:56:17.671Z,22.94
2022-08-26T07:57:19.159Z,22.99
2022-08-26T07:58:18.035Z,23.18
2022-08-26T07:59:18.257Z,23.43
2022-08-26T08:00:18.418Z,23.23
2022-08-26T08:01:18.667Z,23.02
2022-08-26T08:02:18.832Z,23.12
2022-08-26T08:03:19.008Z,23.20
2022-08-26T08:04:22.997Z,23.27
2022-08-26T08:05:19.490Z,23.37
2022-08-26T08:06:19.592Z,23.32
2022-08-26T08:07:19.845Z,23.50
2022-08-26T08:08:27.972Z,23.59
2022-08-26T08:09:20.170Z,23.59
2022-08-26T08:10:20.821Z,23.41
2022-08-26T08:11:20.509Z,23.40
2022-08-26T08:12:20.706Z,23.34
2022-08-26T08:13:20.898Z,23.18
2022-08-26T08:14:22.235Z,23.27
2022-08-26T08:15:21.302Z,23.36
2022-08-26T08:16:21.517Z,23.34
2022-08-26T08:17:21.643Z,23.21
2022-08-26T08:18:21.848Z,23.43
2022-08-26T08:19:22.061Z,23.61
2022-08-26T08:20:22.220Z,23.81
2022-08-26T08:21:24.161Z,23.93
2022-08-26T08:22:22.613Z,23.84
2022-08-26T08:23:22.823Z,23.71
2022-08-26T08:24:23.026Z,23.59
2022-08-26T08:25:23.194Z,23.62
2022-08-26T08:26:23.394Z,23.69
2022-08-26T08:27:24.321Z,23.88
2022-08-26T08:28:23.786Z,23.84
2022-08-26T08:29:23.981Z,23.92
2022-08-26T08:30:24.131Z,24.05
2022-08-26T08:31:52.495Z,24.05
2022-08-26T08:32:24.519Z,24.01
2022-08-26T08:33:24.711Z,23.87
2022-08-26T08:34:24.926Z,23.69
2022-08-26T08:35:25.097Z,23.71
2022-08-26T08:36:25.294Z,23.73
2022-08-26T08:37:25.505Z,23.50
2022-08-26T08:38:25.669Z,23.32
2022-08-26T08:39:25.928Z,23.28
2022-08-26T08:40:26.173Z,23.28
2022-08-26T08:41:26.308Z,23.28
2022-08-26T08:42:26.456Z,23.39
2022-08-26T08:43:26.606Z,23.47
2022-08-26T08:45:26.958Z,23.48
2022-08-26T08:46:27.196Z,23.28
2022-08-26T08:47:27.353Z,23.31
2022-08-26T08:48:27.782Z,23.36
2022-08-26T08:49:27.757Z,23.34
2022-08-26T08:50:27.893Z,23.17
2022-08-26T08:51:28.092Z,23.09
2022-08-26T08:52:28.332Z,23.00
2022-08-26T08:53:28.494Z,22.85
2022-08-26T08:54:28.692Z,22.73
2022-08-26T08:55:28.848Z,22.63
2022-08-26T08:56:29.045Z,22.62
2022-08-26T08:57:29.240Z,22.55
2022-08-26T08:58:29.442Z,22.47
2022-08-26T08:59:29.635Z,22.45
2022-08-26T09:00:30.627Z,22.39
2022-08-26T09:01:30.074Z,22.33
2022-08-26T09:02:30.386Z,22.14
2022-08-26T09:03:30.471Z,22.02
2022-08-26T09:04:36.707Z,21.91
2022-08-26T09:05:30.858Z,21.82
2022-08-26T09:06:31.035Z,21.76
2022-08-26T09:07:33.244Z,21.79
2022-08-26T09:08:31.393Z,21.77
2022-08-26T09:09:31.547Z,21.72
2022-08-26T09:10:31.738Z,21.66
2022-08-26T09:11:31.880Z,21.58
2022-08-26T09:12:32.061Z,21.55
2022-08-26T09:13:32.240Z,21.54
2022-08-26T09:14:32.417Z,21.52
2022-08-26T09:15:32.668Z,21.51
2022-08-26T09:16:32.791Z,21.50
2022-08-26T09:17:32.990Z,21.52
2022-08-26T09:18:33.146Z,21.52
2022-08-26T09:19:33.324Z,21.45
2022-08-26T09:20:33.556Z,21.42
2022-08-26T09:21:33.658Z,21.37
2022-08-26T09:22:33.854Z,21.21
2022-08-26T09:23:34.099Z,21.09
2022-08-26T09:24:37.301Z,20.97
2022-08-26T09:25:34.381Z,20.75
2022-08-26T09:26:34.564Z,20.63
2022-08-26T09:27:34.717Z,20.60
2022-08-26T09:28:34.939Z,20.56
2022-08-26T09:29:35.095Z,20.43
2022-08-26T09:30:35.385Z,20.31
2022-08-26T09:31:35.565Z,20.21
2022-08-26T09:32:35.680Z,20.22
2022-08-26T09:33:35.847Z,20.25
2022-08-26T09:34:36.058Z,20.28
2022-08-26T09:35:36.297Z,20.34
2022-08-26T09:36:39.452Z,20.25
2022-08-26T09:37:36.709Z,20.06
2022-08-26T09:38:36.835Z,19.88
2022-08-26T09:39:37.860Z,19.73
2022-08-26T09:40:37.251Z,19.59
2022-08-26T09:41:37.372Z,19.54
2022-08-26T09:42:37.937Z,19.54
2022-08-26T09:43:37.760Z,19.52
2022-08-26T09:44:37.957Z,19.58
2022-08-26T09:45:38.164Z,19.54
2022-08-26T09:47:38.469Z,19.89
2022-08-26T09:48:41.165Z,19.95
2022-08-26T09:49:38.880Z,19.49
2022-08-26T09:50:39.063Z,19.41
2022-08-26T09:51:39.280Z,19.71
2022-08-26T09:52:40.468Z,20.18
2022-08-26T09:53:39.614Z,19.99
2022-08-26T09:54:39.784Z,19.95
2022-08-26T09:55:39.967Z,19.99
2022-08-26T09:56:40.139Z,19.94
2022-08-26T09:57:40.294Z,19.74
2022-08-26T09:58:40.498Z,19.63
2022-08-26T09:59:40.659Z,19.77
2022-08-26T10:00:40.884Z,19.77
2022-08-26T10:01:41.135Z,19.85
2022-08-26T10:02:41.220Z,19.86
2022-08-26T10:03:41.417Z,19.89
2022-08-26T10:04:41.687Z,19.79
2022-08-26T10:05:41.830Z,19.77
2022-08-26T10:06:41.985Z,19.79
2022-08-26T10:07:42.163Z,19.79
2022-08-26T10:08:42.375Z,19.79
2022-08-26T10:09:42.599Z,19.91
2022-08-26T10:10:42.760Z,20.04
2022-08-26T10:11:42.908Z,20.09
2022-08-26T10:12:43.104Z,20.18
2022-08-26T10:13:43.333Z,20.25
2022-08-26T10:15:50.036Z,20.47
2022-08-26T10:16:43.913Z,20.60
2022-08-26T10:17:44.037Z,20.75
2022-08-26T10:18:44.202Z,20.84
2022-08-26T10:19:57.009Z,20.95
2022-08-26T10:20:44.583Z,21.05
2022-08-26T10:21:44.769Z,21.11
2022-08-26T10:22:44.925Z,21.12
2022-08-26T10:23:45.305Z,21.30
2022-08-26T10:24:46.372Z,21.50
2022-08-26T10:25:45.536Z,21.70
2022-08-26T10:26:45.723Z,21.85
2022-08-26T10:27:51.206Z,21.98
2022-08-26T10:28:46.104Z,22.04
2022-08-26T10:29:46.316Z,22.14
2022-08-26T10:30:46.528Z,22.14
2022-08-26T10:31:46.746Z,22.26
2022-08-26T10:32:46.926Z,22.15
2022-08-26T10:33:47.127Z,22.10
2022-08-26T10:34:47.316Z,22.13
2022-08-26T10:35:47.558Z,22.18
2022-08-26T10:37:10.573Z,22.30
2022-08-26T10:37:47.924Z,22.57
2022-08-26T10:38:48.092Z,22.90
2022-08-26T10:39:49.177Z,23.05
2022-08-26T10:40:49.123Z,23.32
2022-08-26T10:41:48.676Z,23.41
2022-08-26T10:42:48.890Z,23.37
2022-08-26T10:43:49.096Z,23.58
2022-08-26T10:44:49.252Z,23.78
2022-08-26T10:45:49.569Z,23.65
2022-08-26T10:46:49.685Z,23.50
2022-08-26T10:47:49.869Z,23.77
2022-08-26T10:48:50.047Z,24.39
2022-08-26T10:49:50.272Z,24.85
2022-08-26T10:50:50.444Z,25.21
2022-08-26T10:51:50.649Z,25.31
2022-08-26T10:52:50.882Z,25.65
2022-08-26T10:53:51.627Z,26.36
2022-08-26T10:54:51.288Z,26.78
2022-08-26T10:55:51.546Z,27.07
2022-08-26T10:56:51.761Z,27.37
2022-08-26T10:57:51.984Z,27.75
2022-08-26T10:58:52.172Z,28.05
2022-08-26T10:59:52.494Z,28.19
2022-08-26T11:00:52.608Z,28.39
2022-08-26T11:01:52.804Z,28.54
2022-08-26T11:02:52.892Z,28.85
2022-08-26T11:03:53.155Z,29.32
2022-08-26T11:04:53.283Z,29.76
2022-08-26T11:05:53.500Z,30.03
2022-08-26T11:06:53.691Z,30.43
2022-08-26T11:07:53.903Z,30.09
2022-08-26T11:08:54.119Z,30.10
2022-08-26T11:09:54.297Z,30.05
2022-08-26T11:10:54.510Z,30.27
2022-08-26T11:11:54.685Z,30.18
2022-08-26T11:12:54.860Z,30.46
2022-08-26T11:13:55.051Z,30.54
2022-08-26T11:14:58.749Z,30.69
2022-08-26T11:15:55.521Z,31.03
2022-08-26T11:16:55.688Z,31.28
2022-08-26T11:17:55.863Z,31.52
2022-08-26T11:18:56.042Z,31.59
2022-08-26T11:20:01.984Z,31.92
2022-08-26T11:20:56.481Z,31.84
2022-08-26T11:21:56.678Z,31.52
2022-08-26T11:22:59.576Z,31.33
2022-08-26T11:23:57.061Z,30.85
2022-08-26T11:24:57.254Z,29.98
2022-08-26T11:25:57.577Z,29.69
2022-08-26T11:26:57.638Z,29.68
2022-08-26T11:27:57.834Z,30.18
2022-08-26T11:28:58.022Z,30.73
2022-08-26T11:29:58.209Z,31.00
2022-08-26T11:30:58.538Z,30.88
2022-08-26T11:31:58.701Z,31.05
2022-08-26T11:32:58.815Z,31.20
2022-08-26T11:33:59.479Z,30.97
2022-08-26T11:34:59.190Z,31.29
2022-08-26T11:35:59.407Z,31.70
2022-08-26T11:36:59.594Z,31.58
2022-08-26T11:37:59.800Z,30.91
2022-08-26T11:38:59.975Z,30.88
2022-08-26T11:40:00.260Z,31.10
2022-08-26T11:41:00.393Z,31.37
2022-08-26T11:42:00.597Z,30.55
2022-08-26T11:43:00.804Z,30.09
2022-08-26T11:44:01.262Z,29.38
2022-08-26T11:45:04.717Z,29.38
2022-08-26T11:46:01.471Z,29.39
2022-08-26T11:47:01.591Z,29.32
2022-08-26T11:48:01.847Z,29.08
2022-08-26T11:49:01.944Z,28.74
2022-08-26T11:50:02.158Z,28.63
2022-08-26T11:51:02.460Z,28.67
2022-08-26T11:52:02.561Z,28.67
2022-08-26T11:53:03.018Z,28.75
2022-08-26T11:54:02.990Z,28.74
2022-08-26T11:55:03.173Z,29.10
2022-08-26T11:56:03.389Z,29.32
2022-08-26T11:57:07.759Z,29.17
2022-08-26T11:58:04.816Z,29.27
2022-08-26T11:59:03.962Z,28.85
2022-08-26T12:00:04.186Z,27.70
2022-08-26T12:01:04.379Z,27.36
2022-08-26T12:02:04.610Z,27.29
2022-08-26T12:03:04.874Z,27.55
2022-08-26T12:04:05.150Z,27.37
2022-08-26T12:05:05.213Z,27.37
2022-08-26T12:06:05.388Z,27.58
2022-08-26T12:07:05.596Z,27.86
2022-08-26T12:08:06.272Z,28.10
2022-08-26T12:09:05.989Z,28.14
2022-08-26T12:10:06.172Z,28.11
2022-08-26T12:11:06.381Z,28.05
2022-08-26T12:12:06.557Z,28.00
2022-08-26T12:13:06.770Z,27.80
2022-08-26T12:14:07.275Z,27.51
2022-08-26T12:15:07.151Z,27.26
2022-08-26T12:16:07.601Z,27.52
2022-08-26T12:17:07.560Z,27.70
2022-08-26T12:18:07.900Z,27.64
2022-08-26T12:19:07.994Z,27.35
2022-08-26T12:20:08.152Z,27.40
2022-08-26T12:21:08.355Z,27.35
2022-08-26T12:22:08.559Z,27.22
2022-08-26T12:23:08.745Z,27.30
2022-08-26T12:24:08.929Z,27.63
2022-08-26T12:25:09.128Z,27.93
2022-08-26T12:26:10.422Z,28.11
2022-08-26T12:27:09.497Z,28.12
2022-08-26T12:28:09.963Z,28.19
2022-08-26T12:29:19.881Z,28.60
2022-08-26T12:30:10.090Z,28.67
2022-08-26T12:31:10.401Z,28.52
2022-08-26T12:32:10.556Z,28.35
2022-08-26T12:33:19.929Z,28.22
2022-08-26T12:34:11.717Z,28.63
2022-08-26T12:35:11.101Z,28.10
2022-08-26T12:36:11.338Z,28.04
2022-08-26T12:37:11.521Z,27.82
2022-08-26T12:38:11.707Z,27.92
2022-08-26T12:39:11.986Z,27.49
2022-08-26T12:40:12.187Z,27.68
2022-08-26T12:41:12.317Z,27.83
2022-08-26T12:42:12.560Z,27.78
2022-08-26T12:43:12.711Z,27.67
2022-08-26T12:44:12.893Z,27.55
2022-08-26T12:45:13.127Z,27.42
2022-08-26T12:46:13.327Z,27.33
2022-08-26T12:47:13.495Z,27.03
2022-08-26T12:48:13.713Z,26.80
2022-08-26T12:49:13.924Z,27.02
2022-08-26T12:50:14.127Z,26.80
2022-08-26T12:51:14.365Z,26.80
2022-08-26T12:52:14.528Z,26.95
2022-08-26T12:53:14.727Z,27.11
2022-08-26T12:54:14.944Z,27.02
2022-08-26T12:55:15.145Z,26.89
2022-08-26T12:56:15.365Z,26.66
2022-08-26T12:57:15.584Z,26.84
2022-08-26T12:58:15.733Z,27.00
2022-08-26T12:59:16.424Z,26.65