createdAt,value
2023-02-14T00:03:32.975Z,91.69
2023-02-14T00:08:32.949Z,91.38
2023-02-14T00:13:32.905Z,91.59
2023-02-14T00:18:32.849Z,92.63
2023-02-14T00:23:32.850Z,92.93
2023-02-14T00:28:32.811Z,92.63
2023-02-14T00:33:32.772Z,92.21
2023-02-14T00:38:32.739Z,92.00
2023-02-14T00:43:32.693Z,92.42
2023-02-14T00:48:32.657Z,92.72
2023-02-14T00:53:32.608Z,93.04
2023-02-14T00:58:32.559Z,93.04
2023-02-14T01:03:32.520Z,93.04
2023-02-14T01:08:32.489Z,93.24
2023-02-14T01:13:32.476Z,93.04
2023-02-14T01:18:32.400Z,93.55
2023-02-14T01:23:32.367Z,93.66
2023-02-14T01:28:32.340Z,93.35
2023-02-14T01:33:32.306Z,93.49
2023-02-14T01:38:32.268Z,93.60
2023-02-14T01:43:32.252Z,93.70
2023-02-14T01:48:32.206Z,93.70
2023-02-14T01:53:32.167Z,93.49
2023-02-14T01:58:32.151Z,94.06
2023-02-14T02:03:32.182Z,94.47
2023-02-14T02:08:32.068Z,94.68
2023-02-14T02:13:32.039Z,94.57
2023-02-14T02:18:32.001Z,94.68
2023-02-14T02:23:31.959Z,94.47
2023-02-14T02:28:31.920Z,94.68
2023-02-14T02:33:31.934Z,94.16
2023-02-14T02:38:31.887Z,94.57
2023-02-14T02:43:31.847Z,94.98
2023-02-14T02:48:31.813Z,94.78
2023-02-14T02:53:31.788Z,94.89
2023-02-14T02:58:31.744Z,94.98
2023-02-14T03:03:31.698Z,95.29
2023-02-14T03:08:31.644Z,95.19
2023-02-14T03:13:31.592Z,94.98
2023-02-14T03:18:31.586Z,94.98
2023-02-14T03:23:31.547Z,95.40
2023-02-14T03:28:31.514Z,95.19
2023-02-14T03:33:31.471Z,95.40
2023-02-14T03:38:31.428Z,95.19
2023-02-14T03:43:31.373Z,95.34
2023-02-14T03:48:31.340Z,95.29
2023-02-14T03:53:31.304Z,94.98
2023-02-14T03:58:31.253Z,94.89
2023-02-14T04:03:31.235Z,94.98
2023-02-14T04:08:31.191Z,95.44
2023-02-14T04:13:31.152Z,95.44
2023-02-14T04:18:31.128Z,96.11
2023-02-14T04:23:31.076Z,95.80
2023-02-14T04:28:31.017Z,95.90
2023-02-14T04:33:31.031Z,96.11
2023-02-14T04:38:30.984Z,96.11
2023-02-14T04:43:30.944Z,96.31
2023-02-14T04:48:30.912Z,96.01
2023-02-14T04:53:30.886Z,95.90
2023-02-14T04:58:30.837Z,96.01
2023-02-14T05:03:30.821Z,96.21
2023-02-14T05:08:30.778Z,96.26
2023-02-14T05:13:30.746Z,96.62
2023-02-14T05:18:30.728Z,96.52
2023-02-14T05:23:30.722Z,96.36
2023-02-14T05:28:30.689Z,96.57
2023-02-14T05:33:30.631Z,96.78
2023-02-14T05:38:30.663Z,96.26
2023-02-14T05:43:30.628Z,96.57
2023-02-14T05:48:30.563Z,96.57
2023-02-14T05:53:30.593Z,96.15
2023-02-14T05:58:30.556Z,96.15
2023-02-14T06:03:30.543Z,95.84
2023-02-14T06:08:30.449Z,96.41
2023-02-14T06:13:30.417Z,96.36
2023-02-14T06:18:30.390Z,95.84
2023-02-14T06:23:30.388Z,95.84
2023-02-14T06:28:30.322Z,95.43
2023-02-14T06:33:30.313Z,95.64
2023-02-14T06:38:30.291Z,95.95
2023-02-14T06:43:33.015Z,95.74
2023-02-14T06:48:30.256Z,95.84
2023-02-14T06:53:32.197Z,95.43
2023-02-14T06:58:30.198Z,95.12
2023-02-14T07:03:30.181Z,94.97
2023-02-14T07:08:30.159Z,94.56
2023-02-14T07:13:30.145Z,94.66
2023-02-14T07:18:31.723Z,94.31
2023-02-14T07:23:35.260Z,93.99
2023-02-14T07:28:31.697Z,94.41
2023-02-14T07:33:29.960Z,93.48
2023-02-14T07:38:31.698Z,93.37
2023-02-14T07:43:37.992Z,92.81
2023-02-14T07:48:34.013Z,91.78
2023-02-14T07:53:29.824Z,91.32
2023-02-14T07:58:29.920Z,86.42
2023-02-14T08:03:29.762Z,85.70
2023-02-14T08:08:29.784Z,84.63
2023-02-14T08:13:29.728Z,83.28
2023-02-14T08:18:29.675Z,82.83
2023-02-14T08:23:29.678Z,82.00
2023-02-14T08:28:29.646Z,83.76
2023-02-14T08:33:29.579Z,80.76
2023-02-14T08:38:29.560Z,81.49
2023-02-14T08:43:29.564Z,82.00
2023-02-14T08:48:29.525Z,80.97
2023-02-14T08:53:29.537Z,80.73
2023-02-14T08:58:30.478Z,80.93
2023-02-14T09:03:29.556Z,80.62
2023-02-14T09:08:29.650Z,80.83
2023-02-14T09:13:29.414Z,80.42
2023-02-14T09:18:29.499Z,79.80
2023-02-14T09:23:29.352Z,79.38
2023-02-14T09:28:29.351Z,79.45
2023-02-14T09:33:29.331Z,79.18
2023-02-14T09:38:29.287Z,79.01
2023-02-14T09:43:29.231Z,79.11
2023-02-14T09:48:29.232Z,78.97
2023-02-14T09:53:29.296Z,78.14
2023-02-14T09:58:29.111Z,78.77
2023-02-14T10:03:29.131Z,78.63
2023-02-14T10:08:29.182Z,78.73
2023-02-14T10:13:29.033Z,78.63
2023-02-14T10:18:28.994Z,77.25
2023-02-14T10:23:29.170Z,77.91
2023-02-14T10:28:30.754Z,78.52
2023-02-14T10:33:28.962Z,78.63
2023-02-14T10:38:28.916Z,79.00
2023-02-14T10:43:28.987Z,77.97
2023-02-14T10:48:29.269Z,77.76
2023-02-14T10:53:28.776Z,78.31
2023-02-14T10:58:28.723Z,78.80
2023-02-14T11:03:28.828Z,78.24
2023-02-14T11:08:28.691Z,77.87
2023-02-14T11:13:28.636Z,78.08
2023-02-14T11:18:28.747Z,78.52
2023-02-14T11:23:28.644Z,78.69
2023-02-14T11:28:28.568Z,79.04
2023-02-14T11:33:28.524Z,78.52
2023-02-14T11:38:28.490Z,79.14
2023-02-14T11:43:28.439Z,78.63
2023-02-14T11:48:37.621Z,77.66
2023-02-14T11:53:28.511Z,77.22
2023-02-14T11:58:28.538Z,76.21
2023-02-14T12:03:28.420Z,77.56
2023-02-14T12:08:28.577Z,77.56
2023-02-14T12:13:28.277Z,76.59
2023-02-14T12:18:28.293Z,77.25
2023-02-14T12:23:28.453Z,77.25
2023-02-14T12:28:28.248Z,77.25
2023-02-14T12:33:28.164Z,77.31
2023-02-14T12:38:28.366Z,77.56
2023-02-14T12:43:28.161Z,77.70
2023-02-14T12:48:28.228Z,77.04
2023-02-14T12:53:28.142Z,76.84
2023-02-14T12:58:28.083Z,76.80
2023-02-14T13:03:28.024Z,77.01
2023-02-14T13:08:28.001Z,77.56
2023-02-14T13:13:28.002Z,76.84
2023-02-14T13:18:28.468Z,77.97
2023-02-14T13:23:28.664Z,77.22
2023-02-14T13:28:28.389Z,76.35
2023-02-14T13:33:28.196Z,76.46
2023-02-14T13:38:28.257Z,75.32
2023-02-14T13:43:28.110Z,77.01
2023-02-14T13:48:28.531Z,76.49
2023-02-14T13:53:27.988Z,75.67
2023-02-14T13:58:27.633Z,75.67
2023-02-14T14:03:27.788Z,77.66
2023-02-14T14:08:29.880Z,77.35
2023-02-14T14:13:27.529Z,77.15
2023-02-14T14:18:27.486Z,77.28
2023-02-14T14:23:27.633Z,77.28
2023-02-14T14:28:27.425Z,77.70
2023-02-14T14:33:27.368Z,76.84
2023-02-14T14:38:27.562Z,76.42
2023-02-14T14:43:30.059Z,77.59
2023-02-14T14:48:27.386Z,77.08
2023-02-14T14:53:27.252Z,76.98
2023-02-14T14:58:27.270Z,78.45
2023-02-14T15:03:27.194Z,79.42
2023-02-14T15:08:27.185Z,79.66
2023-02-14T15:13:27.163Z,79.46
2023-02-14T15:18:27.181Z,79.63
2023-02-14T15:23:27.150Z,79.83
2023-02-14T15:28:27.175Z,80.15
2023-02-14T15:33:27.100Z,80.39
2023-02-14T15:38:27.073Z,80.49
2023-02-14T15:43:27.027Z,80.63
2023-02-14T15:48:26.980Z,81.05
2023-02-14T15:53:26.967Z,81.46
2023-02-14T15:58:26.964Z,81.81
2023-02-14T16:03:26.927Z,82.64
2023-02-14T16:08:26.908Z,83.29
2023-02-14T16:13:26.875Z,83.71
2023-02-14T16:18:26.849Z,84.16
2023-02-14T16:23:26.833Z,84.68
2023-02-14T16:28:26.826Z,85.13
2023-02-14T16:33:26.792Z,85.58
2023-02-14T16:38:26.765Z,85.79
2023-02-14T16:43:26.756Z,86.00
2023-02-14T16:48:26.744Z,86.15
2023-02-14T16:53:26.723Z,86.55
2023-02-14T16:58:26.692Z,86.87
2023-02-14T17:03:26.747Z,87.53
2023-02-14T17:08:26.641Z,87.78
2023-02-14T17:13:26.627Z,88.34
2023-02-14T17:18:26.626Z,88.65
2023-02-14T17:23:26.556Z,89.56
2023-02-14T17:28:26.573Z,90.89
2023-02-14T17:33:26.540Z,91.97
2023-02-14T17:38:26.521Z,91.97
2023-02-14T17:43:26.532Z,92.58
2023-02-14T17:48:26.495Z,93.10
2023-02-14T17:53:26.427Z,93.46
2023-02-14T17:58:26.416Z,93.35
2023-02-14T18:03:26.381Z,93.35
2023-02-14T18:08:26.359Z,93.81
2023-02-14T18:13:26.323Z,93.96
2023-02-14T18:18:26.315Z,94.17
2023-02-14T18:23:26.263Z,94.17
2023-02-14T18:28:26.243Z,94.00
2023-02-14T18:33:26.175Z,94.35
2023-02-14T18:38:26.157Z,94.78
2023-02-14T18:43:26.133Z,95.03
2023-02-14T18:48:26.119Z,95.44
2023-02-14T18:53:26.115Z,94.65
2023-02-14T18:58:26.098Z,94.65
2023-02-14T19:03:26.093Z,95.21
2023-02-14T19:08:26.116Z,95.21
2023-02-14T19:13:26.066Z,95.64
2023-02-14T19:18:26.059Z,95.99
2023-02-14T19:23:26.029Z,96.31
2023-02-14T19:28:26.009Z,96.31
2023-02-14T19:33:26.010Z,96.20
2023-02-14T19:38:25.940Z,95.93
2023-02-14T19:43:25.922Z,96.04
2023-02-14T19:48:25.903Z,96.66
2023-02-14T19:53:25.899Z,96.50
2023-02-14T19:58:25.876Z,96.77
2023-02-14T20:03:25.863Z,96.56
2023-02-14T20:08:25.831Z,96.08
2023-02-14T20:13:25.782Z,96.61
2023-02-14T20:18:25.767Z,96.71
2023-02-14T20:23:25.721Z,96.71
2023-02-14T20:28:25.700Z,97.17
2023-02-14T20:33:25.679Z,97.38
2023-02-14T20:38:25.641Z,96.75
2023-02-14T20:43:25.608Z,97.28
2023-02-14T20:48:25.559Z,97.42
2023-02-14T20:53:25.514Z,97.32
2023-02-14T20:58:25.509Z,97.17
2023-02-14T21:03:25.481Z,96.96
2023-02-14T21:08:25.440Z,97.53
2023-02-14T21:13:25.400Z,97.85
2023-02-14T21:18:25.356Z,97.53
2023-02-14T21:23:25.360Z,97.53
2023-02-14T21:28:25.308Z,97.85
2023-02-14T21:33:25.258Z,98.05
2023-02-14T21:38:25.244Z,97.42
2023-02-14T21:43:25.222Z,96.94
2023-02-14T21:48:25.203Z,97.58
2023-02-14T21:53:25.221Z,97.47
2023-02-14T21:58:25.180Z,97.20
2023-02-14T22:03:25.141Z,97.09
2023-02-14T22:08:25.115Z,98.04
2023-02-14T22:13:25.092Z,98.35
2023-02-14T22:18:25.061Z,98.14
2023-02-14T22:23:28.855Z,97.58
2023-02-14T22:28:25.030Z,96.89
2023-02-14T22:33:24.961Z,96.99
2023-02-14T22:38:24.943Z,97.20
2023-02-14T22:43:24.927Z,96.78
2023-02-14T22:48:24.886Z,96.89
2023-02-14T22:53:24.860Z,96.99
2023-02-14T22:58:24.825Z,97.03
2023-02-14T23:03:24.779Z,97.03
2023-02-14T23:08:24.745Z,96.93
2023-02-14T23:13:24.721Z,97.24
2023-02-14T23:18:24.700Z,97.24
2023-02-14T23:23:24.672Z,97.60
2023-02-14T23:28:24.635Z,97.92
2023-02-14T23:33:24.593Z,97.50
2023-02-14T23:38:24.594Z,98.13
2023-02-14T23:43:24.563Z,97.60
2023-02-14T23:48:24.555Z,97.81
2023-02-14T23:53:24.548Z,97.92
2023-02-14T23:58:24.529Z,97.81
