createdAt,value
2022-10-09T00:01:24.348Z,62.96
2022-10-09T00:03:54.426Z,62.92
2022-10-09T00:06:31.472Z,63.02
2022-10-09T00:09:01.835Z,62.77
2022-10-09T00:11:30.713Z,62.97
2022-10-09T00:13:58.187Z,63.07
2022-10-09T00:16:26.153Z,62.95
2022-10-09T00:18:54.283Z,62.87
2022-10-09T00:21:23.794Z,62.84
2022-10-09T00:23:51.908Z,62.86
2022-10-09T00:26:19.278Z,63.02
2022-10-09T00:28:46.754Z,62.84
2022-10-09T00:31:15.440Z,63.07
2022-10-09T00:33:42.852Z,62.93
2022-10-09T00:36:17.456Z,63.09
2022-10-09T00:38:44.687Z,63.02
2022-10-09T00:41:24.468Z,63.21
2022-10-09T00:44:01.872Z,63.20
2022-10-09T00:46:33.551Z,63.42
2022-10-09T00:49:28.425Z,63.46
2022-10-09T00:52:01.363Z,63.26
2022-10-09T00:54:31.628Z,63.45
2022-10-09T00:56:59.427Z,63.58
2022-10-09T00:59:27.238Z,63.08
2022-10-09T01:01:54.443Z,63.64
2022-10-09T01:04:21.408Z,63.74
2022-10-09T01:07:18.020Z,63.84
2022-10-09T01:10:11.213Z,64.13
2022-10-09T01:13:01.427Z,63.82
2022-10-09T01:15:41.774Z,64.27
2022-10-09T01:18:35.844Z,64.12
2022-10-09T01:21:25.519Z,63.95
2022-10-09T01:24:22.270Z,64.12
2022-10-09T01:27:15.858Z,63.86
2022-10-09T01:29:47.286Z,63.93
2022-10-09T01:32:21.064Z,63.93
2022-10-09T01:34:49.785Z,63.87
2022-10-09T01:37:18.880Z,63.71
2022-10-09T01:39:47.099Z,63.73
2022-10-09T01:42:15.323Z,63.82
2022-10-09T01:44:42.674Z,64.02
2022-10-09T01:47:19.050Z,63.69
2022-10-09T01:50:13.463Z,64.28
2022-10-09T01:52:54.118Z,63.77
2022-10-09T01:56:04.557Z,63.69
2022-10-09T01:58:41.867Z,63.63
2022-10-09T02:01:21.705Z,63.88
2022-10-09T02:03:50.815Z,63.84
2022-10-09T02:06:19.597Z,64.13
2022-10-09T02:08:50.184Z,63.87
2022-10-09T02:11:17.531Z,64.18
2022-10-09T02:13:47.691Z,63.79
2022-10-09T02:16:37.387Z,64.10
2022-10-09T02:19:31.564Z,63.98
2022-10-09T02:22:28.146Z,63.95
2022-10-09T02:24:57.177Z,63.61
2022-10-09T02:27:24.451Z,63.54
2022-10-09T02:29:52.407Z,63.50
2022-10-09T02:32:20.255Z,63.76
2022-10-09T02:34:47.136Z,63.72
2022-10-09T02:37:14.095Z,63.57
2022-10-09T02:39:42.042Z,63.55
2022-10-09T02:42:08.935Z,63.77
2022-10-09T02:44:36.045Z,63.69
2022-10-09T02:47:02.959Z,63.85
2022-10-09T02:49:29.840Z,63.86
2022-10-09T02:51:56.712Z,63.64
2022-10-09T02:54:23.591Z,63.76
2022-10-09T02:56:50.467Z,64.17
2022-10-09T02:59:17.397Z,64.43
2022-10-09T03:01:44.857Z,64.52
2022-10-09T03:04:11.771Z,64.64
2022-10-09T03:06:38.747Z,64.44
2022-10-09T03:09:05.651Z,64.50
2022-10-09T03:11:32.521Z,64.48
2022-10-09T03:13:59.405Z,64.45
2022-10-09T03:16:27.544Z,64.26
2022-10-09T03:18:55.106Z,64.27
2022-10-09T03:21:25.445Z,64.48
2022-10-09T03:23:53.396Z,64.45
2022-10-09T03:26:24.495Z,64.35
2022-10-09T03:28:52.812Z,64.49
2022-10-09T03:31:50.030Z,65.08
2022-10-09T03:34:12.005Z,64.16
2022-10-09T03:36:40.038Z,64.67
2022-10-09T03:39:06.929Z,64.89
2022-10-09T03:41:33.811Z,64.42
2022-10-09T03:44:00.818Z,64.72
2022-10-09T03:46:27.739Z,64.75
2022-10-09T03:48:54.697Z,64.48
2022-10-09T03:51:21.569Z,64.99
2022-10-09T03:53:48.446Z,64.91
2022-10-09T03:56:15.337Z,64.80
2022-10-09T03:58:42.215Z,64.88
2022-10-09T04:01:09.222Z,65.03
2022-10-09T04:03:36.205Z,64.76
2022-10-09T04:06:03.708Z,64.64
2022-10-09T04:08:30.579Z,64.84
2022-10-09T04:11:01.140Z,64.69
2022-10-09T04:13:28.088Z,64.56
2022-10-09T04:15:56.107Z,64.62
2022-10-09T04:18:23.207Z,64.67
2022-10-09T04:20:56.381Z,64.50
2022-10-09T04:23:26.853Z,64.49
2022-10-09T04:25:59.576Z,64.28
2022-10-09T04:28:28.502Z,64.01
2022-10-09T04:30:57.445Z,63.82
2022-10-09T04:33:26.256Z,64.28
2022-10-09T04:35:55.312Z,64.26
2022-10-09T04:38:23.655Z,63.93
2022-10-09T04:40:59.116Z,64.26
2022-10-09T04:43:26.811Z,64.23
2022-10-09T04:45:54.332Z,64.50
2022-10-09T04:48:21.722Z,64.25
2022-10-09T04:50:48.817Z,64.41
2022-10-09T04:53:15.798Z,64.53
2022-10-09T04:55:43.795Z,64.33
2022-10-09T04:58:12.267Z,64.48
2022-10-09T05:00:44.583Z,64.84
2022-10-09T05:03:12.420Z,64.61
2022-10-09T05:05:39.648Z,64.66
2022-10-09T05:08:07.038Z,64.53
2022-10-09T05:10:33.931Z,64.73
2022-10-09T05:13:00.815Z,64.52
2022-10-09T05:15:27.800Z,64.50
2022-10-09T05:17:54.699Z,64.63
2022-10-09T05:20:21.621Z,64.76
2022-10-09T05:22:48.807Z,64.41
2022-10-09T05:25:15.912Z,64.64
2022-10-09T05:27:42.790Z,64.54
2022-10-09T05:30:10.499Z,64.79
2022-10-09T05:32:37.390Z,64.64
2022-10-09T05:35:04.399Z,65.09
2022-10-09T05:37:31.357Z,65.13
2022-10-09T05:39:58.255Z,65.12
2022-10-09T05:42:25.123Z,65.04
2022-10-09T05:44:52.039Z,65.23
2022-10-09T05:47:19.756Z,65.39
2022-10-09T05:49:46.956Z,65.52
2022-10-09T05:52:13.833Z,65.90
2022-10-09T05:54:41.963Z,65.62
2022-10-09T05:57:09.957Z,65.86
2022-10-09T05:59:36.880Z,65.71
2022-10-09T06:02:03.997Z,65.55
2022-10-09T06:04:31.142Z,65.39
2022-10-09T06:06:58.069Z,65.87
2022-10-09T06:09:26.118Z,65.78
2022-10-09T06:11:54.585Z,65.84
2022-10-09T06:14:22.279Z,65.80
2022-10-09T06:16:50.091Z,65.87
2022-10-09T06:19:19.864Z,65.93
2022-10-09T06:21:47.730Z,65.92
2022-10-09T06:24:27.858Z,66.14
2022-10-09T06:26:56.008Z,66.43
2022-10-09T06:29:22.952Z,66.40
2022-10-09T06:31:49.840Z,66.74
2022-10-09T06:34:16.719Z,66.61
2022-10-09T06:36:43.575Z,66.56
2022-10-09T06:39:10.985Z,66.35
2022-10-09T06:41:38.117Z,66.35
2022-10-09T06:44:23.060Z,66.74
2022-10-09T06:46:50.123Z,66.67
2022-10-09T06:49:17.186Z,66.74
2022-10-09T06:51:44.060Z,66.73
2022-10-09T06:54:14.365Z,66.83
2022-10-09T06:56:41.257Z,67.02
2022-10-09T06:59:09.865Z,66.63
2022-10-09T07:01:36.799Z,66.90
2022-10-09T07:04:12.920Z,66.83
2022-10-09T07:06:43.550Z,67.06
2022-10-09T07:09:14.122Z,66.91
2022-10-09T07:11:49.322Z,67.01
2022-10-09T07:14:17.138Z,67.17
2022-10-09T07:16:46.990Z,67.11
2022-10-09T07:19:15.671Z,67.06
2022-10-09T07:21:45.537Z,66.96
2022-10-09T07:24:13.221Z,66.90
2022-10-09T07:26:44.430Z,67.09
2022-10-09T07:29:14.543Z,67.05
2022-10-09T07:31:41.428Z,66.77
2022-10-09T07:34:08.715Z,66.50
2022-10-09T07:36:36.032Z,66.35
2022-10-09T07:39:04.728Z,66.11
2022-10-09T07:41:31.937Z,66.14
2022-10-09T07:43:59.116Z,66.07
2022-10-09T07:46:32.961Z,65.96
2022-10-09T07:49:01.577Z,65.80
2022-10-09T07:51:30.354Z,65.82
2022-10-09T07:53:57.936Z,65.77
2022-10-09T07:56:29.084Z,65.90
2022-10-09T07:58:59.050Z,65.70
2022-10-09T08:01:30.108Z,65.67
2022-10-09T08:03:58.670Z,65.73
2022-10-09T08:06:25.601Z,65.80
2022-10-09T08:08:54.653Z,65.63
2022-10-09T08:11:23.454Z,65.60
2022-10-09T08:13:51.770Z,65.56
2022-10-09T08:16:20.212Z,65.44
2022-10-09T08:18:47.437Z,65.27
2022-10-09T08:21:18.407Z,65.19
2022-10-09T08:23:46.177Z,65.13
2022-10-09T08:26:19.639Z,65.30
2022-10-09T08:29:08.309Z,64.76
2022-10-09T08:31:35.312Z,64.79
2022-10-09T08:34:03.656Z,64.52
2022-10-09T08:36:31.973Z,64.30
2022-10-09T08:38:59.488Z,64.16
2022-10-09T08:41:44.309Z,63.86
2022-10-09T08:44:29.343Z,63.39
2022-10-09T08:47:17.009Z,63.55
2022-10-09T08:50:09.732Z,63.72
2022-10-09T08:53:02.417Z,63.73
2022-10-09T08:55:36.772Z,63.53
2022-10-09T08:58:06.178Z,63.33
2022-10-09T09:00:45.272Z,63.02
2022-10-09T09:03:58.501Z,63.05
2022-10-09T09:06:38.112Z,62.74
2022-10-09T09:09:29.724Z,62.60
2022-10-09T09:12:31.417Z,62.14
2022-10-09T09:15:44.904Z,62.56
2022-10-09T09:18:41.920Z,62.09
2022-10-09T09:21:38.636Z,62.07
2022-10-09T09:24:38.787Z,61.66
2022-10-09T09:27:15.005Z,62.06
2022-10-09T09:30:13.657Z,61.58
2022-10-09T09:32:48.847Z,61.16
2022-10-09T09:35:28.381Z,60.87
2022-10-09T09:37:55.569Z,61.15
2022-10-09T09:40:38.562Z,60.90
2022-10-09T09:43:21.347Z,61.30
2022-10-09T09:45:52.897Z,60.90
2022-10-09T09:48:36.432Z,60.78
2022-10-09T09:51:27.328Z,60.00
2022-10-09T09:54:08.207Z,60.20
2022-10-09T09:59:43.342Z,60.21
2022-10-09T10:02:27.808Z,60.35
2022-10-09T10:05:00.260Z,60.08
2022-10-09T10:07:38.843Z,59.66
2022-10-09T10:10:25.310Z,59.94
2022-10-09T10:12:52.862Z,59.36
2022-10-09T10:15:28.184Z,59.02
2022-10-09T10:18:13.053Z,59.08
2022-10-09T10:21:09.538Z,58.88
2022-10-09T10:23:50.673Z,57.99
2022-10-09T10:26:28.738Z,58.10
2022-10-09T10:29:17.652Z,57.63
2022-10-09T10:32:14.713Z,57.52
2022-10-09T10:35:17.180Z,57.59
2022-10-09T10:37:52.470Z,56.30
2022-10-09T10:41:02.285Z,56.95
2022-10-09T10:43:46.641Z,57.21
2022-10-09T10:46:24.766Z,56.16
2022-10-09T10:48:52.263Z,55.79
2022-10-09T10:51:50.052Z,54.64
2022-10-09T10:54:40.940Z,55.46
2022-10-09T10:57:24.518Z,54.84
2022-10-09T11:00:06.759Z,54.23
2022-10-09T11:03:10.743Z,53.72
2022-10-09T11:06:07.851Z,52.70
2022-10-09T11:08:59.858Z,52.59
2022-10-09T11:11:37.884Z,52.47
2022-10-09T11:14:40.127Z,52.41
2022-10-09T11:17:22.843Z,53.03
2022-10-09T11:20:13.695Z,52.19
2022-10-09T11:22:58.776Z,52.32
2022-10-09T11:25:51.188Z,51.63
2022-10-09T11:28:26.876Z,51.63
2022-10-09T11:31:10.150Z,51.30
2022-10-09T11:33:51.002Z,50.14
2022-10-09T11:36:34.715Z,49.14
2022-10-09T11:39:12.996Z,49.64
2022-10-09T11:41:40.799Z,49.30
2022-10-09T11:44:37.423Z,49.32
2022-10-09T11:47:28.222Z,49.13
2022-10-09T11:50:27.793Z,48.46
2022-10-09T11:53:09.779Z,48.25
2022-10-09T11:55:37.309Z,48.81
2022-10-09T11:58:09.569Z,47.61
2022-10-09T12:00:37.580Z,48.11
2022-10-09T12:03:06.661Z,48.03
2022-10-09T12:05:42.631Z,47.53
2022-10-09T12:08:24.911Z,47.64
2022-10-09T12:10:57.333Z,48.26
2022-10-09T12:13:39.327Z,47.66
2022-10-09T12:16:10.923Z,47.29
2022-10-09T12:18:45.398Z,47.37
2022-10-09T12:21:25.914Z,46.77
2022-10-09T12:23:53.348Z,47.17
2022-10-09T12:26:24.043Z,46.69
2022-10-09T12:29:19.178Z,45.82
2022-10-09T12:31:47.267Z,46.51
2022-10-09T12:34:24.215Z,46.46
2022-10-09T12:36:51.086Z,45.47
2022-10-09T12:39:24.648Z,44.88
2022-10-09T12:41:57.172Z,44.90
2022-10-09T12:44:33.111Z,44.75
2022-10-09T12:47:07.689Z,44.77
2022-10-09T12:49:35.070Z,45.61
2022-10-09T12:52:02.662Z,46.15
2022-10-09T12:54:31.526Z,45.80
2022-10-09T12:57:00.917Z,45.14
2022-10-09T12:59:28.728Z,45.24
2022-10-09T13:02:00.339Z,45.59
2022-10-09T13:04:33.994Z,45.51
2022-10-09T13:07:07.266Z,45.38
2022-10-09T13:09:39.965Z,45.65
2022-10-09T13:12:21.269Z,45.23
2022-10-09T13:15:05.213Z,45.13
2022-10-09T13:17:40.307Z,45.40
2022-10-09T13:20:15.959Z,45.48
2022-10-09T13:22:57.751Z,44.44
2022-10-09T13:25:27.509Z,44.25
2022-10-09T13:27:55.071Z,44.09
2022-10-09T13:30:21.967Z,44.40
2022-10-09T13:32:49.693Z,44.42
2022-10-09T13:35:17.473Z,44.08
2022-10-09T13:37:44.354Z,44.11
2022-10-09T13:40:15.915Z,43.80
2022-10-09T13:42:47.005Z,42.82
2022-10-09T13:45:13.891Z,43.11
2022-10-09T13:47:40.782Z,43.11
2022-10-09T13:50:08.045Z,43.04
2022-10-09T13:52:35.018Z,43.01
2022-10-09T13:55:02.140Z,42.95
2022-10-09T13:57:28.997Z,43.33
2022-10-09T13:59:55.892Z,43.36
2022-10-09T14:02:22.764Z,43.82
2022-10-09T14:04:49.657Z,44.31
2022-10-09T14:07:16.523Z,44.85
2022-10-09T14:09:43.435Z,44.54
2022-10-09T14:12:10.333Z,44.83
2022-10-09T14:14:37.245Z,45.04
2022-10-09T14:17:04.113Z,44.77
2022-10-09T14:19:31.185Z,44.27
2022-10-09T14:21:58.322Z,44.33
2022-10-09T14:24:25.937Z,44.35
2022-10-09T14:26:52.831Z,43.31
2022-10-09T14:29:19.763Z,42.07
2022-10-09T14:31:46.691Z,42.60
2022-10-09T14:34:14.718Z,42.64
2022-10-09T14:36:42.314Z,42.16
2022-10-09T14:39:09.502Z,42.69
2022-10-09T14:41:37.953Z,43.28
2022-10-09T14:44:05.771Z,42.59
2022-10-09T14:46:33.993Z,42.90
2022-10-09T14:49:07.286Z,42.58
2022-10-09T14:51:37.270Z,42.93
2022-10-09T14:54:05.791Z,42.74
2022-10-09T14:56:33.375Z,43.23
2022-10-09T14:59:01.068Z,43.22
2022-10-09T15:01:29.503Z,42.72
2022-10-09T15:03:56.627Z,42.53
2022-10-09T15:06:27.668Z,42.67
2022-10-09T15:09:03.103Z,42.60
2022-10-09T15:11:34.447Z,43.62
2022-10-09T15:14:01.414Z,43.72
2022-10-09T15:16:28.441Z,44.05
2022-10-09T15:18:56.247Z,43.84
2022-10-09T15:21:32.662Z,44.25
2022-10-09T15:24:02.097Z,44.54
2022-10-09T15:26:35.604Z,44.14
2022-10-09T15:29:06.135Z,44.87
2022-10-09T15:31:38.716Z,44.68
2022-10-09T15:34:07.707Z,44.62
2022-10-09T15:36:38.535Z,44.76
2022-10-09T15:39:07.764Z,45.01
2022-10-09T15:41:38.580Z,44.92
2022-10-09T15:44:12.823Z,44.98
2022-10-09T15:46:39.713Z,45.55
2022-10-09T15:49:07.684Z,45.57
2022-10-09T15:51:34.845Z,45.83
2022-10-09T15:54:02.298Z,45.78
2022-10-09T15:56:29.871Z,45.91
2022-10-09T15:58:58.063Z,46.11
2022-10-09T16:01:25.694Z,46.14
2022-10-09T16:03:52.966Z,45.71
2022-10-09T16:06:23.303Z,46.58
2022-10-09T16:08:50.853Z,46.50
2022-10-09T16:11:21.781Z,46.70
2022-10-09T16:13:52.076Z,47.47
2022-10-09T16:16:22.354Z,47.46
2022-10-09T16:18:49.432Z,47.57
2022-10-09T16:21:20.791Z,47.56
2022-10-09T16:23:47.900Z,47.24
2022-10-09T16:26:18.527Z,47.63
2022-10-09T16:28:46.359Z,47.01
2022-10-09T16:31:28.587Z,47.28
2022-10-09T16:33:55.602Z,47.86
2022-10-09T16:36:22.497Z,47.60
2022-10-09T16:38:49.635Z,48.19
2022-10-09T16:41:19.272Z,48.22
2022-10-09T16:43:48.768Z,47.93
2022-10-09T16:46:26.121Z,47.93
2022-10-09T16:48:54.719Z,48.04
2022-10-09T16:51:26.138Z,48.22
2022-10-09T16:53:55.666Z,48.37
2022-10-09T16:56:27.168Z,48.67
2022-10-09T16:58:57.491Z,48.75
2022-10-09T17:01:25.903Z,48.87
2022-10-09T17:03:57.478Z,48.90
2022-10-09T17:06:25.415Z,48.80
2022-10-09T17:08:54.587Z,49.51
2022-10-09T17:11:22.871Z,49.54
2022-10-09T17:13:50.101Z,49.26
2022-10-09T17:16:21.301Z,49.72
2022-10-09T17:18:48.629Z,49.86
2022-10-09T17:21:17.933Z,49.59
2022-10-09T17:23:45.723Z,49.92
2022-10-09T17:26:18.738Z,50.18
2022-10-09T17:28:47.412Z,50.11
2022-10-09T17:31:21.330Z,50.19
2022-10-09T17:33:49.809Z,49.75
2022-10-09T17:36:20.278Z,50.33
2022-10-09T17:38:48.411Z,50.26
2022-10-09T17:41:19.327Z,50.31
2022-10-09T17:43:46.331Z,50.60
2022-10-09T17:46:17.483Z,50.92
2022-10-09T17:48:48.463Z,50.76
2022-10-09T17:51:19.928Z,50.69
2022-10-09T17:53:47.335Z,50.63
2022-10-09T17:56:15.211Z,50.82
2022-10-09T17:58:44.592Z,51.05
2022-10-09T18:01:12.117Z,51.03
2022-10-09T18:03:39.057Z,51.49
2022-10-09T18:06:08.714Z,51.79
2022-10-09T18:08:36.385Z,52.02
2022-10-09T18:11:10.350Z,52.08
2022-10-09T18:13:39.013Z,52.42
2022-10-09T18:16:09.708Z,52.41
2022-10-09T18:18:36.935Z,52.80
2022-10-09T18:21:11.670Z,53.27
2022-10-09T18:23:39.091Z,53.16
2022-10-09T18:26:15.863Z,53.45
2022-10-09T18:28:47.461Z,53.23
2022-10-09T18:31:20.732Z,53.20
2022-10-09T18:33:47.649Z,53.27
2022-10-09T18:36:21.097Z,53.28
2022-10-09T18:38:53.783Z,53.47
2022-10-09T18:41:22.828Z,53.43
2022-10-09T18:43:52.924Z,53.49
2022-10-09T18:46:24.824Z,53.66
2022-10-09T18:48:55.312Z,53.52
2022-10-09T18:51:24.465Z,54.00
2022-10-09T18:54:00.344Z,54.05
2022-10-09T18:56:29.700Z,53.99
2022-10-09T18:58:56.736Z,54.11
2022-10-09T19:01:23.692Z,54.14
2022-10-09T19:03:50.609Z,54.13
2022-10-09T19:06:19.204Z,54.14
2022-10-09T19:08:46.546Z,54.38
2022-10-09T19:11:14.476Z,54.43
2022-10-09T19:13:45.064Z,54.52
2022-10-09T19:16:12.155Z,54.87
2022-10-09T19:18:39.573Z,54.98
2022-10-09T19:21:07.055Z,55.29
2022-10-09T19:23:33.949Z,55.32
2022-10-09T19:26:01.019Z,55.54
2022-10-09T19:28:32.918Z,55.81
2022-10-09T19:31:02.562Z,55.77
2022-10-09T19:33:29.750Z,55.87
2022-10-09T19:35:57.345Z,55.55
2022-10-09T19:38:25.971Z,56.01
2022-10-09T19:40:53.453Z,56.04
2022-10-09T19:43:21.996Z,56.12
2022-10-09T19:45:49.227Z,55.83
2022-10-09T19:48:17.394Z,56.11
2022-10-09T19:50:45.764Z,56.31
2022-10-09T19:53:14.166Z,56.92
2022-10-09T19:55:41.070Z,56.87
2022-10-09T19:58:08.593Z,57.07
2022-10-09T20:00:43.143Z,57.16
2022-10-09T20:03:10.566Z,57.07
2022-10-09T20:05:37.852Z,57.07
2022-10-09T20:08:04.857Z,57.00
2022-10-09T20:10:31.949Z,57.07
2022-10-09T20:12:58.837Z,56.56
2022-10-09T20:15:25.743Z,56.74
2022-10-09T20:17:54.774Z,56.70
2022-10-09T20:20:22.148Z,56.95
2022-10-09T20:22:49.267Z,56.64
2022-10-09T20:25:16.923Z,56.78
2022-10-09T20:27:43.800Z,56.82
2022-10-09T20:30:11.403Z,56.74
2022-10-09T20:32:38.344Z,56.70
2022-10-09T20:35:05.548Z,56.44
2022-10-09T20:37:33.417Z,56.70
2022-10-09T20:40:00.273Z,56.60
2022-10-09T20:42:27.168Z,56.76
2022-10-09T20:44:54.028Z,56.52
2022-10-09T20:47:20.904Z,56.53
2022-10-09T20:49:48.516Z,56.48
2022-10-09T20:52:15.390Z,56.97
2022-10-09T20:54:42.264Z,57.15
2022-10-09T20:57:09.126Z,57.06
2022-10-09T20:59:35.984Z,57.40
2022-10-09T21:02:02.983Z,57.31
2022-10-09T21:04:31.456Z,57.25
2022-10-09T21:06:58.331Z,57.35
2022-10-09T21:09:28.486Z,57.33
2022-10-09T21:11:57.820Z,57.13
2022-10-09T21:14:24.675Z,57.34
2022-10-09T21:16:51.625Z,57.46
2022-10-09T21:19:18.492Z,57.26
2022-10-09T21:21:50.067Z,57.54
2022-10-09T21:24:18.035Z,57.49
2022-10-09T21:26:47.019Z,57.28
2022-10-09T21:29:14.075Z,57.25
2022-10-09T21:31:40.955Z,57.28
2022-10-09T21:34:07.805Z,57.51
2022-10-09T21:36:56.256Z,57.77
2022-10-09T21:39:29.815Z,57.19
2022-10-09T21:41:56.747Z,57.51
2022-10-09T21:44:23.613Z,57.41
2022-10-09T21:46:50.500Z,57.26
2022-10-09T21:49:22.615Z,57.56
2022-10-09T21:51:50.117Z,57.19
2022-10-09T21:54:17.306Z,57.31
2022-10-09T21:56:44.195Z,57.02
2022-10-09T21:59:11.221Z,57.20
2022-10-09T22:01:38.174Z,57.34
2022-10-09T22:04:05.561Z,57.18
2022-10-09T22:06:32.473Z,57.29
2022-10-09T22:08:59.957Z,57.27
2022-10-09T22:11:27.178Z,57.00
2022-10-09T22:13:56.041Z,57.27
2022-10-09T22:16:23.223Z,57.31
2022-10-09T22:18:50.102Z,57.37
2022-10-09T22:21:17.583Z,57.56
2022-10-09T22:23:44.543Z,57.33
2022-10-09T22:26:16.969Z,57.26
2022-10-09T22:28:45.727Z,57.11
2022-10-09T22:31:26.389Z,57.47
2022-10-09T22:33:58.755Z,57.19
2022-10-09T22:36:30.040Z,57.44
2022-10-09T22:38:59.994Z,57.08
2022-10-09T22:41:28.447Z,57.41
2022-10-09T22:43:57.401Z,57.08
2022-10-09T22:46:33.732Z,57.14
2022-10-09T22:49:01.353Z,57.15
2022-10-09T22:51:29.815Z,57.18
2022-10-09T22:53:58.508Z,57.17
2022-10-09T22:56:32.149Z,57.19
2022-10-09T22:58:59.220Z,57.13
2022-10-09T23:01:40.405Z,57.64
2022-10-09T23:04:11.355Z,57.54
2022-10-09T23:06:38.796Z,57.76
2022-10-09T23:09:08.850Z,58.21
2022-10-09T23:11:36.200Z,58.24
2022-10-09T23:14:03.946Z,58.77
2022-10-09T23:16:31.143Z,58.99
2022-10-09T23:19:04.170Z,58.92
2022-10-09T23:21:33.271Z,58.80
2022-10-09T23:24:00.127Z,58.90
2022-10-09T23:26:30.730Z,58.74
2022-10-09T23:29:01.335Z,58.66
2022-10-09T23:31:29.112Z,58.84
2022-10-09T23:33:57.083Z,58.28
2022-10-09T23:36:27.889Z,58.39
2022-10-09T23:38:55.924Z,58.53
2022-10-09T23:41:25.885Z,58.71
2022-10-09T23:43:53.749Z,59.25
2022-10-09T23:46:24.408Z,59.18
2022-10-09T23:48:52.891Z,59.60
2022-10-09T23:51:23.882Z,59.64
2022-10-09T23:53:51.123Z,59.73
2022-10-09T23:56:34.191Z,60.37
2022-10-09T23:59:03.539Z,60.25
