createdAt,value
2022-08-20T01:25:56.554Z,16.60
2022-08-20T01:28:36.041Z,16.70
2022-08-20T01:31:15.209Z,16.50
2022-08-20T01:33:45.949Z,16.30
2022-08-20T01:36:15.087Z,16.20
2022-08-20T01:38:50.334Z,16.20
2022-08-20T01:41:56.985Z,16.20
2022-08-20T01:44:24.973Z,16.20
2022-08-20T01:46:57.561Z,16.20
2022-08-20T01:49:32.904Z,16.20
2022-08-20T01:52:05.572Z,16.20
2022-08-20T01:54:34.269Z,16.20
2022-08-20T01:57:06.746Z,16.30
2022-08-20T01:59:33.746Z,16.30
2022-08-20T02:02:02.577Z,16.20
2022-08-20T02:04:29.706Z,16.30
2022-08-20T02:07:01.332Z,16.30
2022-08-20T02:09:32.671Z,16.40
2022-08-20T02:12:00.614Z,16.40
2022-08-20T02:14:29.268Z,16.50
2022-08-20T02:16:58.580Z,16.60
2022-08-20T02:19:50.610Z,16.60
2022-08-20T02:22:24.520Z,16.60
2022-08-20T02:24:51.970Z,16.60
2022-08-20T02:27:20.141Z,16.60
2022-08-20T02:29:47.081Z,16.70
2022-08-20T02:32:32.109Z,16.70
2022-08-20T02:35:04.008Z,16.70
2022-08-20T02:37:31.723Z,16.60
2022-08-20T02:39:58.837Z,16.50
2022-08-20T02:42:26.540Z,16.50
2022-08-20T02:44:54.456Z,16.50
2022-08-20T02:47:21.449Z,16.60
2022-08-20T02:49:48.419Z,16.60
2022-08-20T02:52:15.455Z,16.50
2022-08-20T02:54:42.400Z,16.40
2022-08-20T02:57:14.833Z,16.30
2022-08-20T02:59:43.118Z,16.30
2022-08-20T03:02:10.129Z,16.30
2022-08-20T03:04:37.088Z,16.30
2022-08-20T03:07:06.041Z,16.30
2022-08-20T03:09:33.517Z,16.20
2022-08-20T03:12:00.948Z,16.30
2022-08-20T03:14:28.389Z,16.30
2022-08-20T03:16:55.441Z,16.20
2022-08-20T03:19:23.044Z,16.20
2022-08-20T03:21:50.186Z,16.20
2022-08-20T03:24:17.409Z,16.20
2022-08-20T03:26:44.992Z,16.30
2022-08-20T03:29:12.781Z,16.30
2022-08-20T03:31:40.226Z,16.20
2022-08-20T03:34:07.204Z,16.20
2022-08-20T03:36:34.472Z,16.30
2022-08-20T03:39:06.138Z,16.20
2022-08-20T03:41:33.342Z,16.20
2022-08-20T03:44:00.350Z,16.10
2022-08-20T03:46:27.376Z,16.20
2022-08-20T03:48:59.549Z,16.20
2022-08-20T03:51:30.581Z,16.20
2022-08-20T03:53:57.950Z,16.20
2022-08-20T03:56:25.756Z,16.30
2022-08-20T03:58:53.282Z,16.20
2022-08-20T04:04:12.323Z,16.00
2022-08-20T04:06:41.248Z,16.00
2022-08-20T04:09:11.703Z,16.10
2022-08-20T04:11:40.723Z,16.20
2022-08-20T04:14:08.731Z,16.20
2022-08-20T04:16:40.232Z,16.30
2022-08-20T04:19:08.257Z,16.30
2022-08-20T04:21:36.413Z,16.30
2022-08-20T04:24:06.186Z,16.30
2022-08-20T04:26:35.622Z,16.30
2022-08-20T04:29:02.818Z,16.40
2022-08-20T04:31:33.268Z,16.30
2022-08-20T04:34:07.819Z,16.30
2022-08-20T04:36:35.518Z,16.30
2022-08-20T04:39:02.667Z,16.10
2022-08-20T04:41:29.653Z,16.00
2022-08-20T04:43:58.316Z,16.10
2022-08-20T04:46:28.648Z,16.10
2022-08-20T04:48:56.730Z,16.10
2022-08-20T04:51:24.685Z,16.20
2022-08-20T04:53:54.319Z,16.20
2022-08-20T04:56:29.897Z,16.20
2022-08-20T04:59:01.129Z,16.30
2022-08-20T05:01:28.778Z,16.30
2022-08-20T05:03:57.626Z,16.30
2022-08-20T05:06:31.685Z,16.50
2022-08-20T05:09:00.930Z,16.40
2022-08-20T05:11:35.430Z,16.30
2022-08-20T05:14:09.178Z,16.30
2022-08-20T05:16:39.211Z,16.30
2022-08-20T05:19:12.745Z,16.40
2022-08-20T05:21:40.510Z,16.50
2022-08-20T05:24:08.403Z,16.70
2022-08-20T05:26:35.841Z,16.70
2022-08-20T05:29:05.074Z,16.80
2022-08-20T05:31:33.776Z,16.80
2022-08-20T05:34:11.547Z,17.00
2022-08-20T05:36:49.241Z,17.00
2022-08-20T05:39:18.612Z,17.00
2022-08-20T05:41:45.890Z,17.10
2022-08-20T05:44:16.063Z,17.10
2022-08-20T05:46:45.901Z,17.20
2022-08-20T05:49:20.423Z,17.40
2022-08-20T05:51:49.537Z,17.50
2022-08-20T05:54:16.821Z,17.60
2022-08-20T05:56:44.106Z,17.70
2022-08-20T05:59:13.905Z,17.80
2022-08-20T06:01:42.796Z,18.00
2022-08-20T06:04:31.826Z,18.10
2022-08-20T06:07:09.060Z,18.10
2022-08-20T06:09:36.287Z,18.20
2022-08-20T06:12:08.383Z,18.20
2022-08-20T06:14:36.133Z,18.30
2022-08-20T06:17:13.509Z,18.40
2022-08-20T06:19:44.829Z,18.50
2022-08-20T06:22:19.697Z,18.60
2022-08-20T06:24:53.765Z,18.70
2022-08-20T06:27:21.759Z,18.80
2022-08-20T06:29:50.305Z,18.90
2022-08-20T06:32:19.792Z,19.00
2022-08-20T06:34:55.911Z,19.10
2022-08-20T06:37:27.483Z,19.10
2022-08-20T06:40:05.834Z,18.90
2022-08-20T06:42:32.916Z,19.00
2022-08-20T06:45:05.020Z,19.00
2022-08-20T06:47:33.403Z,19.10
2022-08-20T06:50:00.382Z,19.10
2022-08-20T06:52:51.561Z,19.10
2022-08-20T06:55:16.322Z,19.10
2022-08-20T06:57:43.908Z,19.30
2022-08-20T07:00:19.946Z,19.30
2022-08-20T07:02:48.001Z,19.40
2022-08-20T07:05:16.385Z,19.40
2022-08-20T07:07:49.469Z,19.40
2022-08-20T07:10:18.972Z,19.40
2022-08-20T07:12:46.963Z,19.30
2022-08-20T07:15:14.877Z,19.30
2022-08-20T07:17:42.222Z,19.30
2022-08-20T07:20:15.401Z,19.20
2022-08-20T07:22:43.541Z,19.30
2022-08-20T07:25:15.510Z,19.30
2022-08-20T07:27:44.522Z,19.40
2022-08-20T07:30:56.887Z,19.40
2022-08-20T07:33:28.369Z,19.50
2022-08-20T07:35:58.341Z,19.50
2022-08-20T07:38:29.362Z,19.50
2022-08-20T07:41:13.370Z,19.40
2022-08-20T07:43:42.240Z,19.20
2022-08-20T07:46:17.726Z,19.20
2022-08-20T07:48:50.422Z,19.20
2022-08-20T07:51:20.730Z,19.10
2022-08-20T07:53:49.034Z,19.10
2022-08-20T07:56:21.489Z,19.10
2022-08-20T07:58:52.824Z,19.20
2022-08-20T08:01:29.639Z,19.30
2022-08-20T08:03:57.798Z,19.20
2022-08-20T08:06:30.040Z,19.10
2022-08-20T08:09:14.451Z,19.10
2022-08-20T08:11:49.910Z,19.10
2022-08-20T08:14:26.731Z,19.20
2022-08-20T08:16:58.962Z,19.30
2022-08-20T08:19:28.354Z,19.40
2022-08-20T08:21:57.448Z,19.50
2022-08-20T08:24:28.455Z,19.50
2022-08-20T08:26:55.816Z,19.70
2022-08-20T08:29:23.037Z,19.80
2022-08-20T08:31:50.100Z,19.90
2022-08-20T08:34:17.381Z,20.00
2022-08-20T08:36:44.398Z,20.20
2022-08-20T08:39:11.514Z,20.40
2022-08-20T08:41:49.485Z,20.50
2022-08-20T08:44:28.565Z,20.70
2022-08-20T08:47:01.585Z,21.00
2022-08-20T08:49:38.126Z,21.20
2022-08-20T08:52:22.255Z,21.40
2022-08-20T08:54:55.269Z,21.80
2022-08-20T08:57:23.382Z,22.10
2022-08-20T09:00:04.258Z,22.50
2022-08-20T09:02:35.250Z,22.90
2022-08-20T09:05:14.964Z,23.60
2022-08-20T09:07:45.727Z,24.00
2022-08-20T09:10:13.055Z,24.40
2022-08-20T09:12:42.419Z,24.40
2022-08-20T09:15:13.248Z,23.80
2022-08-20T09:17:42.102Z,23.60
2022-08-20T09:20:10.585Z,23.80
2022-08-20T09:22:37.707Z,24.00
2022-08-20T09:25:05.410Z,24.00
2022-08-20T09:27:32.495Z,24.10
2022-08-20T09:29:59.421Z,24.40
2022-08-20T09:32:26.502Z,24.60
2022-08-20T09:34:56.510Z,24.40
2022-08-20T09:37:26.595Z,24.00
2022-08-20T09:39:54.288Z,23.70
2022-08-20T09:42:40.259Z,23.60
2022-08-20T09:45:10.774Z,23.50
2022-08-20T09:47:54.836Z,23.60
2022-08-20T09:52:57.447Z,24.00
2022-08-20T10:03:43.301Z,27.80
2022-08-20T10:06:11.374Z,28.00
2022-08-20T10:43:04.245Z,30.90
2022-08-20T10:45:31.249Z,30.60
2022-08-20T10:50:30.537Z,29.20
2022-08-20T10:52:58.297Z,28.60
2022-08-20T10:55:25.346Z,27.90
2022-08-20T10:57:52.343Z,27.00
2022-08-20T11:00:19.676Z,26.50
2022-08-20T11:02:47.141Z,26.10
2022-08-20T11:05:14.298Z,26.00
2022-08-20T11:07:55.174Z,26.00
2022-08-20T11:10:29.207Z,26.40
2022-08-20T11:12:56.283Z,26.80
2022-08-20T11:15:24.081Z,27.10
2022-08-20T11:17:51.209Z,27.30
2022-08-20T11:20:21.456Z,27.60
2022-08-20T11:22:48.445Z,28.30
2022-08-20T11:25:15.546Z,28.90
2022-08-20T11:27:47.235Z,29.20
2022-08-20T11:58:03.244Z,24.30
2022-08-20T12:03:04.954Z,23.50
2022-08-20T12:05:32.996Z,23.00
2022-08-20T12:08:04.202Z,22.60
2022-08-20T12:10:31.997Z,22.30
2022-08-20T12:12:59.627Z,22.20
2022-08-20T12:15:27.667Z,22.10
2022-08-20T12:17:55.864Z,22.20
2022-08-20T12:20:23.980Z,22.30
2022-08-20T12:22:51.057Z,22.40
2022-08-20T12:25:18.446Z,22.50
2022-08-20T12:27:46.797Z,22.60
2022-08-20T12:30:19.797Z,22.60
2022-08-20T12:32:47.919Z,22.70
2022-08-20T12:35:18.093Z,22.80
2022-08-20T12:37:47.074Z,22.80
2022-08-20T12:40:32.175Z,22.90
2022-08-20T12:43:02.580Z,23.00
2022-08-20T12:45:30.963Z,23.10
2022-08-20T12:48:08.474Z,23.20
2022-08-20T12:50:37.022Z,23.20
2022-08-20T12:53:04.803Z,23.10
2022-08-20T12:55:32.969Z,22.90
2022-08-20T12:58:03.606Z,22.60
2022-08-20T13:00:39.005Z,22.50
2022-08-20T13:03:12.801Z,22.40
2022-08-20T13:05:41.043Z,22.30
2022-08-20T13:08:11.901Z,22.30
2022-08-20T13:10:44.509Z,22.20
2022-08-20T13:13:17.595Z,22.10
2022-08-20T13:15:51.458Z,22.10
2022-08-20T13:18:18.652Z,22.10
2022-08-20T13:20:46.307Z,22.20
2022-08-20T13:25:41.174Z,22.30
2022-08-20T13:28:08.231Z,22.50
2022-08-20T13:30:38.516Z,22.60
2022-08-20T13:33:05.705Z,22.60
2022-08-20T13:35:33.144Z,22.70
2022-08-20T13:38:00.439Z,22.50
2022-08-20T13:40:27.799Z,22.30
2022-08-20T13:42:54.863Z,22.20
2022-08-20T13:47:54.564Z,22.60
2022-08-20T13:50:25.045Z,21.90
2022-08-20T14:05:28.878Z,21.00
2022-08-20T14:07:56.059Z,20.90
2022-08-20T14:10:31.174Z,20.80
2022-08-20T14:12:59.635Z,20.50
2022-08-20T14:15:26.765Z,20.40
2022-08-20T16:47:25.759Z,23.80
2022-08-20T16:50:02.673Z,23.90
2022-08-20T16:52:29.966Z,23.80
2022-08-20T16:54:57.393Z,23.80
2022-08-20T16:57:27.728Z,23.80
2022-08-20T17:00:23.415Z,23.90
2022-08-20T17:03:00.095Z,23.60
2022-08-20T17:05:47.749Z,23.60
2022-08-20T17:08:34.410Z,23.60
2022-08-20T17:11:13.245Z,23.50
2022-08-20T17:13:44.341Z,23.40
2022-08-20T17:18:53.849Z,23.00
2022-08-20T17:21:26.460Z,22.90
2022-08-20T17:31:54.853Z,22.60
2022-08-20T17:37:00.002Z,22.60
2022-08-20T17:39:29.425Z,22.50
2022-08-20T18:02:58.323Z,22.00
2022-08-20T18:05:25.593Z,22.00
2022-08-20T18:08:31.859Z,21.80
2022-08-20T18:11:12.042Z,21.90
2022-08-20T18:27:42.864Z,20.70
2022-08-20T18:35:45.832Z,21.50
2022-08-20T18:40:54.910Z,21.40
2022-08-20T20:26:19.906Z,18.80
2022-08-20T20:47:17.962Z,17.40
2022-08-20T20:49:52.847Z,17.30
2022-08-20T23:27:28.139Z,15.50
2022-08-20T23:29:55.409Z,15.30
2022-08-20T23:32:22.457Z,15.10
2022-08-20T23:34:49.455Z,15.00
2022-08-20T23:37:21.119Z,15.00
2022-08-20T23:39:49.791Z,14.90
2022-08-20T23:42:17.177Z,14.90
2022-08-20T23:44:45.434Z,14.90
2022-08-20T23:47:19.336Z,14.80
2022-08-20T23:49:46.411Z,14.70
2022-08-20T23:52:13.596Z,14.70
2022-08-20T23:54:41.491Z,14.70
2022-08-20T23:57:08.594Z,14.70
2022-08-20T23:59:36.674Z,14.70
