createdAt,value
2022-12-27T00:02:38.476Z,91.00
2022-12-27T00:07:40.666Z,91.10
2022-12-27T00:12:42.751Z,91.20
2022-12-27T00:17:46.510Z,91.10
2022-12-27T00:22:48.727Z,91.10
2022-12-27T00:27:50.793Z,91.00
2022-12-27T00:32:54.467Z,90.90
2022-12-27T00:37:56.559Z,90.90
2022-12-27T00:42:58.635Z,90.90
2022-12-27T00:48:02.184Z,91.00
2022-12-27T00:53:04.662Z,91.00
2022-12-27T00:58:06.749Z,90.90
2022-12-27T01:03:10.287Z,90.80
2022-12-27T01:08:12.566Z,90.90
2022-12-27T01:13:14.670Z,91.00
2022-12-27T01:18:21.240Z,91.00
2022-12-27T01:23:23.307Z,91.20
2022-12-27T01:28:25.464Z,91.20
2022-12-27T01:33:28.964Z,91.10
2022-12-27T01:38:31.057Z,91.00
2022-12-27T01:43:39.148Z,91.00
2022-12-27T01:48:42.784Z,91.00
2022-12-27T01:53:48.738Z,91.00
2022-12-27T01:58:56.168Z,91.00
2022-12-27T02:04:02.418Z,91.10
2022-12-27T02:09:10.601Z,91.10
2022-12-27T02:14:13.845Z,91.10
2022-12-27T02:19:30.452Z,91.10
2022-12-27T02:24:58.775Z,91.30
2022-12-27T02:30:04.688Z,91.30
2022-12-27T02:35:14.179Z,91.40
2022-12-27T02:40:18.881Z,91.50
2022-12-27T02:45:28.212Z,91.50
2022-12-27T02:50:43.456Z,91.50
2022-12-27T02:55:58.041Z,91.50
2022-12-27T03:01:13.828Z,91.60
2022-12-27T03:06:44.367Z,91.70
2022-12-27T03:11:50.518Z,91.70
2022-12-27T03:16:58.617Z,91.70
2022-12-27T03:22:00.831Z,91.60
2022-12-27T03:27:08.651Z,91.50
2022-12-27T03:32:14.599Z,91.40
2022-12-27T03:37:21.160Z,91.30
2022-12-27T03:42:26.808Z,91.40
2022-12-27T03:47:37.615Z,91.60
2022-12-27T03:52:43.705Z,91.60
2022-12-27T03:57:46.019Z,91.40
2022-12-27T04:02:49.747Z,91.50
2022-12-27T04:07:52.247Z,91.40
2022-12-27T04:12:54.353Z,91.50
2022-12-27T04:17:58.038Z,91.50
2022-12-27T04:23:00.418Z,91.60
2022-12-27T04:28:02.615Z,91.60
2022-12-27T04:33:06.127Z,91.60
2022-12-27T04:38:08.263Z,91.60
2022-12-27T04:43:10.426Z,91.60
2022-12-27T04:48:15.720Z,91.70
2022-12-27T04:53:20.894Z,91.80
2022-12-27T04:58:22.975Z,91.90
2022-12-27T05:03:26.573Z,91.90
2022-12-27T05:08:30.310Z,91.70
2022-12-27T05:13:32.439Z,91.60
2022-12-27T05:18:35.970Z,91.40
2022-12-27T05:23:38.300Z,91.30
2022-12-27T05:28:40.390Z,91.30
2022-12-27T05:33:43.908Z,91.40
2022-12-27T05:38:46.204Z,91.40
2022-12-27T05:43:48.632Z,91.40
2022-12-27T05:48:52.302Z,91.30
2022-12-27T05:53:54.400Z,91.30
2022-12-27T05:58:56.484Z,91.20
2022-12-27T06:04:00.177Z,91.30
2022-12-27T06:09:02.326Z,91.50
2022-12-27T06:14:04.452Z,91.50
2022-12-27T06:19:08.234Z,91.50
2022-12-27T06:24:10.345Z,91.60
2022-12-27T06:29:13.131Z,91.60
2022-12-27T06:34:16.773Z,91.50
2022-12-27T06:39:20.216Z,91.40
2022-12-27T06:44:22.400Z,91.40
2022-12-27T06:49:25.932Z,91.40
2022-12-27T06:54:29.304Z,91.30
2022-12-27T06:59:31.440Z,91.30
2022-12-27T07:04:35.107Z,91.40
2022-12-27T07:09:37.373Z,91.40
2022-12-27T07:14:39.593Z,91.50
2022-12-27T07:19:43.164Z,91.40
2022-12-27T07:24:45.351Z,91.50
2022-12-27T07:29:47.513Z,91.50
2022-12-27T07:34:51.139Z,91.50
2022-12-27T07:39:53.297Z,91.60
2022-12-27T07:44:55.375Z,91.60
2022-12-27T07:49:58.885Z,91.70
2022-12-27T07:55:00.976Z,91.70
2022-12-27T08:00:03.888Z,91.60
2022-12-27T08:05:07.992Z,91.60
2022-12-27T08:10:10.950Z,91.60
2022-12-27T08:15:14.335Z,91.60
2022-12-27T08:20:17.841Z,91.60
2022-12-27T08:25:19.972Z,91.70
2022-12-27T08:30:22.092Z,91.70
2022-12-27T08:35:51.674Z,91.70
2022-12-27T08:40:47.834Z,91.70
2022-12-27T08:45:50.157Z,91.90
2022-12-27T08:50:53.688Z,92.20
2022-12-27T08:55:56.120Z,92.30
2022-12-27T09:01:05.378Z,92.30
2022-12-27T09:06:10.844Z,92.00
2022-12-27T09:11:14.823Z,91.40
2022-12-27T09:16:18.950Z,90.70
2022-12-27T09:21:24.306Z,90.40
2022-12-27T09:26:28.407Z,90.40
2022-12-27T09:31:30.648Z,91.10
2022-12-27T09:36:34.283Z,91.30
2022-12-27T09:47:17.535Z,90.60
2022-12-27T09:52:26.843Z,90.30
2022-12-27T09:57:35.313Z,90.00
2022-12-27T10:02:37.580Z,90.10
2022-12-27T10:07:50.425Z,90.10
2022-12-27T10:13:08.989Z,90.20
2022-12-27T10:18:21.035Z,90.30
2022-12-27T10:23:28.543Z,90.60
2022-12-27T10:28:37.639Z,91.10
2022-12-27T10:33:39.844Z,91.60
2022-12-27T10:38:43.529Z,91.80
2022-12-27T10:43:50.559Z,91.50
2022-12-27T10:49:20.293Z,91.40
2022-12-27T10:54:22.931Z,90.70
2022-12-27T10:59:26.794Z,89.80
2022-12-27T11:04:30.489Z,89.00
2022-12-27T11:09:35.321Z,88.90
2022-12-27T11:14:37.414Z,89.00
2022-12-27T11:19:47.060Z,88.90
2022-12-27T11:24:52.728Z,89.00
2022-12-27T11:29:58.284Z,89.10
2022-12-27T11:35:00.607Z,89.30
2022-12-27T11:40:23.240Z,89.30
2022-12-27T11:45:29.591Z,88.90
2022-12-27T11:50:46.835Z,89.30
2022-12-27T11:56:12.748Z,89.00
2022-12-27T12:01:37.499Z,89.40
2022-12-27T12:06:50.453Z,89.20
2022-12-27T12:12:06.065Z,90.00
2022-12-27T12:17:36.403Z,90.10
2022-12-27T12:22:58.435Z,90.00
2022-12-27T12:28:56.223Z,90.30
2022-12-27T12:34:13.069Z,90.10
2022-12-27T12:39:25.010Z,88.60
2022-12-27T12:44:50.196Z,88.40
2022-12-27T12:50:17.044Z,87.90
2022-12-27T12:55:25.658Z,88.10
2022-12-27T13:00:56.571Z,89.00
2022-12-27T13:06:08.089Z,88.80
2022-12-27T13:11:29.328Z,88.50
2022-12-27T13:16:41.233Z,88.50
2022-12-27T13:22:01.062Z,88.50
2022-12-27T13:27:10.020Z,88.00
2022-12-27T13:32:24.532Z,88.10
2022-12-27T13:37:40.087Z,88.20
2022-12-27T13:43:05.707Z,88.20
2022-12-27T13:48:26.819Z,88.30
2022-12-27T13:54:16.526Z,88.20
2022-12-27T13:59:49.880Z,88.20
2022-12-27T14:05:21.162Z,88.40
2022-12-27T14:10:35.842Z,88.50
2022-12-27T14:15:59.969Z,88.70
2022-12-27T14:21:13.933Z,88.80
2022-12-27T14:26:50.470Z,89.10
2022-12-27T14:32:27.446Z,88.80
2022-12-27T14:37:51.144Z,88.80
2022-12-27T14:43:29.662Z,89.20
2022-12-27T14:49:28.863Z,88.90
2022-12-27T14:55:11.327Z,89.00
2022-12-27T15:00:17.609Z,89.00
2022-12-27T15:05:36.942Z,89.30
2022-12-27T15:10:59.420Z,89.40
2022-12-27T15:16:14.961Z,89.50
2022-12-27T15:21:41.461Z,89.70
2022-12-27T15:26:51.809Z,89.60
2022-12-27T15:32:04.594Z,89.50
2022-12-27T15:37:27.079Z,89.60
2022-12-27T15:42:48.902Z,89.60
2022-12-27T15:48:18.925Z,89.40
2022-12-27T15:53:46.756Z,89.40
2022-12-27T15:59:22.268Z,89.40
2022-12-27T16:04:48.669Z,89.50
2022-12-27T16:09:50.944Z,89.70
2022-12-27T16:15:46.096Z,89.80
2022-12-27T16:20:56.835Z,90.00
2022-12-27T16:26:02.777Z,90.10
2022-12-27T16:31:10.957Z,90.10
2022-12-27T16:36:22.267Z,90.30
2022-12-27T16:41:56.241Z,90.40
2022-12-27T16:47:10.000Z,90.90
2022-12-27T16:52:50.558Z,90.50
2022-12-27T16:58:20.614Z,90.60
2022-12-27T17:03:44.239Z,90.70
2022-12-27T17:09:31.071Z,90.60
2022-12-27T17:14:38.936Z,90.80
2022-12-27T17:19:47.588Z,90.80
2022-12-27T17:24:57.344Z,90.90
2022-12-27T17:30:25.207Z,91.10
2022-12-27T17:35:32.015Z,91.20
2022-12-27T17:40:42.730Z,91.10
2022-12-27T17:45:51.641Z,91.00
2022-12-27T17:51:00.055Z,91.00
2022-12-27T17:56:13.989Z,91.00
2022-12-27T18:01:16.406Z,90.90
2022-12-27T18:06:19.778Z,90.70
2022-12-27T18:11:27.936Z,90.70
2022-12-27T18:16:38.074Z,90.60
2022-12-27T18:21:55.451Z,90.60
2022-12-27T18:27:04.772Z,90.70
2022-12-27T18:32:09.531Z,90.70
2022-12-27T18:37:16.288Z,90.70
2022-12-27T18:42:32.640Z,90.80
2022-12-27T18:47:39.433Z,90.90
2022-12-27T18:52:43.013Z,90.90
2022-12-27T18:57:47.443Z,91.00
2022-12-27T19:02:50.416Z,91.00
2022-12-27T19:07:57.310Z,91.10
2022-12-27T19:13:02.886Z,91.20
2022-12-27T19:18:07.246Z,91.30
2022-12-27T19:23:34.937Z,91.40
2022-12-27T19:28:38.601Z,91.40
2022-12-27T19:33:40.836Z,91.40
2022-12-27T19:38:47.843Z,91.50
2022-12-27T19:43:53.160Z,91.50
2022-12-27T19:49:31.836Z,91.50
2022-12-27T19:54:19.702Z,91.40
2022-12-27T19:59:25.202Z,91.50
2022-12-27T20:04:27.564Z,91.40
2022-12-27T20:09:30.695Z,91.30
2022-12-27T20:14:34.228Z,91.30
2022-12-27T20:19:36.384Z,91.30
2022-12-27T20:24:38.545Z,91.40
2022-12-27T20:29:42.208Z,91.40
2022-12-27T20:34:44.314Z,91.30
2022-12-27T20:39:46.423Z,91.20
2022-12-27T20:44:49.956Z,91.10
2022-12-27T20:49:52.111Z,91.00
2022-12-27T20:54:54.259Z,91.10
2022-12-27T20:59:57.812Z,91.10
2022-12-27T21:05:00.191Z,91.10
2022-12-27T21:10:02.391Z,91.10
2022-12-27T21:15:07.283Z,91.10
2022-12-27T21:20:10.522Z,91.10
2022-12-27T21:25:12.656Z,91.00
2022-12-27T21:30:16.400Z,91.00
2022-12-27T21:35:18.528Z,91.00
2022-12-27T21:40:20.594Z,91.00
2022-12-27T21:45:24.098Z,91.00
2022-12-27T21:50:26.262Z,90.90
2022-12-27T21:55:28.380Z,90.80
2022-12-27T22:00:41.981Z,90.70
2022-12-27T22:05:44.924Z,90.70
2022-12-27T22:10:54.563Z,90.60
2022-12-27T22:16:00.037Z,90.50
2022-12-27T22:21:05.145Z,90.40
2022-12-27T22:26:10.650Z,90.30
2022-12-27T22:31:16.235Z,90.20
2022-12-27T22:36:20.049Z,90.20
2022-12-27T22:41:23.898Z,90.10
2022-12-27T22:46:39.384Z,90.10
2022-12-27T22:51:52.130Z,90.00
2022-12-27T22:56:54.217Z,89.90
2022-12-27T23:01:57.866Z,89.60
2022-12-27T23:06:59.971Z,89.60
2022-12-27T23:12:02.082Z,89.60
2022-12-27T23:17:05.567Z,89.60
2022-12-27T23:22:07.782Z,89.30
2022-12-27T23:27:09.861Z,89.30
2022-12-27T23:32:13.378Z,89.10
2022-12-27T23:37:15.487Z,89.30
2022-12-27T23:42:17.579Z,89.20
2022-12-27T23:47:21.073Z,88.80
2022-12-27T23:52:23.160Z,88.70
2022-12-27T23:57:25.433Z,88.80
