createdAt,value
2022-10-26T00:01:37.662Z,114490.28
2022-10-26T00:03:42.378Z,114490.28
2022-10-26T00:05:46.966Z,114490.28
2022-10-26T00:07:51.326Z,114490.28
2022-10-26T00:09:55.363Z,114490.28
2022-10-26T00:11:59.043Z,114490.28
2022-10-26T00:14:03.146Z,114490.28
2022-10-26T00:16:10.997Z,114490.28
2022-10-26T00:18:14.731Z,114490.28
2022-10-26T00:20:18.384Z,114490.28
2022-10-26T00:22:21.909Z,114490.28
2022-10-26T00:24:25.377Z,114490.28
2022-10-26T00:26:29.213Z,114490.28
2022-10-26T00:28:33.123Z,114490.28
2022-10-26T00:30:40.376Z,114490.28
2022-10-26T00:32:43.878Z,114490.28
2022-10-26T00:34:47.825Z,114490.28
2022-10-26T00:36:51.583Z,114490.28
2022-10-26T00:38:56.868Z,114490.28
2022-10-26T00:41:00.637Z,114490.28
2022-10-26T00:43:04.716Z,114490.28
2022-10-26T00:45:21.809Z,114490.28
2022-10-26T00:47:32.102Z,114490.28
2022-10-26T00:49:36.033Z,114490.28
2022-10-26T00:51:54.849Z,114490.28
2022-10-26T00:53:58.472Z,114490.28
2022-10-26T00:56:02.250Z,114490.28
2022-10-26T00:58:07.419Z,114490.28
2022-10-26T01:00:11.235Z,114490.28
2022-10-26T01:02:14.920Z,114490.28
2022-10-26T01:04:19.524Z,114490.28
2022-10-26T01:06:23.349Z,114490.28
2022-10-26T01:08:29.365Z,114490.28
2022-10-26T01:10:33.283Z,114490.28
2022-10-26T01:12:37.032Z,114490.28
2022-10-26T01:14:41.409Z,114490.28
2022-10-26T01:19:25.597Z,114490.28
2022-10-26T01:21:35.428Z,114490.28
2022-10-26T01:23:54.344Z,114490.28
2022-10-26T01:26:09.039Z,114490.28
2022-10-26T01:28:21.988Z,114490.28
2022-10-26T01:30:31.927Z,114490.28
2022-10-26T01:32:43.568Z,114490.28
2022-10-26T01:35:10.751Z,114490.28
2022-10-26T01:37:18.069Z,114490.28
2022-10-26T01:39:42.813Z,114490.28
2022-10-26T01:41:48.756Z,114490.28
2022-10-26T01:44:16.342Z,114490.28
2022-10-26T01:46:21.821Z,114490.28
2022-10-26T01:48:27.303Z,114490.28
2022-10-26T01:50:31.770Z,114490.28
2022-10-26T01:52:36.218Z,114490.28
2022-10-26T01:54:40.350Z,114490.28
2022-10-26T01:56:45.729Z,114490.28
2022-10-26T01:58:55.104Z,114490.28
2022-10-26T02:01:17.299Z,114490.28
2022-10-26T02:03:35.357Z,114490.28
2022-10-26T02:05:57.741Z,114490.28
2022-10-26T02:08:19.718Z,114490.28
2022-10-26T02:10:23.705Z,114490.28
2022-10-26T02:12:45.617Z,114490.28
2022-10-26T02:14:51.475Z,114490.28
2022-10-26T02:16:58.092Z,114490.28
2022-10-26T02:19:12.434Z,114490.28
2022-10-26T02:21:21.598Z,114490.28
2022-10-26T02:23:26.462Z,114490.28
2022-10-26T02:25:32.513Z,114490.28
2022-10-26T02:27:40.257Z,114490.28
2022-10-26T02:29:45.242Z,114490.28
2022-10-26T02:31:50.313Z,114490.28
2022-10-26T02:33:55.731Z,114490.28
2022-10-26T02:36:01.502Z,114490.28
2022-10-26T02:38:10.405Z,114490.28
2022-10-26T02:40:15.802Z,114490.28
2022-10-26T02:42:19.913Z,114490.28
2022-10-26T02:44:30.884Z,114490.28
2022-10-26T02:46:34.933Z,114490.28
2022-10-26T02:48:38.909Z,114490.28
2022-10-26T02:51:00.980Z,114490.28
2022-10-26T02:53:24.175Z,114490.28
2022-10-26T02:55:34.817Z,114490.28
2022-10-26T02:57:42.501Z,114490.28
2022-10-26T02:59:48.755Z,114490.28
2022-10-26T03:01:53.300Z,114490.28
2022-10-26T03:04:00.414Z,114490.28
2022-10-26T03:06:04.327Z,114490.28
2022-10-26T03:08:08.071Z,114490.28
2022-10-26T03:10:12.906Z,114490.28
2022-10-26T03:12:16.623Z,114490.28
2022-10-26T03:14:20.596Z,114490.28
2022-10-26T03:16:24.165Z,114490.28
2022-10-26T03:18:27.882Z,114490.28
2022-10-26T03:20:32.243Z,114490.28
2022-10-26T03:22:36.133Z,114490.28
2022-10-26T03:24:39.741Z,114490.28
2022-10-26T03:26:43.253Z,114490.28
2022-10-26T03:28:47.210Z,114490.28
2022-10-26T03:30:50.679Z,114490.28
2022-10-26T03:32:55.266Z,114490.28
2022-10-26T03:34:58.700Z,114490.28
2022-10-26T03:37:02.062Z,114490.28
2022-10-26T03:39:05.494Z,114490.28
2022-10-26T03:41:09.039Z,114490.28
2022-10-26T03:43:12.417Z,114490.28
2022-10-26T03:45:16.736Z,114490.28
2022-10-26T03:47:20.506Z,114490.28
2022-10-26T03:49:24.393Z,114490.28
2022-10-26T03:51:29.216Z,114490.28
2022-10-26T03:53:32.737Z,114490.28
2022-10-26T03:55:36.334Z,114490.28
2022-10-26T03:57:43.807Z,114490.28
2022-10-26T03:59:47.512Z,114490.28
2022-10-26T04:01:54.059Z,114490.28
2022-10-26T04:04:00.630Z,114490.28
2022-10-26T04:06:04.934Z,114490.28
2022-10-26T04:08:09.592Z,114490.28
2022-10-26T04:10:13.372Z,114490.28
2022-10-26T04:12:17.106Z,114490.28
2022-10-26T04:14:20.908Z,114490.28
2022-10-26T04:16:26.519Z,114490.28
2022-10-26T04:18:32.227Z,114490.28
2022-10-26T04:20:37.827Z,114490.28
2022-10-26T04:22:41.963Z,114490.28
2022-10-26T04:24:45.970Z,114490.28
2022-10-26T04:26:49.806Z,114490.28
2022-10-26T04:28:56.711Z,114490.28
2022-10-26T04:31:00.450Z,114490.28
2022-10-26T04:33:04.850Z,114490.28
2022-10-26T04:35:09.972Z,114490.28
2022-10-26T04:37:18.349Z,114490.28
2022-10-26T04:39:22.135Z,114490.28
2022-10-26T04:41:25.945Z,114490.28
2022-10-26T04:43:30.082Z,114490.28
2022-10-26T04:45:33.517Z,114490.28
2022-10-26T04:47:37.313Z,114490.28
2022-10-26T04:49:40.800Z,114490.28
2022-10-26T04:51:45.452Z,114490.28
2022-10-26T04:53:49.263Z,114490.28
2022-10-26T04:55:57.987Z,114490.28
2022-10-26T04:58:02.237Z,114490.28
2022-10-26T05:00:06.507Z,114490.28
2022-10-26T05:02:10.262Z,114490.28
2022-10-26T05:04:14.096Z,114490.28
2022-10-26T05:06:17.538Z,114490.28
2022-10-26T05:08:21.404Z,114490.28
2022-10-26T05:10:26.074Z,114490.28
2022-10-26T05:12:29.848Z,114490.28
2022-10-26T05:14:33.646Z,114490.28
2022-10-26T05:16:37.272Z,114490.28
2022-10-26T05:18:40.975Z,114490.28
2022-10-26T05:20:47.919Z,114490.28
2022-10-26T05:22:54.558Z,114490.28
2022-10-26T05:24:58.423Z,114490.28
2022-10-26T05:27:02.544Z,114490.28
2022-10-26T05:29:06.599Z,114490.28
2022-10-26T05:31:10.196Z,114490.28
2022-10-26T05:33:14.467Z,114490.28
2022-10-26T05:35:17.806Z,114490.28
2022-10-26T05:37:21.265Z,114490.28
2022-10-26T05:39:24.799Z,114490.28
2022-10-26T05:41:28.508Z,114490.28
2022-10-26T05:43:32.238Z,114490.28
2022-10-26T05:45:37.344Z,114490.28
2022-10-26T05:47:44.568Z,114490.28
2022-10-26T05:49:48.930Z,114490.28
2022-10-26T05:51:52.493Z,114490.28
2022-10-26T05:53:56.341Z,114490.28
2022-10-26T05:56:00.085Z,114490.28
2022-10-26T05:58:03.781Z,114490.28
2022-10-26T06:00:08.749Z,114490.28
2022-10-26T06:02:41.483Z,114490.28
2022-10-26T06:04:48.974Z,114490.28
2022-10-26T06:06:55.302Z,114490.28
2022-10-26T06:08:59.040Z,114490.28
2022-10-26T06:11:04.257Z,114490.28
2022-10-26T06:13:08.477Z,114490.28
2022-10-26T06:15:18.294Z,114490.28
2022-10-26T06:17:29.401Z,114490.28
2022-10-26T06:19:57.615Z,114490.28
2022-10-26T06:22:01.034Z,114490.28
2022-10-26T06:24:09.734Z,114490.28
2022-10-26T06:26:17.330Z,114490.28
2022-10-26T06:28:35.220Z,114490.28
2022-10-26T06:30:38.870Z,114490.28
2022-10-26T06:32:46.919Z,114490.28
2022-10-26T06:34:52.126Z,114490.28
2022-10-26T06:36:57.653Z,114490.28
2022-10-26T06:39:09.478Z,114490.28
2022-10-26T06:41:20.041Z,114490.28
2022-10-26T06:43:27.893Z,114490.28
2022-10-26T06:45:31.681Z,114490.28
2022-10-26T06:47:40.631Z,114490.28
2022-10-26T06:49:46.865Z,114490.28
2022-10-26T06:52:08.573Z,114490.28
2022-10-26T06:54:20.219Z,114490.28
2022-10-26T06:56:25.184Z,114490.28
2022-10-26T06:58:34.740Z,114490.28
2022-10-26T07:00:38.789Z,114490.28
2022-10-26T07:02:42.633Z,114490.28
2022-10-26T07:04:46.241Z,114490.28
2022-10-26T07:06:50.082Z,114490.28
2022-10-26T07:08:53.872Z,114490.28
2022-10-26T07:10:58.239Z,114490.28
2022-10-26T07:13:01.630Z,114490.28
2022-10-26T07:15:06.488Z,114490.28
2022-10-26T07:17:10.452Z,114490.28
2022-10-26T07:19:16.881Z,114490.28
2022-10-26T07:21:20.359Z,114490.28
2022-10-26T07:23:24.690Z,114490.28
2022-10-26T07:25:28.360Z,114490.28
2022-10-26T07:27:31.849Z,114490.28
2022-10-26T07:29:36.455Z,114490.28
2022-10-26T07:31:40.350Z,114490.28
2022-10-26T07:33:45.828Z,114490.28
2022-10-26T07:35:49.707Z,114490.28
2022-10-26T07:37:53.320Z,114490.28
2022-10-26T07:40:00.496Z,114490.28
2022-10-26T07:42:06.063Z,114490.28
2022-10-26T07:44:10.092Z,114490.28
2022-10-26T07:46:14.491Z,114490.28
2022-10-26T07:48:18.342Z,114490.28
2022-10-26T07:50:21.825Z,114490.28
2022-10-26T07:52:25.636Z,114490.28
2022-10-26T07:54:29.080Z,114490.28
2022-10-26T07:56:32.647Z,114490.28
2022-10-26T07:58:36.117Z,114490.28
2022-10-26T08:00:39.992Z,114490.28
2022-10-26T08:02:43.878Z,114490.28
2022-10-26T08:04:47.696Z,114490.28
2022-10-26T08:06:51.201Z,114490.28
2022-10-26T08:08:55.214Z,114490.28
2022-10-26T08:10:58.853Z,114490.28
2022-10-26T08:13:02.446Z,114490.28
2022-10-26T08:18:13.199Z,114490.28
2022-10-26T08:20:16.930Z,114490.28
2022-10-26T08:22:20.550Z,114490.28
2022-10-26T08:24:24.360Z,114490.28
2022-10-26T08:26:28.051Z,114490.28
2022-10-26T08:28:32.298Z,114490.28
2022-10-26T08:30:36.372Z,114490.28
2022-10-26T08:32:40.015Z,114490.28
2022-10-26T08:34:43.700Z,114490.28
2022-10-26T08:36:47.389Z,114490.28
2022-10-26T08:38:50.985Z,114490.28
2022-10-26T08:40:55.279Z,114490.28
2022-10-26T08:43:02.001Z,114490.28
2022-10-26T08:45:22.252Z,114490.28
2022-10-26T08:47:39.191Z,114490.28
2022-10-26T08:49:46.414Z,114490.28
2022-10-26T08:51:52.171Z,114490.28
2022-10-26T08:54:15.775Z,114490.28
2022-10-26T08:56:22.730Z,114490.28
2022-10-26T08:58:31.675Z,114490.28
2022-10-26T09:00:35.498Z,114490.28
2022-10-26T09:02:39.106Z,114490.28
2022-10-26T09:04:43.425Z,114490.28
2022-10-26T09:07:12.935Z,114490.28
2022-10-26T09:09:19.251Z,114490.28
2022-10-26T09:11:28.758Z,114490.28
2022-10-26T09:14:01.803Z,114490.28
2022-10-26T09:16:14.540Z,114490.28
2022-10-26T09:18:29.584Z,114490.28
2022-10-26T09:20:39.159Z,114490.28
2022-10-26T09:22:59.307Z,114490.28
2022-10-26T09:25:09.859Z,114490.28
2022-10-26T09:27:30.097Z,114490.28
2022-10-26T09:29:38.580Z,114490.28
2022-10-26T09:31:46.802Z,114490.28
2022-10-26T09:33:50.797Z,114155.81
2022-10-26T09:35:59.884Z,114281.97
2022-10-26T09:38:26.373Z,113945.53
2022-10-26T09:40:42.160Z,113364.84
2022-10-26T09:43:08.274Z,111032.84
2022-10-26T09:45:21.966Z,108704.19
2022-10-26T09:47:33.398Z,105787.22
2022-10-26T09:50:02.512Z,102714.59
2022-10-26T09:52:06.228Z,103183.94
2022-10-26T09:54:15.690Z,101229.06
2022-10-26T09:56:20.449Z,98947.94
2022-10-26T09:58:29.401Z,96434.75
2022-10-26T10:02:46.210Z,92946.84
2022-10-26T10:04:49.813Z,92910.97
2022-10-26T10:07:13.803Z,92520.53
2022-10-26T10:09:26.409Z,94279.88
2022-10-26T10:11:38.868Z,93717.91
2022-10-26T10:13:47.490Z,92908.97
2022-10-26T10:15:55.545Z,91970.75
2022-10-26T10:18:01.362Z,91030.75
2022-10-26T10:20:14.816Z,84655.69
2022-10-26T10:22:24.844Z,80174.94
2022-10-26T10:24:35.346Z,80860.13
2022-10-26T10:26:57.213Z,79746.00
2022-10-26T10:29:02.959Z,76244.72
2022-10-26T10:31:08.255Z,67206.00
2022-10-26T10:33:13.270Z,64864.94
2022-10-26T10:35:26.852Z,63642.50
2022-10-26T10:37:33.261Z,63521.88
2022-10-26T10:39:41.587Z,63256.88
2022-10-26T10:41:46.794Z,63347.84
2022-10-26T10:43:52.227Z,62588.53
2022-10-26T10:45:59.537Z,62675.53
2022-10-26T10:48:03.667Z,61052.53
2022-10-26T10:50:18.943Z,59485.53
2022-10-26T10:52:27.162Z,60052.56
2022-10-26T10:54:32.876Z,59967.63
2022-10-26T10:56:43.888Z,59270.19
2022-10-26T10:58:52.651Z,59803.63
2022-10-26T11:00:57.799Z,59671.25
2022-10-26T11:03:27.703Z,59402.53
2022-10-26T11:05:50.219Z,58517.56
2022-10-26T11:07:56.885Z,57464.94
2022-10-26T11:10:03.983Z,57293.13
2022-10-26T11:12:15.167Z,56726.47
2022-10-26T11:14:22.752Z,55698.00
2022-10-26T11:16:52.902Z,55820.38
2022-10-26T11:19:00.437Z,54174.53
2022-10-26T11:21:07.524Z,54324.50
2022-10-26T11:23:14.226Z,53517.56
2022-10-26T11:25:22.548Z,53858.88
2022-10-26T11:27:43.645Z,54178.50
2022-10-26T11:30:03.976Z,53705.00
2022-10-26T11:32:22.506Z,53320.31
2022-10-26T11:34:26.809Z,53166.47
2022-10-26T11:36:33.178Z,53097.41
2022-10-26T11:38:46.706Z,52768.03
2022-10-26T11:41:17.892Z,52172.44
2022-10-26T11:43:24.325Z,51456.66
2022-10-26T11:45:32.249Z,50557.69
2022-10-26T11:47:41.921Z,50401.94
2022-10-26T11:50:16.162Z,50407.88
2022-10-26T11:52:31.405Z,50691.72
2022-10-26T11:54:46.017Z,50804.09
2022-10-26T11:56:51.400Z,50494.59
2022-10-26T11:58:56.237Z,50453.19
2022-10-26T12:01:03.175Z,50114.19
2022-10-26T12:03:16.595Z,49877.66
2022-10-26T12:05:35.579Z,49698.31
2022-10-26T12:07:40.500Z,49688.47
2022-10-26T12:09:46.495Z,49700.28
2022-10-26T12:11:59.793Z,49686.50
2022-10-26T12:14:09.134Z,49682.56
2022-10-26T12:16:16.101Z,49666.78
2022-10-26T12:18:36.766Z,49601.75
2022-10-26T12:20:54.723Z,49574.16
2022-10-26T12:22:58.796Z,49570.22
2022-10-26T12:25:14.963Z,49574.16
2022-10-26T12:27:40.842Z,49568.25
2022-10-26T12:29:47.508Z,49574.16
2022-10-26T12:31:51.323Z,49570.22
2022-10-26T12:33:54.937Z,49568.25
2022-10-26T12:35:59.566Z,49566.28
2022-10-26T12:38:23.154Z,49568.25
2022-10-26T12:40:35.932Z,49568.25
2022-10-26T12:42:43.011Z,49568.25
2022-10-26T12:44:46.743Z,49566.28
2022-10-26T12:46:50.557Z,49560.38
2022-10-26T12:49:00.790Z,49562.34
2022-10-26T12:51:22.868Z,49568.25
2022-10-26T12:53:27.438Z,49564.31
2022-10-26T12:55:34.414Z,49562.34
2022-10-26T12:57:46.964Z,49556.41
2022-10-26T12:59:55.266Z,49560.38
2022-10-26T13:02:04.961Z,49554.44
2022-10-26T13:04:27.232Z,49550.50
2022-10-26T13:06:30.638Z,49544.59
2022-10-26T13:08:44.372Z,49546.56
2022-10-26T13:11:08.792Z,49550.50
2022-10-26T13:13:23.389Z,49544.59
2022-10-26T13:15:33.233Z,49538.69
2022-10-26T13:17:37.106Z,49540.66
2022-10-26T13:19:43.353Z,49544.59
2022-10-26T13:21:49.256Z,49540.66
2022-10-26T13:23:57.629Z,49540.66
2022-10-26T13:26:14.916Z,49538.69
2022-10-26T13:28:36.840Z,49534.75
2022-10-26T13:30:45.923Z,49540.66
2022-10-26T13:32:57.190Z,49552.47
2022-10-26T13:35:02.736Z,49609.63
2022-10-26T13:37:06.206Z,49832.34
2022-10-26T13:39:33.067Z,51192.47
2022-10-26T13:41:42.152Z,53849.00
2022-10-26T13:43:47.623Z,56566.56
2022-10-26T13:45:56.088Z,55613.13
2022-10-26T13:48:13.254Z,54168.63
2022-10-26T13:50:20.128Z,57024.59
2022-10-26T13:52:34.297Z,71125.34
2022-10-26T13:54:46.684Z,72736.59
2022-10-26T13:56:59.576Z,69285.03
2022-10-26T13:59:04.972Z,93335.34
2022-10-26T14:01:12.509Z,104682.19
2022-10-26T14:03:22.760Z,111074.84
2022-10-26T14:05:26.650Z,112602.03
2022-10-26T14:07:38.724Z,113799.34
2022-10-26T14:09:44.238Z,114490.28
2022-10-26T14:11:54.485Z,114490.28
2022-10-26T14:13:58.252Z,114490.28
2022-10-26T14:16:02.125Z,114490.28
2022-10-26T14:18:05.936Z,114490.28
2022-10-26T14:20:18.525Z,114490.28
2022-10-26T14:22:28.615Z,114490.28
2022-10-26T14:24:46.964Z,114490.28
2022-10-26T14:26:51.581Z,114490.28
2022-10-26T14:29:02.180Z,114490.28
2022-10-26T14:37:41.699Z,114490.28
2022-10-26T14:39:51.480Z,114490.28
2022-10-26T14:41:56.024Z,114490.28
2022-10-26T14:47:23.079Z,114490.28
2022-10-26T14:49:28.828Z,114490.28
2022-10-26T14:51:37.067Z,114490.28
2022-10-26T14:53:41.871Z,114490.28
2022-10-26T14:55:50.763Z,114490.28
2022-10-26T14:58:06.871Z,114490.28
2022-10-26T15:00:21.783Z,114490.28
2022-10-26T15:02:26.926Z,114490.28
2022-10-26T15:04:38.745Z,114490.28
2022-10-26T15:06:44.021Z,114490.28
2022-10-26T15:08:57.036Z,114490.28
2022-10-26T15:11:08.307Z,114490.28
2022-10-26T15:13:21.476Z,114490.28
2022-10-26T15:15:26.114Z,114490.28
2022-10-26T15:17:36.063Z,114490.28
2022-10-26T15:19:40.969Z,114490.28
2022-10-26T15:21:48.461Z,114490.28
2022-10-26T15:23:54.411Z,114490.28
2022-10-26T15:26:02.655Z,114490.28
2022-10-26T15:28:24.510Z,114490.28
2022-10-26T15:30:29.466Z,114490.28
2022-10-26T15:32:34.179Z,114490.28
2022-10-26T15:34:37.768Z,114490.28
2022-10-26T15:36:42.778Z,114490.28
2022-10-26T15:38:46.922Z,114490.28
2022-10-26T15:40:50.492Z,114490.28
2022-10-26T15:42:55.227Z,114490.28
2022-10-26T15:45:00.384Z,114490.28
2022-10-26T15:47:08.672Z,114490.28
2022-10-26T15:49:17.168Z,114490.28
2022-10-26T15:51:20.872Z,114490.28
2022-10-26T15:53:28.443Z,114490.28
2022-10-26T15:55:32.143Z,114490.28
2022-10-26T15:57:36.199Z,114490.28
2022-10-26T15:59:39.968Z,114490.28
2022-10-26T16:01:43.762Z,114490.28
2022-10-26T16:03:48.057Z,114490.28
2022-10-26T16:05:56.119Z,114490.28
2022-10-26T16:08:00.093Z,114490.28
2022-10-26T16:10:03.442Z,114490.28
2022-10-26T16:12:07.252Z,114490.28
2022-10-26T16:14:11.573Z,114490.28
2022-10-26T16:16:16.194Z,114490.28
2022-10-26T16:18:20.155Z,114490.28
2022-10-26T16:20:26.031Z,114490.28
2022-10-26T16:22:29.953Z,114490.28
2022-10-26T16:24:34.623Z,114490.28
2022-10-26T16:26:41.164Z,114490.28
2022-10-26T16:28:44.676Z,114490.28
2022-10-26T16:30:48.284Z,114490.28
2022-10-26T16:32:52.038Z,114490.28
2022-10-26T16:34:55.865Z,114490.28
2022-10-26T16:36:59.689Z,114490.28
2022-10-26T16:41:16.683Z,114490.28
2022-10-26T16:43:20.097Z,114490.28
2022-10-26T16:45:24.173Z,114490.28
2022-10-26T16:47:27.897Z,114490.28
2022-10-26T16:49:31.666Z,114490.28
2022-10-26T16:51:35.996Z,114490.28
2022-10-26T16:53:40.049Z,114490.28
2022-10-26T16:55:45.123Z,114490.28
2022-10-26T16:57:48.976Z,114490.28
2022-10-26T16:59:53.312Z,114490.28
2022-10-26T17:01:57.262Z,114490.28
2022-10-26T17:06:10.491Z,114490.28
2022-10-26T17:08:14.354Z,114490.28
2022-10-26T17:10:18.633Z,114490.28
2022-10-26T17:12:22.703Z,114490.28
2022-10-26T17:14:26.420Z,114490.28
2022-10-26T17:16:29.900Z,114490.28
2022-10-26T17:18:36.968Z,114490.28
2022-10-26T17:20:40.579Z,114490.28
2022-10-26T17:22:44.488Z,114490.28
2022-10-26T17:24:48.235Z,114490.28
2022-10-26T17:26:52.278Z,114490.28
2022-10-26T17:29:00.108Z,114490.28
2022-10-26T17:31:12.006Z,114490.28
2022-10-26T17:33:15.650Z,114490.28
2022-10-26T17:35:21.277Z,114490.28
2022-10-26T17:37:25.330Z,114490.28
2022-10-26T17:39:29.081Z,114490.28
2022-10-26T17:41:32.796Z,114490.28
2022-10-26T17:43:38.196Z,114490.28
2022-10-26T17:45:41.793Z,114490.28
2022-10-26T17:47:47.184Z,114490.28
2022-10-26T17:49:52.254Z,114490.28
2022-10-26T17:51:55.925Z,114490.28
2022-10-26T17:54:00.454Z,114490.28
2022-10-26T17:56:08.827Z,114490.28
2022-10-26T17:58:12.707Z,114490.28
2022-10-26T18:00:16.691Z,114490.28
2022-10-26T18:02:20.985Z,114490.28
2022-10-26T18:04:25.694Z,114490.28
2022-10-26T18:06:29.600Z,114490.28
2022-10-26T18:08:36.607Z,114490.28
2022-10-26T18:10:40.110Z,114490.28
2022-10-26T18:12:44.010Z,114490.28
2022-10-26T18:14:47.854Z,114490.28
2022-10-26T18:16:51.177Z,114490.28
2022-10-26T18:19:01.714Z,114490.28
2022-10-26T18:21:06.693Z,114490.28
2022-10-26T18:23:10.504Z,114490.28
2022-10-26T18:25:14.861Z,114490.28
2022-10-26T18:27:18.708Z,114490.28
2022-10-26T18:29:22.414Z,114490.28
2022-10-26T18:31:27.385Z,114490.28
2022-10-26T18:33:30.840Z,114490.28
2022-10-26T18:35:34.636Z,114490.28
2022-10-26T18:37:38.162Z,114490.28
2022-10-26T18:39:41.566Z,114490.28
2022-10-26T18:41:45.286Z,114490.28
2022-10-26T18:43:52.941Z,114490.28
2022-10-26T18:46:16.330Z,114490.28
2022-10-26T18:48:22.586Z,114490.28
2022-10-26T18:50:26.211Z,114490.28
2022-10-26T18:52:30.937Z,114490.28
2022-10-26T18:54:37.888Z,114490.28
2022-10-26T18:56:41.717Z,114490.28
2022-10-26T18:58:47.103Z,114490.28
2022-10-26T19:00:52.935Z,114490.28
2022-10-26T19:02:57.197Z,114490.28
2022-10-26T19:05:00.950Z,114490.28
2022-10-26T19:07:04.761Z,114490.28
2022-10-26T19:09:09.556Z,114490.28
2022-10-26T19:11:14.966Z,114490.28
2022-10-26T19:13:18.353Z,114490.28
2022-10-26T19:15:22.183Z,114490.28
2022-10-26T19:17:25.609Z,114490.28
2022-10-26T19:19:29.451Z,114490.28
2022-10-26T19:21:33.644Z,114490.28
2022-10-26T19:23:39.062Z,114490.28
2022-10-26T19:25:42.538Z,114490.28
2022-10-26T19:27:47.087Z,114490.28
2022-10-26T19:29:50.833Z,114490.28
2022-10-26T19:31:54.705Z,114490.28
2022-10-26T19:33:58.674Z,114490.28
2022-10-26T19:36:05.720Z,114490.28
2022-10-26T19:38:10.146Z,114490.28
2022-10-26T19:40:14.145Z,114490.28
2022-10-26T19:42:17.507Z,114490.28
2022-10-26T19:44:23.193Z,114490.28
2022-10-26T19:46:32.001Z,114490.28
2022-10-26T19:48:35.508Z,114490.28
2022-10-26T19:50:39.173Z,114490.28
2022-10-26T19:52:42.915Z,114490.28
2022-10-26T19:54:46.911Z,114490.28
2022-10-26T19:56:53.485Z,114490.28
2022-10-26T19:58:57.164Z,114490.28
2022-10-26T20:01:01.684Z,114490.28
2022-10-26T20:03:06.025Z,114490.28
2022-10-26T20:05:09.520Z,114490.28
2022-10-26T20:07:13.070Z,114490.28
2022-10-26T20:11:21.377Z,114490.28
2022-10-26T20:13:24.923Z,114490.28
2022-10-26T20:15:28.413Z,114490.28
2022-10-26T20:17:32.250Z,114490.28
2022-10-26T20:19:35.962Z,114490.28
2022-10-26T20:21:40.415Z,114490.28
2022-10-26T20:23:46.793Z,114490.28
2022-10-26T20:25:53.355Z,114490.28
2022-10-26T20:27:57.324Z,114490.28
2022-10-26T20:30:00.839Z,114490.28
2022-10-26T20:32:04.766Z,114490.28
2022-10-26T20:34:08.583Z,114490.28
2022-10-26T20:36:12.234Z,114490.28
2022-10-26T20:38:20.704Z,114490.28
2022-10-26T20:40:25.199Z,114490.28
2022-10-26T20:42:29.827Z,114490.28
2022-10-26T20:44:42.887Z,114490.28
2022-10-26T20:46:48.034Z,114490.28
2022-10-26T20:48:52.615Z,114490.28
2022-10-26T20:50:59.859Z,114490.28
2022-10-26T20:53:03.981Z,114490.28
2022-10-26T20:55:13.759Z,114490.28
2022-10-26T20:57:20.751Z,114490.28
2022-10-26T20:59:31.047Z,114490.28
2022-10-26T21:01:35.584Z,114490.28
2022-10-26T21:03:39.586Z,114490.28
2022-10-26T21:05:46.154Z,114490.28
2022-10-26T21:07:50.148Z,114490.28
2022-10-26T21:09:55.049Z,114490.28
2022-10-26T21:11:59.413Z,114490.28
2022-10-26T21:14:04.388Z,114490.28
2022-10-26T21:16:08.242Z,114490.28
2022-10-26T21:18:12.270Z,114490.28
2022-10-26T21:20:16.196Z,114490.28
2022-10-26T21:23:01.125Z,114490.28
2022-10-26T21:25:06.543Z,114490.28
2022-10-26T21:27:10.304Z,114490.28
2022-10-26T21:29:17.369Z,114490.28
2022-10-26T21:31:22.288Z,114490.28
2022-10-26T21:33:33.043Z,114490.28
2022-10-26T21:35:36.542Z,114490.28
2022-10-26T21:37:40.242Z,114490.28
2022-10-26T21:39:43.821Z,114490.28
2022-10-26T21:41:47.302Z,114490.28
2022-10-26T21:43:59.262Z,114490.28
2022-10-26T21:46:12.978Z,114490.28
2022-10-26T21:48:16.616Z,114490.28
2022-10-26T21:50:20.675Z,114490.28
2022-10-26T21:52:24.198Z,114490.28
2022-10-26T21:54:27.824Z,114490.28
2022-10-26T21:56:31.418Z,114490.28
2022-10-26T21:58:35.443Z,114490.28
2022-10-26T22:00:39.122Z,114490.28
2022-10-26T22:02:42.895Z,114490.28
2022-10-26T22:04:46.976Z,114490.28
2022-10-26T22:06:50.852Z,114490.28
2022-10-26T22:08:54.376Z,114490.28
2022-10-26T22:10:58.456Z,114490.28
2022-10-26T22:13:02.093Z,114490.28
2022-10-26T22:15:06.007Z,114490.28
2022-10-26T22:17:09.458Z,114490.28
2022-10-26T22:19:13.198Z,114490.28
2022-10-26T22:21:17.624Z,114490.28
2022-10-26T22:23:21.619Z,114490.28
2022-10-26T22:25:25.244Z,114490.28
2022-10-26T22:27:31.681Z,114490.28
2022-10-26T22:29:35.074Z,114490.28
2022-10-26T22:31:40.663Z,114490.28
2022-10-26T22:33:44.342Z,114490.28
2022-10-26T22:35:48.142Z,114490.28
2022-10-26T22:37:51.462Z,114490.28
2022-10-26T22:39:55.161Z,114490.28
2022-10-26T22:41:58.718Z,114490.28
2022-10-26T22:44:02.624Z,114490.28
2022-10-26T22:46:06.708Z,114490.28
2022-10-26T22:48:10.601Z,114490.28
2022-10-26T22:50:14.874Z,114490.28
2022-10-26T22:52:18.616Z,114490.28
2022-10-26T22:54:22.712Z,114490.28
2022-10-26T22:58:36.264Z,114490.28
2022-10-26T23:00:39.972Z,114490.28
2022-10-26T23:02:43.505Z,114490.28
2022-10-26T23:06:55.470Z,114490.28
2022-10-26T23:08:59.467Z,114490.28
2022-10-26T23:11:03.930Z,114490.28
2022-10-26T23:13:08.295Z,114490.28
2022-10-26T23:15:12.046Z,114490.28
2022-10-26T23:17:15.793Z,114490.28
2022-10-26T23:19:19.445Z,114490.28
2022-10-26T23:21:24.821Z,114490.28
2022-10-26T23:23:28.834Z,114490.28
2022-10-26T23:25:32.495Z,114490.28
2022-10-26T23:27:36.091Z,114490.28
2022-10-26T23:29:39.706Z,114490.28
2022-10-26T23:31:43.094Z,114490.28
2022-10-26T23:33:46.607Z,114490.28
2022-10-26T23:35:53.331Z,114490.28
2022-10-26T23:38:00.035Z,114490.28
2022-10-26T23:40:04.012Z,114490.28
2022-10-26T23:42:08.031Z,114490.28
2022-10-26T23:44:11.455Z,114490.28
2022-10-26T23:46:15.111Z,114490.28
2022-10-26T23:48:20.361Z,114490.28
2022-10-26T23:50:26.577Z,114490.28
2022-10-26T23:52:30.301Z,114490.28
2022-10-26T23:54:34.023Z,114490.28
2022-10-26T23:56:38.021Z,114490.28
2022-10-26T23:58:42.384Z,114490.28
