createdAt,value
2022-11-20T00:10:13.976Z,2.00
2022-11-20T00:24:14.087Z,1.60
2022-11-20T00:38:14.193Z,1.50
2022-11-20T00:52:14.312Z,1.60
2022-11-20T01:06:14.172Z,1.40
2022-11-20T01:20:14.188Z,1.40
2022-11-20T01:34:14.192Z,1.20
2022-11-20T01:48:14.202Z,1.20
2022-11-20T02:02:14.253Z,1.20
2022-11-20T02:16:14.220Z,1.10
2022-11-20T02:30:14.216Z,1.20
2022-11-20T02:44:14.235Z,1.00
2022-11-20T02:58:14.227Z,1.05
2022-11-20T03:12:14.271Z,0.85
2022-11-20T03:26:14.248Z,1.20
2022-11-20T03:40:14.266Z,1.10
2022-11-20T03:54:14.307Z,1.00
2022-11-20T04:08:14.323Z,1.00
2022-11-20T04:22:14.504Z,0.90
2022-11-20T04:36:14.496Z,1.10
2022-11-20T04:50:14.509Z,1.00
2022-11-20T05:04:14.571Z,0.90
2022-11-20T05:18:14.621Z,0.90
2022-11-20T05:32:14.672Z,0.90
2022-11-20T05:46:14.657Z,0.90
2022-11-20T06:00:14.651Z,0.90
2022-11-20T06:15:14.728Z,1.10
2022-11-20T06:30:14.748Z,1.10
2022-11-20T06:46:14.796Z,1.40
2022-11-20T07:01:14.880Z,1.50
2022-11-20T07:16:14.773Z,1.80
2022-11-20T07:31:18.670Z,2.00
2022-11-20T07:46:14.824Z,1.90
2022-11-20T08:01:14.874Z,2.00
2022-11-20T08:16:14.812Z,2.10
2022-11-20T08:31:14.792Z,1.90
2022-11-20T08:46:14.804Z,6.60
2022-11-20T09:01:14.845Z,7.50
2022-11-20T09:16:14.838Z,7.05
2022-11-20T09:31:14.820Z,6.50
2022-11-20T09:46:14.840Z,6.10
2022-11-20T10:01:15.221Z,5.70
2022-11-20T10:16:14.903Z,4.90
2022-11-20T10:31:14.892Z,5.10
2022-11-20T10:46:14.922Z,4.30
2022-11-20T11:01:14.953Z,4.25
2022-11-20T11:16:14.935Z,3.70
2022-11-20T11:31:14.922Z,5.30
2022-11-20T11:46:14.904Z,4.70
2022-11-20T12:01:14.952Z,4.80
2022-11-20T12:16:14.946Z,4.20
2022-11-20T12:31:14.932Z,4.40
2022-11-20T12:46:14.983Z,3.60
2022-11-20T13:01:14.961Z,3.80
2022-11-20T13:16:15.000Z,3.50
2022-11-20T13:31:14.983Z,3.00
2022-11-20T13:46:14.996Z,3.10
2022-11-20T14:01:15.143Z,2.80
2022-11-20T14:16:15.014Z,2.60
2022-11-20T14:31:15.021Z,2.40
2022-11-20T14:46:15.061Z,2.30
2022-11-20T15:01:15.054Z,2.20
2022-11-20T15:16:15.044Z,2.20
2022-11-20T15:32:14.723Z,2.10
2022-11-20T15:46:14.306Z,2.20
2022-11-20T16:01:14.220Z,1.90
2022-11-20T16:17:14.131Z,4.05
2022-11-20T16:32:14.236Z,5.20
2022-11-20T16:46:14.200Z,5.40
2022-11-20T17:00:14.136Z,5.50
2022-11-20T17:14:14.281Z,4.90
2022-11-20T17:28:14.485Z,4.80
2022-11-20T17:42:14.316Z,4.80
2022-11-20T17:56:14.320Z,4.60
2022-11-20T18:10:14.362Z,4.70
2022-11-20T18:24:14.350Z,4.50
2022-11-20T18:38:14.495Z,4.70
2022-11-20T18:52:14.547Z,5.00
2022-11-20T19:06:14.488Z,4.70
2022-11-20T19:20:14.507Z,4.60
2022-11-20T19:34:14.496Z,4.30
2022-11-20T19:48:14.530Z,4.10
2022-11-20T20:02:14.642Z,4.20
2022-11-20T20:16:14.519Z,4.70
2022-11-20T20:30:14.560Z,4.65
2022-11-20T20:44:14.521Z,4.70
2022-11-20T20:58:14.537Z,4.65
2022-11-20T21:12:14.564Z,4.75
2022-11-20T21:26:14.575Z,4.20
2022-11-20T21:40:14.620Z,4.30
2022-11-20T21:54:14.802Z,4.00
2022-11-20T22:08:14.807Z,3.90
2022-11-20T22:22:15.231Z,3.80
2022-11-20T22:36:14.854Z,3.70
2022-11-20T22:50:14.918Z,3.20
2022-11-20T23:04:14.923Z,3.50
2022-11-20T23:18:15.067Z,3.20
2022-11-20T23:32:15.033Z,3.20
2022-11-20T23:46:16.619Z,3.10
