createdAt,value
2023-01-01T00:00:02.427Z,61.80
2023-01-01T00:01:02.765Z,62.31
2023-01-01T00:02:02.969Z,62.11
2023-01-01T00:03:02.350Z,62.41
2023-01-01T00:04:02.872Z,62.21
2023-01-01T00:05:02.960Z,62.14
2023-01-01T00:06:02.797Z,62.14
2023-01-01T00:07:03.091Z,62.14
2023-01-01T00:08:05.041Z,61.83
2023-01-01T00:09:03.378Z,61.94
2023-01-01T00:10:03.278Z,61.94
2023-01-01T00:11:03.119Z,61.94
2023-01-01T00:12:03.109Z,61.43
2023-01-01T00:13:03.429Z,61.13
2023-01-01T00:14:08.288Z,60.93
2023-01-01T00:15:03.531Z,60.93
2023-01-01T00:16:03.403Z,60.82
2023-01-01T00:17:02.420Z,60.60
2023-01-01T00:18:02.333Z,60.19
2023-01-01T00:19:02.578Z,60.60
2023-01-01T00:20:02.605Z,60.39
2023-01-01T00:21:02.794Z,60.49
2023-01-01T00:22:27.904Z,60.29
2023-01-01T00:23:02.862Z,60.49
2023-01-01T00:24:02.885Z,60.49
2023-01-01T00:25:02.910Z,60.93
2023-01-01T00:26:02.843Z,60.32
2023-01-01T00:27:02.455Z,60.32
2023-01-01T00:28:02.350Z,60.32
2023-01-01T00:29:02.631Z,60.22
2023-01-01T00:30:02.992Z,60.22
2023-01-01T00:31:03.014Z,60.32
2023-01-01T00:32:03.001Z,60.22
2023-01-01T00:33:02.825Z,60.52
2023-01-01T00:34:02.958Z,60.32
2023-01-01T00:35:03.119Z,60.32
2023-01-01T00:36:03.098Z,60.22
2023-01-01T00:37:03.113Z,59.91
2023-01-01T00:38:03.121Z,59.91
2023-01-01T00:39:03.421Z,59.61
2023-01-01T00:40:03.446Z,59.61
2023-01-01T00:41:03.943Z,59.81
2023-01-01T00:42:02.579Z,60.22
2023-01-01T00:43:02.684Z,59.81
2023-01-01T00:44:03.147Z,60.32
2023-01-01T00:45:02.790Z,60.22
2023-01-01T00:46:02.882Z,60.93
2023-01-01T00:47:02.815Z,60.62
2023-01-01T00:48:03.139Z,60.82
2023-01-01T00:49:02.725Z,61.03
2023-01-01T00:50:02.901Z,61.23
2023-01-01T00:51:03.108Z,61.36
2023-01-01T00:52:03.070Z,61.76
2023-01-01T00:53:02.879Z,61.66
2023-01-01T00:54:02.844Z,61.76
2023-01-01T00:55:03.370Z,61.87
2023-01-01T00:56:02.983Z,61.87
2023-01-01T00:57:03.203Z,61.76
2023-01-01T00:58:03.024Z,61.96
2023-01-01T00:59:03.497Z,61.96
2023-01-01T01:00:03.055Z,62.16
2023-01-01T01:01:03.199Z,61.96
2023-01-01T01:02:03.020Z,61.87
2023-01-01T01:03:02.584Z,61.76
2023-01-01T01:04:02.411Z,62.07
2023-01-01T01:05:02.537Z,62.27
2023-01-01T01:06:02.822Z,62.50
2023-01-01T01:07:02.320Z,61.79
2023-01-01T01:08:02.895Z,61.90
2023-01-01T01:09:02.430Z,61.29
2023-01-01T01:10:02.670Z,61.49
2023-01-01T01:11:02.328Z,61.16
2023-01-01T01:12:17.672Z,61.29
2023-01-01T01:13:02.707Z,60.88
2023-01-01T01:14:03.387Z,60.65
2023-01-01T01:15:02.988Z,60.14
2023-01-01T01:16:03.169Z,60.14
2023-01-01T01:17:02.920Z,59.94
2023-01-01T01:18:03.580Z,59.74
2023-01-01T01:19:03.697Z,59.23
2023-01-01T01:20:03.483Z,58.40
2023-01-01T01:21:03.529Z,58.50
2023-01-01T01:22:02.299Z,58.50
2023-01-01T01:23:01.968Z,58.60
2023-01-01T01:24:02.529Z,58.60
2023-01-01T01:25:02.253Z,58.70
2023-01-01T01:26:02.302Z,58.40
2023-01-01T01:27:02.975Z,58.40
2023-01-01T01:28:02.949Z,58.20
2023-01-01T01:29:02.903Z,58.09
2023-01-01T01:30:03.227Z,58.60
2023-01-01T01:31:02.867Z,57.89
2023-01-01T01:32:02.936Z,58.30
2023-01-01T01:33:03.381Z,58.20
2023-01-01T01:34:03.315Z,57.79
2023-01-01T01:35:03.030Z,57.46
2023-01-01T01:36:03.041Z,57.67
2023-01-01T01:37:02.343Z,57.87
2023-01-01T01:38:02.316Z,57.87
2023-01-01T01:39:02.506Z,57.97
2023-01-01T01:40:02.304Z,57.87
2023-01-01T01:41:02.330Z,57.97
2023-01-01T01:42:02.602Z,58.07
2023-01-01T01:43:03.233Z,58.07
2023-01-01T01:44:03.241Z,58.27
2023-01-01T01:45:02.902Z,57.69
2023-01-01T01:46:02.832Z,58.20
2023-01-01T01:47:02.659Z,58.50
2023-01-01T01:48:02.677Z,58.30
2023-01-01T01:49:02.476Z,58.30
2023-01-01T01:50:02.587Z,58.30
2023-01-01T01:51:02.844Z,58.50
2023-01-01T01:52:02.928Z,58.50
2023-01-01T01:53:03.017Z,58.30
2023-01-01T01:54:02.756Z,58.50
2023-01-01T01:55:02.648Z,58.80
2023-01-01T01:56:02.829Z,58.40
2023-01-01T01:57:03.182Z,58.50
2023-01-01T01:58:03.274Z,58.60
2023-01-01T01:59:03.367Z,58.60
2023-01-01T02:00:10.285Z,58.80
2023-01-01T02:01:03.048Z,58.80
2023-01-01T02:02:03.170Z,58.91
2023-01-01T02:03:03.333Z,59.11
2023-01-01T02:04:03.589Z,59.00
2023-01-01T02:05:03.220Z,58.50
2023-01-01T02:06:03.552Z,59.00
2023-01-01T02:07:02.965Z,59.21
2023-01-01T02:08:02.976Z,58.91
2023-01-01T02:09:03.132Z,59.51
2023-01-01T02:10:03.145Z,59.23
2023-01-01T02:11:03.399Z,58.93
2023-01-01T02:12:02.838Z,58.91
2023-01-01T02:13:02.304Z,58.80
2023-01-01T02:14:02.276Z,58.80
2023-01-01T02:15:02.851Z,59.00
2023-01-01T02:16:02.961Z,59.00
2023-01-01T02:17:03.386Z,59.00
2023-01-01T02:18:03.200Z,58.91
2023-01-01T02:19:03.369Z,59.11
2023-01-01T02:20:03.240Z,59.31
2023-01-01T02:21:03.232Z,59.23
2023-01-01T02:22:02.989Z,59.44
2023-01-01T02:23:04.603Z,59.54
2023-01-01T02:24:02.515Z,59.54
2023-01-01T02:25:02.880Z,59.54
2023-01-01T02:26:02.512Z,59.34
2023-01-01T02:27:03.255Z,59.94
2023-01-01T02:28:02.946Z,59.64
2023-01-01T02:29:03.072Z,59.64
2023-01-01T02:30:02.929Z,59.64
2023-01-01T02:31:02.898Z,59.64
2023-01-01T02:32:03.486Z,59.54
2023-01-01T02:33:03.740Z,59.74
2023-01-01T02:34:03.787Z,59.94
2023-01-01T02:35:03.475Z,59.84
2023-01-01T02:36:02.949Z,59.54
2023-01-01T02:37:03.582Z,59.64
2023-01-01T02:38:03.345Z,59.44
2023-01-01T02:39:03.654Z,59.44
2023-01-01T02:40:03.431Z,59.54
2023-01-01T02:41:03.390Z,59.44
2023-01-01T02:42:02.606Z,59.64
2023-01-01T02:43:03.140Z,59.64
2023-01-01T02:45:02.705Z,59.84
2023-01-01T02:46:03.004Z,59.94
2023-01-01T02:47:03.496Z,59.54
2023-01-01T02:48:03.349Z,59.74
2023-01-01T02:49:09.910Z,59.84
2023-01-01T02:50:03.502Z,59.74
2023-01-01T02:51:03.274Z,59.84
2023-01-01T02:52:02.310Z,59.84
2023-01-01T02:53:02.789Z,59.84
2023-01-01T02:54:02.599Z,60.35
2023-01-01T02:55:02.600Z,60.14
2023-01-01T02:56:02.315Z,60.14
2023-01-01T02:57:03.371Z,60.14
2023-01-01T02:58:03.180Z,60.05
2023-01-01T02:59:03.147Z,60.14
2023-01-01T03:00:02.865Z,60.05
2023-01-01T03:01:03.220Z,60.14
2023-01-01T03:02:02.291Z,60.35
2023-01-01T03:03:02.411Z,60.25
2023-01-01T03:04:02.204Z,60.45
2023-01-01T03:05:02.769Z,60.45
2023-01-01T03:06:03.089Z,60.65
2023-01-01T03:07:02.871Z,60.55
2023-01-01T03:08:02.498Z,60.25
2023-01-01T03:09:02.364Z,60.45
2023-01-01T03:10:02.639Z,60.65
2023-01-01T03:11:02.962Z,60.45
2023-01-01T03:12:01.934Z,60.45
2023-01-01T03:13:01.831Z,60.75
2023-01-01T03:14:02.488Z,60.96
2023-01-01T03:15:02.281Z,60.85
2023-01-01T03:16:02.032Z,61.05
2023-01-01T03:17:02.554Z,61.05
2023-01-01T03:18:03.030Z,61.05
2023-01-01T03:19:02.894Z,60.96
2023-01-01T03:20:02.774Z,60.96
2023-01-01T03:21:02.945Z,61.16
2023-01-01T03:22:02.112Z,60.75
2023-01-01T03:23:02.244Z,60.96
2023-01-01T03:24:02.221Z,61.05
2023-01-01T03:25:02.351Z,60.96
2023-01-01T03:26:02.085Z,61.25
2023-01-01T03:27:02.419Z,60.96
2023-01-01T03:28:02.181Z,61.25
2023-01-01T03:29:02.427Z,61.05
2023-01-01T03:30:02.326Z,61.05
2023-01-01T03:31:02.283Z,61.05
2023-01-01T03:32:02.663Z,61.25
2023-01-01T03:33:02.302Z,61.25
2023-01-01T03:34:02.315Z,61.46
2023-01-01T03:35:02.805Z,61.56
2023-01-01T03:36:02.963Z,61.66
2023-01-01T03:37:02.686Z,61.56
2023-01-01T03:38:02.671Z,61.87
2023-01-01T03:39:02.634Z,61.66
2023-01-01T03:40:02.588Z,61.66
2023-01-01T03:41:02.989Z,61.66
2023-01-01T03:42:01.983Z,61.66
2023-01-01T03:43:02.158Z,61.66
2023-01-01T03:44:02.444Z,61.87
2023-01-01T03:45:02.138Z,61.87
2023-01-01T03:46:02.006Z,61.56
2023-01-01T03:47:03.034Z,61.87
2023-01-01T03:48:02.819Z,61.87
2023-01-01T03:49:04.440Z,61.76
2023-01-01T03:50:02.567Z,62.16
2023-01-01T03:51:02.954Z,62.07
2023-01-01T03:52:02.618Z,62.27
2023-01-01T03:53:02.331Z,62.16
2023-01-01T03:54:02.067Z,61.76
2023-01-01T03:55:02.495Z,61.96
2023-01-01T03:56:02.461Z,62.27
2023-01-01T03:57:02.489Z,62.37
2023-01-01T03:58:02.540Z,62.07
2023-01-01T03:59:02.439Z,62.27
2023-01-01T04:00:02.275Z,62.47
2023-01-01T04:01:02.329Z,62.37
2023-01-01T04:02:03.263Z,62.16
2023-01-01T04:03:03.532Z,62.47
2023-01-01T04:04:03.313Z,62.67
2023-01-01T04:05:03.347Z,62.27
2023-01-01T04:06:03.018Z,62.57
2023-01-01T04:07:14.834Z,62.37
2023-01-01T04:08:02.798Z,62.57
2023-01-01T04:09:02.917Z,62.47
2023-01-01T04:10:03.018Z,62.67
2023-01-01T04:11:02.912Z,62.77
2023-01-01T04:12:03.192Z,62.77
2023-01-01T04:13:02.721Z,62.87
2023-01-01T04:14:03.186Z,63.18
2023-01-01T04:15:02.639Z,63.08
2023-01-01T04:16:03.270Z,62.98
2023-01-01T04:17:02.492Z,63.08
2023-01-01T04:18:02.793Z,62.87
2023-01-01T04:19:02.657Z,63.08
2023-01-01T04:20:02.744Z,63.18
2023-01-01T04:21:02.384Z,63.08
2023-01-01T04:22:03.039Z,63.28
2023-01-01T04:23:02.717Z,63.28
2023-01-01T04:24:03.248Z,63.08
2023-01-01T04:25:02.913Z,63.38
2023-01-01T04:26:03.222Z,63.48
2023-01-01T04:27:02.446Z,63.28
2023-01-01T04:28:02.555Z,63.38
2023-01-01T04:29:02.869Z,63.38
2023-01-01T04:30:02.899Z,63.58
2023-01-01T04:31:02.337Z,63.48
2023-01-01T04:32:03.383Z,63.68
2023-01-01T04:33:03.433Z,63.58
2023-01-01T04:34:03.073Z,63.78
2023-01-01T04:35:03.518Z,63.89
2023-01-01T04:36:03.030Z,63.68
2023-01-01T04:37:05.838Z,63.89
2023-01-01T04:38:02.917Z,64.09
2023-01-01T04:39:02.961Z,63.89
2023-01-01T04:40:02.701Z,63.89
2023-01-01T04:41:02.414Z,63.99
2023-01-01T04:42:03.344Z,63.99
2023-01-01T04:43:03.424Z,64.09
2023-01-01T04:44:02.859Z,64.09
2023-01-01T04:45:03.316Z,64.29
2023-01-01T04:46:03.120Z,64.29
2023-01-01T04:47:02.871Z,64.19
2023-01-01T04:48:02.577Z,64.29
2023-01-01T04:49:02.685Z,64.39
2023-01-01T04:50:02.349Z,64.29
2023-01-01T04:51:03.008Z,64.39
2023-01-01T04:52:03.627Z,64.19
2023-01-01T04:53:03.278Z,64.29
2023-01-01T04:54:03.003Z,64.59
2023-01-01T04:55:03.050Z,64.59
2023-01-01T04:56:03.005Z,64.79
2023-01-01T04:57:02.709Z,64.49
2023-01-01T04:58:02.293Z,64.59
2023-01-01T04:59:02.323Z,64.70
2023-01-01T05:00:02.204Z,64.79
2023-01-01T05:01:02.232Z,64.93
2023-01-01T05:02:02.445Z,65.03
2023-01-01T05:03:02.764Z,65.13
2023-01-01T05:04:02.759Z,65.23
2023-01-01T05:05:02.658Z,65.33
2023-01-01T05:06:03.041Z,65.03
2023-01-01T05:07:02.871Z,65.03
2023-01-01T05:08:02.962Z,65.13
2023-01-01T05:09:03.329Z,65.23
2023-01-01T05:10:02.829Z,65.23
2023-01-01T05:11:03.439Z,65.23
2023-01-01T05:12:02.311Z,65.23
2023-01-01T05:13:02.701Z,65.23
2023-01-01T05:14:02.476Z,65.23
2023-01-01T05:15:02.533Z,65.33
2023-01-01T05:16:02.448Z,65.53
2023-01-01T05:17:02.459Z,65.64
2023-01-01T05:18:03.029Z,65.43
2023-01-01T05:19:02.524Z,65.73
2023-01-01T05:20:02.590Z,65.53
2023-01-01T05:21:02.410Z,65.73
2023-01-01T05:22:08.541Z,65.94
2023-01-01T05:23:02.098Z,65.94
2023-01-01T05:24:02.131Z,65.94
2023-01-01T05:25:02.681Z,66.14
2023-01-01T05:26:02.336Z,66.04
2023-01-01T05:27:02.764Z,66.35
2023-01-01T05:28:02.249Z,66.14
2023-01-01T05:29:02.717Z,66.24
2023-01-01T05:30:02.522Z,66.14
2023-01-01T05:31:02.353Z,66.14
2023-01-01T05:32:02.779Z,66.14
2023-01-01T05:33:02.683Z,66.14
2023-01-01T05:35:02.713Z,66.24
2023-01-01T05:36:03.026Z,66.35
2023-01-01T05:37:02.969Z,66.24
2023-01-01T05:38:03.567Z,66.35
2023-01-01T05:39:03.189Z,66.44
2023-01-01T05:40:03.585Z,66.44
2023-01-01T05:41:03.281Z,66.64
2023-01-01T05:42:02.661Z,66.75
2023-01-01T05:43:02.920Z,66.75
2023-01-01T05:44:02.795Z,66.85
2023-01-01T05:45:02.995Z,66.95
2023-01-01T05:46:03.211Z,66.95
2023-01-01T05:47:02.970Z,67.05
2023-01-01T05:48:03.305Z,67.25
2023-01-01T05:49:02.861Z,67.18
2023-01-01T05:51:03.101Z,67.25
2023-01-01T05:52:02.278Z,67.18
2023-01-01T05:53:02.160Z,67.18
2023-01-01T05:54:02.098Z,67.29
2023-01-01T05:55:02.076Z,67.49
2023-01-01T05:56:03.110Z,67.59
2023-01-01T05:57:02.719Z,67.59
2023-01-01T05:58:03.274Z,67.59
2023-01-01T05:59:02.813Z,67.59
2023-01-01T06:00:02.848Z,67.59
2023-01-01T06:01:03.206Z,67.59
2023-01-01T06:02:03.308Z,67.59
2023-01-01T06:03:03.379Z,67.59
2023-01-01T06:04:03.169Z,67.69
2023-01-01T06:05:03.141Z,67.69
2023-01-01T06:06:03.285Z,67.69
2023-01-01T06:07:03.271Z,67.79
2023-01-01T06:08:03.456Z,67.79
2023-01-01T06:09:03.282Z,68.10
2023-01-01T06:10:03.593Z,67.99
2023-01-01T06:11:03.594Z,68.10
2023-01-01T06:12:03.078Z,68.10
2023-01-01T06:13:09.534Z,68.10
2023-01-01T06:14:03.185Z,68.19
2023-01-01T06:15:02.770Z,68.30
2023-01-01T06:16:03.228Z,68.40
2023-01-01T06:17:02.563Z,68.40
2023-01-01T06:18:03.307Z,68.40
2023-01-01T06:19:02.618Z,68.50
2023-01-01T06:20:02.466Z,68.60
2023-01-01T06:21:02.623Z,68.50
2023-01-01T06:22:03.530Z,68.50
2023-01-01T06:23:03.175Z,68.70
2023-01-01T06:24:02.990Z,68.70
2023-01-01T06:25:02.966Z,68.80
2023-01-01T06:26:03.129Z,69.01
2023-01-01T06:27:03.402Z,68.90
2023-01-01T06:28:03.218Z,68.90
2023-01-01T06:29:03.197Z,68.94
2023-01-01T06:30:03.128Z,68.94
2023-01-01T06:31:03.215Z,69.14
2023-01-01T06:32:02.390Z,69.04
2023-01-01T06:33:02.563Z,69.24
2023-01-01T06:34:02.427Z,69.04
2023-01-01T06:35:02.292Z,69.24
2023-01-01T06:36:02.472Z,69.24
2023-01-01T06:37:06.682Z,69.24
2023-01-01T06:38:02.802Z,69.24
2023-01-01T06:39:03.171Z,69.34
2023-01-01T06:40:02.964Z,69.24
2023-01-01T06:41:03.172Z,69.14
2023-01-01T06:42:03.164Z,69.24
2023-01-01T06:43:03.151Z,69.34
2023-01-01T06:44:03.256Z,69.34
2023-01-01T06:45:02.910Z,69.34
2023-01-01T06:46:03.926Z,69.44
2023-01-01T06:47:02.752Z,69.24
2023-01-01T06:48:02.714Z,69.44
2023-01-01T06:49:03.046Z,69.54
2023-01-01T06:50:02.539Z,69.65
2023-01-01T06:51:03.153Z,69.54
2023-01-01T06:52:03.092Z,69.74
2023-01-01T06:53:03.092Z,69.74
2023-01-01T06:54:03.024Z,69.74
2023-01-01T06:55:02.736Z,69.85
2023-01-01T06:56:03.160Z,69.85
2023-01-01T06:57:02.821Z,70.05
2023-01-01T06:58:03.370Z,69.95
2023-01-01T06:59:03.024Z,69.85
2023-01-01T07:00:02.925Z,70.05
2023-01-01T07:01:08.005Z,69.85
2023-01-01T07:02:02.523Z,69.95
2023-01-01T07:03:02.532Z,69.85
2023-01-01T07:04:01.916Z,69.95
2023-01-01T07:05:01.926Z,69.85
2023-01-01T07:06:02.349Z,69.74
2023-01-01T07:07:02.867Z,69.95
2023-01-01T07:08:02.772Z,70.05
2023-01-01T07:09:02.992Z,70.05
2023-01-01T07:10:02.622Z,69.95
2023-01-01T07:11:02.912Z,69.85
2023-01-01T07:12:03.410Z,69.95
2023-01-01T07:13:02.520Z,70.05
2023-01-01T07:14:02.465Z,70.05
2023-01-01T07:15:02.972Z,70.15
2023-01-01T07:16:06.921Z,69.95
2023-01-01T07:17:03.139Z,69.85
2023-01-01T07:18:02.961Z,69.95
2023-01-01T07:19:02.999Z,69.95
2023-01-01T07:20:02.956Z,70.05
2023-01-01T07:21:03.253Z,69.95
2023-01-01T07:22:02.258Z,69.85
2023-01-01T07:23:02.259Z,69.85
2023-01-01T07:24:02.484Z,70.05
2023-01-01T07:25:02.670Z,70.15
2023-01-01T07:26:02.719Z,70.05
2023-01-01T07:27:03.419Z,70.15
2023-01-01T07:28:02.987Z,70.25
2023-01-01T07:29:07.460Z,70.25
2023-01-01T07:30:02.639Z,70.15
2023-01-01T07:31:02.733Z,70.36
2023-01-01T07:32:03.269Z,70.25
2023-01-01T07:33:03.073Z,70.36
2023-01-01T07:34:03.037Z,70.15
2023-01-01T07:35:03.032Z,70.36
2023-01-01T07:36:03.198Z,70.45
2023-01-01T07:37:02.530Z,70.56
2023-01-01T07:38:02.542Z,70.45
2023-01-01T07:39:02.453Z,70.36
2023-01-01T07:40:02.431Z,70.56
2023-01-01T07:41:02.596Z,70.36
2023-01-01T07:42:09.166Z,70.25
2023-01-01T07:43:03.199Z,70.36
2023-01-01T07:44:02.917Z,70.36
2023-01-01T07:45:02.623Z,70.25
2023-01-01T07:46:03.286Z,70.25
2023-01-01T07:47:03.250Z,70.36
2023-01-01T07:48:02.993Z,70.25
2023-01-01T07:49:03.001Z,70.45
2023-01-01T07:50:03.579Z,70.45
2023-01-01T07:51:02.670Z,70.45
2023-01-01T07:52:01.987Z,70.25
2023-01-01T07:53:01.874Z,70.36
2023-01-01T07:54:06.543Z,70.36
2023-01-01T07:55:02.269Z,70.36
2023-01-01T07:56:02.043Z,70.36
2023-01-01T07:57:02.595Z,70.56
2023-01-01T07:58:02.312Z,70.56
2023-01-01T07:59:02.254Z,70.56
2023-01-01T08:00:02.148Z,70.56
2023-01-01T08:01:02.249Z,70.45
2023-01-01T08:02:02.984Z,70.36
2023-01-01T08:03:02.725Z,70.45
2023-01-01T08:04:02.221Z,70.56
2023-01-01T08:05:02.579Z,70.56
2023-01-01T08:06:02.534Z,70.76
2023-01-01T08:07:02.614Z,70.76
2023-01-01T08:08:02.733Z,70.76
2023-01-01T08:09:02.938Z,70.86
2023-01-01T08:10:02.995Z,70.76
2023-01-01T08:11:04.054Z,71.06
2023-01-01T08:12:02.159Z,70.96
2023-01-01T08:13:02.360Z,70.96
2023-01-01T08:14:02.360Z,71.06
2023-01-01T08:15:02.646Z,71.16
2023-01-01T08:16:02.241Z,71.16
2023-01-01T08:17:02.611Z,71.16
2023-01-01T08:18:02.717Z,71.26
2023-01-01T08:19:02.603Z,71.37
2023-01-01T08:20:02.730Z,71.37
2023-01-01T08:21:03.271Z,71.37
2023-01-01T08:22:02.168Z,71.47
2023-01-01T08:23:06.959Z,71.47
2023-01-01T08:24:02.184Z,71.57
2023-01-01T08:25:02.620Z,71.57
2023-01-01T08:26:02.221Z,71.88
2023-01-01T08:27:02.612Z,71.67
2023-01-01T08:28:02.936Z,71.57
2023-01-01T08:29:03.026Z,71.77
2023-01-01T08:30:02.524Z,71.88
2023-01-01T08:31:03.340Z,71.77
2023-01-01T08:32:02.807Z,71.77
2023-01-01T08:33:03.164Z,72.08
2023-01-01T08:34:03.254Z,72.08
2023-01-01T08:35:03.309Z,72.17
2023-01-01T08:36:03.247Z,72.08
2023-01-01T08:37:02.677Z,72.28
2023-01-01T08:38:02.845Z,72.17
2023-01-01T08:39:02.373Z,72.28
2023-01-01T08:40:02.697Z,72.38
2023-01-01T08:41:02.692Z,72.48
2023-01-01T08:42:05.780Z,72.48
2023-01-01T08:43:02.653Z,72.48
2023-01-01T08:44:03.007Z,72.38
2023-01-01T08:45:02.995Z,72.38
2023-01-01T08:46:02.557Z,72.48
2023-01-01T08:47:03.016Z,72.58
2023-01-01T08:48:03.441Z,72.48
2023-01-01T08:49:03.063Z,72.58
2023-01-01T08:50:02.891Z,72.68
2023-01-01T08:51:03.022Z,72.78
2023-01-01T08:52:02.587Z,72.99
2023-01-01T08:53:02.608Z,72.78
2023-01-01T08:54:02.432Z,73.09
2023-01-01T08:55:02.806Z,72.88
2023-01-01T08:56:02.724Z,72.99
2023-01-01T08:57:02.876Z,73.09
2023-01-01T08:58:03.061Z,73.19
2023-01-01T08:59:04.471Z,73.09
2023-01-01T09:00:02.938Z,73.19
2023-01-01T09:01:03.414Z,73.19
2023-01-01T09:02:02.579Z,73.29
2023-01-01T09:03:02.955Z,73.29
2023-01-01T09:04:02.387Z,73.19
2023-01-01T09:05:02.761Z,73.39
2023-01-01T09:06:02.743Z,73.39
2023-01-01T09:07:03.128Z,73.39
2023-01-01T09:08:03.296Z,73.49
2023-01-01T09:09:03.122Z,73.59
2023-01-01T09:10:03.231Z,73.39
2023-01-01T09:11:03.305Z,73.59
2023-01-01T09:12:02.234Z,73.69
2023-01-01T09:13:02.448Z,73.59
2023-01-01T09:14:02.447Z,73.59
2023-01-01T09:15:02.557Z,73.80
2023-01-01T09:16:02.623Z,73.59
2023-01-01T09:17:02.777Z,73.80
2023-01-01T09:18:02.757Z,73.90
2023-01-01T09:19:02.659Z,74.00
2023-01-01T09:20:02.638Z,74.20
2023-01-01T09:21:02.982Z,74.10
2023-01-01T09:22:02.330Z,74.00
2023-01-01T09:23:05.874Z,74.00
2023-01-01T09:24:02.559Z,74.00
2023-01-01T09:25:02.657Z,74.20
2023-01-01T09:26:02.189Z,74.20
2023-01-01T09:27:02.391Z,74.20
2023-01-01T09:28:02.292Z,74.20
2023-01-01T09:29:02.464Z,74.20
2023-01-01T09:30:02.658Z,74.20
2023-01-01T09:31:02.240Z,74.20
2023-01-01T09:32:03.317Z,74.30
2023-01-01T09:33:02.729Z,74.20
2023-01-01T09:34:02.796Z,74.30
2023-01-01T09:35:03.041Z,74.40
2023-01-01T09:36:03.326Z,74.30
2023-01-01T09:37:03.041Z,74.51
2023-01-01T09:38:02.520Z,74.30
2023-01-01T09:39:02.548Z,74.30
2023-01-01T09:40:02.693Z,74.51
2023-01-01T09:41:02.518Z,74.51
2023-01-01T09:42:02.699Z,74.40
2023-01-01T09:43:02.865Z,74.30
2023-01-01T09:44:02.354Z,74.51
2023-01-01T09:45:02.578Z,74.40
2023-01-01T09:46:02.561Z,74.51
2023-01-01T09:47:03.071Z,74.60
2023-01-01T09:48:03.197Z,74.60
2023-01-01T09:49:03.003Z,74.81
2023-01-01T09:50:03.146Z,74.51
2023-01-01T09:51:02.905Z,74.51
2023-01-01T09:52:02.581Z,74.60
2023-01-01T09:53:02.198Z,74.51
2023-01-01T09:54:02.625Z,74.51
2023-01-01T09:55:02.148Z,74.51
2023-01-01T09:56:02.366Z,74.51
2023-01-01T09:57:02.814Z,74.71
2023-01-01T09:58:02.957Z,74.51
2023-01-01T09:59:02.585Z,74.60
2023-01-01T10:00:02.387Z,74.71
2023-01-01T10:01:02.572Z,74.91
2023-01-01T10:02:03.012Z,74.71
2023-01-01T10:03:02.861Z,74.81
2023-01-01T10:04:02.652Z,74.81
2023-01-01T10:05:03.018Z,74.91
2023-01-01T10:06:03.352Z,74.81
2023-01-01T10:07:03.528Z,74.91
2023-01-01T10:08:03.629Z,74.91
2023-01-01T10:09:03.650Z,75.01
2023-01-01T10:10:03.255Z,75.11
2023-01-01T10:11:03.329Z,75.11
2023-01-01T10:12:03.348Z,75.31
2023-01-01T10:13:03.026Z,75.31
2023-01-01T10:14:02.888Z,75.21
2023-01-01T10:15:03.062Z,75.31
2023-01-01T10:16:03.991Z,75.21
2023-01-01T10:17:03.542Z,75.21
2023-01-01T10:18:03.486Z,75.11
2023-01-01T10:19:03.051Z,75.11
2023-01-01T10:20:03.135Z,75.11
2023-01-01T10:21:03.323Z,75.21
2023-01-01T10:22:03.169Z,75.11
2023-01-01T10:23:03.363Z,75.11
2023-01-01T10:24:02.824Z,75.11
2023-01-01T10:25:03.050Z,75.21
2023-01-01T10:26:03.349Z,75.31
2023-01-01T10:27:03.652Z,75.21
2023-01-01T10:28:03.245Z,75.31
2023-01-01T10:29:03.311Z,75.31
2023-01-01T10:30:04.657Z,75.21
2023-01-01T10:31:03.592Z,75.31
2023-01-01T10:32:03.358Z,75.11
2023-01-01T10:33:03.087Z,75.21
2023-01-01T10:34:03.131Z,75.31
2023-01-01T10:35:03.153Z,75.11
2023-01-01T10:36:03.156Z,75.11
2023-01-01T10:37:03.590Z,75.21
2023-01-01T10:38:03.547Z,75.31
2023-01-01T10:39:03.122Z,75.21
2023-01-01T10:40:03.062Z,75.21
2023-01-01T10:41:03.398Z,75.42
2023-01-01T10:42:02.315Z,75.31
2023-01-01T10:43:02.470Z,75.42
2023-01-01T10:44:02.667Z,75.52
2023-01-01T10:45:02.777Z,75.31
2023-01-01T10:46:03.383Z,75.31
2023-01-01T10:47:03.007Z,75.01
2023-01-01T10:48:03.182Z,75.31
2023-01-01T10:49:03.428Z,75.42
2023-01-01T10:50:03.034Z,75.62
2023-01-01T10:51:03.596Z,75.52
2023-01-01T10:52:03.391Z,75.52
2023-01-01T10:53:02.582Z,75.11
2023-01-01T10:54:03.004Z,75.52
2023-01-01T10:55:02.576Z,75.42
2023-01-01T10:56:02.486Z,75.52
2023-01-01T10:57:02.935Z,75.62
2023-01-01T10:58:03.110Z,75.62
2023-01-01T10:59:03.245Z,75.62
2023-01-01T11:00:03.609Z,75.42
2023-01-01T11:01:03.967Z,75.52
2023-01-01T11:02:03.931Z,75.62
2023-01-01T11:03:03.195Z,75.42
2023-01-01T11:04:03.530Z,75.42
2023-01-01T11:05:08.511Z,75.21
2023-01-01T11:06:03.402Z,75.31
2023-01-01T11:07:03.596Z,75.52
2023-01-01T11:08:03.506Z,75.52
2023-01-01T11:09:03.505Z,75.52
2023-01-01T11:10:04.869Z,75.62
2023-01-01T11:11:03.398Z,75.72
2023-01-01T11:12:09.402Z,75.72
2023-01-01T11:13:05.634Z,75.31
2023-01-01T11:14:03.207Z,75.52
2023-01-01T11:15:03.128Z,75.72
2023-01-01T11:16:03.393Z,75.62
2023-01-01T11:17:03.409Z,75.52
2023-01-01T11:18:03.639Z,75.62
2023-01-01T11:19:03.491Z,75.62
2023-01-01T11:20:03.676Z,75.52
2023-01-01T11:21:03.436Z,75.62
2023-01-01T11:22:03.215Z,75.72
2023-01-01T11:23:02.576Z,75.72
2023-01-01T11:24:02.945Z,75.72
2023-01-01T11:25:03.458Z,75.62
2023-01-01T11:26:02.567Z,75.72
2023-01-01T11:27:03.105Z,75.92
2023-01-01T11:28:03.084Z,76.03
2023-01-01T11:29:03.335Z,75.92
2023-01-01T11:30:02.754Z,76.03
2023-01-01T11:31:03.351Z,75.72
2023-01-01T11:32:02.756Z,75.72
2023-01-01T11:33:03.394Z,75.82
2023-01-01T11:34:03.508Z,75.72
2023-01-01T11:35:03.670Z,75.82
2023-01-01T11:36:03.540Z,75.62
2023-01-01T11:37:03.599Z,75.52
2023-01-01T11:38:03.529Z,75.62
2023-01-01T11:39:03.671Z,75.82
2023-01-01T11:40:03.812Z,75.72
2023-01-01T11:41:03.777Z,75.31
2023-01-01T11:42:03.607Z,75.21
2023-01-01T11:43:02.950Z,75.31
2023-01-01T11:44:03.383Z,75.42
2023-01-01T11:45:03.309Z,75.21
2023-01-01T11:46:03.466Z,75.31
2023-01-01T11:47:03.297Z,75.31
2023-01-01T11:48:03.172Z,75.31
2023-01-01T11:49:02.914Z,75.01
2023-01-01T11:50:02.626Z,75.11
2023-01-01T11:51:03.140Z,75.21
2023-01-01T11:52:03.504Z,75.42
2023-01-01T11:53:03.369Z,75.31
2023-01-01T11:54:03.397Z,75.11
2023-01-01T11:55:03.596Z,75.01
2023-01-01T11:56:03.580Z,74.91
2023-01-01T11:57:03.561Z,74.91
2023-01-01T11:58:02.963Z,75.01
2023-01-01T11:59:02.928Z,75.21
2023-01-01T12:00:03.097Z,75.21
2023-01-01T12:01:02.855Z,75.01
2023-01-01T12:02:02.920Z,75.01
2023-01-01T12:03:02.725Z,75.11
2023-01-01T12:04:02.646Z,75.11
2023-01-01T12:05:02.349Z,74.81
2023-01-01T12:06:02.668Z,75.01
2023-01-01T12:07:02.430Z,74.81
2023-01-01T12:08:02.512Z,74.91
2023-01-01T12:09:02.922Z,75.01
2023-01-01T12:10:02.653Z,74.71
2023-01-01T12:11:02.842Z,74.81
2023-01-01T12:12:02.608Z,74.71
2023-01-01T12:13:02.208Z,74.71
2023-01-01T12:14:02.396Z,74.81
2023-01-01T12:15:02.303Z,74.91
2023-01-01T12:16:02.225Z,75.01
2023-01-01T12:17:02.621Z,74.71
2023-01-01T12:18:03.305Z,74.60
2023-01-01T12:19:02.799Z,74.71
2023-01-01T12:20:02.721Z,74.71
2023-01-01T12:21:03.554Z,74.71
2023-01-01T12:22:02.932Z,74.71
2023-01-01T12:23:02.635Z,74.51
2023-01-01T12:24:02.131Z,74.71
2023-01-01T12:25:02.746Z,74.60
2023-01-01T12:26:02.575Z,74.71
2023-01-01T12:27:08.596Z,74.30
2023-01-01T12:28:03.056Z,74.40
2023-01-01T12:29:03.003Z,74.40
2023-01-01T12:30:03.129Z,74.51
2023-01-01T12:31:03.563Z,74.51
2023-01-01T12:32:03.181Z,74.51
2023-01-01T12:33:07.855Z,74.40
2023-01-01T12:34:02.489Z,74.30
2023-01-01T12:35:02.279Z,74.40
2023-01-01T12:36:02.698Z,74.51
2023-01-01T12:37:02.307Z,74.71
2023-01-01T12:38:02.529Z,74.20
2023-01-01T12:39:02.555Z,74.20
2023-01-01T12:40:03.765Z,74.30
2023-01-01T12:41:02.331Z,74.30
2023-01-01T12:42:02.766Z,74.60
2023-01-01T12:43:03.528Z,74.51
2023-01-01T12:44:02.743Z,74.30
2023-01-01T12:45:03.548Z,73.80
2023-01-01T12:46:03.216Z,73.69
2023-01-01T12:47:03.347Z,73.80
2023-01-01T12:48:03.104Z,73.90
2023-01-01T12:49:03.550Z,74.00
2023-01-01T12:50:03.448Z,73.69
2023-01-01T12:51:05.441Z,73.69
2023-01-01T12:52:03.319Z,73.80
2023-01-01T12:53:02.000Z,73.39
2023-01-01T12:54:02.038Z,73.69
2023-01-01T12:55:02.006Z,73.69