createdAt,value
2019-01-08T00:01:16.012Z,99.90
2019-01-08T00:03:44.428Z,99.90
2019-01-08T00:06:12.857Z,99.90
2019-01-08T00:08:41.287Z,99.90
2019-01-08T00:11:09.726Z,99.90
2019-01-08T00:13:38.137Z,99.90
2019-01-08T00:16:07.489Z,99.90
2019-01-08T00:18:35.913Z,99.90
2019-01-08T00:21:04.342Z,99.90
2019-01-08T00:23:32.763Z,99.90
2019-01-08T00:26:01.190Z,99.90
2019-01-08T00:28:29.614Z,99.90
2019-01-08T00:30:58.029Z,99.90
2019-01-08T00:33:26.464Z,99.90
2019-01-08T00:35:54.904Z,99.90
2019-01-08T00:38:23.335Z,99.90
2019-01-08T00:40:51.775Z,99.90
2019-01-08T00:43:20.195Z,99.90
2019-01-08T00:45:48.616Z,99.90
2019-01-08T00:48:17.024Z,99.90
2019-01-08T00:50:45.446Z,99.90
2019-01-08T00:53:13.853Z,99.90
2019-01-08T00:55:42.286Z,99.90
2019-01-08T00:58:10.711Z,99.90
2019-01-08T01:00:39.137Z,99.90
2019-01-08T01:03:07.549Z,99.90
2019-01-08T01:05:35.971Z,99.90
2019-01-08T01:08:04.403Z,99.90
2019-01-08T01:10:32.823Z,99.90
2019-01-08T01:13:01.236Z,99.90
2019-01-08T01:15:29.645Z,99.90
2019-01-08T01:17:58.082Z,99.90
2019-01-08T01:20:26.485Z,99.90
2019-01-08T01:22:55.862Z,99.90
2019-01-08T01:25:24.265Z,99.90
2019-01-08T01:27:52.707Z,99.90
2019-01-08T01:30:21.127Z,99.90
2019-01-08T01:32:49.562Z,99.90
2019-01-08T01:35:17.988Z,99.90
2019-01-08T01:37:46.432Z,99.90
2019-01-08T01:40:14.847Z,99.90
2019-01-08T01:42:43.298Z,99.90
2019-01-08T01:45:11.719Z,99.90
2019-01-08T01:47:40.151Z,99.90
2019-01-08T01:50:08.553Z,99.90
2019-01-08T01:52:36.974Z,99.90
2019-01-08T01:55:05.677Z,99.90
2019-01-08T01:57:34.096Z,99.90
2019-01-08T02:00:02.500Z,99.90
2019-01-08T02:02:30.943Z,99.90
2019-01-08T02:04:59.345Z,99.90
2019-01-08T02:07:27.851Z,99.90
2019-01-08T02:09:56.263Z,99.90
2019-01-08T02:12:24.714Z,99.90
2019-01-08T02:14:53.135Z,99.90
2019-01-08T02:17:21.555Z,99.90
2019-01-08T02:19:50.031Z,99.90
2019-01-08T02:22:18.461Z,99.90
2019-01-08T02:24:46.899Z,99.90
2019-01-08T02:27:15.319Z,99.90
2019-01-08T02:29:43.738Z,99.90
2019-01-08T02:32:12.226Z,99.90
2019-01-08T02:34:40.672Z,99.90
2019-01-08T02:37:09.075Z,99.90
2019-01-08T02:39:37.474Z,99.90
2019-01-08T02:42:05.936Z,99.90
2019-01-08T02:44:34.361Z,99.90
2019-01-08T02:47:02.831Z,99.90
2019-01-08T02:49:31.252Z,99.90
2019-01-08T02:51:59.675Z,99.90
2019-01-08T02:54:28.161Z,99.90
2019-01-08T02:56:56.687Z,99.90
2019-01-08T02:59:25.441Z,99.90
2019-01-08T03:01:53.983Z,99.90
2019-01-08T03:04:22.385Z,99.90
2019-01-08T03:06:50.807Z,99.90
2019-01-08T03:09:19.211Z,99.90
2019-01-08T03:11:47.661Z,99.90
2019-01-08T03:14:16.057Z,99.90
2019-01-08T03:16:44.488Z,99.90
2019-01-08T03:19:12.909Z,99.90
2019-01-08T03:21:41.348Z,99.90
2019-01-08T03:24:09.813Z,99.90
2019-01-08T03:26:38.263Z,99.90
2019-01-08T03:29:06.661Z,99.90
2019-01-08T03:31:35.083Z,99.90
2019-01-08T03:34:03.507Z,99.90
2019-01-08T03:36:31.926Z,99.90
2019-01-08T03:39:00.351Z,99.90
2019-01-08T03:41:28.765Z,99.90
2019-01-08T03:43:57.187Z,99.90
2019-01-08T03:46:25.619Z,99.90
2019-01-08T03:48:54.080Z,99.90
2019-01-08T03:51:22.528Z,99.90
2019-01-08T03:53:50.939Z,99.90
2019-01-08T03:56:19.359Z,99.90
2019-01-08T03:58:48.773Z,99.90
2019-01-08T04:01:17.264Z,99.90
2019-01-08T04:03:45.676Z,99.90
2019-01-08T04:06:14.110Z,99.90
2019-01-08T04:08:42.508Z,99.90
2019-01-08T04:11:10.929Z,99.90
2019-01-08T04:13:39.350Z,99.90
2019-01-08T04:16:07.772Z,99.90
2019-01-08T04:18:36.183Z,99.90
2019-01-08T04:21:04.600Z,99.90
2019-01-08T04:23:33.104Z,99.90
2019-01-08T04:26:01.547Z,99.90
2019-01-08T04:28:29.959Z,99.90
2019-01-08T04:30:58.360Z,99.90
2019-01-08T04:33:26.780Z,99.90
2019-01-08T04:35:55.213Z,99.90
2019-01-08T04:38:23.627Z,99.90
2019-01-08T04:40:52.047Z,99.90
2019-01-08T04:43:20.465Z,99.90
2019-01-08T04:45:48.891Z,99.90
2019-01-08T04:48:17.324Z,99.90
2019-01-08T04:50:45.749Z,99.90
2019-01-08T04:53:14.175Z,99.90
2019-01-08T04:55:42.626Z,99.90
2019-01-08T04:58:11.101Z,99.90
2019-01-08T05:00:39.527Z,99.90
2019-01-08T05:03:07.951Z,99.90
2019-01-08T05:05:36.353Z,99.90
2019-01-08T05:08:04.774Z,99.90
2019-01-08T05:10:33.178Z,99.90
2019-01-08T05:13:01.605Z,99.90
2019-01-08T05:15:30.014Z,99.90
2019-01-08T05:17:58.452Z,99.90
2019-01-08T05:20:26.887Z,99.90
2019-01-08T05:22:55.297Z,99.90
2019-01-08T05:25:23.704Z,99.90
2019-01-08T05:27:52.157Z,99.90
2019-01-08T05:30:20.552Z,99.90
2019-01-08T05:32:48.984Z,99.90
2019-01-08T05:35:17.403Z,99.90
2019-01-08T05:37:45.824Z,99.90
2019-01-08T05:40:14.265Z,99.90
2019-01-08T05:42:42.656Z,99.90
2019-01-08T05:45:11.071Z,99.90
2019-01-08T05:47:39.488Z,99.90
2019-01-08T05:50:08.161Z,99.90
2019-01-08T05:52:36.581Z,99.90
2019-01-08T05:55:05.166Z,99.90
2019-01-08T05:57:33.586Z,99.90
2019-01-08T06:00:02.000Z,99.90
2019-01-08T06:02:30.508Z,99.90
2019-01-08T06:04:58.912Z,99.90
2019-01-08T06:07:27.351Z,99.90
2019-01-08T06:09:55.762Z,99.90
2019-01-08T06:12:24.190Z,99.90
2019-01-08T06:14:52.607Z,99.90
2019-01-08T06:17:21.029Z,99.90
2019-01-08T06:19:49.522Z,99.90
2019-01-08T06:22:17.944Z,99.90
2019-01-08T06:24:46.356Z,99.90
2019-01-08T06:27:14.777Z,99.90
2019-01-08T06:29:43.196Z,99.90
2019-01-08T06:32:11.602Z,99.90
2019-01-08T06:34:40.039Z,99.90
2019-01-08T06:37:08.432Z,99.90
2019-01-08T06:39:36.867Z,99.90
2019-01-08T06:42:05.264Z,99.90
2019-01-08T06:44:33.690Z,99.90
2019-01-08T06:47:02.114Z,99.90
2019-01-08T06:49:30.526Z,99.90
2019-01-08T06:51:58.599Z,99.90
2019-01-08T06:54:27.955Z,99.90
2019-01-08T06:56:56.361Z,99.90
2019-01-08T06:59:24.795Z,99.90
2019-01-08T07:01:53.197Z,99.90
2019-01-08T07:04:21.623Z,99.90
2019-01-08T07:06:50.029Z,99.90
2019-01-08T07:09:18.444Z,99.90
2019-01-08T07:11:46.879Z,99.90
2019-01-08T07:14:15.311Z,99.90
2019-01-08T07:16:43.785Z,99.90
2019-01-08T07:19:12.213Z,99.90
2019-01-08T07:21:40.612Z,99.90
2019-01-08T07:24:09.064Z,99.90
2019-01-08T07:26:37.484Z,99.90
2019-01-08T07:29:05.937Z,99.90
2019-01-08T07:31:34.346Z,99.90
2019-01-08T07:34:02.779Z,99.90
2019-01-08T07:36:31.176Z,99.90
2019-01-08T07:38:59.596Z,99.90
2019-01-08T07:41:28.012Z,99.90
2019-01-08T07:43:56.461Z,99.90
2019-01-08T07:46:24.880Z,99.90
2019-01-08T07:48:53.365Z,99.90
2019-01-08T07:51:21.764Z,99.90
2019-01-08T07:53:50.188Z,99.90
2019-01-08T07:56:18.629Z,99.90
2019-01-08T07:58:47.047Z,99.90
2019-01-08T08:01:15.487Z,99.90
2019-01-08T08:03:43.885Z,99.90
2019-01-08T08:06:12.319Z,99.90
2019-01-08T08:08:40.754Z,99.90
2019-01-08T08:11:09.174Z,99.90
2019-01-08T08:13:37.589Z,99.90
2019-01-08T08:16:06.012Z,99.90
2019-01-08T08:18:34.425Z,99.90
2019-01-08T08:21:02.867Z,99.90
2019-01-08T08:23:31.292Z,99.90
2019-01-08T08:25:59.744Z,99.90
2019-01-08T08:28:28.159Z,99.90
2019-01-08T08:30:58.816Z,99.90
2019-01-08T08:33:26.733Z,99.90
2019-01-08T08:35:55.158Z,99.90
2019-01-08T08:38:23.561Z,99.90
2019-01-08T08:40:52.005Z,99.90
2019-01-08T08:43:20.430Z,99.90
2019-01-08T08:45:48.853Z,99.90
2019-01-08T08:48:17.271Z,99.90
2019-01-08T08:50:45.685Z,99.90
2019-01-08T08:53:14.103Z,99.90
2019-01-08T08:55:42.524Z,99.90
2019-01-08T08:58:10.943Z,99.90
2019-01-08T09:00:39.357Z,99.90
2019-01-08T09:03:07.765Z,99.90
2019-01-08T09:05:36.194Z,99.90
2019-01-08T09:08:04.608Z,99.90
2019-01-08T09:10:33.025Z,99.90
2019-01-08T09:13:01.435Z,99.90
2019-01-08T09:15:29.871Z,99.90
2019-01-08T09:17:58.287Z,99.90
2019-01-08T09:20:26.723Z,99.90
2019-01-08T09:22:55.147Z,99.90
2019-01-08T09:25:23.569Z,99.90
2019-01-08T09:27:51.979Z,99.90
2019-01-08T09:30:20.397Z,99.90
2019-01-08T09:32:48.814Z,99.90
2019-01-08T09:35:18.204Z,99.90
2019-01-08T09:37:46.623Z,99.90
2019-01-08T09:40:15.040Z,99.90
2019-01-08T09:42:45.393Z,99.90
2019-01-08T09:45:13.803Z,99.90
2019-01-08T09:47:42.241Z,99.90
2019-01-08T09:50:10.730Z,99.90
2019-01-08T09:52:39.147Z,99.90
2019-01-08T09:55:07.713Z,99.90
2019-01-08T09:57:39.334Z,99.90
2019-01-08T10:00:09.295Z,99.90
2019-01-08T10:02:38.670Z,99.90
2019-01-08T10:05:07.106Z,99.90
2019-01-08T10:07:35.563Z,99.90
2019-01-08T10:10:04.732Z,99.90
2019-01-08T10:12:33.156Z,99.90
2019-01-08T10:15:01.590Z,99.90
2019-01-08T10:17:29.996Z,99.90
2019-01-08T10:19:58.419Z,99.90
2019-01-08T10:22:26.840Z,99.90
2019-01-08T10:24:55.290Z,99.90
2019-01-08T10:27:23.791Z,99.90
2019-01-08T10:29:52.215Z,99.90
2019-01-08T10:32:20.721Z,99.90
2019-01-08T10:34:49.131Z,99.90
2019-01-08T10:37:17.578Z,99.90
2019-01-08T10:39:45.976Z,99.90
2019-01-08T10:42:14.396Z,99.90
2019-01-08T10:44:44.773Z,99.90
2019-01-08T10:47:13.192Z,99.90
2019-01-08T10:49:41.592Z,99.90
2019-01-08T10:52:10.015Z,99.90
2019-01-08T10:54:38.433Z,99.90
2019-01-08T10:57:06.841Z,99.90
2019-01-08T10:59:44.265Z,99.90
2019-01-08T11:02:12.681Z,99.90
2019-01-08T11:04:41.076Z,99.90
2019-01-08T11:07:09.502Z,99.90
2019-01-08T11:09:37.902Z,99.90
2019-01-08T11:12:06.320Z,99.90
2019-01-08T11:14:34.753Z,99.90
2019-01-08T11:17:03.160Z,99.90
2019-01-08T11:19:31.631Z,99.90
2019-01-08T11:22:00.144Z,99.90
2019-01-08T11:24:28.582Z,99.90
2019-01-08T11:26:57.107Z,99.90
2019-01-08T11:29:25.495Z,99.90
2019-01-08T11:31:53.921Z,99.90
2019-01-08T11:34:22.349Z,99.50
2019-01-08T11:36:50.775Z,99.30
2019-01-08T11:39:19.188Z,99.90
2019-01-08T11:41:47.618Z,99.90
2019-01-08T11:44:17.976Z,99.70
2019-01-08T11:46:46.417Z,99.80
2019-01-08T11:49:14.823Z,99.80
2019-01-08T11:51:43.246Z,99.40
2019-01-08T11:54:11.648Z,99.40
2019-01-08T11:56:40.068Z,99.50
2019-01-08T11:59:09.482Z,99.40
2019-01-08T12:01:37.979Z,99.30
2019-01-08T12:04:07.365Z,99.80
2019-01-08T12:06:35.771Z,98.80
2019-01-08T12:09:04.990Z,98.70
2019-01-08T12:11:33.391Z,99.20
2019-01-08T12:14:01.800Z,98.80
2019-01-08T12:16:30.205Z,98.80
2019-01-08T12:18:58.620Z,98.20
2019-01-08T12:21:27.046Z,97.00
2019-01-08T12:23:55.467Z,96.90
2019-01-08T12:26:23.865Z,96.70
2019-01-08T12:28:52.457Z,96.80
2019-01-08T12:31:20.912Z,97.20
2019-01-08T12:33:49.321Z,97.50
2019-01-08T12:36:17.726Z,96.60
2019-01-08T12:38:46.155Z,96.90
2019-01-08T12:41:14.564Z,97.20
2019-01-08T12:43:43.971Z,96.80
2019-01-08T12:46:12.393Z,96.90
2019-01-08T12:48:40.809Z,96.50
2019-01-08T12:51:09.214Z,96.30
2019-01-08T12:53:37.639Z,95.50
2019-01-08T12:56:06.038Z,95.40
2019-01-08T12:58:34.468Z,95.60
2019-01-08T13:01:02.892Z,94.90
2019-01-08T13:03:31.298Z,95.00
2019-01-08T13:05:59.772Z,95.60
2019-01-08T13:08:28.204Z,95.80
2019-01-08T13:10:56.708Z,95.60
2019-01-08T13:13:25.181Z,95.80
2019-01-08T13:15:53.614Z,95.80
2019-01-08T13:18:22.025Z,96.10
2019-01-08T13:20:50.445Z,96.20
2019-01-08T13:23:18.853Z,96.60
2019-01-08T13:25:47.268Z,96.70
2019-01-08T13:28:15.757Z,96.80
2019-01-08T13:30:45.137Z,97.20
2019-01-08T13:33:13.575Z,97.10
2019-01-08T13:35:41.973Z,97.60
2019-01-08T13:38:13.535Z,97.80
2019-01-08T13:40:41.928Z,98.40
2019-01-08T13:43:10.359Z,98.30
2019-01-08T13:45:38.757Z,99.00
2019-01-08T13:48:07.186Z,99.60
2019-01-08T13:50:35.679Z,99.90
2019-01-08T13:53:04.085Z,99.90
2019-01-08T13:55:32.495Z,99.90
2019-01-08T13:58:00.914Z,99.90
2019-01-08T14:00:29.312Z,99.90
2019-01-08T14:02:57.754Z,99.90
2019-01-08T14:05:26.149Z,99.90
2019-01-08T14:07:54.573Z,99.90
2019-01-08T14:10:22.968Z,99.90
2019-01-08T14:12:51.618Z,99.90
2019-01-08T14:15:20.067Z,99.90
2019-01-08T14:17:48.480Z,99.90
2019-01-08T14:20:16.889Z,99.90
2019-01-08T14:22:45.314Z,99.90
2019-01-08T14:25:13.751Z,99.90
2019-01-08T14:27:42.164Z,99.90
2019-01-08T14:30:10.633Z,99.90
2019-01-08T14:32:40.722Z,99.90
2019-01-08T14:35:09.363Z,99.90
2019-01-08T14:37:39.782Z,99.90
2019-01-08T14:40:08.212Z,99.90
2019-01-08T14:42:36.671Z,99.90
2019-01-08T14:45:05.552Z,99.90
2019-01-08T14:47:33.973Z,99.90
2019-01-08T14:50:02.397Z,99.90
2019-01-08T14:52:30.797Z,99.90
2019-01-08T14:54:59.217Z,99.90
2019-01-08T14:57:27.629Z,99.90
2019-01-08T14:59:56.049Z,99.90
2019-01-08T15:02:24.455Z,99.90
2019-01-08T15:04:52.883Z,99.90
2019-01-08T15:07:21.282Z,99.90
2019-01-08T15:09:49.721Z,99.90
2019-01-08T15:12:18.127Z,99.90
2019-01-08T15:14:46.573Z,99.90
2019-01-08T15:17:15.062Z,99.90
2019-01-08T15:19:50.401Z,99.90
2019-01-08T15:22:18.801Z,99.90
2019-01-08T15:24:47.225Z,99.90
2019-01-08T15:27:15.640Z,99.90
2019-01-08T15:29:44.071Z,99.90
2019-01-08T15:32:12.553Z,99.90
2019-01-08T15:34:40.957Z,99.90
2019-01-08T15:37:09.373Z,99.90
2019-01-08T15:39:37.803Z,99.90
2019-01-08T15:42:07.204Z,99.90
2019-01-08T15:44:35.639Z,99.90
2019-01-08T15:47:04.063Z,99.90
2019-01-08T15:49:32.554Z,99.90
2019-01-08T15:52:00.953Z,99.90
2019-01-08T15:54:29.380Z,99.90
2019-01-08T15:56:57.787Z,99.90
2019-01-08T15:59:26.212Z,99.90
2019-01-08T16:01:54.613Z,99.90
2019-01-08T16:04:23.037Z,99.90
2019-01-08T16:06:51.434Z,99.90
2019-01-08T16:09:19.864Z,99.90
2019-01-08T16:11:48.367Z,99.90
2019-01-08T16:14:16.770Z,99.90
2019-01-08T16:16:45.207Z,99.90
2019-01-08T16:19:15.549Z,99.90
2019-01-08T16:21:44.006Z,99.90
2019-01-08T16:24:12.401Z,99.90
2019-01-08T16:26:40.909Z,99.90
2019-01-08T16:29:09.308Z,99.90
2019-01-08T16:31:37.742Z,99.90
2019-01-08T16:34:06.155Z,99.90
2019-01-08T16:36:34.573Z,99.90
2019-01-08T16:39:04.281Z,99.90
2019-01-08T16:41:32.708Z,99.90
2019-01-08T16:44:01.110Z,99.90
2019-01-08T16:46:29.525Z,99.90
2019-01-08T16:48:58.880Z,99.90
2019-01-08T16:51:27.292Z,99.90
2019-01-08T16:53:55.711Z,99.90
2019-01-08T16:56:24.129Z,99.90
2019-01-08T16:58:52.557Z,99.90
2019-01-08T17:01:20.979Z,99.90
2019-01-08T17:03:49.411Z,99.90
2019-01-08T17:06:17.828Z,99.90
2019-01-08T17:08:46.239Z,99.90
2019-01-08T17:11:14.693Z,99.90
2019-01-08T17:13:43.100Z,99.90
2019-01-08T17:16:11.515Z,99.90
2019-01-08T17:18:39.914Z,99.90
2019-01-08T17:21:08.325Z,99.90
2019-01-08T17:23:36.744Z,99.90
2019-01-08T17:26:05.145Z,99.90
2019-01-08T17:28:33.568Z,99.90
2019-01-08T17:31:01.984Z,99.90
2019-01-08T17:33:34.051Z,99.90
2019-01-08T17:36:00.556Z,99.90
2019-01-08T17:38:28.968Z,99.90
2019-01-08T17:40:57.372Z,99.90
2019-01-08T17:43:33.465Z,99.90
2019-01-08T17:45:56.009Z,99.90
2019-01-08T17:48:24.429Z,99.90
2019-01-08T17:50:52.850Z,99.90
2019-01-08T17:53:21.274Z,99.90
2019-01-08T17:55:49.761Z,99.90
2019-01-08T17:58:33.211Z,99.90
2019-01-08T18:01:10.793Z,99.90
2019-01-08T18:03:42.760Z,99.90
2019-01-08T18:06:09.427Z,99.90
2019-01-08T18:08:37.836Z,99.90
2019-01-08T18:11:06.265Z,99.90
2019-01-08T18:13:34.676Z,99.90
2019-01-08T18:16:03.088Z,99.90
2019-01-08T18:18:31.513Z,99.90
2019-01-08T18:20:59.919Z,99.90
2019-01-08T18:23:28.328Z,99.90
2019-01-08T18:25:56.736Z,99.90
2019-01-08T18:28:25.182Z,99.90
2019-01-08T18:30:53.577Z,99.90
2019-01-08T18:33:22.088Z,99.90
2019-01-08T18:35:50.513Z,99.90
2019-01-08T18:38:18.920Z,99.90
2019-01-08T18:40:47.343Z,99.90
2019-01-08T18:43:15.765Z,99.90
2019-01-08T18:45:44.248Z,99.90
2019-01-08T18:48:12.670Z,99.90
2019-01-08T18:50:41.065Z,99.90
2019-01-08T18:53:09.488Z,99.90
2019-01-08T18:55:37.896Z,99.90
2019-01-08T18:58:07.185Z,99.90
2019-01-08T19:00:35.600Z,99.90
2019-01-08T19:03:04.017Z,99.90
2019-01-08T19:05:34.451Z,99.90
2019-01-08T19:08:02.609Z,99.90
2019-01-08T19:10:32.031Z,99.90
2019-01-08T19:13:00.460Z,99.90
2019-01-08T19:15:28.864Z,99.90
2019-01-08T19:17:57.372Z,99.90
2019-01-08T19:20:25.858Z,99.90
2019-01-08T19:22:54.279Z,99.90
2019-01-08T19:25:22.695Z,99.90
2019-01-08T19:27:51.130Z,99.90
2019-01-08T19:30:19.589Z,99.90
2019-01-08T19:32:48.088Z,99.90
2019-01-08T19:35:16.504Z,99.90
2019-01-08T19:37:44.897Z,99.90
2019-01-08T19:40:13.315Z,99.90
2019-01-08T19:42:41.735Z,99.90
2019-01-08T19:45:10.239Z,99.90
2019-01-08T19:47:38.668Z,99.90
2019-01-08T19:50:08.413Z,99.90
2019-01-08T19:52:36.812Z,99.90
2019-01-08T19:55:05.467Z,99.90
2019-01-08T19:57:33.879Z,99.90
2019-01-08T20:00:02.317Z,99.90
2019-01-08T20:02:30.736Z,99.90
2019-01-08T20:04:59.168Z,99.90
2019-01-08T20:07:27.579Z,99.90
2019-01-08T20:09:55.989Z,99.90
2019-01-08T20:12:24.401Z,99.90
2019-01-08T20:14:52.818Z,99.90
2019-01-08T20:17:21.243Z,99.90
2019-01-08T20:19:49.661Z,99.90
2019-01-08T20:22:18.161Z,99.90
2019-01-08T20:24:46.635Z,99.90
2019-01-08T20:27:15.056Z,99.90
2019-01-08T20:29:43.554Z,99.90
2019-01-08T20:32:11.979Z,99.90
2019-01-08T20:34:40.398Z,99.90
2019-01-08T20:37:08.821Z,99.90
2019-01-08T20:39:37.233Z,99.90
2019-01-08T20:42:05.708Z,99.90
2019-01-08T20:44:34.147Z,99.90
2019-01-08T20:47:02.540Z,99.90
2019-01-08T20:49:30.972Z,99.90
2019-01-08T20:51:59.377Z,99.90
2019-01-08T20:54:27.825Z,99.90
2019-01-08T20:56:56.241Z,99.80
2019-01-08T20:59:24.675Z,99.70
2019-01-08T21:01:53.106Z,99.50
2019-01-08T21:04:21.566Z,99.40
2019-01-08T21:06:49.987Z,99.20
2019-01-08T21:09:18.491Z,99.00
2019-01-08T21:11:46.884Z,98.90
2019-01-08T21:14:15.309Z,99.20
2019-01-08T21:16:45.915Z,98.90
2019-01-08T21:19:13.858Z,98.80
2019-01-08T21:21:42.275Z,98.80
2019-01-08T21:24:10.699Z,99.10
2019-01-08T21:26:39.105Z,98.50
2019-01-08T21:29:07.533Z,98.50
2019-01-08T21:31:35.943Z,98.20
2019-01-08T21:34:04.376Z,98.10
2019-01-08T21:36:33.073Z,98.20
2019-01-08T21:39:01.497Z,98.10
2019-01-08T21:41:29.919Z,97.90
2019-01-08T21:43:59.778Z,97.90
2019-01-08T21:46:28.332Z,98.10
2019-01-08T21:48:56.736Z,98.00
2019-01-08T21:51:25.157Z,97.90
2019-01-08T21:53:54.529Z,98.10
2019-01-08T21:56:22.947Z,98.20
2019-01-08T21:58:51.437Z,98.20
2019-01-08T22:01:19.908Z,98.30
2019-01-08T22:03:48.331Z,98.40
2019-01-08T22:06:16.757Z,98.30
2019-01-08T22:08:45.160Z,98.40
2019-01-08T22:11:13.664Z,98.60
2019-01-08T22:13:42.063Z,98.40
2019-01-08T22:16:10.556Z,98.60
2019-01-08T22:18:38.978Z,98.70
2019-01-08T22:21:07.487Z,98.80
2019-01-08T22:23:36.811Z,98.80
2019-01-08T22:26:05.238Z,98.70
2019-01-08T22:28:33.664Z,99.00
2019-01-08T22:31:02.085Z,98.80
2019-01-08T22:33:30.499Z,99.20
2019-01-08T22:35:59.871Z,99.00
2019-01-08T22:38:28.268Z,99.10
2019-01-08T22:40:56.722Z,99.20
2019-01-08T22:43:25.191Z,99.20
2019-01-08T22:45:53.626Z,98.90
2019-01-08T22:48:22.281Z,99.00
2019-01-08T22:50:50.718Z,99.10
2019-01-08T22:53:19.135Z,98.80
2019-01-08T22:55:47.560Z,98.90
2019-01-08T22:58:15.990Z,99.00
2019-01-08T23:00:50.535Z,98.90
2019-01-08T23:03:18.938Z,99.10
2019-01-08T23:05:47.715Z,98.80
2019-01-08T23:08:16.862Z,99.00
2019-01-08T23:10:45.281Z,98.60
2019-01-08T23:13:13.703Z,98.30
2019-01-08T23:15:42.116Z,98.50
2019-01-08T23:18:10.535Z,98.40
2019-01-08T23:20:38.954Z,98.10
2019-01-08T23:23:07.447Z,98.00
2019-01-08T23:25:35.873Z,97.60
2019-01-08T23:28:04.348Z,97.60
2019-01-08T23:30:32.767Z,97.90
2019-01-08T23:33:01.247Z,97.90
2019-01-08T23:35:29.665Z,97.60
2019-01-08T23:37:58.079Z,97.20
2019-01-08T23:40:26.521Z,97.00
2019-01-08T23:42:55.117Z,97.20
2019-01-08T23:45:23.555Z,97.40
2019-01-08T23:47:51.968Z,97.70
2019-01-08T23:50:20.482Z,97.90
2019-01-08T23:53:08.989Z,98.20
2019-01-08T23:55:39.763Z,98.40
2019-01-08T23:58:13.142Z,98.50
