createdAt,value
2022-10-14T00:01:33.144Z,84.27
2022-10-14T00:04:02.034Z,84.24
2022-10-14T00:06:34.424Z,84.37
2022-10-14T00:09:06.178Z,84.29
2022-10-14T00:11:35.927Z,84.08
2022-10-14T00:14:06.888Z,84.36
2022-10-14T00:16:38.145Z,84.11
2022-10-14T00:19:07.389Z,84.13
2022-10-14T00:21:37.010Z,84.19
2022-10-14T00:24:07.083Z,84.00
2022-10-14T00:26:38.904Z,83.94
2022-10-14T00:29:13.182Z,84.13
2022-10-14T00:31:42.522Z,83.97
2022-10-14T00:34:13.454Z,83.83
2022-10-14T00:36:42.297Z,83.96
2022-10-14T00:39:15.855Z,83.94
2022-10-14T00:41:45.733Z,83.94
2022-10-14T00:44:39.435Z,83.92
2022-10-14T00:47:09.596Z,83.71
2022-10-14T00:49:43.715Z,83.86
2022-10-14T00:52:21.125Z,83.47
2022-10-14T00:54:54.913Z,83.99
2022-10-14T00:57:24.944Z,83.77
2022-10-14T00:59:56.774Z,83.75
2022-10-14T01:02:30.894Z,83.88
2022-10-14T01:05:00.505Z,83.98
2022-10-14T01:07:38.313Z,83.75
2022-10-14T01:10:15.425Z,84.05
2022-10-14T01:12:56.377Z,84.15
2022-10-14T01:15:34.463Z,84.01
2022-10-14T01:18:19.360Z,83.85
2022-10-14T01:21:08.825Z,84.11
2022-10-14T01:24:01.468Z,84.14
2022-10-14T01:26:52.776Z,84.23
2022-10-14T01:29:43.573Z,84.22
2022-10-14T01:32:19.147Z,84.28
2022-10-14T01:34:55.145Z,84.29
2022-10-14T01:37:27.867Z,84.12
2022-10-14T01:40:00.926Z,84.35
2022-10-14T01:42:36.416Z,84.53
2022-10-14T01:45:10.417Z,84.12
2022-10-14T01:47:42.906Z,84.36
2022-10-14T01:50:15.666Z,84.38
2022-10-14T01:52:51.007Z,84.23
2022-10-14T01:55:24.357Z,84.46
2022-10-14T01:57:58.017Z,84.28
2022-10-14T02:00:27.499Z,84.70
2022-10-14T02:02:57.625Z,84.59
2022-10-14T02:05:33.501Z,84.74
2022-10-14T02:08:12.340Z,84.58
2022-10-14T02:11:02.098Z,84.61
2022-10-14T02:13:47.589Z,84.64
2022-10-14T02:16:25.665Z,84.99
2022-10-14T02:19:04.003Z,84.98
2022-10-14T02:21:41.443Z,84.85
2022-10-14T02:24:31.596Z,85.25
2022-10-14T02:27:04.686Z,85.04
2022-10-14T02:29:37.817Z,84.93
2022-10-14T02:32:09.224Z,85.08
2022-10-14T02:34:43.736Z,85.15
2022-10-14T02:37:14.450Z,85.18
2022-10-14T02:39:47.737Z,85.17
2022-10-14T02:42:18.119Z,85.20
2022-10-14T02:44:54.755Z,85.22
2022-10-14T02:47:24.068Z,85.15
2022-10-14T02:49:55.498Z,85.21
2022-10-14T02:52:26.057Z,85.03
2022-10-14T02:54:55.354Z,85.26
2022-10-14T02:57:24.654Z,85.15
2022-10-14T02:59:53.357Z,85.18
2022-10-14T03:02:22.149Z,85.25
2022-10-14T03:04:50.979Z,85.09
2022-10-14T03:07:20.966Z,85.20
2022-10-14T03:09:53.584Z,85.38
2022-10-14T03:12:25.888Z,85.28
2022-10-14T03:14:57.927Z,85.34
2022-10-14T03:17:28.404Z,85.52
2022-10-14T03:20:01.876Z,85.50
2022-10-14T03:22:34.279Z,85.52
2022-10-14T03:25:03.112Z,85.53
2022-10-14T03:27:42.785Z,85.71
2022-10-14T03:30:15.598Z,85.72
2022-10-14T03:32:58.812Z,85.67
2022-10-14T03:35:38.474Z,85.73
2022-10-14T03:38:14.157Z,85.70
2022-10-14T03:40:44.006Z,85.49
2022-10-14T03:43:14.945Z,85.66
2022-10-14T03:45:54.294Z,85.74
2022-10-14T03:48:26.017Z,85.62
2022-10-14T03:50:58.500Z,85.72
2022-10-14T03:53:29.519Z,85.86
2022-10-14T03:55:58.868Z,85.79
2022-10-14T03:58:28.008Z,85.98
2022-10-14T04:01:02.880Z,85.89
2022-10-14T04:03:43.068Z,85.97
2022-10-14T04:06:11.867Z,85.75
2022-10-14T04:08:42.536Z,85.87
2022-10-14T04:11:26.859Z,86.04
2022-10-14T04:14:02.799Z,86.00
2022-10-14T04:16:34.166Z,86.04
2022-10-14T04:19:08.213Z,86.18
2022-10-14T04:21:37.187Z,85.99
2022-10-14T04:24:08.613Z,86.22
2022-10-14T04:27:03.726Z,86.56
2022-10-14T04:29:55.337Z,86.57
2022-10-14T04:32:29.495Z,86.61
2022-10-14T04:34:58.303Z,86.71
2022-10-14T04:37:31.716Z,86.62
2022-10-14T04:40:07.414Z,86.54
2022-10-14T04:42:43.240Z,86.63
2022-10-14T04:45:21.947Z,86.76
2022-10-14T04:47:57.785Z,86.77
2022-10-14T04:50:28.332Z,86.96
2022-10-14T04:53:13.290Z,87.15
2022-10-14T04:55:55.894Z,86.97
2022-10-14T04:58:25.423Z,87.18
2022-10-14T05:00:55.337Z,87.13
2022-10-14T05:03:29.536Z,87.39
2022-10-14T05:05:58.924Z,87.39
2022-10-14T05:08:28.027Z,87.45
2022-10-14T05:11:00.473Z,87.36
2022-10-14T05:13:44.444Z,87.41
2022-10-14T05:16:13.213Z,87.43
2022-10-14T05:18:41.967Z,87.60
2022-10-14T05:21:13.143Z,87.56
2022-10-14T05:24:09.070Z,87.72
2022-10-14T05:26:41.954Z,87.51
2022-10-14T05:29:13.686Z,87.56
2022-10-14T05:31:43.276Z,87.65
2022-10-14T05:34:25.350Z,87.63
2022-10-14T05:36:53.974Z,87.63
2022-10-14T05:39:25.074Z,87.72
2022-10-14T05:41:55.344Z,87.95
2022-10-14T05:44:27.379Z,87.83
2022-10-14T05:46:55.986Z,87.89
2022-10-14T05:49:26.983Z,88.12
2022-10-14T05:51:58.673Z,88.26
2022-10-14T05:54:27.757Z,88.01
2022-10-14T05:56:59.936Z,87.93
2022-10-14T05:59:30.066Z,88.30
2022-10-14T06:02:00.909Z,88.06
2022-10-14T06:04:29.900Z,87.97
2022-10-14T06:06:59.955Z,87.80
2022-10-14T06:09:32.828Z,87.67
2022-10-14T06:12:02.934Z,87.70
2022-10-14T06:14:31.771Z,87.65
2022-10-14T06:17:01.407Z,87.61
2022-10-14T06:19:33.815Z,87.49
2022-10-14T06:22:02.546Z,87.42
2022-10-14T06:24:31.264Z,87.34
2022-10-14T06:26:59.825Z,87.42
2022-10-14T06:29:33.026Z,87.05
2022-10-14T06:32:01.769Z,87.00
2022-10-14T06:34:30.435Z,86.92
2022-10-14T06:37:02.391Z,86.98
2022-10-14T06:39:31.394Z,86.77
2022-10-14T06:41:59.944Z,86.69
2022-10-14T06:44:30.860Z,86.44
2022-10-14T06:46:59.475Z,86.42
2022-10-14T06:49:28.157Z,86.68
2022-10-14T06:51:56.657Z,86.56
2022-10-14T06:54:25.339Z,87.02
2022-10-14T06:56:53.907Z,86.67
2022-10-14T06:59:23.019Z,86.54
2022-10-14T07:01:53.299Z,86.49
2022-10-14T07:04:21.877Z,86.25
2022-10-14T07:06:52.086Z,86.17
2022-10-14T07:09:20.877Z,86.06
2022-10-14T07:11:49.367Z,86.09
2022-10-14T07:14:18.137Z,86.08
2022-10-14T07:16:47.920Z,86.37
2022-10-14T07:19:18.051Z,86.12
2022-10-14T07:21:46.817Z,86.56
2022-10-14T07:24:15.358Z,86.19
2022-10-14T07:26:44.451Z,85.97
2022-10-14T07:29:12.967Z,86.43
2022-10-14T07:31:42.212Z,86.39
2022-10-14T07:34:11.313Z,86.01
2022-10-14T07:36:41.640Z,86.18
2022-10-14T07:39:10.415Z,86.18
2022-10-14T07:41:40.285Z,85.71
2022-10-14T07:44:10.363Z,85.93
2022-10-14T07:46:41.312Z,85.41
2022-10-14T07:49:12.884Z,85.29
2022-10-14T07:51:44.054Z,85.37
2022-10-14T07:54:16.472Z,85.33
2022-10-14T07:56:49.330Z,85.30
2022-10-14T07:59:19.223Z,85.63
2022-10-14T08:01:48.683Z,85.51
2022-10-14T08:04:17.674Z,85.41
2022-10-14T08:06:48.770Z,85.53
2022-10-14T08:09:18.472Z,85.20
2022-10-14T08:11:49.091Z,84.67
2022-10-14T08:14:18.473Z,84.94
2022-10-14T08:16:47.163Z,84.76
2022-10-14T08:19:15.925Z,84.19
2022-10-14T08:21:44.771Z,84.47
2022-10-14T08:24:14.714Z,83.99
2022-10-14T08:26:52.077Z,84.09
2022-10-14T08:29:22.706Z,84.32
2022-10-14T08:31:51.753Z,84.06
2022-10-14T08:34:21.406Z,84.12
2022-10-14T08:36:50.497Z,83.63
2022-10-14T08:39:20.874Z,83.59
2022-10-14T08:42:10.738Z,83.60
2022-10-14T08:44:47.089Z,82.83
2022-10-14T08:47:18.041Z,82.96
2022-10-14T08:50:01.858Z,82.91
2022-10-14T08:52:37.703Z,82.27
2022-10-14T08:55:24.781Z,81.66
2022-10-14T08:57:59.433Z,81.76
2022-10-14T09:00:31.416Z,81.00
2022-10-14T09:03:07.663Z,81.10
2022-10-14T09:05:36.680Z,80.75
2022-10-14T09:08:06.796Z,80.99
2022-10-14T09:10:42.290Z,80.49
2022-10-14T09:13:16.992Z,80.45
2022-10-14T09:15:48.061Z,80.21
2022-10-14T09:18:28.379Z,80.46
2022-10-14T09:20:59.871Z,80.20
2022-10-14T09:23:29.599Z,80.34
2022-10-14T09:26:01.037Z,79.92
2022-10-14T09:28:37.236Z,79.19
2022-10-14T09:31:19.702Z,79.00
2022-10-14T09:34:00.499Z,78.77
2022-10-14T09:36:43.113Z,78.43
2022-10-14T09:39:25.046Z,78.31
2022-10-14T09:42:14.760Z,77.90
2022-10-14T09:45:11.273Z,77.35
2022-10-14T09:47:57.316Z,77.75
2022-10-14T09:50:43.799Z,78.04
2022-10-14T09:53:31.283Z,78.22
2022-10-14T09:56:11.661Z,78.08
2022-10-14T09:58:57.312Z,78.16
2022-10-14T10:01:42.743Z,78.66
2022-10-14T10:04:35.113Z,78.50
2022-10-14T10:07:31.320Z,78.87
2022-10-14T10:10:22.903Z,78.95
2022-10-14T10:13:03.681Z,79.34
2022-10-14T10:15:59.656Z,79.51
2022-10-14T10:18:40.422Z,80.21
2022-10-14T10:21:26.037Z,80.63
2022-10-14T10:24:25.983Z,80.89
2022-10-14T10:27:21.504Z,81.14
2022-10-14T10:30:22.457Z,80.67
2022-10-14T10:33:03.231Z,80.82
2022-10-14T10:35:43.743Z,80.72
2022-10-14T10:38:24.156Z,80.39
2022-10-14T10:41:07.284Z,80.89
2022-10-14T10:43:50.963Z,80.37
2022-10-14T10:46:51.621Z,80.13
2022-10-14T10:49:36.413Z,79.74
2022-10-14T10:52:17.361Z,80.13
2022-10-14T10:54:57.332Z,79.26
2022-10-14T10:57:40.341Z,78.66
2022-10-14T11:00:14.883Z,78.15
2022-10-14T11:03:11.932Z,77.92
2022-10-14T11:05:58.693Z,77.98
2022-10-14T11:08:50.541Z,77.42
2022-10-14T11:11:37.443Z,77.65
2022-10-14T11:14:17.432Z,77.39
2022-10-14T11:16:56.874Z,76.96
2022-10-14T11:19:33.644Z,77.42
2022-10-14T11:22:12.072Z,77.25
2022-10-14T11:24:48.293Z,77.35
2022-10-14T11:27:24.832Z,77.71
2022-10-14T11:30:13.890Z,76.92
2022-10-14T11:32:57.832Z,76.84
2022-10-14T11:35:40.356Z,76.89
2022-10-14T11:38:37.142Z,76.89
2022-10-14T11:41:13.730Z,77.14
2022-10-14T11:43:51.622Z,76.98
2022-10-14T11:46:22.783Z,76.73
2022-10-14T11:48:55.445Z,76.34
2022-10-14T11:51:35.563Z,76.04
2022-10-14T11:54:07.222Z,75.70
2022-10-14T11:56:42.679Z,75.47
2022-10-14T11:59:22.630Z,75.50
2022-10-14T12:01:54.996Z,75.20
2022-10-14T12:04:30.284Z,75.11
2022-10-14T12:07:05.439Z,75.01
2022-10-14T12:09:40.506Z,75.47
2022-10-14T12:12:13.682Z,75.31
2022-10-14T12:14:46.412Z,74.95
2022-10-14T12:17:22.534Z,74.64
2022-10-14T12:19:52.822Z,74.86
2022-10-14T12:22:27.230Z,74.60
2022-10-14T12:24:57.793Z,74.57
2022-10-14T12:27:29.059Z,74.47
2022-10-14T12:29:59.057Z,74.48
2022-10-14T12:32:28.490Z,74.51
2022-10-14T12:34:58.833Z,74.29
2022-10-14T12:37:50.504Z,74.16
2022-10-14T12:40:31.904Z,74.25
2022-10-14T12:43:04.951Z,74.45
2022-10-14T12:45:36.557Z,74.90
2022-10-14T12:48:16.901Z,75.48
2022-10-14T12:50:46.535Z,76.14
2022-10-14T12:53:25.395Z,76.36
2022-10-14T12:55:55.609Z,76.87
2022-10-14T12:58:28.911Z,77.62
2022-10-14T13:01:01.562Z,78.11
2022-10-14T13:03:35.919Z,78.53
2022-10-14T13:06:30.143Z,79.28
2022-10-14T13:09:18.593Z,79.69
2022-10-14T13:12:18.533Z,80.52
2022-10-14T13:14:59.923Z,80.70
2022-10-14T13:17:46.343Z,81.04
2022-10-14T13:20:37.050Z,81.24
2022-10-14T13:23:28.900Z,81.58
2022-10-14T13:26:09.939Z,82.11
2022-10-14T13:28:44.380Z,82.57
2022-10-14T13:31:20.084Z,82.65
2022-10-14T13:33:55.480Z,82.92
2022-10-14T13:36:31.272Z,83.08
2022-10-14T13:39:02.852Z,82.83
2022-10-14T13:41:34.897Z,82.69
2022-10-14T13:44:05.511Z,83.33
2022-10-14T13:46:38.514Z,83.03
2022-10-14T13:51:53.395Z,83.79
2022-10-14T13:54:25.106Z,83.91
2022-10-14T13:57:38.165Z,83.92
2022-10-14T14:00:33.169Z,84.07
2022-10-14T14:02:51.827Z,84.48
2022-10-14T14:08:34.808Z,85.13
2022-10-14T14:11:14.964Z,84.82
2022-10-14T14:13:55.877Z,85.27
2022-10-14T14:16:33.128Z,85.11
2022-10-14T14:19:10.154Z,85.78
2022-10-14T14:21:39.875Z,85.23
2022-10-14T14:24:18.696Z,85.87
2022-10-14T14:26:56.419Z,85.81
2022-10-14T14:29:29.668Z,86.06
2022-10-14T14:32:07.165Z,85.91
2022-10-14T14:34:39.881Z,86.26
2022-10-14T14:40:16.330Z,86.04
2022-10-14T14:42:47.507Z,86.13
2022-10-14T14:45:19.837Z,86.40
2022-10-14T14:47:54.700Z,86.37
2022-10-14T14:50:31.987Z,86.33
2022-10-14T14:53:04.336Z,86.44
2022-10-14T14:55:43.987Z,86.95
2022-10-14T14:58:22.255Z,86.87
2022-10-14T15:00:51.837Z,86.57
2022-10-14T15:03:22.071Z,86.65
2022-10-14T15:05:52.849Z,86.89
2022-10-14T15:08:25.257Z,87.12
2022-10-14T15:10:58.516Z,87.06
2022-10-14T15:13:46.313Z,86.88
2022-10-14T15:16:15.014Z,87.36
2022-10-14T15:18:44.994Z,86.89
2022-10-14T15:21:20.458Z,87.63
2022-10-14T15:24:03.532Z,87.70
2022-10-14T15:26:36.825Z,87.62
2022-10-14T15:29:15.159Z,87.79
2022-10-14T15:31:46.502Z,87.61
2022-10-14T15:34:24.142Z,87.81
2022-10-14T15:36:54.331Z,87.94
2022-10-14T15:39:23.414Z,87.71
2022-10-14T15:41:52.503Z,87.32
2022-10-14T15:44:21.327Z,87.64
2022-10-14T15:47:01.384Z,87.83
2022-10-14T15:49:34.273Z,87.87
2022-10-14T15:52:02.966Z,87.25
2022-10-14T15:54:31.658Z,87.68
2022-10-14T15:57:01.435Z,87.50
2022-10-14T15:59:30.178Z,88.12
2022-10-14T16:01:59.163Z,87.80
2022-10-14T16:04:28.157Z,88.14
2022-10-14T16:06:58.533Z,87.71
2022-10-14T16:09:29.076Z,87.99
2022-10-14T16:12:00.602Z,88.06
2022-10-14T16:14:29.343Z,88.26
2022-10-14T16:16:59.183Z,88.00
2022-10-14T16:19:27.874Z,87.81
2022-10-14T16:21:58.059Z,87.87
2022-10-14T16:24:27.363Z,88.03
2022-10-14T16:26:56.093Z,87.78
2022-10-14T16:29:24.834Z,87.81
2022-10-14T16:31:54.561Z,88.39
2022-10-14T16:34:24.724Z,87.96
2022-10-14T16:36:53.375Z,88.45
2022-10-14T16:39:23.452Z,87.89
2022-10-14T16:41:52.543Z,88.39
2022-10-14T16:44:27.689Z,87.92
2022-10-14T16:47:07.272Z,88.30
2022-10-14T16:49:35.931Z,88.43
2022-10-14T16:52:05.906Z,88.52
2022-10-14T16:54:36.116Z,88.59
2022-10-14T16:57:05.704Z,88.31
2022-10-14T16:59:34.303Z,88.91
2022-10-14T17:02:03.093Z,88.74
2022-10-14T17:04:31.813Z,88.77
2022-10-14T17:07:07.385Z,88.63
2022-10-14T17:09:39.776Z,88.79
2022-10-14T17:12:13.861Z,89.36
2022-10-14T17:14:43.293Z,89.15
2022-10-14T17:17:12.676Z,89.27
2022-10-14T17:19:43.049Z,89.11
2022-10-14T17:22:11.767Z,89.39
2022-10-14T17:24:42.162Z,89.41
2022-10-14T17:27:11.133Z,89.56
2022-10-14T17:29:39.852Z,89.25
2022-10-14T17:32:08.733Z,89.37
2022-10-14T17:34:37.485Z,89.63
2022-10-14T17:39:38.643Z,89.57
2022-10-14T17:42:08.982Z,89.73
2022-10-14T17:44:43.403Z,89.77
2022-10-14T17:47:12.796Z,90.00
2022-10-14T17:49:41.365Z,90.20
2022-10-14T17:52:09.874Z,89.82
2022-10-14T17:54:38.569Z,89.78
2022-10-14T17:57:08.974Z,90.28
2022-10-14T17:59:37.606Z,90.08
2022-10-14T18:02:06.296Z,90.29
2022-10-14T18:04:35.149Z,89.98
2022-10-14T18:07:03.792Z,90.05
2022-10-14T18:09:32.347Z,90.18
2022-10-14T18:12:08.689Z,90.00
2022-10-14T18:14:41.039Z,90.27
2022-10-14T18:17:12.528Z,90.68
2022-10-14T18:19:42.171Z,90.36
2022-10-14T18:22:11.719Z,90.51
2022-10-14T18:24:40.401Z,90.65
2022-10-14T18:27:08.959Z,90.41
2022-10-14T18:29:39.113Z,90.83
2022-10-14T18:32:07.755Z,90.93
2022-10-14T18:34:36.727Z,90.41
2022-10-14T18:37:05.339Z,90.70
2022-10-14T18:39:34.013Z,90.54
2022-10-14T18:42:02.672Z,90.77
2022-10-14T18:44:31.335Z,90.62
2022-10-14T18:47:01.332Z,91.20
2022-10-14T18:49:30.114Z,91.13
2022-10-14T18:51:58.713Z,90.74
2022-10-14T18:54:28.626Z,91.38
2022-10-14T18:56:58.715Z,90.85
2022-10-14T18:59:29.557Z,91.13
2022-10-14T19:01:58.299Z,90.91
2022-10-14T19:04:28.642Z,90.96
2022-10-14T19:06:57.733Z,91.26
2022-10-14T19:09:30.035Z,90.80
2022-10-14T19:12:00.145Z,90.81
2022-10-14T19:14:32.165Z,91.07
2022-10-14T19:17:00.889Z,91.43
2022-10-14T19:19:30.977Z,90.94
2022-10-14T19:22:01.306Z,91.34
2022-10-14T19:24:31.465Z,91.31
2022-10-14T19:27:00.127Z,91.48
2022-10-14T19:29:29.356Z,91.39
2022-10-14T19:31:59.605Z,91.27
2022-10-14T19:34:28.335Z,91.13
2022-10-14T19:37:00.420Z,91.52
2022-10-14T19:39:29.093Z,91.57
2022-10-14T19:41:57.986Z,91.45
2022-10-14T19:44:26.796Z,91.43
2022-10-14T19:46:55.626Z,90.99
2022-10-14T19:49:24.326Z,91.49
2022-10-14T19:51:52.976Z,90.95
2022-10-14T19:54:22.981Z,91.33
2022-10-14T19:56:51.654Z,91.16
2022-10-14T19:59:20.562Z,91.41
2022-10-14T20:01:49.459Z,91.46
2022-10-14T20:04:20.843Z,91.12
2022-10-14T20:06:51.553Z,91.40
2022-10-14T20:09:20.333Z,91.15
2022-10-14T20:11:50.454Z,91.74
2022-10-14T20:14:19.281Z,91.54
2022-10-14T20:16:51.001Z,91.54
2022-10-14T20:19:22.644Z,91.67
2022-10-14T20:21:51.205Z,91.19
2022-10-14T20:24:19.803Z,91.68
2022-10-14T20:26:49.822Z,91.40
2022-10-14T20:29:18.475Z,91.58
2022-10-14T20:31:47.103Z,91.44
2022-10-14T20:34:15.911Z,91.38
2022-10-14T20:36:44.597Z,91.75
2022-10-14T20:39:13.351Z,91.90
2022-10-14T20:41:42.044Z,91.31
2022-10-14T20:44:12.173Z,91.64
2022-10-14T20:46:41.013Z,91.76
2022-10-14T20:49:10.199Z,91.52
2022-10-14T20:51:39.233Z,91.59
2022-10-14T20:54:10.995Z,91.40
2022-10-14T20:56:40.745Z,91.83
2022-10-14T20:59:13.633Z,91.75
2022-10-14T21:01:42.468Z,91.70
2022-10-14T21:04:11.205Z,91.47
2022-10-14T21:06:40.066Z,91.58
2022-10-14T21:09:08.834Z,91.54
2022-10-14T21:11:37.504Z,91.64
2022-10-14T21:14:06.094Z,91.90
2022-10-14T21:16:40.183Z,91.93
2022-10-14T21:19:11.235Z,91.59
2022-10-14T21:21:42.944Z,91.51
2022-10-14T21:24:15.034Z,91.60
2022-10-14T21:26:43.815Z,91.66
2022-10-14T21:29:12.501Z,91.68
2022-10-14T21:31:42.591Z,91.65
2022-10-14T21:34:12.538Z,91.42
2022-10-14T21:36:41.694Z,91.75
2022-10-14T21:39:13.034Z,91.45
2022-10-14T21:41:42.553Z,91.72
2022-10-14T21:44:15.804Z,91.84
2022-10-14T21:46:45.896Z,91.54
2022-10-14T21:49:14.949Z,91.85
2022-10-14T21:51:43.713Z,91.51
2022-10-14T21:54:12.955Z,91.73
2022-10-14T21:56:41.696Z,91.80
2022-10-14T21:59:14.446Z,91.93
2022-10-14T22:01:43.556Z,91.63
2022-10-14T22:04:13.615Z,91.52
2022-10-14T22:06:42.360Z,92.08
2022-10-14T22:09:10.993Z,92.02
2022-10-14T22:11:42.854Z,91.66
2022-10-14T22:14:15.062Z,91.95
2022-10-14T22:16:43.955Z,91.80
2022-10-14T22:19:14.753Z,92.03
2022-10-14T22:21:45.214Z,92.07
2022-10-14T22:24:14.583Z,91.95
2022-10-14T22:26:43.267Z,92.17
2022-10-14T22:29:15.243Z,91.99
2022-10-14T22:31:43.906Z,91.70
2022-10-14T22:34:16.161Z,91.86
2022-10-14T22:36:45.747Z,91.62
2022-10-14T22:39:15.435Z,91.56
2022-10-14T22:41:44.069Z,91.75
2022-10-14T22:44:12.904Z,91.76
2022-10-14T22:46:42.099Z,91.66
2022-10-14T22:49:10.985Z,91.32
2022-10-14T22:51:41.566Z,91.58
2022-10-14T22:54:10.874Z,91.39
2022-10-14T22:56:39.945Z,91.43
2022-10-14T22:59:11.308Z,91.46
2022-10-14T23:01:41.103Z,91.59
2022-10-14T23:04:09.723Z,91.25
2022-10-14T23:06:38.403Z,91.54
2022-10-14T23:09:08.535Z,91.81
2022-10-14T23:11:37.262Z,91.55
2022-10-14T23:14:07.194Z,91.69
2022-10-14T23:16:36.885Z,91.32
2022-10-14T23:19:05.603Z,91.59
2022-10-14T23:21:36.545Z,91.56
2022-10-14T23:24:08.821Z,91.28
2022-10-14T23:26:37.730Z,91.21
2022-10-14T23:29:09.397Z,91.26
2022-10-14T23:31:39.869Z,91.16
2022-10-14T23:34:12.173Z,91.42
2022-10-14T23:36:41.630Z,91.51
2022-10-14T23:39:12.833Z,91.51
2022-10-14T23:41:41.493Z,91.46
2022-10-14T23:44:13.365Z,91.61
2022-10-14T23:46:42.105Z,91.63
2022-10-14T23:49:26.572Z,91.51
2022-10-14T23:51:56.943Z,91.69
2022-10-14T23:54:27.214Z,91.53
2022-10-14T23:56:55.952Z,91.67
2022-10-14T23:59:24.687Z,91.72
