createdAt,value
2023-01-28T00:01:25.023Z,100.00
2023-01-28T00:06:28.331Z,100.00
2023-01-28T00:11:31.471Z,100.00
2023-01-28T00:16:36.268Z,100.00
2023-01-28T00:21:39.666Z,100.00
2023-01-28T00:26:42.971Z,100.00
2023-01-28T00:31:47.700Z,100.00
2023-01-28T00:36:57.796Z,100.00
2023-01-28T00:42:01.358Z,100.00
2023-01-28T00:47:06.161Z,100.00
2023-01-28T00:52:09.312Z,100.00
2023-01-28T00:57:13.765Z,100.00
2023-01-28T01:02:18.600Z,100.00
2023-01-28T01:07:32.217Z,100.00
2023-01-28T01:12:35.527Z,100.00
2023-01-28T01:17:41.379Z,100.00
2023-01-28T01:22:44.767Z,100.00
2023-01-28T01:27:50.760Z,100.00
2023-01-28T01:32:55.938Z,100.00
2023-01-28T01:37:59.151Z,100.00
2023-01-28T01:43:02.333Z,100.00
2023-01-28T01:48:15.300Z,100.00
2023-01-28T01:53:22.131Z,100.00
2023-01-28T01:58:30.291Z,100.00
2023-01-28T02:03:42.352Z,100.00
2023-01-28T02:08:46.592Z,100.00
2023-01-28T02:13:55.140Z,100.00
2023-01-28T02:19:00.895Z,100.00
2023-01-28T02:24:23.621Z,100.00
2023-01-28T02:29:35.948Z,100.00
2023-01-28T02:34:42.744Z,100.00
2023-01-28T02:39:50.014Z,100.00
2023-01-28T02:44:55.580Z,100.00
2023-01-28T02:50:02.130Z,100.00
2023-01-28T02:55:11.490Z,100.00
2023-01-28T03:00:22.160Z,100.00
2023-01-28T03:05:30.079Z,100.00
2023-01-28T03:10:33.438Z,100.00
2023-01-28T03:16:02.403Z,100.00
2023-01-28T03:21:26.722Z,100.00
2023-01-28T03:26:54.520Z,100.00
2023-01-28T03:32:19.041Z,100.00
2023-01-28T03:37:23.504Z,100.00
2023-01-28T03:42:39.405Z,100.00
2023-01-28T03:48:08.335Z,100.00
2023-01-28T03:53:16.901Z,100.00
2023-01-28T03:58:53.811Z,100.00
2023-01-28T04:03:58.743Z,100.00
2023-01-28T04:09:06.051Z,100.00
2023-01-28T04:14:23.886Z,100.00
2023-01-28T04:19:37.428Z,100.00
2023-01-28T04:24:42.349Z,100.00
2023-01-28T04:29:45.966Z,100.00
2023-01-28T04:35:08.844Z,100.00
2023-01-28T04:40:34.881Z,100.00
2023-01-28T04:45:43.608Z,100.00
2023-01-28T04:50:58.994Z,100.00
2023-01-28T04:56:15.451Z,100.00
2023-01-28T05:01:19.490Z,100.00
2023-01-28T05:06:24.432Z,100.00
2023-01-28T05:11:31.078Z,100.00
2023-01-28T05:16:37.544Z,100.00
2023-01-28T05:21:42.598Z,100.00
2023-01-28T05:26:54.777Z,100.00
2023-01-28T05:31:58.066Z,100.00
2023-01-28T05:37:02.840Z,100.00
2023-01-28T05:42:13.204Z,100.00
2023-01-28T05:47:21.605Z,100.00
2023-01-28T05:52:30.098Z,100.00
2023-01-28T05:57:34.582Z,100.00
2023-01-28T06:02:38.684Z,100.00
2023-01-28T06:07:46.522Z,100.00
2023-01-28T06:12:50.150Z,100.00
2023-01-28T06:18:13.506Z,100.00
2023-01-28T06:23:18.928Z,100.00
2023-01-28T06:28:22.311Z,100.00
2023-01-28T06:33:26.600Z,100.00
2023-01-28T06:38:31.899Z,100.00
2023-01-28T06:43:35.705Z,100.00
2023-01-28T06:48:40.132Z,100.00
2023-01-28T06:53:46.129Z,100.00
2023-01-28T06:58:49.674Z,100.00
2023-01-28T07:03:53.799Z,100.00
2023-01-28T07:08:58.534Z,100.00
2023-01-28T07:14:02.867Z,100.00
2023-01-28T07:19:07.599Z,100.00
2023-01-28T07:24:13.498Z,100.00
2023-01-28T07:29:16.755Z,100.00
2023-01-28T07:34:23.427Z,100.00
2023-01-28T07:39:28.187Z,100.00
2023-01-28T07:44:31.586Z,100.00
2023-01-28T07:49:36.264Z,100.00
2023-01-28T07:54:41.034Z,100.00
2023-01-28T07:59:44.349Z,100.00
2023-01-28T08:04:48.156Z,100.00
2023-01-28T08:09:53.776Z,100.00
2023-01-28T08:14:57.280Z,100.00
2023-01-28T08:20:00.880Z,100.00
2023-01-28T08:25:05.906Z,100.00
2023-01-28T08:30:10.388Z,100.00
2023-01-28T08:35:13.693Z,100.00
2023-01-28T08:40:18.761Z,100.00
2023-01-28T08:45:27.525Z,100.00
2023-01-28T08:50:33.643Z,100.00
2023-01-28T08:55:39.259Z,100.00
2023-01-28T09:00:44.381Z,100.00
2023-01-28T09:05:49.637Z,100.00
2023-01-28T09:11:00.598Z,100.00
2023-01-28T09:16:06.753Z,100.00
2023-01-28T09:21:10.061Z,100.00
2023-01-28T09:26:17.056Z,100.00
2023-01-28T09:31:20.465Z,100.00
2023-01-28T09:36:24.336Z,100.00
2023-01-28T09:41:34.133Z,100.00
2023-01-28T09:46:39.411Z,100.00
2023-01-28T09:51:46.343Z,100.00
2023-01-28T09:56:54.996Z,100.00
2023-01-28T10:02:04.520Z,100.00
2023-01-28T10:07:22.990Z,100.00
2023-01-28T10:12:46.603Z,100.00
2023-01-28T10:17:53.601Z,100.00
2023-01-28T10:23:08.038Z,100.00
2023-01-28T10:28:20.428Z,100.00
2023-01-28T10:33:30.450Z,100.00
2023-01-28T10:38:33.989Z,100.00
2023-01-28T10:43:40.566Z,100.00
2023-01-28T10:48:49.126Z,100.00
2023-01-28T10:53:52.960Z,100.00
2023-01-28T10:59:02.421Z,98.26
2023-01-28T11:04:05.852Z,94.99
2023-01-28T11:09:22.967Z,91.26
2023-01-28T11:14:29.823Z,92.13
2023-01-28T11:19:38.112Z,91.93
2023-01-28T11:24:43.791Z,91.32
2023-01-28T11:29:48.529Z,89.67
2023-01-28T11:34:53.808Z,87.23
2023-01-28T11:40:04.933Z,90.41
2023-01-28T11:45:17.944Z,93.96
2023-01-28T11:50:33.252Z,95.21
2023-01-28T11:55:46.790Z,97.51
2023-01-28T12:01:02.099Z,98.93
2023-01-28T12:06:23.261Z,99.44
2023-01-28T12:11:54.307Z,100.00
2023-01-28T12:17:12.505Z,100.00
2023-01-28T12:22:58.391Z,100.00
2023-01-28T12:28:10.274Z,100.00
2023-01-28T12:33:45.260Z,95.26
2023-01-28T12:38:58.645Z,97.07
2023-01-28T12:44:06.825Z,95.53
2023-01-28T12:49:18.133Z,93.65
2023-01-28T12:54:26.134Z,97.30
2023-01-28T12:59:33.859Z,93.76
2023-01-28T13:04:45.118Z,91.78
2023-01-28T13:09:52.839Z,90.07
2023-01-28T13:14:56.266Z,93.55
2023-01-28T13:20:01.732Z,94.26
2023-01-28T13:25:21.278Z,93.27
2023-01-28T13:30:27.957Z,90.78
2023-01-28T13:35:35.568Z,92.93
2023-01-28T13:40:41.828Z,89.80
2023-01-28T13:45:45.115Z,91.79
2023-01-28T13:50:54.466Z,92.76
2023-01-28T13:56:00.429Z,95.45
2023-01-28T14:01:28.640Z,93.48
2023-01-28T14:07:09.483Z,92.11
2023-01-28T14:12:47.122Z,93.83
2023-01-28T14:17:52.323Z,95.46
2023-01-28T14:23:02.328Z,93.63
2023-01-28T14:28:08.133Z,94.58
2023-01-28T14:33:13.397Z,96.50
2023-01-28T14:38:21.631Z,96.88
2023-01-28T14:43:27.683Z,96.37
2023-01-28T14:48:38.352Z,96.71
2023-01-28T14:54:02.831Z,96.50
2023-01-28T14:59:16.597Z,100.00
2023-01-28T15:04:25.257Z,98.83
2023-01-28T15:09:29.931Z,96.46
2023-01-28T15:14:33.732Z,100.00
2023-01-28T15:19:38.589Z,96.17
2023-01-28T15:24:44.473Z,90.65
2023-01-28T15:29:53.828Z,91.28
2023-01-28T15:34:57.614Z,94.91
2023-01-28T15:40:07.323Z,100.00
2023-01-28T15:45:18.106Z,100.00
2023-01-28T15:50:23.876Z,100.00
2023-01-28T15:55:40.435Z,100.00
2023-01-28T16:00:43.561Z,100.00
2023-01-28T16:05:57.420Z,100.00
2023-01-28T16:11:02.063Z,100.00
2023-01-28T16:16:06.415Z,100.00
2023-01-28T16:21:13.117Z,100.00
2023-01-28T16:26:25.416Z,100.00
2023-01-28T16:31:29.847Z,100.00
2023-01-28T16:36:32.991Z,100.00
2023-01-28T16:41:42.139Z,100.00
2023-01-28T16:46:45.912Z,100.00
2023-01-28T16:51:49.196Z,100.00
2023-01-28T16:56:55.565Z,100.00
2023-01-28T17:01:59.771Z,100.00
2023-01-28T17:07:02.957Z,100.00
2023-01-28T17:12:08.119Z,100.00
2023-01-28T17:17:11.485Z,100.00
2023-01-28T17:22:14.591Z,100.00
2023-01-28T17:27:19.275Z,100.00
2023-01-28T17:32:22.675Z,100.00
2023-01-28T17:37:25.969Z,100.00
2023-01-28T17:42:31.116Z,100.00
2023-01-28T17:47:34.316Z,100.00
2023-01-28T17:52:37.600Z,100.00
2023-01-28T17:57:46.434Z,100.00
2023-01-28T18:02:52.562Z,100.00
2023-01-28T18:07:55.719Z,100.00
2023-01-28T18:13:00.241Z,100.00
2023-01-28T18:18:03.457Z,100.00
2023-01-28T18:23:06.759Z,100.00
2023-01-28T18:28:11.292Z,100.00
2023-01-28T18:33:14.566Z,100.00
2023-01-28T18:38:18.637Z,100.00
2023-01-28T18:43:23.502Z,100.00
2023-01-28T18:48:26.785Z,100.00
2023-01-28T18:53:32.295Z,100.00
2023-01-28T18:58:37.026Z,100.00
2023-01-28T19:03:40.168Z,100.00
2023-01-28T19:08:43.518Z,100.00
2023-01-28T19:13:48.295Z,100.00
2023-01-28T19:18:55.412Z,100.00
2023-01-28T19:24:00.509Z,100.00
2023-01-28T19:29:07.992Z,100.00
2023-01-28T19:34:13.527Z,100.00
2023-01-28T19:39:17.868Z,100.00
2023-01-28T19:44:22.486Z,100.00
2023-01-28T19:49:25.791Z,100.00
2023-01-28T19:54:29.095Z,100.00
2023-01-28T19:59:33.605Z,100.00
2023-01-28T20:04:38.300Z,100.00
2023-01-28T20:09:44.218Z,100.00
2023-01-28T20:14:49.249Z,100.00
2023-01-28T20:19:52.852Z,100.00
2023-01-28T20:24:57.343Z,100.00
2023-01-28T20:30:02.137Z,100.00
2023-01-28T20:35:05.856Z,100.00
2023-01-28T20:40:10.592Z,100.00
2023-01-28T20:45:15.814Z,100.00
2023-01-28T20:50:19.573Z,100.00
2023-01-28T20:55:22.836Z,100.00
2023-01-28T21:00:27.777Z,100.00
2023-01-28T21:05:31.072Z,100.00
2023-01-28T21:10:34.431Z,100.00
2023-01-28T21:15:39.151Z,100.00
2023-01-28T21:20:42.396Z,100.00
2023-01-28T21:25:47.242Z,100.00
2023-01-28T21:30:51.981Z,100.00
2023-01-28T21:35:55.311Z,100.00
2023-01-28T21:41:03.692Z,100.00
2023-01-28T21:46:09.045Z,100.00
2023-01-28T21:51:42.213Z,100.00
2023-01-28T21:56:46.218Z,100.00
2023-01-28T22:01:51.007Z,100.00
2023-01-28T22:06:55.628Z,100.00
2023-01-28T22:11:59.030Z,100.00
2023-01-28T22:17:04.001Z,100.00
2023-01-28T22:22:07.635Z,100.00
2023-01-28T22:27:10.794Z,100.00
2023-01-28T22:32:15.424Z,100.00
2023-01-28T22:37:18.681Z,100.00
2023-01-28T22:42:21.988Z,100.00
2023-01-28T22:47:26.461Z,100.00
2023-01-28T22:52:29.707Z,100.00
2023-01-28T22:57:33.116Z,100.00
2023-01-28T23:02:38.247Z,100.00
2023-01-28T23:07:41.587Z,100.00
2023-01-28T23:12:46.059Z,100.00
2023-01-28T23:18:08.261Z,100.00
2023-01-28T23:23:33.700Z,100.00
2023-01-28T23:28:36.833Z,100.00
2023-01-28T23:33:41.479Z,100.00
2023-01-28T23:38:44.814Z,100.00
2023-01-28T23:43:48.150Z,100.00
2023-01-28T23:48:52.871Z,100.00
2023-01-28T23:53:56.158Z,100.00
2023-01-28T23:58:59.266Z,100.00
