createdAt,value
2019-05-13T00:00:25.484Z,10.10
2019-05-13T00:02:54.408Z,10.10
2019-05-13T00:05:23.348Z,10.10
2019-05-13T00:07:53.842Z,10.10
2019-05-13T00:10:24.185Z,10.00
2019-05-13T00:12:53.805Z,10.00
2019-05-13T00:15:21.742Z,10.00
2019-05-13T00:17:50.237Z,10.00
2019-05-13T00:20:18.520Z,10.00
2019-05-13T00:22:46.729Z,10.00
2019-05-13T00:25:14.936Z,10.00
2019-05-13T00:27:44.515Z,10.00
2019-05-13T00:30:14.451Z,10.00
2019-05-13T00:32:44.648Z,10.00
2019-05-13T00:35:14.148Z,10.00
2019-05-13T00:37:44.389Z,10.00
2019-05-13T00:40:14.475Z,9.90
2019-05-13T00:42:44.123Z,10.00
2019-05-13T00:45:14.603Z,10.00
2019-05-13T00:47:43.618Z,10.00
2019-05-13T00:50:14.153Z,10.00
2019-05-13T00:52:44.584Z,9.90
2019-05-13T00:55:14.476Z,9.90
2019-05-13T00:57:43.722Z,9.90
2019-05-13T01:00:14.100Z,9.90
2019-05-13T01:02:44.665Z,9.80
2019-05-13T01:05:14.595Z,9.90
2019-05-13T01:07:44.430Z,9.80
2019-05-13T01:10:13.353Z,9.80
2019-05-13T01:12:43.815Z,9.80
2019-05-13T01:15:13.547Z,9.70
2019-05-13T01:17:44.438Z,9.70
2019-05-13T01:20:14.413Z,9.70
2019-05-13T01:22:44.019Z,9.60
2019-05-13T01:25:14.443Z,9.60
2019-05-13T01:27:44.236Z,9.60
2019-05-13T01:30:13.327Z,9.60
2019-05-13T01:32:44.574Z,9.60
2019-05-13T01:35:11.867Z,9.50
2019-05-13T01:37:43.384Z,9.50
2019-05-13T01:40:09.989Z,9.50
2019-05-13T01:42:38.188Z,9.50
2019-05-13T01:45:06.401Z,9.40
2019-05-13T01:47:34.621Z,9.40
2019-05-13T01:50:04.443Z,9.40
2019-05-13T01:52:34.364Z,9.40
2019-05-13T01:55:04.051Z,9.30
2019-05-13T01:57:34.259Z,9.30
2019-05-13T02:00:04.522Z,9.30
2019-05-13T02:02:33.733Z,9.30
2019-05-13T02:05:03.957Z,9.30
2019-05-13T02:07:33.560Z,9.20
2019-05-13T02:10:04.245Z,9.20
2019-05-13T02:12:33.992Z,9.20
2019-05-13T02:15:04.418Z,9.20
2019-05-13T02:17:33.718Z,9.20
2019-05-13T02:20:03.904Z,9.10
2019-05-13T02:22:33.628Z,9.20
2019-05-13T02:25:04.261Z,9.20
2019-05-13T02:27:31.865Z,9.10
2019-05-13T02:30:00.061Z,9.10
2019-05-13T02:32:28.261Z,9.10
2019-05-13T02:34:56.462Z,9.00
2019-05-13T02:37:29.234Z,9.00
2019-05-13T02:39:55.183Z,9.00
2019-05-13T02:42:23.415Z,9.00
2019-05-13T02:44:52.912Z,8.90
2019-05-13T02:47:22.564Z,8.90
2019-05-13T02:49:53.327Z,8.90
2019-05-13T02:52:22.420Z,8.90
2019-05-13T02:54:52.762Z,8.80
2019-05-13T02:57:23.292Z,8.80
2019-05-13T02:59:52.678Z,8.90
2019-05-13T03:02:22.487Z,8.80
2019-05-13T03:04:52.293Z,8.80
2019-05-13T03:07:23.286Z,8.80
2019-05-13T03:09:52.696Z,8.80
2019-05-13T03:12:23.141Z,8.80
2019-05-13T03:14:53.317Z,8.80
2019-05-13T03:17:28.918Z,8.70
2019-05-13T03:19:57.501Z,8.70
2019-05-13T03:22:25.699Z,8.70
2019-05-13T03:24:53.971Z,8.60
2019-05-13T03:27:25.083Z,8.60
2019-05-13T03:29:53.368Z,8.60
2019-05-13T03:32:26.143Z,8.60
2019-05-13T03:34:55.916Z,8.60
2019-05-13T03:37:26.517Z,8.60
2019-05-13T03:39:52.399Z,8.60
2019-05-13T03:42:22.594Z,8.60
2019-05-13T03:44:52.474Z,8.50
2019-05-13T03:47:23.049Z,8.50
2019-05-13T03:49:53.268Z,8.50
2019-05-13T03:52:22.466Z,8.40
2019-05-13T03:54:52.050Z,8.40
2019-05-13T03:57:23.266Z,8.40
2019-05-13T03:59:52.564Z,8.40
2019-05-13T04:02:22.602Z,8.40
2019-05-13T04:04:53.001Z,8.40
2019-05-13T04:07:23.828Z,8.40
2019-05-13T04:09:52.450Z,8.30
2019-05-13T04:12:22.778Z,8.30
2019-05-13T04:14:52.861Z,8.30
2019-05-13T04:17:24.009Z,8.30
2019-05-13T04:19:53.017Z,8.30
2019-05-13T04:22:23.092Z,8.30
2019-05-13T04:24:52.991Z,8.40
2019-05-13T04:27:23.307Z,8.40
2019-05-13T04:29:52.732Z,8.40
2019-05-13T04:32:22.903Z,8.40
2019-05-13T04:34:52.947Z,8.40
2019-05-13T04:37:22.300Z,8.40
2019-05-13T04:39:54.957Z,8.40
2019-05-13T04:42:23.115Z,8.40
2019-05-13T04:44:53.297Z,8.40
2019-05-13T04:47:22.944Z,8.40
2019-05-13T04:49:53.395Z,8.50
2019-05-13T04:52:22.238Z,8.50
2019-05-13T04:54:52.798Z,8.40
2019-05-13T04:57:22.676Z,8.40
2019-05-13T04:59:51.756Z,8.40
2019-05-13T05:02:36.596Z,8.50
2019-05-13T05:05:03.339Z,8.50
2019-05-13T05:07:37.994Z,8.50
2019-05-13T05:10:23.437Z,8.50
2019-05-13T05:13:07.247Z,8.60
2019-05-13T05:15:41.578Z,8.50
2019-05-13T05:18:32.569Z,8.60
2019-05-13T05:21:12.146Z,8.60
2019-05-13T05:24:17.095Z,8.70
2019-05-13T05:27:06.949Z,8.60
2019-05-13T05:29:57.401Z,8.70
2019-05-13T05:32:51.816Z,8.70
2019-05-13T05:35:37.796Z,8.80
2019-05-13T05:38:12.293Z,8.80
2019-05-13T05:40:42.569Z,8.80
2019-05-13T05:43:11.596Z,8.80
2019-05-13T05:45:41.331Z,8.90
2019-05-13T05:48:11.750Z,8.90
2019-05-13T05:50:42.288Z,8.90
2019-05-13T05:53:11.112Z,9.00
2019-05-13T05:55:41.206Z,9.00
2019-05-13T05:58:11.977Z,9.00
2019-05-13T06:00:41.558Z,9.10
2019-05-13T06:03:13.552Z,9.10
2019-05-13T06:05:41.785Z,9.10
2019-05-13T06:08:11.392Z,9.20
2019-05-13T06:10:49.151Z,9.20
2019-05-13T06:13:09.481Z,9.30
2019-05-13T06:15:37.663Z,9.30
2019-05-13T06:18:05.857Z,9.40
2019-05-13T06:20:34.066Z,9.40
2019-05-13T06:23:02.358Z,9.50
2019-05-13T06:25:33.604Z,9.60
2019-05-13T06:28:01.821Z,9.60
2019-05-13T06:30:32.399Z,9.60
2019-05-13T06:33:01.588Z,9.70
2019-05-13T06:35:32.148Z,9.80
2019-05-13T06:38:01.381Z,9.90
2019-05-13T06:40:31.788Z,9.90
2019-05-13T06:43:01.455Z,9.90
2019-05-13T06:45:31.620Z,10.00
2019-05-13T06:48:02.243Z,10.00
2019-05-13T06:50:29.641Z,10.10
2019-05-13T06:52:57.885Z,10.20
2019-05-13T06:55:26.113Z,10.20
2019-05-13T06:57:54.535Z,10.30
2019-05-13T07:00:22.852Z,10.30
2019-05-13T07:02:51.693Z,10.40
2019-05-13T07:05:22.471Z,10.50
2019-05-13T07:07:51.304Z,10.60
2019-05-13T07:10:21.664Z,10.70
2019-05-13T07:12:51.914Z,10.70
2019-05-13T07:15:22.199Z,10.90
2019-05-13T07:17:51.950Z,11.20
2019-05-13T07:20:22.332Z,11.30
2019-05-13T07:22:49.465Z,11.50
2019-05-13T07:25:17.654Z,11.50
2019-05-13T07:27:45.860Z,11.70
2019-05-13T07:30:14.241Z,11.60
2019-05-13T07:32:42.457Z,11.60
2019-05-13T07:35:14.298Z,11.80
2019-05-13T07:37:42.358Z,11.80
2019-05-13T07:40:11.622Z,11.90
2019-05-13T07:42:41.889Z,11.90
2019-05-13T07:45:12.190Z,11.90
2019-05-13T07:47:41.672Z,11.90
2019-05-13T07:50:12.494Z,12.00
2019-05-13T07:52:42.245Z,12.00
2019-05-13T07:55:11.942Z,12.00
2019-05-13T07:57:42.188Z,12.10
2019-05-13T08:00:12.225Z,12.10
2019-05-13T08:02:41.761Z,12.10
2019-05-13T08:05:12.068Z,12.20
2019-05-13T08:07:42.046Z,12.30
2019-05-13T08:10:11.566Z,12.40
2019-05-13T08:12:41.311Z,12.40
2019-05-13T08:15:11.947Z,12.50
2019-05-13T08:17:46.794Z,12.60
2019-05-13T08:20:09.458Z,12.60
2019-05-13T08:22:37.664Z,12.60
2019-05-13T08:25:05.925Z,12.70
2019-05-13T08:27:35.159Z,12.80
2019-05-13T08:30:05.103Z,12.80
2019-05-13T08:32:33.328Z,12.90
2019-05-13T08:35:08.660Z,13.00
2019-05-13T08:37:32.111Z,13.10
2019-05-13T08:40:01.557Z,13.10
2019-05-13T08:42:32.119Z,13.20
2019-05-13T08:45:01.804Z,13.20
2019-05-13T08:47:31.393Z,13.30
2019-05-13T08:50:03.872Z,13.30
2019-05-13T08:52:31.320Z,13.40
2019-05-13T08:55:01.531Z,13.50
2019-05-13T08:57:31.537Z,13.50
2019-05-13T09:00:04.066Z,13.50
2019-05-13T09:02:31.377Z,13.60
2019-05-13T09:05:02.123Z,13.70
2019-05-13T09:07:31.860Z,13.70
2019-05-13T09:10:01.630Z,13.80
2019-05-13T09:12:35.123Z,13.80
2019-05-13T09:14:59.380Z,13.90
2019-05-13T09:17:27.587Z,13.80
2019-05-13T09:19:55.801Z,13.90
2019-05-13T09:22:24.029Z,14.00
2019-05-13T09:24:53.058Z,14.10
2019-05-13T09:27:22.602Z,14.10
2019-05-13T09:29:51.857Z,14.20
2019-05-13T09:32:21.545Z,14.30
2019-05-13T09:34:52.380Z,14.30
2019-05-13T09:37:22.462Z,14.40
2019-05-13T09:39:51.631Z,14.50
2019-05-13T09:42:21.637Z,14.50
2019-05-13T09:44:52.297Z,14.60
2019-05-13T09:47:21.698Z,14.70
2019-05-13T09:49:50.138Z,14.70
2019-05-13T09:52:18.599Z,14.80
2019-05-13T09:54:46.822Z,14.80
2019-05-13T09:57:15.340Z,14.90
2019-05-13T09:59:43.952Z,14.90
2019-05-13T10:02:12.666Z,14.90
2019-05-13T10:04:43.715Z,15.10
2019-05-13T10:07:12.377Z,15.10
2019-05-13T10:09:42.987Z,15.10
2019-05-13T10:12:12.075Z,15.20
2019-05-13T10:14:40.624Z,15.30
2019-05-13T10:17:09.175Z,15.30
2019-05-13T10:19:37.456Z,15.40
2019-05-13T10:22:05.770Z,15.40
2019-05-13T10:24:34.291Z,15.50
2019-05-13T10:27:02.844Z,15.60
2019-05-13T10:29:32.109Z,15.70
2019-05-13T10:34:32.156Z,15.80
2019-05-13T10:37:02.165Z,15.90
2019-05-13T10:39:30.542Z,15.80
2019-05-13T10:41:58.749Z,15.80
2019-05-13T10:44:27.236Z,15.90
2019-05-13T10:46:55.447Z,16.00
2019-05-13T10:49:23.697Z,16.00
2019-05-13T10:51:52.712Z,16.10
2019-05-13T10:54:21.823Z,16.10
2019-05-13T10:56:53.202Z,16.10
2019-05-13T10:59:22.192Z,16.10
2019-05-13T11:01:50.037Z,16.10
2019-05-13T11:04:18.587Z,16.20
2019-05-13T11:06:47.116Z,16.20
2019-05-13T11:09:15.315Z,16.20
2019-05-13T11:11:43.530Z,16.30
2019-05-13T11:14:15.579Z,16.30
2019-05-13T11:16:42.769Z,16.40
2019-05-13T11:19:11.935Z,16.40
2019-05-13T11:21:43.329Z,16.50
2019-05-13T11:24:12.686Z,16.60
2019-05-13T11:26:41.792Z,16.70
2019-05-13T11:29:12.102Z,16.60
2019-05-13T11:31:42.868Z,16.70
2019-05-13T11:34:10.506Z,16.80
2019-05-13T11:36:42.674Z,16.80
2019-05-13T11:39:08.885Z,16.70
2019-05-13T11:41:37.103Z,16.80
2019-05-13T11:44:12.850Z,16.80
2019-05-13T11:46:35.544Z,16.90
2019-05-13T11:49:04.014Z,16.90
2019-05-13T11:51:32.516Z,17.00
2019-05-13T11:54:02.497Z,17.10
2019-05-13T11:56:33.678Z,17.20
2019-05-13T11:59:04.048Z,17.20
2019-05-13T12:01:33.471Z,17.30
2019-05-13T12:04:02.784Z,17.30
2019-05-13T12:06:33.820Z,17.40
2019-05-13T12:09:03.142Z,17.40
2019-05-13T12:11:33.124Z,17.50
2019-05-13T12:14:00.724Z,17.70
2019-05-13T12:16:28.929Z,17.70
2019-05-13T12:18:57.136Z,17.80
2019-05-13T12:21:25.400Z,17.90
2019-05-13T12:23:53.937Z,18.00
2019-05-13T12:26:23.694Z,18.00
2019-05-13T12:28:53.637Z,18.10
2019-05-13T12:31:22.493Z,18.10
2019-05-13T12:33:52.298Z,18.30
2019-05-13T12:36:23.576Z,18.20
2019-05-13T12:38:53.637Z,18.30
2019-05-13T12:41:23.030Z,18.30
2019-05-13T12:43:53.853Z,18.30
2019-05-13T12:46:24.830Z,18.50
2019-05-13T12:48:51.205Z,18.50
2019-05-13T12:51:19.388Z,18.70
2019-05-13T12:53:48.277Z,18.90
2019-05-13T12:56:16.709Z,18.80
2019-05-13T12:58:45.238Z,18.90
2019-05-13T13:01:13.531Z,18.90
2019-05-13T13:03:41.735Z,19.00
2019-05-13T13:06:29.980Z,19.20
2019-05-13T13:08:48.461Z,19.20
2019-05-13T13:11:10.246Z,19.40
2019-05-13T13:13:58.183Z,19.40
2019-05-13T13:16:08.774Z,19.50
2019-05-13T13:18:36.965Z,19.80
2019-05-13T13:21:07.742Z,20.00
2019-05-13T13:23:35.682Z,20.10
2019-05-13T13:26:03.900Z,20.30
2019-05-13T13:28:34.116Z,20.50
2019-05-13T13:31:04.148Z,20.70
2019-05-13T13:33:34.299Z,20.80
2019-05-13T13:36:05.241Z,20.90
2019-05-13T13:38:32.790Z,21.20
2019-05-13T13:41:03.918Z,21.30
2019-05-13T13:43:37.029Z,21.40
2019-05-13T13:46:08.693Z,21.30
2019-05-13T13:48:33.333Z,21.60
2019-05-13T13:51:04.514Z,21.80
2019-05-13T13:53:33.385Z,21.90
2019-05-13T13:56:02.271Z,22.10
2019-05-13T13:58:32.597Z,22.20
2019-05-13T14:01:11.291Z,22.30
2019-05-13T14:03:34.029Z,22.30
2019-05-13T14:06:06.344Z,22.50
2019-05-13T14:06:25.609Z,15.70
2019-05-13T14:08:30.974Z,22.80
2019-05-13T14:10:59.283Z,22.80
2019-05-13T14:13:27.488Z,22.70
2019-05-13T14:15:55.694Z,23.00
2019-05-13T14:18:26.959Z,23.00
2019-05-13T14:20:54.112Z,22.90
2019-05-13T14:23:22.529Z,23.00
2019-05-13T14:25:52.878Z,23.10
2019-05-13T14:28:22.996Z,23.30
2019-05-13T14:30:51.534Z,23.30
2019-05-13T14:33:20.185Z,23.50
2019-05-13T14:35:48.392Z,23.70
2019-05-13T14:38:16.588Z,23.90
2019-05-13T14:40:45.258Z,23.90
2019-05-13T14:43:13.711Z,23.90
2019-05-13T14:45:42.071Z,24.10
2019-05-13T14:48:12.421Z,24.20
2019-05-13T14:50:41.611Z,24.40
2019-05-13T14:53:10.391Z,24.60
2019-05-13T14:55:38.592Z,24.60
2019-05-13T14:58:06.969Z,24.40
2019-05-13T15:00:35.181Z,24.60
2019-05-13T15:03:03.694Z,24.70
2019-05-13T15:05:31.892Z,24.90
2019-05-13T15:08:00.136Z,25.20
2019-05-13T15:10:30.853Z,25.40
2019-05-13T15:12:58.548Z,25.20
2019-05-13T15:15:26.753Z,25.40
2019-05-13T15:17:54.957Z,25.20
2019-05-13T15:20:23.156Z,25.20
2019-05-13T15:22:51.992Z,25.20
2019-05-13T15:25:22.052Z,25.30
2019-05-13T15:27:52.779Z,25.20
2019-05-13T15:30:21.798Z,25.00
2019-05-13T15:32:52.527Z,25.10
2019-05-13T15:35:20.593Z,25.40
2019-05-13T15:37:48.827Z,25.40
2019-05-13T15:40:17.016Z,25.30
2019-05-13T15:42:45.596Z,25.60
2019-05-13T15:45:14.442Z,25.70
2019-05-13T15:47:42.709Z,25.70
2019-05-13T15:50:12.373Z,25.70
2019-05-13T15:52:43.201Z,25.90
2019-05-13T15:55:11.993Z,26.00
2019-05-13T15:57:42.617Z,26.00
2019-05-13T16:00:12.560Z,25.70
2019-05-13T16:02:42.131Z,25.90
2019-05-13T16:05:12.042Z,25.70
2019-05-13T16:07:41.788Z,25.70
2019-05-13T16:10:11.298Z,25.60
2019-05-13T16:12:39.697Z,25.50
2019-05-13T16:15:13.125Z,25.10
2019-05-13T16:17:44.119Z,24.80
2019-05-13T16:20:10.057Z,24.40
2019-05-13T16:22:38.290Z,23.90
2019-05-13T16:25:07.746Z,23.50
2019-05-13T16:27:36.037Z,23.50
2019-05-13T16:30:05.799Z,23.10
2019-05-13T16:32:33.990Z,22.70
2019-05-13T16:35:02.793Z,22.40
2019-05-13T16:37:31.587Z,22.20
2019-05-13T16:39:59.811Z,22.00
2019-05-13T16:42:27.993Z,21.80
2019-05-13T16:44:56.207Z,21.60
2019-05-13T16:47:24.400Z,21.50
2019-05-13T16:49:52.613Z,21.30
2019-05-13T16:52:22.075Z,21.00
2019-05-13T16:54:52.782Z,20.90
2019-05-13T16:57:20.651Z,20.70
2019-05-13T16:59:48.848Z,20.70
2019-05-13T17:02:17.044Z,20.50
2019-05-13T17:04:45.257Z,20.30
2019-05-13T17:07:13.456Z,20.20
2019-05-13T17:09:41.753Z,20.20
2019-05-13T17:12:12.239Z,20.10
2019-05-13T17:14:41.590Z,20.00
2019-05-13T17:17:11.901Z,19.90
2019-05-13T17:19:42.171Z,19.70
2019-05-13T17:22:10.073Z,19.70
2019-05-13T17:24:38.289Z,19.50
2019-05-13T17:27:06.545Z,19.40
2019-05-13T17:29:34.732Z,19.30
2019-05-13T17:32:03.101Z,19.20
2019-05-13T17:34:31.872Z,19.10
2019-05-13T17:37:02.618Z,19.10
2019-05-13T17:39:32.140Z,18.90
2019-05-13T17:42:01.462Z,18.90
2019-05-13T17:44:31.866Z,18.90
2019-05-13T17:47:01.641Z,18.80
2019-05-13T17:49:31.846Z,18.70
2019-05-13T17:52:02.129Z,18.60
2019-05-13T17:54:31.826Z,18.50
2019-05-13T17:57:01.816Z,18.30
2019-05-13T17:59:31.548Z,18.30
2019-05-13T18:02:02.330Z,18.30
2019-05-13T18:04:31.402Z,18.30
2019-05-13T18:07:01.664Z,18.10
2019-05-13T18:09:31.931Z,18.10
2019-05-13T18:12:02.151Z,18.00
2019-05-13T18:14:30.220Z,18.00
2019-05-13T18:16:58.425Z,18.00
2019-05-13T18:19:26.712Z,17.90
2019-05-13T18:21:54.935Z,17.90
2019-05-13T18:24:23.133Z,17.70
2019-05-13T18:26:52.116Z,17.70
2019-05-13T18:29:22.546Z,17.60
2019-05-13T18:31:52.492Z,17.50
2019-05-13T18:34:21.582Z,17.40
2019-05-13T18:36:51.585Z,17.30
2019-05-13T18:39:21.624Z,17.30
2019-05-13T18:41:49.960Z,17.20
2019-05-13T18:44:18.156Z,17.20
2019-05-13T18:46:46.405Z,17.10
2019-05-13T18:49:14.779Z,16.90
2019-05-13T18:51:42.991Z,16.90
2019-05-13T18:54:11.910Z,16.80
2019-05-13T18:56:41.586Z,16.70
2019-05-13T18:59:12.335Z,16.70
2019-05-13T19:01:40.117Z,16.60
2019-05-13T19:04:08.374Z,16.60
2019-05-13T19:06:36.830Z,16.50
2019-05-13T19:09:06.468Z,16.40
2019-05-13T19:11:34.908Z,16.40
2019-05-13T19:14:03.119Z,16.30
2019-05-13T19:16:31.942Z,16.30
2019-05-13T19:19:11.747Z,16.30
2019-05-13T19:21:31.068Z,16.20
2019-05-13T19:24:01.888Z,16.20
2019-05-13T19:26:29.416Z,16.20
2019-05-13T19:28:57.627Z,16.10
2019-05-13T19:31:25.891Z,16.00
2019-05-13T19:33:54.316Z,16.00
2019-05-13T19:36:22.526Z,15.90
2019-05-13T19:38:51.227Z,15.80
2019-05-13T19:41:19.542Z,15.80
2019-05-13T19:43:47.730Z,15.70
2019-05-13T19:46:15.961Z,15.60
2019-05-13T19:48:44.163Z,15.60
2019-05-13T19:51:12.368Z,15.50
2019-05-13T19:53:41.179Z,15.50
2019-05-13T19:56:11.882Z,15.50
2019-05-13T19:58:40.223Z,15.40
2019-05-13T20:01:08.633Z,15.30
2019-05-13T20:03:36.907Z,15.20
2019-05-13T20:06:05.193Z,15.20
2019-05-13T20:08:33.396Z,15.10
2019-05-13T20:11:02.197Z,15.10
2019-05-13T20:13:30.524Z,15.00
2019-05-13T20:15:58.720Z,14.90
2019-05-13T20:18:26.938Z,14.90
2019-05-13T20:20:55.139Z,14.80
2019-05-13T20:23:23.340Z,14.70
2019-05-13T20:25:52.265Z,14.70
2019-05-13T20:28:20.577Z,14.70
2019-05-13T20:30:50.990Z,14.60
2019-05-13T20:33:18.724Z,14.60
2019-05-13T20:35:46.913Z,14.50
2019-05-13T20:38:15.129Z,14.40
2019-05-13T20:40:43.326Z,14.40
2019-05-13T20:43:11.993Z,14.30
2019-05-13T20:45:42.088Z,14.30
2019-05-13T20:48:11.904Z,14.20
2019-05-13T20:50:41.202Z,14.10
2019-05-13T20:53:11.581Z,14.10
2019-05-13T20:55:41.512Z,14.00
2019-05-13T20:58:12.499Z,14.00
2019-05-13T21:00:39.370Z,13.90
2019-05-13T21:03:07.576Z,13.90
2019-05-13T21:05:35.847Z,13.80
2019-05-13T21:08:04.306Z,13.80
2019-05-13T21:10:32.720Z,13.70
2019-05-13T21:13:01.754Z,13.70
2019-05-13T21:15:31.707Z,13.60
2019-05-13T21:18:01.984Z,13.60
2019-05-13T21:20:31.951Z,13.50
2019-05-13T21:23:02.126Z,13.50
2019-05-13T21:25:31.081Z,13.40
2019-05-13T21:27:59.538Z,13.40
2019-05-13T21:30:27.784Z,13.40
2019-05-13T21:32:56.203Z,13.30
2019-05-13T21:35:24.485Z,13.20
2019-05-13T21:37:52.687Z,13.20
2019-05-13T21:40:21.738Z,13.20
2019-05-13T21:42:52.450Z,13.10
2019-05-13T21:45:20.116Z,13.10
2019-05-13T21:47:48.324Z,13.00
2019-05-13T21:50:30.399Z,13.00
2019-05-13T21:52:46.474Z,13.00
2019-05-13T21:55:14.928Z,12.90
2019-05-13T21:57:43.128Z,12.80
2019-05-13T22:00:13.046Z,12.80
2019-05-13T22:02:41.245Z,12.80
2019-05-13T22:05:11.703Z,12.80
2019-05-13T22:07:42.159Z,12.70
2019-05-13T22:10:10.030Z,12.70
2019-05-13T22:12:38.231Z,12.70
2019-05-13T22:15:06.684Z,12.60
2019-05-13T22:17:34.869Z,12.60
2019-05-13T22:20:04.629Z,12.60
2019-05-13T22:22:32.832Z,12.60
2019-05-13T22:25:01.959Z,12.60
2019-05-13T22:27:30.326Z,12.50
2019-05-13T22:29:58.590Z,12.50
2019-05-13T22:32:26.825Z,12.50
2019-05-13T22:34:55.252Z,12.50
2019-05-13T22:37:23.440Z,12.50
2019-05-13T22:39:51.646Z,12.40
2019-05-13T22:42:21.547Z,12.40
2019-05-13T22:44:52.061Z,12.40
2019-05-13T22:47:21.978Z,12.40
2019-05-13T22:49:49.684Z,12.40
2019-05-13T22:52:17.897Z,12.30
2019-05-13T22:54:46.116Z,12.30
2019-05-13T22:57:14.304Z,12.30
2019-05-13T22:59:42.506Z,12.30
2019-05-13T23:02:10.751Z,12.20
2019-05-13T23:04:38.944Z,12.20
2019-05-13T23:07:07.148Z,12.20
2019-05-13T23:09:35.345Z,12.10
2019-05-13T23:12:03.548Z,12.10
2019-05-13T23:14:31.753Z,12.00
2019-05-13T23:17:02.237Z,12.00
2019-05-13T23:19:32.068Z,12.00
2019-05-13T23:22:01.602Z,12.00
2019-05-13T23:24:31.161Z,12.00
2019-05-13T23:27:01.940Z,12.00
2019-05-13T23:29:31.755Z,11.90
2019-05-13T23:32:01.413Z,11.90
2019-05-13T23:34:31.723Z,11.90
2019-05-13T23:36:59.699Z,11.90
2019-05-13T23:39:27.994Z,11.80
2019-05-13T23:41:56.333Z,11.80
2019-05-13T23:44:28.019Z,11.70
2019-05-13T23:46:54.468Z,11.70
2019-05-13T23:49:22.674Z,11.70
2019-05-13T23:51:52.059Z,11.70
2019-05-13T23:54:21.312Z,11.60
2019-05-13T23:56:49.748Z,11.60
2019-05-13T23:59:17.953Z,11.60
