createdAt,value
2022-08-11T00:01:19.250Z,18.40
2022-08-11T00:05:22.172Z,18.30
2022-08-11T00:09:38.993Z,18.39
2022-08-11T00:13:45.425Z,18.38
2022-08-11T00:17:47.994Z,18.38
2022-08-11T00:22:04.637Z,18.30
2022-08-11T00:26:08.593Z,17.63
2022-08-11T00:30:12.325Z,17.86
2022-08-11T00:34:16.030Z,17.92
2022-08-11T00:38:22.615Z,17.78
2022-08-11T00:42:53.902Z,17.61
2022-08-11T00:47:21.376Z,17.61
2022-08-11T00:52:04.085Z,17.73
2022-08-11T00:56:39.696Z,17.41
2022-08-11T01:01:18.378Z,17.24
2022-08-11T01:05:53.259Z,17.36
2022-08-11T01:10:41.944Z,17.54
2022-08-11T01:15:15.311Z,17.21
2022-08-11T01:19:32.633Z,16.74
2022-08-11T01:23:57.200Z,16.54
2022-08-11T01:28:39.432Z,16.62
2022-08-11T01:33:02.587Z,16.82
2022-08-11T01:37:13.362Z,16.72
2022-08-11T01:41:25.299Z,16.58
2022-08-11T01:45:37.931Z,16.50
2022-08-11T01:50:09.822Z,16.66
2022-08-11T01:54:26.727Z,16.48
2022-08-11T01:59:02.290Z,16.66
2022-08-11T02:03:24.178Z,16.81
2022-08-11T02:07:52.706Z,16.84
2022-08-11T02:12:03.271Z,16.85
2022-08-11T02:16:33.980Z,16.83
2022-08-11T02:21:03.728Z,16.37
2022-08-11T02:25:33.313Z,16.53
2022-08-11T02:30:07.479Z,16.66
2022-08-11T02:34:39.265Z,16.79
2022-08-11T02:38:59.728Z,16.77
2022-08-11T02:43:29.899Z,16.37
2022-08-11T02:47:39.252Z,16.50
2022-08-11T02:52:03.279Z,16.53
2022-08-11T02:56:37.422Z,16.55
2022-08-11T03:01:03.009Z,16.23
2022-08-11T03:05:20.902Z,16.32
2022-08-11T03:09:42.419Z,16.16
2022-08-11T03:14:18.110Z,16.45
2022-08-11T03:18:37.549Z,16.09
2022-08-11T03:22:55.818Z,16.02
2022-08-11T03:27:12.023Z,15.73
2022-08-11T03:31:35.884Z,15.26
2022-08-11T03:36:00.195Z,14.96
2022-08-11T03:40:16.058Z,15.70
2022-08-11T03:44:28.400Z,15.84
2022-08-11T03:48:45.558Z,15.97
2022-08-11T03:53:28.147Z,15.79
2022-08-11T03:58:04.596Z,16.01
2022-08-11T04:02:41.439Z,16.13
2022-08-11T04:07:03.684Z,16.17
2022-08-11T04:11:37.453Z,16.35
2022-08-11T04:16:12.386Z,16.23
2022-08-11T04:20:54.677Z,16.22
2022-08-11T04:25:22.993Z,16.33
2022-08-11T04:30:05.586Z,15.75
2022-08-11T04:34:35.626Z,16.27
2022-08-11T04:39:11.261Z,18.91
2022-08-11T04:43:25.059Z,19.63
2022-08-11T04:48:05.269Z,20.06
2022-08-11T04:52:38.443Z,20.26
2022-08-11T04:57:01.912Z,20.12
2022-08-11T05:01:42.467Z,21.56
2022-08-11T05:06:02.451Z,22.93
2022-08-11T05:10:40.095Z,24.65
2022-08-11T05:15:10.147Z,22.08
2022-08-11T05:19:36.693Z,19.70
2022-08-11T05:24:01.964Z,19.29
2022-08-11T05:28:28.554Z,18.62
2022-08-11T05:33:02.183Z,18.56
2022-08-11T05:37:26.301Z,18.67
2022-08-11T05:41:50.346Z,19.58
2022-08-11T05:46:18.692Z,19.24
2022-08-11T05:50:41.489Z,19.81
2022-08-11T05:55:06.333Z,19.62
2022-08-11T05:59:14.908Z,19.35
2022-08-11T06:03:26.702Z,20.26
2022-08-11T06:07:47.201Z,20.45
2022-08-11T06:11:51.011Z,20.62
2022-08-11T06:15:55.796Z,21.44
2022-08-11T06:20:11.774Z,22.17
2022-08-11T06:24:15.156Z,22.19
2022-08-11T06:28:21.009Z,22.47
2022-08-11T06:32:33.014Z,22.16
2022-08-11T06:36:52.072Z,23.20
2022-08-11T06:41:16.870Z,23.22
2022-08-11T06:45:27.167Z,23.04
2022-08-11T06:50:16.060Z,23.55
2022-08-11T06:54:18.014Z,24.14
2022-08-11T06:58:40.280Z,23.29
2022-08-11T07:03:03.342Z,23.69
2022-08-11T07:08:33.666Z,24.06
2022-08-11T07:13:00.151Z,24.66
2022-08-11T07:17:02.821Z,25.14
2022-08-11T07:22:02.453Z,25.34
2022-08-11T07:26:25.726Z,25.58
2022-08-11T07:30:27.837Z,25.03
2022-08-11T07:34:38.292Z,24.47
2022-08-11T07:38:47.417Z,24.13
2022-08-11T07:42:50.928Z,24.72
2022-08-11T07:47:12.958Z,25.09
2022-08-11T07:51:38.890Z,25.22
2022-08-11T07:55:50.750Z,25.35
2022-08-11T08:00:14.741Z,25.89
2022-08-11T08:04:37.956Z,26.26
2022-08-11T08:09:00.109Z,26.49
2022-08-11T08:13:22.010Z,26.50
2022-08-11T08:17:43.266Z,25.79
2022-08-11T08:21:45.720Z,26.40
2022-08-11T08:25:47.725Z,26.94
2022-08-11T08:30:08.551Z,26.31
2022-08-11T08:34:11.004Z,27.17
2022-08-11T08:38:14.379Z,27.29
2022-08-11T08:42:25.902Z,27.25
2022-08-11T08:46:33.380Z,27.51
2022-08-11T08:51:03.167Z,27.45
2022-08-11T08:55:07.529Z,28.00
2022-08-11T08:59:11.224Z,27.82
2022-08-11T09:03:39.104Z,27.07
2022-08-11T09:07:39.020Z,28.30
2022-08-11T09:11:55.752Z,27.22
2022-08-11T09:15:57.284Z,28.40
2022-08-11T09:20:06.342Z,28.23
2022-08-11T09:24:26.782Z,27.99
2022-08-11T09:28:30.795Z,28.62
2022-08-11T09:32:34.277Z,27.51
2022-08-11T09:36:58.477Z,27.78
2022-08-11T09:41:05.589Z,28.65
2022-08-11T09:45:07.984Z,28.65
2022-08-11T09:49:09.704Z,28.22
2022-08-11T09:53:36.145Z,28.61
2022-08-11T09:57:52.846Z,28.39
2022-08-11T10:02:00.077Z,27.95
2022-08-11T10:06:33.231Z,28.04
2022-08-11T10:10:38.418Z,27.79
2022-08-11T10:15:03.623Z,28.89
2022-08-11T10:19:06.528Z,28.04
2022-08-11T10:23:28.768Z,28.65
2022-08-11T10:27:43.139Z,28.54
2022-08-11T10:32:13.449Z,29.28
2022-08-11T10:36:19.244Z,28.38
2022-08-11T10:40:23.295Z,28.47
2022-08-11T10:44:24.952Z,28.48
2022-08-11T10:48:30.756Z,29.19
2022-08-11T10:52:50.957Z,29.41
2022-08-11T10:57:12.777Z,29.21
2022-08-11T11:01:18.343Z,29.62
2022-08-11T11:05:24.976Z,28.84
2022-08-11T11:09:44.533Z,29.47
2022-08-11T11:14:09.572Z,29.76
2022-08-11T11:18:19.500Z,29.01
2022-08-11T11:22:40.377Z,29.19
2022-08-11T11:26:45.726Z,29.62
2022-08-11T11:31:03.113Z,29.57
2022-08-11T11:35:18.293Z,28.91
2022-08-11T11:39:23.069Z,29.43
2022-08-11T11:43:24.706Z,29.78
2022-08-11T11:47:26.742Z,30.07
2022-08-11T11:51:28.555Z,29.79
2022-08-11T11:55:30.872Z,30.05
2022-08-11T11:59:50.976Z,29.38
2022-08-11T12:03:54.181Z,29.00
2022-08-11T12:08:15.234Z,29.18
2022-08-11T12:12:35.653Z,29.52
2022-08-11T12:16:39.450Z,29.83
2022-08-11T12:20:41.976Z,29.59
2022-08-11T12:25:04.356Z,29.38
2022-08-11T12:29:07.985Z,29.23
2022-08-11T12:33:10.095Z,29.58
2022-08-11T12:37:14.026Z,29.78
2022-08-11T12:41:35.010Z,29.82
2022-08-11T12:45:40.959Z,30.00
2022-08-11T12:50:05.904Z,30.41
2022-08-11T12:54:52.750Z,29.81
2022-08-11T12:59:14.292Z,29.63
2022-08-11T13:03:38.436Z,29.75
2022-08-11T13:07:50.896Z,30.33
2022-08-11T13:12:11.695Z,29.87
2022-08-11T13:16:15.014Z,30.44
2022-08-11T13:20:20.116Z,30.16
2022-08-11T13:24:22.995Z,30.21
2022-08-11T13:28:25.089Z,30.02
2022-08-11T13:32:28.171Z,30.65
2022-08-11T13:36:30.004Z,30.47
2022-08-11T13:40:54.635Z,30.44
2022-08-11T13:44:56.200Z,29.73
2022-08-11T13:49:00.549Z,30.62
2022-08-11T13:53:02.644Z,30.55
2022-08-11T13:58:06.024Z,30.42
2022-08-11T14:02:20.120Z,30.48
2022-08-11T14:06:01.603Z,30.66
2022-08-11T14:10:04.855Z,30.91
2022-08-11T14:14:10.962Z,30.90
2022-08-11T14:18:30.807Z,30.69
2022-08-11T14:22:33.144Z,30.60
2022-08-11T14:26:39.682Z,30.68
2022-08-11T14:30:59.034Z,30.88
2022-08-11T14:35:02.476Z,30.40
2022-08-11T14:39:17.090Z,29.83
2022-08-11T14:44:12.885Z,30.65
2022-08-11T14:48:02.088Z,30.44
2022-08-11T14:52:08.091Z,30.72
2022-08-11T14:56:33.050Z,29.98
2022-08-11T15:00:35.300Z,30.44
2022-08-11T15:05:02.277Z,30.29
2022-08-11T15:09:08.906Z,30.18
2022-08-11T15:13:11.750Z,30.35
2022-08-11T15:17:14.293Z,30.27
2022-08-11T15:21:42.065Z,30.38
2022-08-11T15:25:49.763Z,29.94
2022-08-11T15:30:20.216Z,30.07
2022-08-11T15:34:52.075Z,30.35
2022-08-11T15:39:07.940Z,30.02
2022-08-11T15:43:39.622Z,30.03
2022-08-11T15:47:48.196Z,29.99
2022-08-11T15:52:02.297Z,30.26
2022-08-11T15:56:05.660Z,30.23
2022-08-11T16:00:27.126Z,29.94
2022-08-11T16:04:31.036Z,29.34
2022-08-11T16:08:34.573Z,29.83
2022-08-11T16:13:05.885Z,29.60
2022-08-11T16:17:10.206Z,29.13
2022-08-11T16:21:34.053Z,29.64
2022-08-11T16:27:04.134Z,29.02
2022-08-11T16:30:00.309Z,29.02
2022-08-11T16:34:04.267Z,29.23
2022-08-11T16:38:26.038Z,29.16
2022-08-11T16:43:05.424Z,29.26
2022-08-11T16:47:13.031Z,29.21
2022-08-11T16:51:15.019Z,29.60
2022-08-11T16:55:51.242Z,30.11
2022-08-11T16:59:38.797Z,30.52
2022-08-11T17:04:12.338Z,30.86
2022-08-11T17:08:35.113Z,31.30
2022-08-11T17:12:57.602Z,31.85
2022-08-11T17:17:01.253Z,31.68
2022-08-11T17:21:04.325Z,28.87
2022-08-11T17:25:08.663Z,28.70
2022-08-11T17:29:11.062Z,28.51
2022-08-11T17:33:33.131Z,28.25
2022-08-11T17:37:37.373Z,27.87
2022-08-11T17:42:01.917Z,27.78
2022-08-11T17:46:22.566Z,27.86
2022-08-11T17:50:25.220Z,27.19
2022-08-11T17:54:45.854Z,27.39
2022-08-11T17:59:09.219Z,27.14
2022-08-11T18:03:32.888Z,27.34
2022-08-11T18:07:54.247Z,27.03
2022-08-11T18:12:15.812Z,27.52
2022-08-11T18:16:37.847Z,27.01
2022-08-11T18:20:58.264Z,27.06
2022-08-11T18:25:27.800Z,26.70
2022-08-11T18:29:52.102Z,26.09
2022-08-11T18:34:14.688Z,26.44
2022-08-11T18:38:36.825Z,26.02
2022-08-11T18:43:00.184Z,25.57
2022-08-11T18:47:28.912Z,25.33
2022-08-11T18:51:50.444Z,25.69
2022-08-11T18:56:11.514Z,25.20
2022-08-11T19:00:32.198Z,24.89
2022-08-11T19:04:52.636Z,24.90
2022-08-11T19:09:16.978Z,24.82
2022-08-11T19:13:42.632Z,24.70
2022-08-11T19:18:05.845Z,24.18
2022-08-11T19:22:27.793Z,23.83
2022-08-11T19:26:50.690Z,23.88
2022-08-11T19:31:14.903Z,23.90
2022-08-11T19:35:36.003Z,23.54
2022-08-11T19:39:58.351Z,23.48
2022-08-11T19:44:20.834Z,23.33
2022-08-11T19:48:42.219Z,22.81
2022-08-11T19:53:03.002Z,22.56
2022-08-11T19:57:40.347Z,22.52
2022-08-11T20:02:12.711Z,22.61
2022-08-11T20:06:36.346Z,22.37
2022-08-11T20:10:57.623Z,22.10
2022-08-11T20:15:19.079Z,21.55
2022-08-11T20:19:56.134Z,21.22
2022-08-11T20:24:19.707Z,21.20
2022-08-11T20:28:39.969Z,21.33
2022-08-11T20:33:01.811Z,21.32
2022-08-11T20:37:24.553Z,21.35
2022-08-11T20:41:58.265Z,21.49
2022-08-11T20:46:21.199Z,21.41
2022-08-11T20:50:45.958Z,20.94
2022-08-11T20:55:13.224Z,20.38
2022-08-11T20:59:50.673Z,20.38
2022-08-11T21:04:17.079Z,20.47
2022-08-11T21:08:45.950Z,20.53
2022-08-11T21:13:25.152Z,20.28
2022-08-11T21:18:06.111Z,19.97
2022-08-11T21:22:31.156Z,19.92
2022-08-11T21:26:53.864Z,20.18
2022-08-11T21:31:15.457Z,20.28
2022-08-11T21:35:36.429Z,20.25
2022-08-11T21:40:09.413Z,20.23
2022-08-11T21:44:32.357Z,20.14
2022-08-11T21:48:53.637Z,19.32
2022-08-11T21:53:16.196Z,19.50
2022-08-11T21:57:47.903Z,19.10
2022-08-11T22:02:12.878Z,19.34
2022-08-11T22:06:35.247Z,19.34
2022-08-11T22:10:55.990Z,19.07
2022-08-11T22:15:16.557Z,19.06
2022-08-11T22:19:38.248Z,19.02
2022-08-11T22:23:59.883Z,19.22
2022-08-11T22:28:19.923Z,19.13
2022-08-11T22:32:41.191Z,19.62
2022-08-11T22:37:03.515Z,19.48
2022-08-11T22:41:23.730Z,19.35
2022-08-11T22:45:43.808Z,19.48
2022-08-11T22:50:11.005Z,19.69
2022-08-11T22:54:32.371Z,19.42
2022-08-11T22:58:53.695Z,19.52
2022-08-11T23:03:37.888Z,19.61
2022-08-11T23:07:56.137Z,19.66
2022-08-11T23:12:16.803Z,19.51
2022-08-11T23:16:38.500Z,19.30
2022-08-11T23:20:59.220Z,19.00
2022-08-11T23:25:19.701Z,18.89
2022-08-11T23:29:40.052Z,18.56
2022-08-11T23:34:04.059Z,18.20
2022-08-11T23:38:24.859Z,18.31
2022-08-11T23:42:46.295Z,18.43
2022-08-11T23:47:08.934Z,18.80
2022-08-11T23:51:40.476Z,18.80
2022-08-11T23:56:01.767Z,18.65
