createdAt,value
2023-02-25T00:00:39.835Z,15.30
2023-02-25T00:03:45.782Z,16.10
2023-02-25T00:06:50.999Z,15.30
2023-02-25T00:09:56.060Z,14.73
2023-02-25T00:13:17.467Z,15.93
2023-02-25T00:16:24.662Z,15.18
2023-02-25T00:19:30.585Z,16.17
2023-02-25T00:22:35.734Z,14.68
2023-02-25T00:25:40.920Z,14.60
2023-02-25T00:28:49.339Z,15.55
2023-02-25T00:35:00.470Z,13.57
2023-02-25T00:38:15.790Z,14.68
2023-02-25T00:41:25.193Z,15.20
2023-02-25T00:44:33.146Z,14.57
2023-02-25T00:47:38.937Z,20.92
2023-02-25T00:50:44.049Z,22.98
2023-02-25T00:53:49.500Z,15.90
2023-02-25T00:56:54.993Z,14.85
2023-02-25T01:00:03.075Z,15.65
2023-02-25T01:06:14.232Z,12.60
2023-02-25T01:09:19.640Z,14.18
2023-02-25T01:12:24.920Z,15.50
2023-02-25T01:15:35.970Z,13.77
2023-02-25T01:18:41.282Z,13.23
2023-02-25T01:21:48.397Z,14.40
2023-02-25T01:24:53.647Z,14.32
2023-02-25T01:27:59.423Z,14.55
2023-02-25T01:31:08.673Z,12.73
2023-02-25T01:34:15.817Z,14.43
2023-02-25T01:37:20.917Z,13.57
2023-02-25T01:40:28.498Z,14.30
2023-02-25T01:43:34.966Z,13.43
2023-02-25T01:46:46.610Z,12.63
2023-02-25T01:49:52.841Z,12.82
2023-02-25T01:53:00.436Z,13.40
2023-02-25T01:56:05.944Z,13.23
2023-02-25T01:59:11.716Z,12.52
2023-02-25T02:02:21.279Z,13.95
2023-02-25T02:05:28.778Z,13.48
2023-02-25T02:08:35.173Z,13.60
2023-02-25T02:11:40.600Z,12.98
2023-02-25T02:14:45.888Z,13.07
2023-02-25T02:17:55.537Z,14.30
2023-02-25T02:21:08.067Z,13.48
2023-02-25T02:24:26.312Z,11.98
2023-02-25T02:27:38.574Z,14.85
2023-02-25T02:30:49.732Z,13.45
2023-02-25T02:34:01.667Z,13.68
2023-02-25T02:37:14.629Z,14.70
2023-02-25T02:40:23.971Z,13.50
2023-02-25T02:43:36.412Z,13.73
2023-02-25T02:46:44.050Z,13.52
2023-02-25T02:49:53.392Z,14.40
2023-02-25T02:53:01.374Z,14.38
2023-02-25T02:56:08.668Z,14.68
2023-02-25T02:59:18.276Z,14.32
2023-02-25T03:02:25.240Z,14.10
2023-02-25T03:05:34.885Z,13.93
2023-02-25T03:08:45.019Z,14.82
2023-02-25T03:11:50.444Z,13.35
2023-02-25T03:14:56.848Z,13.90
2023-02-25T03:18:06.707Z,14.90
2023-02-25T03:21:16.370Z,14.77
2023-02-25T03:24:24.270Z,15.43
2023-02-25T03:27:34.700Z,15.02
2023-02-25T03:30:44.002Z,14.65
2023-02-25T03:33:50.861Z,13.73
2023-02-25T03:37:02.469Z,14.30
2023-02-25T03:40:13.880Z,12.60
2023-02-25T03:43:21.331Z,12.68
2023-02-25T03:46:27.553Z,14.17
2023-02-25T03:49:36.288Z,12.93
2023-02-25T03:52:44.963Z,13.57
2023-02-25T03:56:06.429Z,12.30
2023-02-25T03:59:12.724Z,13.00
2023-02-25T04:02:19.028Z,12.88
2023-02-25T04:05:28.157Z,12.38
2023-02-25T04:08:36.585Z,13.00
2023-02-25T04:11:42.019Z,12.00
2023-02-25T04:14:47.115Z,12.43
2023-02-25T04:17:52.563Z,11.20
2023-02-25T04:20:58.334Z,11.20
2023-02-25T04:24:07.278Z,13.07
2023-02-25T04:27:15.840Z,12.25
2023-02-25T04:33:25.937Z,11.40
2023-02-25T04:36:32.746Z,11.68
2023-02-25T04:39:41.603Z,12.95
2023-02-25T04:42:46.872Z,11.85
2023-02-25T04:45:52.549Z,11.57
2023-02-25T04:48:57.722Z,11.07
2023-02-25T04:52:02.958Z,11.98
2023-02-25T04:55:12.042Z,12.00
2023-02-25T04:58:18.076Z,11.77
2023-02-25T05:01:23.417Z,11.75
2023-02-25T05:04:28.529Z,10.93
2023-02-25T05:07:33.671Z,11.63
2023-02-25T05:10:41.806Z,11.68
2023-02-25T05:13:46.970Z,11.35
2023-02-25T05:16:52.365Z,10.75
2023-02-25T05:19:58.729Z,10.98
2023-02-25T05:23:04.141Z,11.27
2023-02-25T05:26:12.632Z,11.85
2023-02-25T05:32:22.938Z,11.43
2023-02-25T05:35:28.347Z,12.27
2023-02-25T05:38:34.235Z,11.57
2023-02-25T05:41:42.527Z,11.23
2023-02-25T05:44:47.845Z,10.93
2023-02-25T05:47:53.178Z,11.38
2023-02-25T05:51:02.885Z,12.30
2023-02-25T05:54:08.040Z,11.30
2023-02-25T05:57:16.194Z,10.90
2023-02-25T06:00:22.006Z,10.57
2023-02-25T06:03:27.173Z,9.95
2023-02-25T06:06:33.659Z,10.60
2023-02-25T06:09:40.209Z,10.35
2023-02-25T06:12:48.214Z,10.55
2023-02-25T06:15:54.400Z,11.02
2023-02-25T06:18:59.615Z,9.65
2023-02-25T06:22:05.170Z,10.05
2023-02-25T06:25:11.048Z,10.77
2023-02-25T06:28:19.204Z,9.38
2023-02-25T06:31:25.281Z,10.15
2023-02-25T06:34:35.033Z,10.27
2023-02-25T06:37:40.457Z,9.80
2023-02-25T06:40:45.714Z,9.95
2023-02-25T06:43:54.783Z,9.38
2023-02-25T06:47:00.095Z,8.93
2023-02-25T06:50:05.406Z,9.18
2023-02-25T06:53:10.912Z,9.63
2023-02-25T06:56:17.030Z,8.90
2023-02-25T06:59:25.008Z,8.60
2023-02-25T07:02:30.265Z,9.65
2023-02-25T07:05:35.707Z,8.90
2023-02-25T07:08:41.144Z,8.80
2023-02-25T07:11:46.354Z,9.70
2023-02-25T07:14:54.551Z,9.00
2023-02-25T07:17:59.759Z,9.27
2023-02-25T07:21:05.373Z,8.63
2023-02-25T07:24:10.649Z,8.95
2023-02-25T07:27:16.429Z,9.05
2023-02-25T07:30:24.490Z,8.30
2023-02-25T07:33:29.984Z,9.10
2023-02-25T07:36:37.705Z,8.70
2023-02-25T07:39:43.031Z,8.83
2023-02-25T07:42:48.358Z,9.07
2023-02-25T07:45:56.354Z,8.90
2023-02-25T07:49:01.508Z,8.23
2023-02-25T07:52:07.953Z,8.35
2023-02-25T07:55:13.878Z,8.70
2023-02-25T07:58:19.425Z,6.97
2023-02-25T08:01:28.189Z,9.20
2023-02-25T08:04:33.952Z,8.52
2023-02-25T08:07:39.527Z,8.38
2023-02-25T08:10:44.918Z,8.65
2023-02-25T08:13:50.110Z,8.95
2023-02-25T08:16:58.509Z,8.52
2023-02-25T08:23:10.158Z,7.93
2023-02-25T08:26:17.861Z,8.15
2023-02-25T08:29:23.063Z,9.68
2023-02-25T08:32:31.673Z,9.00
2023-02-25T08:35:37.188Z,9.18
2023-02-25T08:38:43.082Z,9.13
2023-02-25T08:41:48.595Z,7.93
2023-02-25T08:44:54.253Z,8.25
2023-02-25T08:48:02.402Z,8.32
2023-02-25T08:51:09.142Z,8.38
2023-02-25T08:54:15.341Z,7.35
2023-02-25T08:57:20.512Z,8.90
2023-02-25T09:00:26.414Z,7.50
2023-02-25T09:03:34.790Z,7.20
2023-02-25T09:06:39.872Z,7.18
2023-02-25T09:09:45.729Z,7.78
2023-02-25T09:12:50.984Z,7.50
2023-02-25T09:15:59.907Z,8.00
2023-02-25T09:19:07.683Z,7.55
2023-02-25T09:22:13.457Z,7.75
2023-02-25T09:25:18.452Z,7.60
2023-02-25T09:28:24.643Z,6.15
2023-02-25T09:31:30.256Z,6.65
2023-02-25T09:34:38.824Z,6.85
2023-02-25T09:37:44.124Z,7.18
2023-02-25T09:40:49.663Z,7.38
2023-02-25T09:44:01.704Z,7.07
2023-02-25T09:47:08.424Z,7.00
2023-02-25T09:50:21.926Z,7.25
2023-02-25T09:53:29.711Z,6.22
2023-02-25T09:56:36.279Z,6.70
2023-02-25T09:59:41.744Z,6.38
2023-02-25T10:02:48.778Z,6.90
2023-02-25T10:06:00.291Z,6.40
2023-02-25T10:09:09.849Z,6.80
2023-02-25T10:12:21.071Z,6.10
2023-02-25T10:15:33.559Z,5.63
2023-02-25T10:18:46.952Z,6.15
2023-02-25T10:22:10.242Z,6.63
2023-02-25T10:25:17.676Z,5.40
2023-02-25T10:28:24.061Z,5.30
2023-02-25T10:31:29.852Z,6.80
2023-02-25T10:34:39.313Z,5.25
2023-02-25T10:37:46.992Z,5.45
2023-02-25T10:40:52.451Z,5.13
2023-02-25T10:43:58.144Z,5.40
2023-02-25T10:47:05.338Z,5.15
2023-02-25T10:50:17.464Z,4.80
2023-02-25T10:53:25.429Z,5.20
2023-02-25T10:56:32.186Z,4.85
2023-02-25T10:59:39.604Z,4.50
2023-02-25T11:02:46.437Z,4.70
2023-02-25T11:05:51.615Z,5.75
2023-02-25T11:09:00.535Z,5.00
2023-02-25T11:15:25.352Z,4.40
2023-02-25T11:18:38.465Z,5.10
2023-02-25T11:21:44.414Z,4.53
2023-02-25T11:24:59.756Z,5.28
2023-02-25T11:28:05.573Z,5.20
2023-02-25T11:31:13.520Z,4.80
2023-02-25T11:34:22.984Z,4.55
2023-02-25T11:37:29.795Z,4.55
2023-02-25T11:40:44.660Z,4.63
2023-02-25T11:43:49.915Z,5.90
2023-02-25T11:46:59.216Z,5.05
2023-02-25T11:50:12.772Z,4.55
2023-02-25T11:53:34.210Z,4.60
2023-02-25T11:56:44.186Z,5.38
2023-02-25T11:59:55.454Z,5.55
2023-02-25T12:03:13.520Z,5.78
2023-02-25T12:06:25.180Z,6.35
2023-02-25T12:09:46.036Z,6.47
2023-02-25T12:13:14.415Z,6.38
2023-02-25T12:16:40.629Z,7.72
2023-02-25T12:20:00.559Z,7.45
2023-02-25T12:23:33.354Z,6.60
2023-02-25T12:26:44.566Z,5.82
2023-02-25T12:30:05.345Z,6.15
2023-02-25T12:33:17.961Z,5.90
2023-02-25T12:36:28.287Z,6.20
2023-02-25T12:39:50.863Z,5.72
2023-02-25T12:43:01.275Z,5.47
2023-02-25T12:46:21.050Z,5.75
2023-02-25T12:49:45.060Z,5.65
2023-02-25T12:52:54.211Z,5.82
2023-02-25T12:56:10.176Z,5.45
2023-02-25T12:59:27.731Z,6.25
2023-02-25T13:02:46.537Z,6.38
2023-02-25T13:05:59.622Z,6.10
2023-02-25T13:09:14.109Z,6.95
2023-02-25T13:12:26.187Z,6.22
2023-02-25T13:15:36.066Z,5.75
2023-02-25T13:18:51.089Z,6.45
2023-02-25T13:22:04.802Z,6.43
2023-02-25T13:25:15.764Z,5.50
2023-02-25T13:28:24.954Z,5.80
2023-02-25T13:31:34.938Z,4.97
2023-02-25T13:34:47.988Z,5.30
2023-02-25T13:37:57.791Z,5.10
2023-02-25T13:41:09.995Z,5.55
2023-02-25T13:44:21.592Z,7.00
2023-02-25T13:47:34.608Z,6.05
2023-02-25T13:50:56.958Z,5.72
2023-02-25T13:54:17.597Z,6.32
2023-02-25T13:57:33.863Z,6.30
2023-02-25T14:00:59.092Z,6.13
2023-02-25T14:04:19.326Z,6.20
2023-02-25T14:07:49.312Z,6.10
2023-02-25T14:11:00.147Z,6.20
2023-02-25T14:14:14.808Z,5.82
2023-02-25T14:17:27.418Z,6.20
2023-02-25T14:20:39.892Z,6.63
2023-02-25T14:23:51.203Z,7.25
2023-02-25T14:27:02.018Z,6.90
2023-02-25T14:30:21.046Z,6.70
2023-02-25T14:33:43.274Z,6.95
2023-02-25T14:37:02.072Z,6.80
2023-02-25T14:40:20.610Z,7.57
2023-02-25T14:46:34.599Z,7.25
2023-02-25T14:49:44.154Z,6.60
2023-02-25T14:53:02.376Z,7.07
2023-02-25T14:56:15.356Z,8.05
2023-02-25T14:59:36.191Z,8.30
2023-02-25T15:02:50.856Z,7.38
2023-02-25T15:06:04.696Z,8.40
2023-02-25T15:09:18.513Z,7.50
2023-02-25T15:12:30.540Z,8.23
2023-02-25T15:15:42.355Z,7.70
2023-02-25T15:19:02.981Z,8.20
2023-02-25T15:22:19.207Z,9.88
2023-02-25T15:25:38.150Z,9.43
2023-02-25T15:28:48.532Z,8.95
2023-02-25T15:32:08.541Z,8.75
2023-02-25T15:35:16.314Z,9.45
2023-02-25T15:38:22.326Z,9.83
2023-02-25T15:41:42.533Z,9.93
2023-02-25T15:44:50.791Z,10.60
2023-02-25T15:48:19.411Z,10.77
2023-02-25T15:51:39.450Z,10.57
2023-02-25T15:54:52.568Z,10.77
2023-02-25T15:57:57.787Z,10.77
2023-02-25T16:01:06.070Z,10.27
2023-02-25T16:04:26.328Z,11.55
2023-02-25T16:07:33.865Z,10.35
2023-02-25T16:10:43.502Z,10.48
2023-02-25T16:13:48.686Z,10.07
2023-02-25T16:16:59.378Z,11.43
2023-02-25T16:20:10.026Z,10.55
2023-02-25T16:23:15.602Z,11.27
2023-02-25T16:26:28.638Z,14.52
2023-02-25T16:29:39.340Z,10.40
2023-02-25T16:32:53.783Z,10.55
2023-02-25T16:36:07.696Z,9.75
2023-02-25T16:39:15.483Z,10.82
2023-02-25T16:42:21.968Z,10.67
2023-02-25T16:45:29.050Z,10.52
2023-02-25T16:48:39.366Z,10.18
2023-02-25T16:51:45.870Z,14.20
2023-02-25T16:54:54.867Z,11.20
2023-02-25T16:58:07.524Z,11.48
2023-02-25T17:01:24.716Z,11.40
2023-02-25T17:04:34.654Z,11.37
2023-02-25T17:07:39.939Z,11.43
2023-02-25T17:10:47.036Z,12.45
2023-02-25T17:13:53.307Z,11.43
2023-02-25T17:16:58.944Z,13.32
2023-02-25T17:20:10.120Z,12.40
2023-02-25T17:23:17.084Z,12.05
2023-02-25T17:26:24.773Z,12.23
2023-02-25T17:29:36.537Z,13.40
2023-02-25T17:32:42.549Z,12.73
2023-02-25T17:35:51.121Z,12.45
2023-02-25T17:38:58.678Z,12.63
2023-02-25T17:42:03.977Z,12.13
2023-02-25T17:45:30.378Z,12.13
2023-02-25T17:48:41.333Z,12.63
2023-02-25T17:51:49.836Z,27.00
2023-02-25T17:54:58.716Z,14.15
2023-02-25T17:58:04.793Z,12.95
2023-02-25T18:01:10.648Z,11.25
2023-02-25T18:04:24.828Z,12.52
2023-02-25T18:07:33.679Z,12.15
2023-02-25T18:10:46.034Z,13.10
2023-02-25T18:13:51.685Z,13.77
2023-02-25T18:16:56.743Z,13.68
2023-02-25T18:20:03.916Z,14.80
2023-02-25T18:23:19.203Z,16.05
2023-02-25T18:26:25.622Z,14.95
2023-02-25T18:29:31.482Z,14.68
2023-02-25T18:32:36.998Z,15.32
2023-02-25T18:35:43.691Z,18.55
2023-02-25T18:38:51.655Z,15.57
2023-02-25T18:41:57.084Z,17.15
2023-02-25T18:45:02.558Z,16.27
2023-02-25T18:48:08.166Z,17.58
2023-02-25T18:51:15.976Z,16.63
2023-02-25T18:54:23.843Z,17.57
2023-02-25T18:57:29.927Z,18.77
2023-02-25T19:00:35.536Z,18.30
2023-02-25T19:03:44.226Z,19.13
2023-02-25T19:09:59.124Z,18.85
2023-02-25T19:13:05.413Z,19.08
2023-02-25T19:16:11.061Z,29.40
2023-02-25T19:19:17.431Z,22.88
2023-02-25T19:22:22.886Z,20.67
2023-02-25T19:25:32.334Z,18.92
2023-02-25T19:28:37.965Z,19.58
2023-02-25T19:31:43.246Z,19.02
2023-02-25T19:34:48.723Z,20.52
2023-02-25T19:37:54.973Z,17.27
2023-02-25T19:41:07.008Z,17.75
2023-02-25T19:44:12.080Z,17.67
2023-02-25T19:47:17.265Z,19.55
2023-02-25T19:50:24.991Z,17.35
2023-02-25T19:53:30.341Z,17.50
2023-02-25T19:56:40.509Z,19.13
2023-02-25T19:59:45.694Z,21.13
2023-02-25T20:02:52.703Z,24.20
2023-02-25T20:05:58.228Z,16.60
2023-02-25T20:09:04.251Z,17.23
2023-02-25T20:12:12.624Z,14.82
2023-02-25T20:15:18.308Z,16.40
2023-02-25T20:18:23.406Z,14.63
2023-02-25T20:21:29.331Z,15.05
2023-02-25T20:24:35.173Z,15.52
2023-02-25T20:27:43.914Z,14.38
2023-02-25T20:30:49.074Z,15.55
2023-02-25T20:33:56.339Z,14.23
2023-02-25T20:37:02.908Z,15.50
2023-02-25T20:40:12.539Z,15.80
2023-02-25T20:43:20.644Z,14.50
2023-02-25T20:46:27.918Z,14.82
2023-02-25T20:49:33.223Z,27.88
2023-02-25T20:52:38.722Z,25.52
2023-02-25T20:55:44.072Z,16.50
2023-02-25T20:58:52.179Z,13.02
2023-02-25T21:01:58.011Z,14.02
2023-02-25T21:05:03.268Z,13.00
2023-02-25T21:08:08.949Z,14.65
2023-02-25T21:11:14.325Z,13.30
2023-02-25T21:14:22.173Z,14.27
2023-02-25T21:17:27.824Z,12.55
2023-02-25T21:20:33.016Z,13.95
2023-02-25T21:23:39.724Z,12.35
2023-02-25T21:26:45.021Z,12.90
2023-02-25T21:29:52.727Z,14.70
2023-02-25T21:32:57.836Z,12.38
2023-02-25T21:36:03.461Z,13.48
2023-02-25T21:39:09.813Z,13.05
2023-02-25T21:42:15.307Z,14.60
2023-02-25T21:45:23.379Z,14.40
2023-02-25T21:48:29.894Z,14.38
2023-02-25T21:51:35.238Z,14.82
2023-02-25T21:54:40.737Z,15.07
2023-02-25T21:57:46.127Z,14.23
2023-02-25T22:00:54.192Z,14.85
2023-02-25T22:03:59.577Z,15.55
2023-02-25T22:07:04.820Z,14.95
2023-02-25T22:10:11.208Z,14.93
2023-02-25T22:13:17.788Z,14.27
2023-02-25T22:16:26.287Z,14.65
2023-02-25T22:19:32.235Z,16.08
2023-02-25T22:22:37.548Z,15.88
2023-02-25T22:25:42.614Z,15.30
2023-02-25T22:28:48.168Z,16.13
2023-02-25T22:31:56.282Z,15.38
2023-02-25T22:35:01.478Z,17.63
2023-02-25T22:38:10.803Z,15.50
2023-02-25T22:41:17.954Z,15.85
2023-02-25T22:44:23.651Z,17.67
2023-02-25T22:47:31.524Z,18.77
2023-02-25T22:50:36.893Z,18.70
2023-02-25T22:53:42.934Z,19.80
2023-02-25T22:56:49.985Z,19.33
2023-02-25T22:59:55.296Z,19.25
2023-02-25T23:03:03.673Z,19.23
2023-02-25T23:06:09.554Z,19.92
2023-02-25T23:09:15.316Z,19.95
2023-02-25T23:12:21.445Z,18.40
2023-02-25T23:15:27.758Z,18.42
2023-02-25T23:18:35.568Z,19.98
2023-02-25T23:21:41.680Z,19.88
2023-02-25T23:24:46.846Z,18.65
2023-02-25T23:27:51.940Z,19.58
2023-02-25T23:30:57.160Z,18.98
2023-02-25T23:34:05.729Z,19.95
2023-02-25T23:40:16.402Z,19.23
2023-02-25T23:43:21.673Z,19.88
2023-02-25T23:46:28.413Z,18.33
2023-02-25T23:49:36.657Z,18.85
2023-02-25T23:52:42.164Z,17.53
2023-02-25T23:55:47.379Z,18.80
2023-02-25T23:58:54.173Z,18.80
