createdAt,value
2023-04-10T00:00:38.167Z,0.50
2023-04-10T00:03:06.246Z,0.70
2023-04-10T00:05:35.365Z,0.63
2023-04-10T00:08:03.376Z,0.60
2023-04-10T00:10:31.792Z,0.60
2023-04-10T00:13:00.945Z,0.43
2023-04-10T00:15:28.851Z,0.70
2023-04-10T00:17:55.889Z,0.52
2023-04-10T00:20:26.216Z,0.60
2023-04-10T00:22:53.257Z,0.50
2023-04-10T00:25:20.484Z,0.60
2023-04-10T00:27:47.451Z,0.70
2023-04-10T00:30:14.562Z,0.65
2023-04-10T00:32:41.760Z,0.60
2023-04-10T00:35:09.457Z,0.70
2023-04-10T00:37:36.621Z,0.70
2023-04-10T00:40:06.301Z,0.60
2023-04-10T00:42:33.545Z,0.63
2023-04-10T00:45:00.975Z,0.60
2023-04-10T00:47:28.532Z,0.60
2023-04-10T00:49:55.774Z,0.60
2023-04-10T00:52:24.653Z,0.60
2023-04-10T00:54:51.804Z,0.60
2023-04-10T00:57:18.808Z,0.68
2023-04-10T00:59:45.896Z,0.60
2023-04-10T01:02:13.270Z,0.70
2023-04-10T01:04:41.116Z,0.60
2023-04-10T01:08:08.013Z,0.60
2023-04-10T01:10:42.024Z,0.60
2023-04-10T01:13:41.054Z,0.50
2023-04-10T01:16:23.879Z,0.55
2023-04-10T01:19:23.732Z,0.60
2023-04-10T01:21:54.943Z,0.60
2023-04-10T01:24:39.701Z,0.60
2023-04-10T01:27:35.438Z,0.60
2023-04-10T01:30:05.025Z,0.65
2023-04-10T01:32:36.043Z,0.70
2023-04-10T01:35:08.317Z,0.60
2023-04-10T01:37:43.709Z,0.73
2023-04-10T01:40:15.590Z,0.60
2023-04-10T01:42:53.127Z,0.70
2023-04-10T01:45:25.933Z,0.55
2023-04-10T01:47:54.110Z,0.63
2023-04-10T01:50:25.668Z,0.50
2023-04-10T01:52:53.853Z,0.65
2023-04-10T01:55:22.036Z,0.60
2023-04-10T01:57:49.997Z,0.70
2023-04-10T02:00:17.815Z,0.73
2023-04-10T02:02:45.912Z,0.60
2023-04-10T02:05:16.533Z,0.57
2023-04-10T02:08:03.196Z,0.60
2023-04-10T02:10:52.770Z,0.70
2023-04-10T02:13:23.397Z,0.63
2023-04-10T02:15:54.878Z,0.90
2023-04-10T02:18:24.240Z,0.63
2023-04-10T02:20:52.763Z,0.60
2023-04-10T02:23:21.130Z,0.57
2023-04-10T02:25:48.087Z,0.68
2023-04-10T02:28:14.947Z,0.60
2023-04-10T02:30:41.804Z,0.60
2023-04-10T02:33:08.886Z,0.63
2023-04-10T02:35:36.404Z,0.68
2023-04-10T02:38:03.467Z,0.70
2023-04-10T02:40:30.432Z,0.70
2023-04-10T02:42:57.487Z,0.77
2023-04-10T02:45:24.437Z,0.50
2023-04-10T02:47:51.785Z,0.70
2023-04-10T02:50:18.845Z,0.60
2023-04-10T02:52:45.893Z,0.50
2023-04-10T02:55:12.964Z,0.50
2023-04-10T02:57:41.527Z,0.65
2023-04-10T03:00:09.646Z,0.70
2023-04-10T03:02:36.751Z,0.80
2023-04-10T03:05:04.098Z,0.68
2023-04-10T03:07:32.298Z,0.60
2023-04-10T03:09:59.264Z,0.80
2023-04-10T03:12:26.250Z,0.80
2023-04-10T03:14:53.232Z,0.70
2023-04-10T03:17:20.379Z,0.85
2023-04-10T03:19:47.246Z,0.60
2023-04-10T03:22:14.103Z,0.70
2023-04-10T03:24:41.215Z,0.70
2023-04-10T03:27:08.210Z,0.63
2023-04-10T03:29:43.975Z,0.50
2023-04-10T03:32:10.886Z,0.68
2023-04-10T03:34:37.814Z,0.68
2023-04-10T03:37:04.739Z,0.63
2023-04-10T03:39:31.835Z,0.65
2023-04-10T03:41:58.734Z,0.63
2023-04-10T03:44:26.328Z,0.70
2023-04-10T03:46:53.242Z,0.73
2023-04-10T03:49:20.306Z,0.60
2023-04-10T03:51:47.195Z,0.60
2023-04-10T03:54:14.074Z,0.60
2023-04-10T03:56:41.081Z,0.70
2023-04-10T03:59:08.009Z,0.55
2023-04-10T04:01:34.976Z,0.50
2023-04-10T04:04:03.984Z,0.60
2023-04-10T04:06:31.303Z,0.60
2023-04-10T04:08:58.390Z,0.68
2023-04-10T04:11:25.752Z,0.70
2023-04-10T04:13:53.088Z,0.60
2023-04-10T04:16:20.407Z,0.70
2023-04-10T04:18:47.934Z,0.50
2023-04-10T04:21:14.828Z,0.70
2023-04-10T04:23:41.692Z,0.50
2023-04-10T04:26:08.598Z,0.57
2023-04-10T04:28:35.690Z,0.70
2023-04-10T04:31:02.800Z,0.70
2023-04-10T04:33:29.676Z,0.65
2023-04-10T04:35:58.214Z,0.73
2023-04-10T04:38:25.196Z,0.60
2023-04-10T04:40:52.138Z,0.70
2023-04-10T04:43:19.017Z,0.60
2023-04-10T04:45:45.971Z,0.88
2023-04-10T04:48:12.967Z,0.60
2023-04-10T04:50:43.133Z,0.68
2023-04-10T04:53:10.334Z,0.70
2023-04-10T04:55:37.306Z,0.70
2023-04-10T04:58:04.280Z,0.60
2023-04-10T05:00:31.246Z,0.50
2023-04-10T05:02:58.319Z,0.60
2023-04-10T05:05:26.071Z,0.60
2023-04-10T05:07:52.918Z,0.50
2023-04-10T05:10:20.455Z,0.68
2023-04-10T05:12:47.336Z,0.80
2023-04-10T05:15:14.245Z,0.60
2023-04-10T05:17:41.294Z,0.70
2023-04-10T05:20:10.044Z,0.60
2023-04-10T05:22:37.024Z,0.70
2023-04-10T05:25:04.523Z,0.60
2023-04-10T05:27:31.460Z,0.60
2023-04-10T05:29:58.377Z,0.50
2023-04-10T05:32:25.320Z,0.70
2023-04-10T05:34:52.218Z,0.68
2023-04-10T05:37:19.145Z,0.70
2023-04-10T05:39:46.161Z,0.77
2023-04-10T05:42:13.578Z,0.70
2023-04-10T05:44:40.841Z,0.80
2023-04-10T05:47:08.076Z,0.77
2023-04-10T05:49:35.037Z,0.70
2023-04-10T05:52:01.963Z,0.70
2023-04-10T05:54:28.927Z,0.60
2023-04-10T05:56:56.575Z,0.70
2023-04-10T05:59:24.138Z,0.57
2023-04-10T06:01:51.715Z,0.50
2023-04-10T06:04:19.123Z,0.70
2023-04-10T06:06:46.393Z,0.70
2023-04-10T06:09:13.363Z,0.60
2023-04-10T06:11:40.530Z,0.60
2023-04-10T06:14:07.660Z,0.70
2023-04-10T06:16:34.816Z,0.50
2023-04-10T06:19:01.921Z,0.60
2023-04-10T06:21:28.916Z,0.55
2023-04-10T06:23:56.493Z,0.55
2023-04-10T06:26:26.071Z,0.60
2023-04-10T06:28:53.850Z,0.50
2023-04-10T06:31:24.074Z,0.60
2023-04-10T06:33:51.380Z,0.60
2023-04-10T06:36:18.375Z,0.60
2023-04-10T06:38:45.202Z,0.60
2023-04-10T06:41:12.314Z,0.60
2023-04-10T06:43:39.931Z,0.52
2023-04-10T06:46:07.593Z,0.60
2023-04-10T06:48:34.737Z,0.60
2023-04-10T06:51:01.764Z,0.75
2023-04-10T06:53:29.046Z,0.57
2023-04-10T06:55:56.942Z,0.50
2023-04-10T06:58:24.585Z,0.68
2023-04-10T07:00:51.619Z,0.70
2023-04-10T07:03:18.808Z,0.68
2023-04-10T07:05:46.220Z,0.70
2023-04-10T07:08:13.210Z,0.50
2023-04-10T07:10:40.370Z,0.68
2023-04-10T07:13:09.546Z,0.57
2023-04-10T07:15:36.460Z,0.55
2023-04-10T07:18:03.637Z,0.68
2023-04-10T07:20:30.930Z,0.70
2023-04-10T07:22:57.953Z,0.52
2023-04-10T07:25:24.971Z,0.50
2023-04-10T07:27:52.140Z,0.70
2023-04-10T07:30:20.389Z,0.60
2023-04-10T07:32:47.691Z,0.57
2023-04-10T07:35:15.301Z,0.73
2023-04-10T07:37:44.050Z,0.60
2023-04-10T07:40:11.575Z,0.70
2023-04-10T07:42:38.717Z,0.70
2023-04-10T07:45:06.584Z,0.60
2023-04-10T07:47:35.218Z,0.52
2023-04-10T07:50:02.273Z,0.65
2023-04-10T07:52:29.275Z,0.60
2023-04-10T07:54:56.165Z,0.65
2023-04-10T07:57:24.461Z,0.50
2023-04-10T07:59:51.392Z,0.68
2023-04-10T08:02:18.379Z,0.70
2023-04-10T08:04:45.495Z,0.60
2023-04-10T08:07:12.744Z,0.80
2023-04-10T08:09:39.772Z,0.60
2023-04-10T08:12:06.601Z,0.60
2023-04-10T08:14:33.523Z,0.60
2023-04-10T08:17:00.586Z,0.50
2023-04-10T08:19:27.628Z,0.70
2023-04-10T08:21:54.566Z,0.70
2023-04-10T08:24:23.076Z,0.60
2023-04-10T08:26:50.033Z,0.55
2023-04-10T08:29:16.940Z,0.80
2023-04-10T08:31:43.967Z,0.60
2023-04-10T08:34:10.940Z,0.70
2023-04-10T08:36:38.050Z,0.55
2023-04-10T08:39:04.976Z,0.65
2023-04-10T08:41:31.923Z,0.70
2023-04-10T08:43:59.744Z,0.60
2023-04-10T08:46:27.466Z,0.50
2023-04-10T08:49:03.342Z,0.57
2023-04-10T08:51:42.939Z,0.80
2023-04-10T08:54:26.109Z,0.60
2023-04-10T08:56:56.305Z,0.60
2023-04-10T08:59:23.676Z,0.70
2023-04-10T09:01:50.831Z,0.70
2023-04-10T09:04:18.128Z,0.70
2023-04-10T09:06:45.452Z,0.65
2023-04-10T09:09:12.629Z,0.70
2023-04-10T09:12:00.904Z,0.70
2023-04-10T09:14:36.014Z,0.70
2023-04-10T09:17:19.197Z,0.68
2023-04-10T09:19:52.891Z,0.60
2023-04-10T09:22:34.561Z,0.65
2023-04-10T09:25:03.762Z,0.70
2023-04-10T09:27:37.270Z,0.65
2023-04-10T09:30:06.610Z,0.75
2023-04-10T09:32:46.767Z,0.70
2023-04-10T09:35:15.984Z,0.70
2023-04-10T09:37:45.714Z,0.50
2023-04-10T09:40:24.041Z,0.65
2023-04-10T09:42:51.770Z,0.60
2023-04-10T09:45:23.045Z,0.70
2023-04-10T09:48:16.587Z,0.73
2023-04-10T09:50:44.138Z,0.50
2023-04-10T09:53:14.970Z,0.50
2023-04-10T09:55:43.589Z,0.57
2023-04-10T09:58:11.654Z,0.68
2023-04-10T10:00:45.104Z,0.55
2023-04-10T10:03:18.165Z,0.50
2023-04-10T10:05:52.048Z,0.50
2023-04-10T10:08:20.667Z,0.50
2023-04-10T10:10:58.834Z,0.60
2023-04-10T10:13:38.216Z,0.55
2023-04-10T10:16:15.621Z,0.73
2023-04-10T10:18:53.876Z,0.50
2023-04-10T10:21:23.442Z,0.68
2023-04-10T10:23:54.927Z,0.63
2023-04-10T10:26:23.703Z,0.50
2023-04-10T10:28:55.624Z,0.60
2023-04-10T10:31:24.534Z,0.60
2023-04-10T10:33:55.564Z,0.65
2023-04-10T10:36:23.888Z,0.60
2023-04-10T10:39:25.922Z,0.50
2023-04-10T10:42:25.684Z,0.57
2023-04-10T10:45:13.693Z,0.70
2023-04-10T10:47:53.563Z,0.70
2023-04-10T10:50:24.292Z,0.80
2023-04-10T10:52:54.099Z,0.80
2023-04-10T10:55:28.155Z,0.80
2023-04-10T10:57:59.030Z,0.90
2023-04-10T11:00:51.880Z,0.80
2023-04-10T11:03:19.209Z,0.80
2023-04-10T11:06:06.998Z,0.90
2023-04-10T11:08:36.391Z,0.80
2023-04-10T11:11:09.165Z,0.77
2023-04-10T11:13:39.387Z,0.85
2023-04-10T11:16:12.891Z,1.05
2023-04-10T11:18:56.099Z,0.90
2023-04-10T11:21:34.235Z,1.30
2023-04-10T11:24:01.200Z,1.00
2023-04-10T11:26:42.671Z,0.95
2023-04-10T11:29:28.041Z,1.00
2023-04-10T11:32:00.970Z,1.00
2023-04-10T11:34:28.584Z,1.05
2023-04-10T11:36:55.816Z,0.90
2023-04-10T11:39:23.229Z,0.90
2023-04-10T11:41:53.549Z,0.90
2023-04-10T11:44:35.293Z,0.88
2023-04-10T11:47:02.812Z,0.93
2023-04-10T11:49:34.951Z,0.70
2023-04-10T11:52:02.304Z,0.95
2023-04-10T11:54:30.218Z,0.70
2023-04-10T11:57:05.204Z,0.80
2023-04-10T11:59:34.427Z,0.80
2023-04-10T12:02:11.862Z,0.60
2023-04-10T12:04:40.375Z,0.82
2023-04-10T12:07:08.169Z,0.80
2023-04-10T12:09:35.444Z,0.80
2023-04-10T12:12:04.139Z,0.70
2023-04-10T12:14:38.225Z,0.75
2023-04-10T12:17:07.837Z,0.82
2023-04-10T12:19:36.005Z,0.80
2023-04-10T12:22:03.318Z,0.50
2023-04-10T12:24:48.644Z,0.70
2023-04-10T12:27:27.741Z,0.60
2023-04-10T12:29:57.325Z,0.77
2023-04-10T12:32:27.487Z,0.80
2023-04-10T12:34:57.630Z,0.60
2023-04-10T12:37:28.030Z,0.80
2023-04-10T12:40:07.419Z,0.70
2023-04-10T12:42:42.042Z,0.80
2023-04-10T12:45:13.148Z,0.70
2023-04-10T12:47:54.138Z,0.63
2023-04-10T12:50:21.606Z,0.88
2023-04-10T12:53:08.079Z,0.82
2023-04-10T12:55:35.206Z,0.90
2023-04-10T12:58:18.141Z,1.00
2023-04-10T13:00:45.565Z,1.02
2023-04-10T13:03:13.098Z,1.00
2023-04-10T13:05:40.669Z,0.93
2023-04-10T13:08:07.685Z,1.00
2023-04-10T13:10:37.267Z,0.80
2023-04-10T13:13:07.071Z,0.77
2023-04-10T13:15:34.821Z,0.68
2023-04-10T13:18:03.692Z,1.00
2023-04-10T13:20:35.417Z,0.90
2023-04-10T13:23:03.814Z,0.60
2023-04-10T13:25:39.465Z,0.90
2023-04-10T13:28:16.065Z,0.82
2023-04-10T13:30:43.191Z,0.75
2023-04-10T13:33:10.719Z,0.73
2023-04-10T13:35:40.124Z,0.70
2023-04-10T13:38:09.474Z,0.70
2023-04-10T13:40:36.633Z,0.60
2023-04-10T13:43:03.935Z,0.73
2023-04-10T13:45:31.049Z,0.90
2023-04-10T13:47:57.966Z,0.70
2023-04-10T13:50:24.977Z,0.80
2023-04-10T13:52:53.581Z,0.70
2023-04-10T13:55:20.846Z,0.70
2023-04-10T13:57:47.995Z,0.50
2023-04-10T14:00:15.683Z,0.60
2023-04-10T14:02:42.905Z,0.65
2023-04-10T14:05:10.836Z,0.60
2023-04-10T14:07:37.731Z,0.80
2023-04-10T14:10:05.907Z,0.63
2023-04-10T14:12:33.328Z,0.60
2023-04-10T14:15:00.919Z,0.60
2023-04-10T14:17:28.177Z,0.60
2023-04-10T14:19:55.188Z,0.60
2023-04-10T14:22:22.107Z,0.60
2023-04-10T14:24:51.094Z,0.60
2023-04-10T14:27:19.786Z,0.68
2023-04-10T14:29:54.386Z,0.60
2023-04-10T14:32:22.309Z,0.70
2023-04-10T14:34:49.646Z,0.52
2023-04-10T14:37:19.105Z,0.63
2023-04-10T14:39:46.150Z,0.60
2023-04-10T14:42:13.147Z,0.77
2023-04-10T14:44:40.131Z,0.60
2023-04-10T14:47:07.952Z,0.57
2023-04-10T14:49:35.132Z,0.70
2023-04-10T14:52:02.383Z,0.70
2023-04-10T14:54:29.340Z,0.60
2023-04-10T14:56:58.206Z,0.70
2023-04-10T14:59:25.539Z,0.60
2023-04-10T15:01:53.941Z,0.60
2023-04-10T15:04:21.215Z,0.60
2023-04-10T15:06:48.371Z,0.50
2023-04-10T15:09:15.299Z,0.60
2023-04-10T15:11:42.374Z,0.60
2023-04-10T15:14:09.368Z,0.90
2023-04-10T15:16:36.484Z,0.55
2023-04-10T15:19:03.983Z,0.60
2023-04-10T15:21:31.579Z,0.55
2023-04-10T15:23:58.629Z,0.70
2023-04-10T15:26:28.016Z,0.60
2023-04-10T15:28:55.765Z,0.55
2023-04-10T15:31:24.002Z,0.57
2023-04-10T15:33:52.812Z,0.60
2023-04-10T15:36:19.945Z,0.50
2023-04-10T15:38:50.317Z,0.50
2023-04-10T15:41:17.641Z,0.60
2023-04-10T15:43:44.681Z,1.00
2023-04-10T15:46:11.981Z,0.52
2023-04-10T15:48:38.890Z,0.60
2023-04-10T15:51:07.386Z,0.57
2023-04-10T15:53:35.672Z,0.60
2023-04-10T15:56:05.889Z,0.68
2023-04-10T15:58:36.369Z,0.60
2023-04-10T16:01:03.541Z,0.75
2023-04-10T16:03:35.770Z,0.90
2023-04-10T16:06:03.271Z,0.63
2023-04-10T16:08:30.392Z,0.60
2023-04-10T16:10:57.897Z,0.65
2023-04-10T16:13:24.922Z,0.70
2023-04-10T16:15:52.091Z,0.80
2023-04-10T16:18:19.119Z,0.55
2023-04-10T16:20:46.088Z,0.60
2023-04-10T16:23:13.301Z,0.70
2023-04-10T16:25:40.433Z,0.50
2023-04-10T16:28:08.821Z,0.73
2023-04-10T16:30:36.696Z,0.70
2023-04-10T16:33:04.303Z,0.50
2023-04-10T16:35:35.074Z,0.52
2023-04-10T16:38:02.224Z,0.60
2023-04-10T16:40:32.699Z,0.57
2023-04-10T16:43:03.145Z,0.52
2023-04-10T16:45:30.566Z,0.50
2023-04-10T16:47:57.735Z,0.50
2023-04-10T16:50:24.832Z,0.75
2023-04-10T16:52:51.989Z,0.68
2023-04-10T16:55:19.183Z,0.63
2023-04-10T16:57:46.369Z,0.57
2023-04-10T17:00:14.251Z,0.60
2023-04-10T17:02:43.123Z,0.60
2023-04-10T17:05:11.101Z,0.70
2023-04-10T17:07:38.131Z,0.70
2023-04-10T17:10:05.731Z,0.40
2023-04-10T17:12:32.863Z,0.88
2023-04-10T17:14:59.902Z,0.70
2023-04-10T17:17:29.097Z,0.50
2023-04-10T17:19:56.595Z,0.60
2023-04-10T17:22:23.833Z,0.50
2023-04-10T17:24:50.883Z,0.63
2023-04-10T17:27:18.197Z,0.50
2023-04-10T17:29:45.258Z,0.50
2023-04-10T17:32:12.272Z,0.40
2023-04-10T17:34:39.243Z,0.50
2023-04-10T17:37:06.223Z,0.70
2023-04-10T17:39:33.204Z,0.70
2023-04-10T17:42:00.261Z,0.60
2023-04-10T17:44:27.476Z,0.45
2023-04-10T17:46:54.646Z,0.50
2023-04-10T17:49:22.421Z,0.70
2023-04-10T17:51:49.964Z,0.50
2023-04-10T17:54:17.071Z,0.50
2023-04-10T17:56:47.194Z,0.43
2023-04-10T17:59:14.170Z,0.50
2023-04-10T18:01:41.300Z,0.40
2023-04-10T18:04:08.766Z,0.63
2023-04-10T18:06:36.108Z,0.45
2023-04-10T18:09:03.526Z,0.40
2023-04-10T18:11:30.394Z,0.50
2023-04-10T18:13:57.467Z,0.40
2023-04-10T18:16:24.775Z,0.43
2023-04-10T18:18:51.916Z,0.40
2023-04-10T18:21:19.211Z,0.80
2023-04-10T18:23:46.342Z,0.40
2023-04-10T18:26:13.435Z,0.57
2023-04-10T18:28:42.246Z,0.40
2023-04-10T18:31:09.225Z,0.50
2023-04-10T18:33:36.243Z,0.40
2023-04-10T18:36:03.539Z,0.50
2023-04-10T18:38:30.817Z,0.40
2023-04-10T18:40:58.265Z,0.40
2023-04-10T18:43:27.629Z,0.50
2023-04-10T18:45:55.410Z,0.50
2023-04-10T18:48:22.784Z,0.40
2023-04-10T18:50:53.295Z,0.55
2023-04-10T18:53:21.940Z,0.40
2023-04-10T18:55:53.266Z,0.50
2023-04-10T18:58:21.953Z,0.57
2023-04-10T19:00:49.308Z,0.50
2023-04-10T19:03:16.615Z,0.50
2023-04-10T19:05:44.366Z,0.50
2023-04-10T19:08:14.631Z,0.40
2023-04-10T19:10:43.101Z,0.40
2023-04-10T19:13:12.168Z,0.50
2023-04-10T19:15:45.388Z,0.40
2023-04-10T19:18:14.882Z,0.50
2023-04-10T19:20:50.248Z,0.47
2023-04-10T19:23:19.571Z,0.40
2023-04-10T19:25:47.000Z,0.45
2023-04-10T19:28:14.052Z,0.80
2023-04-10T19:30:41.141Z,0.45
2023-04-10T19:33:08.160Z,0.43
2023-04-10T19:35:35.322Z,0.30
2023-04-10T19:38:02.440Z,0.30
2023-04-10T19:40:31.430Z,0.52
2023-04-10T19:43:00.315Z,0.50
2023-04-10T19:45:29.268Z,0.50
2023-04-10T19:47:57.153Z,0.40
2023-04-10T19:50:24.257Z,0.40
2023-04-10T19:52:52.143Z,0.30
2023-04-10T19:55:19.880Z,0.40
2023-04-10T19:57:47.479Z,0.40
2023-04-10T20:00:14.743Z,0.45
2023-04-10T20:02:43.353Z,0.50
2023-04-10T20:05:10.821Z,0.25
2023-04-10T20:07:37.813Z,0.57
2023-04-10T20:10:05.575Z,0.50
2023-04-10T20:12:35.922Z,0.40
2023-04-10T20:15:04.120Z,0.40
2023-04-10T20:17:31.617Z,0.40
2023-04-10T20:19:58.802Z,0.30
2023-04-10T20:22:29.098Z,0.40
2023-04-10T20:24:56.196Z,0.40
2023-04-10T20:27:24.636Z,0.40
2023-04-10T20:29:51.796Z,0.40
2023-04-10T20:32:18.743Z,0.40
2023-04-10T20:34:45.791Z,0.40
2023-04-10T20:37:14.838Z,0.40
2023-04-10T20:39:41.993Z,0.40
2023-04-10T20:42:08.942Z,0.43
2023-04-10T20:44:38.932Z,0.32
2023-04-10T20:47:06.877Z,0.38
2023-04-10T20:49:34.126Z,0.40
2023-04-10T20:52:01.213Z,0.30
2023-04-10T20:54:28.161Z,0.30
2023-04-10T20:56:57.058Z,0.35
2023-04-10T20:59:24.087Z,0.32
2023-04-10T21:01:51.335Z,0.30
2023-04-10T21:04:18.548Z,0.40
2023-04-10T21:06:45.928Z,0.52
2023-04-10T21:09:12.952Z,0.40
2023-04-10T21:11:41.146Z,0.30
2023-04-10T21:14:08.227Z,0.43
2023-04-10T21:16:37.603Z,0.40
2023-04-10T21:19:04.697Z,0.35
2023-04-10T21:21:31.614Z,0.40
2023-04-10T21:23:58.562Z,0.40
2023-04-10T21:26:25.528Z,0.38
2023-04-10T21:28:52.988Z,0.30
2023-04-10T21:31:20.540Z,0.40
2023-04-10T21:33:47.752Z,0.32
2023-04-10T21:36:14.882Z,0.25
2023-04-10T21:38:42.239Z,0.30
2023-04-10T21:41:09.210Z,0.40
2023-04-10T21:43:37.159Z,0.30
2023-04-10T21:46:04.603Z,0.28
2023-04-10T21:48:31.647Z,0.30
2023-04-10T21:50:58.695Z,0.30
2023-04-10T21:53:25.805Z,0.40
2023-04-10T21:55:52.686Z,0.35
2023-04-10T21:58:19.720Z,0.30
2023-04-10T22:00:47.514Z,0.30
2023-04-10T22:03:16.290Z,0.30
2023-04-10T22:05:43.585Z,0.40
2023-04-10T22:08:10.817Z,0.30
2023-04-10T22:10:38.056Z,0.30
2023-04-10T22:13:06.768Z,0.30
2023-04-10T22:15:34.760Z,0.20
2023-04-10T22:18:01.907Z,0.38
2023-04-10T22:20:28.854Z,0.30
2023-04-10T22:22:56.037Z,0.30
2023-04-10T22:25:23.083Z,0.32
2023-04-10T22:27:50.066Z,0.40
2023-04-10T22:30:17.327Z,0.32
2023-04-10T22:32:44.303Z,0.38
2023-04-10T22:35:11.215Z,0.30
2023-04-10T22:37:38.172Z,0.20
2023-04-10T22:40:06.162Z,0.40
2023-04-10T22:42:33.240Z,0.20
2023-04-10T22:45:00.329Z,0.30
2023-04-10T22:47:27.325Z,0.38
2023-04-10T22:49:54.326Z,0.30
2023-04-10T22:52:21.299Z,0.30
2023-04-10T22:54:48.256Z,0.30
2023-04-10T22:57:15.304Z,0.30
2023-04-10T22:59:42.231Z,0.47
2023-04-10T23:02:09.310Z,0.20
2023-04-10T23:04:36.480Z,0.35
2023-04-10T23:07:03.589Z,0.30
2023-04-10T23:09:30.510Z,0.25
2023-04-10T23:11:57.488Z,0.30
2023-04-10T23:14:24.425Z,0.22
2023-04-10T23:16:51.318Z,0.30
2023-04-10T23:19:19.052Z,0.30
2023-04-10T23:21:45.955Z,0.40
2023-04-10T23:24:12.945Z,0.28
2023-04-10T23:26:39.865Z,0.30
2023-04-10T23:29:06.833Z,0.30
2023-04-10T23:31:33.936Z,0.30
2023-04-10T23:34:01.130Z,0.20
2023-04-10T23:36:28.384Z,0.30
2023-04-10T23:38:55.714Z,0.30
2023-04-10T23:41:22.921Z,0.20
2023-04-10T23:43:49.818Z,0.30
2023-04-10T23:46:16.993Z,0.20
2023-04-10T23:48:44.007Z,0.20
2023-04-10T23:51:10.969Z,0.30
2023-04-10T23:53:37.930Z,0.20
2023-04-10T23:56:07.949Z,0.30
2023-04-10T23:58:35.003Z,0.32
