createdAt,value
2018-09-28T00:02:35.575Z,9.8
2018-09-28T00:07:31.163Z,9.7
2018-09-28T00:12:27.283Z,9.6
2018-09-28T00:17:23.145Z,9.5
2018-09-28T00:22:19.289Z,9.5
2018-09-28T00:27:15.429Z,9.4
2018-09-28T00:32:11.719Z,9.2
2018-09-28T00:37:07.278Z,9.2
2018-09-28T00:42:03.293Z,9.2
2018-09-28T00:46:58.667Z,10.1
2018-09-28T00:51:54.688Z,10
2018-09-28T00:56:50.609Z,9.2
2018-09-28T01:01:46.794Z,9.2
2018-09-28T01:06:42.825Z,9.2
2018-09-28T01:11:38.757Z,9.1
2018-09-28T01:16:34.836Z,9
2018-09-28T01:21:31.052Z,8.9
2018-09-28T01:26:27.203Z,9
2018-09-28T01:31:23.511Z,8.8
2018-09-28T01:36:19.654Z,8.8
2018-09-28T01:41:15.576Z,8.8
2018-09-28T01:46:11.472Z,8.7
2018-09-28T01:51:07.239Z,8.8
2018-09-28T01:56:03.168Z,8.8
2018-09-28T02:00:59.198Z,9.4
2018-09-28T02:05:55.184Z,8.6
2018-09-28T02:10:51.462Z,8.5
2018-09-28T02:15:47.372Z,9.4
2018-09-28T02:20:43.293Z,8.5
2018-09-28T02:25:39.332Z,8.4
2018-09-28T02:30:35.448Z,9.2
2018-09-28T02:35:31.584Z,8.3
2018-09-28T02:40:27.600Z,8.4
2018-09-28T02:45:23.547Z,8.3
2018-09-28T02:50:19.391Z,8.2
2018-09-28T02:55:15.359Z,8.3
2018-09-28T03:00:11.718Z,8.2
2018-09-28T03:05:07.370Z,8.1
2018-09-28T03:10:03.631Z,8
2018-09-28T03:14:59.251Z,8.1
2018-09-28T03:19:55.007Z,8.1
2018-09-28T03:24:50.936Z,8.1
2018-09-28T03:29:47.025Z,8
2018-09-28T03:34:42.995Z,8
2018-09-28T03:39:38.691Z,7.9
2018-09-28T03:44:34.626Z,7.9
2018-09-28T03:49:30.632Z,8
2018-09-28T03:54:26.463Z,8
2018-09-28T03:59:22.585Z,8.8
2018-09-28T04:04:18.759Z,7.3
2018-09-28T04:09:14.763Z,7.8
2018-09-28T04:14:10.486Z,8.6
2018-09-28T04:19:06.132Z,7.8
2018-09-28T04:24:01.655Z,8
2018-09-28T04:28:57.729Z,8.5
2018-09-28T04:33:53.572Z,8.5
2018-09-28T04:38:49.514Z,7.7
2018-09-28T04:43:45.652Z,7.6
2018-09-28T04:48:41.572Z,7.7
2018-09-28T04:53:37.904Z,7.7
2018-09-28T04:58:33.917Z,7.7
2018-09-28T05:03:29.741Z,7.9
2018-09-28T05:08:25.807Z,7.9
2018-09-28T05:13:21.763Z,7.9
2018-09-28T05:18:17.225Z,8.7
2018-09-28T05:23:13.407Z,7.8
2018-09-28T05:28:09.170Z,7.8
2018-09-28T05:33:05.102Z,7.8
2018-09-28T05:38:00.806Z,7.8
2018-09-28T05:42:56.750Z,7.8
2018-09-28T05:47:52.641Z,7.8
2018-09-28T05:52:48.596Z,7.9
2018-09-28T05:57:44.957Z,7.9
2018-09-28T06:02:40.685Z,7.9
2018-09-28T06:07:36.767Z,8
2018-09-28T06:12:32.703Z,7.3
2018-09-28T06:17:28.634Z,8.6
2018-09-28T06:22:24.472Z,9.2
2018-09-28T06:27:20.461Z,8.5
2018-09-28T06:32:16.456Z,9.4
2018-09-28T06:37:12.498Z,8.6
2018-09-28T06:42:08.625Z,8.7
2018-09-28T06:47:04.686Z,8.8
2018-09-28T06:52:00.768Z,8.8
2018-09-28T06:56:56.929Z,8.9
2018-09-28T07:01:52.769Z,9
2018-09-28T07:06:48.862Z,9.2
2018-09-28T07:11:44.396Z,9.2
2018-09-28T07:16:40.790Z,9.4
2018-09-28T07:21:36.987Z,9.5
2018-09-28T07:26:33.267Z,10.4
2018-09-28T07:31:28.703Z,9.7
2018-09-28T07:36:25.565Z,9.8
2018-09-28T07:41:21.575Z,10.1
2018-09-28T07:46:18.121Z,10.3
2018-09-28T07:51:14.169Z,10.4
2018-09-28T07:56:10.934Z,10.5
2018-09-28T08:01:06.916Z,10.7
2018-09-28T08:06:02.974Z,11
2018-09-28T08:10:58.363Z,11.9
2018-09-28T08:15:54.456Z,11.3
2018-09-28T08:20:50.565Z,12.1
2018-09-28T08:25:46.635Z,12.5
2018-09-28T08:30:42.617Z,12.7
2018-09-28T08:35:38.597Z,12.9
2018-09-28T08:40:34.784Z,13.1
2018-09-28T08:45:31.645Z,12.4
2018-09-28T08:50:27.130Z,13.4
2018-09-28T08:55:23.538Z,13.6
2018-09-28T09:00:19.945Z,13.8
2018-09-28T09:05:16.320Z,14
2018-09-28T09:10:13.088Z,13.4
2018-09-28T09:15:09.640Z,14.3
2018-09-28T09:20:05.706Z,14.4
2018-09-28T09:25:01.633Z,14.6
2018-09-28T09:29:56.279Z,14.7
2018-09-28T09:34:52.539Z,14.9
2018-09-28T09:39:48.428Z,15.1
2018-09-28T09:44:44.626Z,15.3
2018-09-28T09:49:41.089Z,15.3
2018-09-28T09:54:37.650Z,15.9
2018-09-28T09:59:34.120Z,16.3
2018-09-28T10:04:30.284Z,16.5
2018-09-28T10:09:26.528Z,16
2018-09-28T10:14:23.324Z,17
2018-09-28T10:19:19.502Z,17.2
2018-09-28T10:24:16.211Z,17.2
2018-09-28T10:29:12.614Z,17.5
2018-09-28T10:34:08.971Z,17.6
2018-09-28T10:39:04.687Z,17.1
2018-09-28T10:44:00.810Z,17.9
2018-09-28T10:48:57.037Z,17.9
2018-09-28T10:53:53.799Z,18
2018-09-28T10:58:49.560Z,17.1
2018-09-28T11:03:46.393Z,18.3
2018-09-28T11:08:42.420Z,18.4
2018-09-28T11:13:38.287Z,18.6
2018-09-28T11:18:34.585Z,18.8
2018-09-28T11:23:31.094Z,19
2018-09-28T11:28:26.485Z,18.5
2018-09-28T11:33:22.799Z,18.7
2018-09-28T11:38:19.207Z,18.9
2018-09-28T11:43:15.924Z,19.9
2018-09-28T11:48:11.820Z,19.4
2018-09-28T11:53:08.422Z,19.6
2018-09-28T11:58:04.605Z,20.5
2018-09-28T12:03:01.157Z,19.9
2018-09-28T12:07:57.438Z,20
2018-09-28T12:12:53.650Z,20.2
2018-09-28T12:17:49.999Z,20.3
2018-09-28T12:22:46.026Z,20.2
2018-09-28T12:27:42.480Z,20.2
2018-09-28T12:32:38.529Z,20.2
2018-09-28T12:37:34.614Z,20.1
2018-09-28T12:42:30.515Z,20.1
2018-09-28T12:47:26.520Z,20.1
2018-09-28T12:52:22.661Z,20
2018-09-28T12:57:18.840Z,20
2018-09-28T13:02:15.809Z,20.1
2018-09-28T13:07:12.498Z,20.8
2018-09-28T13:12:07.984Z,20
2018-09-28T13:17:03.968Z,20
2018-09-28T13:21:59.973Z,19.9
2018-09-28T13:26:55.875Z,13
2018-09-28T13:31:52.175Z,20.6
2018-09-28T13:36:48.073Z,19.9
2018-09-28T13:41:43.962Z,20.5
2018-09-28T13:46:40.221Z,20.4
2018-09-28T13:51:37.199Z,20.4
2018-09-28T13:56:33.254Z,19.7
2018-09-28T14:01:29.934Z,20.3
2018-09-28T14:06:26.079Z,19.2
2018-09-28T14:11:22.388Z,19.6
2018-09-28T14:16:17.965Z,19.3
2018-09-28T14:21:13.735Z,20.2
2018-09-28T14:26:10.013Z,20.1
2018-09-28T14:31:06.039Z,19.4
2018-09-28T14:36:02.135Z,19.4
2018-09-28T14:40:58.767Z,19.3
2018-09-28T14:45:54.760Z,19.9
2018-09-28T14:50:51.137Z,19.1
2018-09-28T14:55:47.629Z,19.1
2018-09-28T15:00:44.494Z,19
2018-09-28T15:05:40.441Z,19
2018-09-28T15:10:36.241Z,18.8
2018-09-28T15:15:32.169Z,19.4
2018-09-28T15:20:27.677Z,19.3
2018-09-28T15:25:24.008Z,18.5
2018-09-28T15:30:20.387Z,19.2
2018-09-28T15:35:13.160Z,18.3
2018-09-28T15:40:09.293Z,18.3
2018-09-28T15:45:04.742Z,18.2
2018-09-28T15:50:00.806Z,18.8
2018-09-28T15:54:56.822Z,18.7
2018-09-28T15:59:53.577Z,18.6
2018-09-28T16:04:49.519Z,18.5
2018-09-28T16:09:45.459Z,17.7
2018-09-28T16:14:41.507Z,18.3
2018-09-28T16:19:37.669Z,18.2
2018-09-28T16:24:34.793Z,18.1
2018-09-28T16:29:30.668Z,17.3
2018-09-28T16:34:29.047Z,17.9
2018-09-28T16:39:27.730Z,17.8
2018-09-28T16:44:24.343Z,17.8
2018-09-28T16:49:22.857Z,17.7
2018-09-28T16:54:21.427Z,17.6
2018-09-28T16:59:19.999Z,17.5
2018-09-28T17:04:18.564Z,17.4
2018-09-28T17:09:15.991Z,17.4
2018-09-28T17:14:11.851Z,16.6
2018-09-28T17:19:08.384Z,17.2
2018-09-28T17:24:03.926Z,17.1
2018-09-28T17:29:00.120Z,17
2018-09-28T17:33:56.243Z,16.9
2018-09-28T17:38:51.841Z,16.9
2018-09-28T17:43:48.024Z,16.8
2018-09-28T17:48:44.580Z,16.7
2018-09-28T17:53:40.457Z,16.6
2018-09-28T17:58:36.849Z,16.5
2018-09-28T18:03:32.846Z,16.4
2018-09-28T18:08:28.508Z,16.4
2018-09-28T18:13:24.533Z,16.1
2018-09-28T18:18:21.116Z,15.5
2018-09-28T18:23:17.684Z,16.1
2018-09-28T18:28:16.015Z,16
2018-09-28T18:33:11.640Z,16
2018-09-28T18:38:09.454Z,15.9
2018-09-28T18:43:07.306Z,15.9
2018-09-28T18:48:04.984Z,15.9
2018-09-28T18:53:01.337Z,15.1
2018-09-28T18:57:58.081Z,15.8
2018-09-28T19:02:54.495Z,15.8
2018-09-28T19:07:51.516Z,15.8
2018-09-28T19:12:48.191Z,15
2018-09-28T19:17:44.579Z,15.7
2018-09-28T19:22:40.709Z,15.6
2018-09-28T19:27:37.037Z,15.6
2018-09-28T19:32:32.805Z,14.6
2018-09-28T19:37:28.957Z,15.6
2018-09-28T19:42:25.206Z,14.9
2018-09-28T19:47:21.136Z,15.6
2018-09-28T19:52:17.199Z,15.5
2018-09-28T19:57:13.692Z,15.5
2018-09-28T20:02:10.066Z,15.5
2018-09-28T20:07:05.500Z,14.7
2018-09-28T20:12:01.113Z,15.4
2018-09-28T20:16:57.367Z,14.7
2018-09-28T20:21:53.606Z,15.4
2018-09-28T20:26:49.700Z,15.3
2018-09-28T20:31:45.948Z,15.3
2018-09-28T20:36:41.695Z,14.5
2018-09-28T20:41:37.519Z,15.2
2018-09-28T20:46:33.748Z,15.1
2018-09-28T20:51:29.924Z,15.1
2018-09-28T20:56:26.340Z,15.1
2018-09-28T21:01:22.547Z,15.1
2018-09-28T21:06:18.649Z,15
2018-09-28T21:11:14.555Z,14.7
2018-09-28T21:16:10.734Z,14.2
2018-09-28T21:21:06.955Z,14.9
2018-09-28T21:26:03.337Z,13.9
2018-09-28T21:30:59.208Z,14.9
2018-09-28T21:35:55.397Z,14.8
2018-09-28T21:40:51.456Z,14.8
2018-09-28T21:45:47.601Z,14.8
2018-09-28T21:50:43.641Z,14.7
2018-09-28T21:55:39.941Z,14
2018-09-28T22:00:36.026Z,14.7
2018-09-28T22:05:32.642Z,14.6
2018-09-28T22:10:28.460Z,14.3
2018-09-28T22:15:24.589Z,13.9
2018-09-28T22:20:20.969Z,14.6
2018-09-28T22:25:17.333Z,14.6
2018-09-28T22:30:13.625Z,13.8
2018-09-28T22:35:09.806Z,13.8
2018-09-28T22:40:05.732Z,14.2
2018-09-28T22:45:01.711Z,14.4
2018-09-28T22:49:57.787Z,13.7
2018-09-28T22:54:54.448Z,14.4
2018-09-28T22:59:50.807Z,14.3
2018-09-28T23:04:47.041Z,14.3
2018-09-28T23:09:42.908Z,14.3
2018-09-28T23:14:39.179Z,14.3
2018-09-28T23:19:35.520Z,14.3
2018-09-28T23:24:32.139Z,14.3
2018-09-28T23:29:28.107Z,14.2
2018-09-28T23:34:24.222Z,14.2
2018-09-28T23:39:20.427Z,13.5
2018-09-28T23:44:16.820Z,14
2018-09-28T23:49:13.111Z,14
2018-09-28T23:54:09.330Z,14
2018-09-28T23:59:05.577Z,13.9
