createdAt,value
2022-07-29T00:00:52.159Z,101854.19
2022-07-29T00:03:18.682Z,101848.91
2022-07-29T00:05:45.263Z,101847.88
2022-07-29T00:08:12.748Z,101854.38
2022-07-29T00:10:39.620Z,101853.34
2022-07-29T00:13:06.197Z,101848.91
2022-07-29T00:15:32.600Z,101853.50
2022-07-29T00:17:59.103Z,101852.66
2022-07-29T00:20:25.525Z,101849.22
2022-07-29T00:22:51.990Z,101852.81
2022-07-29T00:25:18.403Z,101853.66
2022-07-29T00:27:46.726Z,101856.22
2022-07-29T00:30:13.263Z,101843.75
2022-07-29T00:32:40.042Z,101856.41
2022-07-29T00:35:25.410Z,101852.50
2022-07-29T00:37:53.668Z,101847.19
2022-07-29T00:40:20.073Z,101853.34
2022-07-29T00:42:51.498Z,101844.28
2022-07-29T00:45:18.574Z,101858.13
2022-07-29T00:47:45.730Z,101848.19
2022-07-29T00:50:13.208Z,101853.66
2022-07-29T00:52:40.613Z,101846.50
2022-07-29T00:55:08.952Z,101837.59
2022-07-29T00:57:38.877Z,101847.69
2022-07-29T01:00:06.090Z,101835.03
2022-07-29T01:02:33.896Z,101833.50
2022-07-29T01:05:00.494Z,101828.22
2022-07-29T01:07:27.714Z,101831.16
2022-07-29T01:09:55.475Z,101814.41
2022-07-29T01:12:26.033Z,101829.44
2022-07-29T01:14:53.128Z,101830.66
2022-07-29T01:17:27.703Z,101825.34
2022-07-29T01:19:54.581Z,101823.66
2022-07-29T01:22:36.357Z,101821.75
2022-07-29T01:25:21.687Z,101818.03
2022-07-29T01:28:06.959Z,101816.97
2022-07-29T01:30:37.838Z,101811.66
2022-07-29T01:33:07.437Z,101810.81
2022-07-29T01:35:39.312Z,101815.44
2022-07-29T01:38:14.493Z,101812.03
2022-07-29T01:40:48.933Z,101809.97
2022-07-29T01:43:21.167Z,101803.28
2022-07-29T01:45:57.276Z,101798.66
2022-07-29T01:48:29.510Z,101801.41
2022-07-29T01:51:06.825Z,101801.75
2022-07-29T01:53:39.936Z,101798.00
2022-07-29T01:56:07.502Z,101790.81
2022-07-29T01:58:36.667Z,101798.19
2022-07-29T02:01:04.586Z,101792.72
2022-07-29T02:03:32.775Z,101792.72
2022-07-29T02:06:00.905Z,101783.47
2022-07-29T02:08:29.174Z,101780.72
2022-07-29T02:10:56.346Z,101772.50
2022-07-29T02:13:24.598Z,101750.81
2022-07-29T02:15:52.178Z,101747.41
2022-07-29T02:18:19.464Z,101740.59
2022-07-29T02:20:48.152Z,101746.44
2022-07-29T02:23:17.238Z,101744.91
2022-07-29T02:25:43.846Z,101729.69
2022-07-29T02:28:12.998Z,101732.81
2022-07-29T02:30:41.542Z,101731.47
2022-07-29T02:33:09.494Z,101728.25
2022-07-29T02:35:36.410Z,101728.59
2022-07-29T02:38:22.562Z,101737.47
2022-07-29T02:40:49.559Z,101736.78
2022-07-29T02:43:16.427Z,101735.75
2022-07-29T02:45:43.737Z,101744.66
2022-07-29T02:48:16.171Z,101743.44
2022-07-29T02:50:50.370Z,101736.75
2022-07-29T02:53:19.502Z,101747.34
2022-07-29T02:55:59.938Z,101757.44
2022-07-29T02:58:34.270Z,101763.75
2022-07-29T03:01:03.622Z,101767.34
2022-07-29T03:03:31.861Z,101761.66
2022-07-29T03:05:58.893Z,101757.44
2022-07-29T03:08:25.770Z,101758.47
2022-07-29T03:10:52.251Z,101765.63
2022-07-29T03:13:19.809Z,101758.63
2022-07-29T03:15:46.728Z,101764.28
2022-07-29T03:18:13.836Z,101765.13
2022-07-29T03:20:40.610Z,101752.13
2022-07-29T03:23:07.255Z,101756.59
2022-07-29T03:25:33.745Z,101758.63
2022-07-29T03:28:00.341Z,101755.41
2022-07-29T03:30:26.884Z,101749.81
2022-07-29T03:32:54.001Z,101756.84
2022-07-29T03:35:20.912Z,101755.03
2022-07-29T03:37:47.609Z,101756.91
2022-07-29T03:40:18.252Z,101747.72
2022-07-29T03:42:46.198Z,101748.25
2022-07-29T03:45:14.714Z,101757.78
2022-07-29T03:47:51.140Z,101749.75
2022-07-29T03:50:20.387Z,101757.94
2022-07-29T03:52:47.620Z,101748.06
2022-07-29T03:55:14.603Z,101752.66
2022-07-29T03:57:41.367Z,101740.50
2022-07-29T04:00:08.327Z,101734.69
2022-07-29T04:02:34.948Z,101739.31
2022-07-29T04:05:01.445Z,101737.28
2022-07-29T04:07:28.008Z,101738.13
2022-07-29T04:09:54.451Z,101735.72
2022-07-29T04:12:21.986Z,101740.69
2022-07-29T04:14:48.464Z,101732.16
2022-07-29T04:17:14.872Z,101733.72
2022-07-29T04:19:41.419Z,101731.50
2022-07-29T04:22:07.875Z,101725.91
2022-07-29T04:24:34.388Z,101734.44
2022-07-29T04:27:00.872Z,101733.59
2022-07-29T04:29:27.271Z,101731.06
2022-07-29T04:31:53.771Z,101737.06
2022-07-29T04:34:20.691Z,101733.81
2022-07-29T04:36:47.494Z,101727.66
2022-07-29T04:39:17.052Z,101728.69
2022-07-29T04:41:45.838Z,101727.00
2022-07-29T04:44:12.951Z,101729.72
2022-07-29T04:46:40.629Z,101737.75
2022-07-29T04:49:07.143Z,101738.78
2022-07-29T04:51:33.655Z,101736.91
2022-07-29T04:54:00.034Z,101735.34
2022-07-29T04:56:26.516Z,101742.53
2022-07-29T04:58:53.221Z,101745.59
2022-07-29T05:01:19.804Z,101745.06
2022-07-29T05:03:46.534Z,101747.25
2022-07-29T05:06:13.108Z,101747.25
2022-07-29T05:08:39.516Z,101749.31
2022-07-29T05:11:12.160Z,101746.09
2022-07-29T05:13:45.939Z,101745.41
2022-07-29T05:16:14.102Z,101748.31
2022-07-29T05:18:40.713Z,101745.41
2022-07-29T05:21:07.316Z,101745.72
2022-07-29T05:23:33.753Z,101750.84
2022-07-29T05:26:00.140Z,101757.16
2022-07-29T05:28:26.501Z,101744.19
2022-07-29T05:30:52.965Z,101745.03
2022-07-29T05:33:36.047Z,101749.47
2022-07-29T05:36:06.544Z,101743.66
2022-07-29T05:38:33.418Z,101740.06
2022-07-29T05:41:00.584Z,101734.91
2022-07-29T05:43:28.201Z,101733.03
2022-07-29T05:45:54.776Z,101739.00
2022-07-29T05:48:21.648Z,101740.50
2022-07-29T05:50:48.061Z,101738.16
2022-07-29T05:53:19.104Z,101726.72
2022-07-29T05:55:46.684Z,101727.75
2022-07-29T05:58:13.408Z,101729.81
2022-07-29T06:00:39.815Z,101721.59
2022-07-29T06:03:06.471Z,101722.44
2022-07-29T06:05:33.057Z,101723.69
2022-07-29T06:07:59.559Z,101719.06
2022-07-29T06:10:26.322Z,101716.66
2022-07-29T06:12:53.747Z,101724.22
2022-07-29T06:15:20.479Z,101723.19
2022-07-29T06:17:59.299Z,101719.25
2022-07-29T06:20:31.601Z,101719.63
2022-07-29T06:22:58.563Z,101720.28
2022-07-29T06:25:25.074Z,101718.78
2022-07-29T06:27:51.543Z,101719.44
2022-07-29T06:30:18.019Z,101718.41
2022-07-29T06:32:44.412Z,101719.94
2022-07-29T06:37:59.525Z,101728.78
2022-07-29T06:40:45.073Z,101736.00
2022-07-29T06:43:12.035Z,101734.25
2022-07-29T06:45:42.346Z,101743.69
2022-07-29T06:48:09.247Z,101744.03
2022-07-29T06:50:35.675Z,101743.00
2022-07-29T06:53:02.145Z,101740.25
2022-07-29T06:55:28.689Z,101744.72
2022-07-29T06:57:55.087Z,101739.59
2022-07-29T07:00:21.635Z,101736.03
2022-07-29T07:02:48.119Z,101734.13
2022-07-29T07:05:14.617Z,101738.03
2022-07-29T07:07:41.022Z,101726.94
2022-07-29T07:10:07.748Z,101736.66
2022-07-29T07:12:34.159Z,101741.78
2022-07-29T07:15:00.740Z,101736.63
2022-07-29T07:17:27.167Z,101743.63
2022-07-29T07:19:53.558Z,101735.03
2022-07-29T07:22:19.953Z,101732.16
2022-07-29T07:24:46.347Z,101737.31
2022-07-29T07:27:12.778Z,101734.03
2022-07-29T07:29:42.092Z,101727.19
2022-07-29T07:32:10.842Z,101721.53
2022-07-29T07:34:38.832Z,101723.91
2022-07-29T07:37:05.670Z,101718.25
2022-07-29T07:39:32.131Z,101723.56
2022-07-29T07:41:58.554Z,101723.72
2022-07-29T07:44:25.042Z,101736.34
2022-07-29T07:46:51.451Z,101736.34
2022-07-29T07:49:17.963Z,101733.81
2022-07-29T07:51:44.542Z,101731.75
2022-07-29T07:54:17.615Z,101737.22
2022-07-29T07:56:44.517Z,101731.22
2022-07-29T07:59:10.969Z,101731.03
2022-07-29T08:01:48.436Z,101727.94
2022-07-29T08:04:27.722Z,101728.78
2022-07-29T08:06:55.290Z,101730.47
2022-07-29T08:09:29.213Z,101726.72
2022-07-29T08:11:57.008Z,101730.28
2022-07-29T08:14:23.591Z,101725.69
2022-07-29T08:16:50.273Z,101737.28
2022-07-29T08:19:16.934Z,101728.25
2022-07-29T08:21:43.395Z,101735.59
2022-07-29T08:24:28.167Z,101734.38
2022-07-29T08:26:54.586Z,101737.09
2022-07-29T08:29:21.007Z,101735.25
2022-07-29T08:31:47.567Z,101733.53
2022-07-29T08:34:14.192Z,101737.78
2022-07-29T08:36:40.676Z,101731.28
2022-07-29T08:39:07.185Z,101734.88
2022-07-29T08:41:33.824Z,101727.50
2022-07-29T08:44:00.278Z,101723.75
2022-07-29T08:46:26.843Z,101722.72
2022-07-29T08:48:53.294Z,101716.91
2022-07-29T08:51:20.564Z,101713.13
2022-07-29T08:53:49.349Z,101713.78
2022-07-29T08:56:18.229Z,101717.34
2022-07-29T08:58:45.717Z,101712.75
2022-07-29T09:01:21.901Z,101718.88
2022-07-29T09:03:49.826Z,101709.84
2022-07-29T09:06:18.498Z,101720.59
2022-07-29T09:08:45.890Z,101707.75
2022-07-29T09:11:12.969Z,101712.03
2022-07-29T09:13:39.467Z,101716.66
2022-07-29T09:16:09.419Z,101719.19
2022-07-29T09:18:37.705Z,101710.81
2022-07-29T09:21:23.629Z,101712.31
2022-07-29T09:24:08.669Z,101700.53
2022-07-29T09:26:36.658Z,101701.22
2022-07-29T09:29:14.242Z,101693.00
2022-07-29T09:31:42.933Z,101691.75
2022-07-29T09:34:10.505Z,101687.63
2022-07-29T09:36:47.549Z,101684.53
2022-07-29T09:39:15.324Z,101677.50
2022-07-29T09:41:51.068Z,101682.81
2022-07-29T09:44:17.704Z,101669.44
2022-07-29T09:46:58.289Z,101670.28
2022-07-29T09:49:25.762Z,101675.06
2022-07-29T09:52:06.081Z,101674.59
2022-07-29T09:54:37.836Z,101673.88
2022-07-29T09:57:07.499Z,101669.44
2022-07-29T09:59:34.438Z,101665.88
2022-07-29T10:02:00.953Z,101674.75
2022-07-29T10:04:47.662Z,101675.94
2022-07-29T10:07:14.215Z,101672.78
2022-07-29T10:09:50.444Z,101664.03
2022-07-29T10:12:17.080Z,101667.25
2022-07-29T10:14:43.903Z,101660.75
2022-07-29T10:17:11.213Z,101651.13
2022-07-29T10:19:38.258Z,101664.81
2022-07-29T10:22:07.682Z,101653.69
2022-07-29T10:24:34.552Z,101653.09
2022-07-29T10:27:02.253Z,101653.75
2022-07-29T10:29:32.531Z,101656.13
2022-07-29T10:32:05.606Z,101655.97
2022-07-29T10:34:44.843Z,101662.28
2022-07-29T10:37:20.946Z,101654.25
2022-07-29T10:40:26.338Z,101655.97
2022-07-29T10:42:56.136Z,101660.19
2022-07-29T10:45:23.489Z,101643.97
2022-07-29T10:48:03.083Z,101650.66
2022-07-29T10:50:49.524Z,101643.13
2022-07-29T10:53:16.068Z,101647.34
2022-07-29T10:55:45.391Z,101647.56
2022-07-29T10:58:21.353Z,101652.06
2022-07-29T11:00:49.390Z,101652.91
2022-07-29T11:03:34.837Z,101653.59
2022-07-29T11:06:02.382Z,101650.84
2022-07-29T11:08:35.072Z,101650.66
2022-07-29T11:11:19.874Z,101645.19
2022-07-29T11:13:51.449Z,101639.13
2022-07-29T11:16:23.059Z,101646.50
2022-07-29T11:19:10.773Z,101639.63
2022-07-29T11:21:54.202Z,101640.28
2022-07-29T11:24:29.988Z,101628.50
2022-07-29T11:27:13.451Z,101626.19
2022-07-29T11:32:36.906Z,101630.34
2022-07-29T11:38:19.821Z,101627.06
2022-07-29T11:41:07.716Z,101622.25
2022-07-29T11:43:48.037Z,101616.97
2022-07-29T11:46:17.728Z,101615.34
2022-07-29T11:51:38.415Z,101620.63
2022-07-29T11:54:17.981Z,101603.81
2022-07-29T11:56:54.096Z,101615.06
2022-07-29T11:59:21.148Z,101618.25
2022-07-29T12:02:18.349Z,101608.16
2022-07-29T12:04:51.483Z,101603.50
2022-07-29T12:07:01.566Z,101624.50
2022-07-29T12:07:03.466Z,101614.69
2022-07-29T12:07:03.661Z,101624.88
2022-07-29T12:07:19.090Z,101601.34
2022-07-29T12:09:53.495Z,101607.50
2022-07-29T12:12:24.538Z,101600.34
2022-07-29T12:14:51.367Z,101606.47
2022-07-29T12:17:33.674Z,101600.97
2022-07-29T12:20:01.448Z,101603.66
2022-07-29T12:22:38.108Z,101600.41
2022-07-29T12:25:31.883Z,101593.59
2022-07-29T12:27:59.591Z,101587.84
2022-07-29T12:30:35.958Z,101592.13
2022-07-29T12:33:02.793Z,101585.97
2022-07-29T12:35:29.235Z,101588.50
2022-07-29T12:37:55.885Z,101596.56
2022-07-29T12:40:23.898Z,101578.47
2022-07-29T12:43:06.769Z,101583.63
2022-07-29T12:45:33.446Z,101578.78
2022-07-29T12:48:00.134Z,101582.47
2022-07-29T12:50:27.014Z,101585.00
2022-07-29T12:52:53.543Z,101586.72
2022-07-29T12:55:38.816Z,101582.72
2022-07-29T12:58:05.244Z,101581.25
2022-07-29T13:00:32.122Z,101581.25
2022-07-29T13:03:00.048Z,101579.34
2022-07-29T13:05:49.634Z,101576.78
2022-07-29T13:08:21.993Z,101576.41
2022-07-29T13:10:48.782Z,101576.88
2022-07-29T13:13:15.917Z,101574.34
2022-07-29T13:15:43.617Z,101572.59
2022-07-29T13:18:29.166Z,101560.81
2022-07-29T13:20:55.930Z,101558.75
2022-07-29T13:23:22.380Z,101552.59
2022-07-29T13:25:48.953Z,101549.84
2022-07-29T13:28:15.552Z,101541.72
2022-07-29T13:30:44.546Z,101546.53
2022-07-29T13:33:11.299Z,101544.81
2022-07-29T13:35:40.042Z,101544.31
2022-07-29T13:38:06.837Z,101539.91
2022-07-29T13:40:34.812Z,101542.63
2022-07-29T13:43:01.204Z,101536.47
2022-07-29T13:45:29.194Z,101539.91
2022-07-29T13:47:55.874Z,101534.41
2022-07-29T13:50:22.321Z,101532.97
2022-07-29T13:52:49.505Z,101534.84
2022-07-29T13:55:16.027Z,101534.59
2022-07-29T13:57:42.423Z,101533.75
2022-07-29T14:00:09.434Z,101535.91
2022-07-29T14:02:35.839Z,101537.78
2022-07-29T14:05:07.675Z,101531.47
2022-07-29T14:07:34.893Z,101529.09
2022-07-29T14:10:01.303Z,101519.78
2022-07-29T14:12:27.764Z,101528.38
2022-07-29T14:14:54.206Z,101522.72
2022-07-29T14:17:20.692Z,101523.16
2022-07-29T14:19:47.118Z,101505.09
2022-07-29T14:22:13.620Z,101517.09
2022-07-29T14:24:40.592Z,101515.22
2022-07-29T14:27:08.119Z,101517.56
2022-07-29T14:29:38.014Z,101520.50
2022-07-29T14:32:08.456Z,101517.50
2022-07-29T14:34:35.538Z,101507.75
2022-07-29T14:37:02.081Z,101512.41
2022-07-29T14:39:31.724Z,101515.34
2022-07-29T14:41:59.132Z,101509.66
2022-07-29T14:44:31.802Z,101509.19
2022-07-29T14:47:07.858Z,101510.31
2022-07-29T14:49:34.916Z,101503.81
2022-07-29T14:52:01.525Z,101503.13
2022-07-29T14:54:28.142Z,101506.53
2022-07-29T14:56:57.830Z,101500.00
2022-07-29T14:59:24.573Z,101505.94
2022-07-29T15:01:51.079Z,101500.09
2022-07-29T15:04:17.553Z,101500.00
2022-07-29T15:06:44.059Z,101500.38
2022-07-29T15:09:10.477Z,101494.28
2022-07-29T15:11:38.204Z,101498.06
2022-07-29T15:14:04.942Z,101494.00
2022-07-29T15:16:31.393Z,101500.13
2022-07-29T15:18:58.717Z,101500.34
2022-07-29T15:21:27.870Z,101496.09
2022-07-29T15:23:54.473Z,101490.81
2022-07-29T15:26:21.088Z,101487.03
2022-07-29T15:28:47.623Z,101494.19
2022-07-29T15:31:14.080Z,101490.00
2022-07-29T15:33:40.658Z,101484.34
2022-07-29T15:36:07.212Z,101482.63
2022-07-29T15:38:33.940Z,101491.28
2022-07-29T15:41:00.698Z,101489.56
2022-07-29T15:43:27.193Z,101485.59
2022-07-29T15:46:12.315Z,101481.78
2022-07-29T15:48:40.200Z,101487.28
2022-07-29T15:51:06.656Z,101478.00
2022-07-29T15:53:33.846Z,101478.66
2022-07-29T15:56:02.143Z,101477.16
2022-07-29T15:58:28.568Z,101475.00
2022-07-29T16:00:55.078Z,101473.31
2022-07-29T16:03:22.817Z,101468.03
2022-07-29T16:05:49.201Z,101481.75
2022-07-29T16:08:15.598Z,101476.06
2022-07-29T16:10:42.085Z,101469.53
2022-07-29T16:13:08.538Z,101468.69
2022-07-29T16:15:35.321Z,101476.31
2022-07-29T16:18:01.827Z,101481.41
2022-07-29T16:20:29.587Z,101471.09
2022-07-29T16:22:56.151Z,101471.75
2022-07-29T16:25:38.338Z,101467.13
2022-07-29T16:28:09.051Z,101467.13
2022-07-29T16:30:35.922Z,101455.69
2022-07-29T16:33:07.831Z,101458.81
2022-07-29T16:35:39.626Z,101459.03
2022-07-29T16:38:06.625Z,101452.69
2022-07-29T16:40:33.160Z,101444.69
2022-07-29T16:42:59.624Z,101455.66
2022-07-29T16:45:26.248Z,101444.88
2022-07-29T16:48:00.337Z,101438.53
2022-07-29T16:50:28.822Z,101444.00
2022-07-29T16:52:55.605Z,101437.94
2022-07-29T16:55:22.266Z,101445.31
2022-07-29T16:57:48.738Z,101442.97
2022-07-29T17:00:16.237Z,101448.28
2022-07-29T17:02:42.783Z,101442.13
2022-07-29T17:05:10.657Z,101445.91
2022-07-29T17:07:37.264Z,101444.88
2022-07-29T17:10:08.109Z,101442.31
2022-07-29T17:12:38.151Z,101444.22
2022-07-29T17:15:05.318Z,101436.63
2022-07-29T17:17:39.231Z,101434.94
2022-07-29T17:20:18.844Z,101439.59
2022-07-29T17:22:45.269Z,101438.75
2022-07-29T17:25:13.651Z,101444.00
2022-07-29T17:27:47.589Z,101435.59
2022-07-29T17:30:14.093Z,101445.06
2022-07-29T17:32:40.529Z,101435.78
2022-07-29T17:35:25.699Z,101439.59
2022-07-29T17:37:52.273Z,101435.59
2022-07-29T17:40:18.677Z,101445.06
2022-07-29T17:42:45.098Z,101439.59
2022-07-29T17:45:11.557Z,101436.63
2022-07-29T17:47:38.420Z,101444.88
2022-07-29T17:50:05.602Z,101442.13
2022-07-29T17:52:31.989Z,101438.53
2022-07-29T17:54:58.524Z,101443.38
2022-07-29T17:57:25.165Z,101440.81
2022-07-29T17:59:51.714Z,101449.72
2022-07-29T18:02:18.397Z,101454.13
2022-07-29T18:04:45.021Z,101450.16
2022-07-29T18:07:17.095Z,101448.28
2022-07-29T18:09:43.521Z,101451.19
2022-07-29T18:12:10.138Z,101454.97
2022-07-29T18:14:36.545Z,101447.81
2022-07-29T18:17:03.166Z,101443.38
2022-07-29T18:19:29.785Z,101444.22
2022-07-29T18:22:00.426Z,101446.97
2022-07-29T18:24:31.479Z,101456.41
2022-07-29T18:26:58.130Z,101447.97
2022-07-29T18:29:24.952Z,101459.63
2022-07-29T18:31:51.410Z,101461.31
2022-07-29T18:34:18.011Z,101464.88
2022-07-29T18:36:45.784Z,101464.88
2022-07-29T18:39:15.411Z,101470.38
2022-07-29T18:41:50.751Z,101464.03
2022-07-29T18:44:21.866Z,101465.94
2022-07-29T18:46:49.559Z,101465.94
2022-07-29T18:49:16.188Z,101466.78
2022-07-29T18:51:42.649Z,101472.47
2022-07-29T18:54:10.068Z,101477.94
2022-07-29T18:56:36.818Z,101477.94
2022-07-29T18:59:03.354Z,101473.09
2022-07-29T19:01:31.725Z,101471.41
2022-07-29T19:03:59.020Z,101473.31
2022-07-29T19:06:26.028Z,101473.31
2022-07-29T19:08:52.947Z,101486.19
2022-07-29T19:11:19.387Z,101485.50
2022-07-29T19:13:45.876Z,101490.81
2022-07-29T19:16:14.053Z,101490.97
2022-07-29T19:18:40.810Z,101490.97
2022-07-29T19:21:07.282Z,101492.88
2022-07-29T19:24:03.820Z,101496.66
2022-07-29T19:26:20.939Z,101498.56
2022-07-29T19:28:48.838Z,101489.50
2022-07-29T19:31:15.844Z,101491.56
2022-07-29T19:33:42.682Z,101502.53
2022-07-29T19:36:09.336Z,101506.13
2022-07-29T19:38:35.806Z,101513.31
2022-07-29T19:41:02.201Z,101508.00
2022-07-29T19:43:50.915Z,101508.00
2022-07-29T19:46:15.128Z,101503.38
2022-07-29T19:48:41.623Z,101505.28
2022-07-29T19:51:08.144Z,101504.63
2022-07-29T19:53:34.738Z,101502.75
2022-07-29T19:56:03.531Z,101509.06
2022-07-29T19:58:30.378Z,101519.19
2022-07-29T20:00:57.111Z,101513.50
2022-07-29T20:03:23.681Z,101522.75
2022-07-29T20:05:51.393Z,101516.44
2022-07-29T20:08:18.025Z,101513.69
2022-07-29T20:10:44.460Z,101518.34
2022-07-29T20:13:11.161Z,101518.34
2022-07-29T20:15:38.740Z,101518.34
2022-07-29T20:18:05.298Z,101519.34
2022-07-29T20:20:31.756Z,101512.00
2022-07-29T20:22:59.261Z,101512.84
2022-07-29T20:25:25.746Z,101517.66
2022-07-29T20:27:55.089Z,101524.19
2022-07-29T20:30:22.219Z,101508.81
2022-07-29T20:32:48.967Z,101513.44
2022-07-29T20:35:15.610Z,101517.03
2022-07-29T20:37:56.040Z,101514.28
2022-07-29T20:40:23.445Z,101511.69
2022-07-29T20:42:49.940Z,101517.03
2022-07-29T20:45:16.434Z,101517.03
2022-07-29T20:47:42.909Z,101524.41
2022-07-29T20:50:10.260Z,101523.53
2022-07-29T20:52:36.711Z,101528.31
2022-07-29T20:55:03.305Z,101521.78
2022-07-29T20:57:38.998Z,101520.31
2022-07-29T21:00:06.710Z,101532.13
2022-07-29T21:02:33.441Z,101525.59
2022-07-29T21:04:59.923Z,101526.81
2022-07-29T21:07:26.398Z,101521.75
2022-07-29T21:09:52.941Z,101527.22
2022-07-29T21:12:19.435Z,101530.13
2022-07-29T21:14:48.605Z,101528.44
2022-07-29T21:17:15.882Z,101522.97
2022-07-29T21:19:42.795Z,101527.59
2022-07-29T21:22:09.464Z,101530.53
2022-07-29T21:24:35.961Z,101532.81
2022-07-29T21:27:21.931Z,101527.69
2022-07-29T21:29:48.704Z,101533.19
2022-07-29T21:32:30.114Z,101534.22
2022-07-29T21:34:57.111Z,101528.91
2022-07-29T21:37:23.605Z,101532.91
2022-07-29T21:39:50.047Z,101533.28
2022-07-29T21:42:16.533Z,101535.19
2022-07-29T21:44:43.078Z,101539.81
2022-07-29T21:47:09.831Z,101539.59
2022-07-29T21:49:36.336Z,101538.13
2022-07-29T21:52:03.982Z,101535.56
2022-07-29T21:54:30.390Z,101529.22
2022-07-29T21:56:57.197Z,101541.03
2022-07-29T21:59:24.520Z,101536.59
2022-07-29T22:01:51.036Z,101540.56
2022-07-29T22:04:17.631Z,101540.56
2022-07-29T22:06:44.385Z,101543.28
2022-07-29T22:09:10.792Z,101541.59
2022-07-29T22:11:37.312Z,101550.66
2022-07-29T22:14:04.576Z,101553.41
2022-07-29T22:16:31.286Z,101544.13
2022-07-29T22:18:57.891Z,101541.13
2022-07-29T22:21:24.431Z,101534.81
2022-07-29T22:23:50.869Z,101533.13
2022-07-29T22:26:17.258Z,101535.00
2022-07-29T22:28:43.772Z,101535.00
2022-07-29T22:31:10.212Z,101529.91
2022-07-29T22:33:36.697Z,101531.81
2022-07-29T22:36:03.168Z,101534.16
2022-07-29T22:38:29.869Z,101530.38
2022-07-29T22:41:01.555Z,101531.88
2022-07-29T22:43:29.800Z,101532.53
2022-07-29T22:45:56.267Z,101532.34
2022-07-29T22:48:22.786Z,101523.97
2022-07-29T22:50:49.206Z,101526.50
2022-07-29T22:53:15.685Z,101530.28
2022-07-29T22:55:42.079Z,101520.16
2022-07-29T22:58:08.632Z,101521.69
2022-07-29T23:00:35.021Z,101518.75
2022-07-29T23:03:01.401Z,101518.75
2022-07-29T23:05:27.837Z,101518.75
2022-07-29T23:07:54.231Z,101517.91
2022-07-29T23:10:22.538Z,101511.59
2022-07-29T23:12:49.205Z,101511.59
2022-07-29T23:15:15.769Z,101508.00
2022-07-29T23:17:44.598Z,101510.72
2022-07-29T23:20:11.330Z,101502.53
2022-07-29T23:22:41.163Z,101502.53
2022-07-29T23:25:07.881Z,101505.44
2022-07-29T23:27:34.307Z,101502.69
2022-07-29T23:30:00.757Z,101493.84
2022-07-29T23:32:27.160Z,101504.59
2022-07-29T23:34:53.646Z,101499.09
2022-07-29T23:37:20.050Z,101498.72
2022-07-29T23:39:46.563Z,101494.47
2022-07-29T23:42:12.948Z,101496.00
2022-07-29T23:44:39.376Z,101495.16
2022-07-29T23:47:05.822Z,101489.66
2022-07-29T23:49:32.227Z,101486.47
2022-07-29T23:51:58.646Z,101501.84
2022-07-29T23:54:25.091Z,101499.78
2022-07-29T23:56:51.522Z,101493.63
2022-07-29T23:59:17.915Z,101495.72
