createdAt,value
2019-01-29T00:01:03.041Z,96559.84
2019-01-29T00:03:35.050Z,96565.00
2019-01-29T00:06:08.876Z,96573.11
2019-01-29T00:08:40.882Z,96580.02
2019-01-29T00:11:12.789Z,96575.65
2019-01-29T00:13:44.693Z,96587.19
2019-01-29T00:16:16.711Z,96592.04
2019-01-29T00:18:48.618Z,96595.94
2019-01-29T00:21:20.524Z,96600.86
2019-01-29T00:23:52.432Z,96604.11
2019-01-29T00:26:24.321Z,96611.50
2019-01-29T00:28:56.334Z,96612.20
2019-01-29T00:31:28.235Z,96614.94
2019-01-29T00:34:00.147Z,96613.91
2019-01-29T00:36:32.051Z,96614.22
2019-01-29T00:39:05.471Z,96622.16
2019-01-29T00:41:37.365Z,96629.48
2019-01-29T00:44:09.279Z,96633.14
2019-01-29T00:46:41.179Z,96633.27
2019-01-29T00:49:13.080Z,96633.91
2019-01-29T00:51:44.983Z,96641.83
2019-01-29T00:54:16.902Z,96648.84
2019-01-29T00:56:48.803Z,96644.45
2019-01-29T00:59:20.699Z,96649.66
2019-01-29T01:01:52.615Z,96649.52
2019-01-29T01:04:24.643Z,96650.59
2019-01-29T01:06:56.621Z,96657.04
2019-01-29T01:09:28.559Z,96657.04
2019-01-29T01:12:00.460Z,96656.63
2019-01-29T01:14:32.359Z,96663.54
2019-01-29T01:17:04.370Z,96667.56
2019-01-29T01:19:36.278Z,96669.59
2019-01-29T01:22:08.390Z,96670.11
2019-01-29T01:24:40.294Z,96678.02
2019-01-29T01:27:12.298Z,96676.80
2019-01-29T01:29:44.437Z,96676.83
2019-01-29T01:32:16.347Z,96679.45
2019-01-29T01:34:48.268Z,96685.74
2019-01-29T01:37:20.184Z,96689.92
2019-01-29T01:39:52.099Z,96694.89
2019-01-29T01:42:24.007Z,96687.34
2019-01-29T01:44:55.922Z,96696.30
2019-01-29T01:47:27.830Z,96696.66
2019-01-29T01:49:59.732Z,96698.27
2019-01-29T01:52:31.642Z,96701.37
2019-01-29T01:55:03.548Z,96705.12
2019-01-29T01:57:35.457Z,96710.80
2019-01-29T02:00:09.260Z,96714.81
2019-01-29T02:02:41.171Z,96721.78
2019-01-29T02:05:13.379Z,96724.90
2019-01-29T02:07:45.586Z,96726.41
2019-01-29T02:10:24.473Z,96719.11
2019-01-29T02:12:56.413Z,96728.91
2019-01-29T02:15:28.621Z,96732.64
2019-01-29T02:18:00.601Z,96732.11
2019-01-29T02:20:32.610Z,96732.61
2019-01-29T02:23:08.227Z,96743.55
2019-01-29T02:25:38.230Z,96739.30
2019-01-29T02:28:10.234Z,96742.27
2019-01-29T02:30:42.155Z,96746.22
2019-01-29T02:33:14.052Z,96754.95
2019-01-29T02:35:45.969Z,96756.52
2019-01-29T02:38:17.867Z,96757.70
2019-01-29T02:40:49.783Z,96760.34
2019-01-29T02:43:21.739Z,96757.73
2019-01-29T02:45:53.688Z,96767.25
2019-01-29T02:48:25.593Z,96767.58
2019-01-29T02:50:57.504Z,96764.98
2019-01-29T02:53:29.409Z,96773.19
2019-01-29T02:56:01.326Z,96781.92
2019-01-29T02:58:33.226Z,96783.94
2019-01-29T03:01:05.343Z,96782.14
2019-01-29T03:03:37.246Z,96793.83
2019-01-29T03:06:09.467Z,96789.09
2019-01-29T03:08:41.482Z,96790.83
2019-01-29T03:11:13.423Z,96790.95
2019-01-29T03:13:45.321Z,96794.20
2019-01-29T03:16:17.229Z,96793.50
2019-01-29T03:18:49.157Z,96792.06
2019-01-29T03:21:21.053Z,96809.02
2019-01-29T03:23:53.067Z,96805.45
2019-01-29T03:26:24.970Z,96813.56
2019-01-29T03:28:56.879Z,96810.83
2019-01-29T03:31:28.761Z,96816.18
2019-01-29T03:34:00.649Z,96822.50
2019-01-29T03:36:32.525Z,96819.36
2019-01-29T03:39:06.089Z,96829.99
2019-01-29T03:41:38.153Z,96827.03
2019-01-29T03:44:10.050Z,96832.27
2019-01-29T03:46:41.963Z,96835.41
2019-01-29T03:49:13.864Z,96835.98
2019-01-29T03:51:45.767Z,96839.44
2019-01-29T03:54:17.677Z,96845.58
2019-01-29T03:56:49.582Z,96854.20
2019-01-29T03:59:21.479Z,96855.69
2019-01-29T04:01:53.478Z,96863.65
2019-01-29T04:04:25.382Z,96859.71
2019-01-29T04:06:57.292Z,96862.13
2019-01-29T04:09:29.194Z,96863.58
2019-01-29T04:12:01.155Z,96868.72
2019-01-29T04:14:33.040Z,96867.52
2019-01-29T04:17:05.043Z,96874.28
2019-01-29T04:19:36.952Z,96867.58
2019-01-29T04:22:08.857Z,96869.00
2019-01-29T04:24:40.760Z,96862.54
2019-01-29T04:27:12.652Z,96864.02
2019-01-29T04:29:44.574Z,96863.69
2019-01-29T04:32:16.469Z,96876.53
2019-01-29T04:34:48.374Z,96876.33
2019-01-29T04:37:20.278Z,96877.63
2019-01-29T04:39:52.190Z,96877.59
2019-01-29T04:42:24.098Z,96878.25
2019-01-29T04:44:56.007Z,96872.31
2019-01-29T04:47:27.912Z,96872.80
2019-01-29T04:49:59.821Z,96874.19
2019-01-29T04:52:31.850Z,96882.20
2019-01-29T04:55:03.940Z,96883.72
2019-01-29T04:57:35.907Z,96882.84
2019-01-29T05:00:11.785Z,96882.91
2019-01-29T05:02:43.700Z,96879.52
2019-01-29T05:05:16.205Z,96874.07
2019-01-29T05:07:48.152Z,96881.05
2019-01-29T05:10:20.810Z,96883.16
2019-01-29T05:12:52.907Z,96885.36
2019-01-29T05:15:24.916Z,96889.42
2019-01-29T05:17:56.812Z,96890.28
2019-01-29T05:20:28.715Z,96893.80
2019-01-29T05:23:00.614Z,96898.82
2019-01-29T05:25:32.526Z,96899.41
2019-01-29T05:28:04.526Z,96907.09
2019-01-29T05:30:36.435Z,96913.91
2019-01-29T05:33:08.443Z,96917.09
2019-01-29T05:35:40.346Z,96917.80
2019-01-29T05:38:12.250Z,96924.03
2019-01-29T05:40:44.152Z,96924.50
2019-01-29T05:43:16.059Z,96925.48
2019-01-29T05:45:47.954Z,96923.60
2019-01-29T05:48:19.954Z,96924.58
2019-01-29T05:50:51.847Z,96931.55
2019-01-29T05:53:23.757Z,96942.67
2019-01-29T05:55:55.658Z,96943.48
2019-01-29T05:58:27.769Z,96946.09
2019-01-29T06:00:59.720Z,96951.89
2019-01-29T06:03:31.634Z,96951.11
2019-01-29T06:06:03.669Z,96954.06
2019-01-29T06:08:35.680Z,96957.33
2019-01-29T06:11:07.799Z,96960.69
2019-01-29T06:13:39.824Z,96961.78
2019-01-29T06:16:11.941Z,96965.52
2019-01-29T06:18:43.962Z,96969.36
2019-01-29T06:21:15.988Z,96968.64
2019-01-29T06:23:48.019Z,96971.38
2019-01-29T06:26:20.154Z,96973.52
2019-01-29T06:28:52.159Z,96973.10
2019-01-29T06:31:24.109Z,96978.02
2019-01-29T06:33:56.013Z,96978.81
2019-01-29T06:36:27.918Z,96978.91
2019-01-29T06:38:59.818Z,96984.44
2019-01-29T06:41:31.724Z,96992.48
2019-01-29T06:44:03.637Z,96988.34
2019-01-29T06:46:35.533Z,96992.25
2019-01-29T06:49:07.743Z,96998.11
2019-01-29T06:51:39.643Z,97001.20
2019-01-29T06:54:11.548Z,97005.69
2019-01-29T06:56:43.460Z,97004.94
2019-01-29T06:59:15.361Z,97005.30
2019-01-29T07:01:47.267Z,97008.73
2019-01-29T07:04:19.184Z,97007.30
2019-01-29T07:06:51.090Z,97008.16
2019-01-29T07:09:23.002Z,97015.27
2019-01-29T07:12:04.340Z,97015.55
2019-01-29T07:14:36.247Z,97016.33
2019-01-29T07:17:32.176Z,97018.59
2019-01-29T07:20:07.131Z,97023.70
2019-01-29T07:22:39.142Z,97031.22
2019-01-29T07:25:12.630Z,97028.23
2019-01-29T07:27:44.530Z,97027.23
2019-01-29T07:30:17.068Z,97035.94
2019-01-29T07:32:49.019Z,97031.98
2019-01-29T07:35:20.931Z,97031.05
2019-01-29T07:37:52.837Z,97036.45
2019-01-29T07:40:24.847Z,97035.95
2019-01-29T07:42:56.757Z,97043.50
2019-01-29T07:45:28.660Z,97043.53
2019-01-29T07:48:00.566Z,97048.31
2019-01-29T07:50:32.562Z,97055.27
2019-01-29T07:53:04.683Z,97048.52
2019-01-29T07:55:36.588Z,97045.04
2019-01-29T07:58:08.506Z,97045.16
2019-01-29T08:00:42.213Z,97047.50
2019-01-29T08:03:14.082Z,97046.17
2019-01-29T08:05:45.996Z,97045.63
2019-01-29T08:08:17.916Z,97051.98
2019-01-29T08:10:49.818Z,97057.14
2019-01-29T08:13:21.726Z,97057.35
2019-01-29T08:15:53.739Z,97060.23
2019-01-29T08:18:25.651Z,97061.95
2019-01-29T08:20:57.569Z,97059.52
2019-01-29T08:23:29.490Z,97055.17
2019-01-29T08:26:01.389Z,97060.67
2019-01-29T08:28:33.327Z,97060.40
2019-01-29T08:31:05.356Z,97062.58
2019-01-29T08:33:37.262Z,97066.48
2019-01-29T08:36:09.269Z,97068.97
2019-01-29T08:38:41.180Z,97071.56
2019-01-29T08:41:13.087Z,97072.82
2019-01-29T08:43:44.996Z,97074.34
2019-01-29T08:46:16.905Z,97077.18
2019-01-29T08:48:48.843Z,97076.11
2019-01-29T08:51:20.739Z,97073.01
2019-01-29T08:53:52.651Z,97076.70
2019-01-29T08:56:24.676Z,97080.63
2019-01-29T08:58:56.676Z,97082.84
2019-01-29T09:01:28.552Z,97080.23
2019-01-29T09:04:00.567Z,97085.42
2019-01-29T09:06:32.473Z,97086.14
2019-01-29T09:09:07.720Z,97082.79
2019-01-29T09:11:39.727Z,97078.08
2019-01-29T09:14:11.640Z,97077.30
2019-01-29T09:16:43.536Z,97080.45
2019-01-29T09:19:15.451Z,97074.39
2019-01-29T09:21:47.352Z,97080.27
2019-01-29T09:24:19.297Z,97071.99
2019-01-29T09:26:51.205Z,97081.09
2019-01-29T09:29:23.116Z,97078.55
2019-01-29T09:31:55.026Z,97077.77
2019-01-29T09:34:27.031Z,97074.85
2019-01-29T09:36:59.040Z,97075.73
2019-01-29T09:39:30.948Z,97078.08
2019-01-29T09:42:02.957Z,97076.17
2019-01-29T09:44:34.980Z,97078.21
2019-01-29T09:47:07.562Z,97083.63
2019-01-29T09:49:39.474Z,97079.30
2019-01-29T09:52:11.386Z,97083.83
2019-01-29T09:54:43.290Z,97074.96
2019-01-29T09:57:15.191Z,97076.24
2019-01-29T09:59:47.112Z,97079.69
2019-01-29T10:02:19.021Z,97077.56
2019-01-29T10:04:50.929Z,97078.08
2019-01-29T10:07:22.839Z,97080.96
2019-01-29T10:09:54.746Z,97080.59
2019-01-29T10:12:26.647Z,97076.53
2019-01-29T10:14:58.564Z,97071.42
2019-01-29T10:17:30.842Z,97066.34
2019-01-29T10:20:03.367Z,97061.75
2019-01-29T10:22:35.338Z,97058.53
2019-01-29T10:25:09.337Z,97064.25
2019-01-29T10:27:41.246Z,97058.27
2019-01-29T10:30:13.819Z,97054.52
2019-01-29T10:32:45.914Z,97054.45
2019-01-29T10:35:19.603Z,97050.66
2019-01-29T10:37:51.617Z,97047.56
2019-01-29T10:40:25.247Z,97042.70
2019-01-29T10:42:58.275Z,97037.52
2019-01-29T10:45:31.395Z,97032.45
2019-01-29T10:48:03.304Z,97028.89
2019-01-29T10:50:35.422Z,97033.28
2019-01-29T10:53:07.671Z,97026.84
2019-01-29T10:55:46.944Z,97024.05
2019-01-29T10:58:13.298Z,97021.20
2019-01-29T11:00:45.202Z,97018.02
2019-01-29T11:03:17.109Z,97016.38
2019-01-29T11:05:49.032Z,97007.75
2019-01-29T11:08:20.939Z,97008.58
2019-01-29T11:10:52.967Z,97002.66
2019-01-29T11:13:24.843Z,97003.22
2019-01-29T11:15:56.757Z,96996.06
2019-01-29T11:18:28.667Z,96991.05
2019-01-29T11:21:00.571Z,96988.94
2019-01-29T11:23:32.471Z,96982.06
2019-01-29T11:26:05.363Z,96982.27
2019-01-29T11:28:37.271Z,96980.72
2019-01-29T11:31:09.479Z,96982.22
2019-01-29T11:33:41.406Z,96973.55
2019-01-29T11:36:13.422Z,96972.98
2019-01-29T11:38:45.331Z,96970.16
2019-01-29T11:41:17.338Z,96963.76
2019-01-29T11:43:49.254Z,96961.17
2019-01-29T11:46:21.264Z,96957.06
2019-01-29T11:48:53.175Z,96951.11
2019-01-29T11:51:25.092Z,96947.77
2019-01-29T11:53:57.007Z,96947.92
2019-01-29T11:56:28.922Z,96940.50
2019-01-29T11:59:00.826Z,96937.73
2019-01-29T12:01:32.739Z,96937.95
2019-01-29T12:04:04.742Z,96937.48
2019-01-29T12:06:36.652Z,96933.39
2019-01-29T12:09:11.149Z,96931.16
2019-01-29T12:11:43.255Z,96932.44
2019-01-29T12:14:15.162Z,96929.63
2019-01-29T12:16:47.075Z,96930.98
2019-01-29T12:19:18.975Z,96928.34
2019-01-29T12:21:50.876Z,96921.28
2019-01-29T12:24:22.784Z,96921.26
2019-01-29T12:26:54.738Z,96919.07
2019-01-29T12:29:26.655Z,96916.76
2019-01-29T12:31:58.889Z,96912.50
2019-01-29T12:34:30.758Z,96908.80
2019-01-29T12:37:02.670Z,96905.36
2019-01-29T12:39:34.581Z,96900.97
2019-01-29T12:42:06.598Z,96900.55
2019-01-29T12:44:38.500Z,96892.26
2019-01-29T12:47:10.410Z,96897.94
2019-01-29T12:49:42.311Z,96890.45
2019-01-29T12:52:42.183Z,96888.75
2019-01-29T12:55:14.392Z,96890.17
2019-01-29T12:57:46.305Z,96883.92
2019-01-29T13:00:19.213Z,96875.65
2019-01-29T13:02:51.131Z,96881.20
2019-01-29T13:05:23.113Z,96876.59
2019-01-29T13:07:55.426Z,96867.05
2019-01-29T13:10:27.644Z,96869.22
2019-01-29T13:12:59.555Z,96869.64
2019-01-29T13:15:31.878Z,96864.97
2019-01-29T13:18:04.093Z,96863.91
2019-01-29T13:20:36.002Z,96862.06
2019-01-29T13:23:08.005Z,96855.17
2019-01-29T13:25:40.127Z,96854.16
2019-01-29T13:28:12.170Z,96855.06
2019-01-29T13:30:44.074Z,96851.30
2019-01-29T13:33:16.926Z,96844.45
2019-01-29T13:35:48.900Z,96843.97
2019-01-29T13:38:20.810Z,96839.56
2019-01-29T13:40:52.712Z,96836.91
2019-01-29T13:43:24.653Z,96836.33
2019-01-29T13:45:56.535Z,96834.89
2019-01-29T13:48:28.553Z,96836.59
2019-01-29T13:51:02.572Z,96835.25
2019-01-29T13:53:34.482Z,96835.00
2019-01-29T13:56:06.808Z,96826.41
2019-01-29T13:58:38.710Z,96830.87
2019-01-29T14:01:10.734Z,96827.68
2019-01-29T14:03:42.643Z,96834.98
2019-01-29T14:06:14.553Z,96829.42
2019-01-29T14:08:46.766Z,96823.53
2019-01-29T14:11:18.672Z,96826.14
2019-01-29T14:13:50.573Z,96824.92
2019-01-29T14:16:22.488Z,96823.23
2019-01-29T14:18:54.406Z,96819.61
2019-01-29T14:21:26.319Z,96814.37
2019-01-29T14:23:58.228Z,96814.31
2019-01-29T14:26:30.257Z,96815.95
2019-01-29T14:29:02.239Z,96808.17
2019-01-29T14:31:34.268Z,96809.00
2019-01-29T14:34:06.595Z,96805.63
2019-01-29T14:36:38.745Z,96806.84
2019-01-29T14:39:28.540Z,96803.54
2019-01-29T14:42:00.723Z,96804.02
2019-01-29T14:44:40.318Z,96797.88
2019-01-29T14:47:12.439Z,96799.72
2019-01-29T14:49:44.462Z,96799.52
2019-01-29T14:52:16.514Z,96799.31
2019-01-29T14:54:48.535Z,96796.76
2019-01-29T14:57:20.550Z,96792.58
2019-01-29T14:59:52.579Z,96791.03
2019-01-29T15:02:24.613Z,96781.91
2019-01-29T15:04:57.729Z,96780.37
2019-01-29T15:07:30.642Z,96782.59
2019-01-29T15:10:02.734Z,96783.28
2019-01-29T15:12:34.713Z,96782.02
2019-01-29T15:15:09.664Z,96791.27
2019-01-29T15:18:12.253Z,96791.10
2019-01-29T15:20:44.168Z,96795.27
2019-01-29T15:23:16.078Z,96797.06
2019-01-29T15:25:48.099Z,96804.75
2019-01-29T15:28:20.003Z,96799.74
2019-01-29T15:30:52.015Z,96794.72
2019-01-29T15:33:23.914Z,96791.77
2019-01-29T15:35:55.930Z,96786.36
2019-01-29T15:38:27.830Z,96784.81
2019-01-29T15:40:59.939Z,96785.89
2019-01-29T15:43:31.850Z,96781.36
2019-01-29T15:46:03.715Z,96780.86
2019-01-29T15:48:35.617Z,96777.33
2019-01-29T15:51:07.953Z,96771.06
2019-01-29T15:53:39.959Z,96773.95
2019-01-29T15:56:11.875Z,96773.38
2019-01-29T15:58:43.773Z,96766.21
2019-01-29T16:01:15.808Z,96769.27
2019-01-29T16:03:47.677Z,96768.70
2019-01-29T16:06:19.574Z,96765.52
2019-01-29T16:08:51.664Z,96759.90
2019-01-29T16:11:23.574Z,96760.30
2019-01-29T16:13:55.485Z,96765.38
2019-01-29T16:16:27.391Z,96768.33
2019-01-29T16:18:59.341Z,96764.50
2019-01-29T16:21:31.235Z,96765.84
2019-01-29T16:24:03.155Z,96763.63
2019-01-29T16:26:35.063Z,96760.77
2019-01-29T16:29:07.194Z,96761.75
2019-01-29T16:31:39.484Z,96761.96
2019-01-29T16:34:11.388Z,96764.12
2019-01-29T16:36:43.287Z,96752.70
2019-01-29T16:39:15.201Z,96757.78
2019-01-29T16:41:47.109Z,96753.91
2019-01-29T16:44:19.020Z,96749.88
2019-01-29T16:46:50.926Z,96750.11
2019-01-29T16:49:22.841Z,96746.64
2019-01-29T16:51:54.733Z,96748.48
2019-01-29T16:54:26.641Z,96747.95
2019-01-29T16:56:58.547Z,96750.84
2019-01-29T16:59:30.463Z,96746.69
2019-01-29T17:02:02.433Z,96752.05
2019-01-29T17:04:34.359Z,96740.31
2019-01-29T17:07:06.271Z,96740.50
2019-01-29T17:09:38.225Z,96739.98
2019-01-29T17:12:10.234Z,96730.42
2019-01-29T17:14:42.167Z,96729.58
2019-01-29T17:17:14.060Z,96728.05
2019-01-29T17:19:45.974Z,96729.14
2019-01-29T17:22:17.883Z,96727.14
2019-01-29T17:24:49.911Z,96720.14
2019-01-29T17:27:21.782Z,96720.08
2019-01-29T17:29:53.698Z,96712.59
2019-01-29T17:32:30.530Z,96708.41
2019-01-29T17:34:59.350Z,96708.52
2019-01-29T17:37:31.425Z,96705.98
2019-01-29T17:40:03.628Z,96698.17
2019-01-29T17:42:35.635Z,96701.67
2019-01-29T17:45:10.161Z,96700.95
2019-01-29T17:47:42.159Z,96696.68
2019-01-29T17:50:21.829Z,96702.67
2019-01-29T17:52:53.942Z,96697.41
2019-01-29T17:55:26.636Z,96692.19
2019-01-29T17:57:58.758Z,96687.59
2019-01-29T18:00:32.928Z,96684.72
2019-01-29T18:03:05.438Z,96678.89
2019-01-29T18:05:37.833Z,96680.31
2019-01-29T18:08:09.833Z,96670.94
2019-01-29T18:10:42.047Z,96666.30
2019-01-29T18:13:14.151Z,96668.06
2019-01-29T18:15:46.384Z,96665.44
2019-01-29T18:18:18.385Z,96665.06
2019-01-29T18:20:50.384Z,96655.17
2019-01-29T18:23:22.376Z,96646.30
2019-01-29T18:25:54.366Z,96638.83
2019-01-29T18:28:26.368Z,96633.74
2019-01-29T18:30:58.367Z,96626.56
2019-01-29T18:33:30.438Z,96629.52
2019-01-29T18:36:02.426Z,96621.66
2019-01-29T18:38:34.427Z,96625.22
2019-01-29T18:41:06.479Z,96619.97
2019-01-29T18:43:38.488Z,96616.75
2019-01-29T18:46:10.483Z,96611.23
2019-01-29T18:48:42.475Z,96608.42
2019-01-29T18:51:14.472Z,96600.83
2019-01-29T18:53:47.612Z,96599.09
2019-01-29T18:56:19.612Z,96597.91
2019-01-29T18:58:51.611Z,96590.09
2019-01-29T19:01:23.606Z,96588.75
2019-01-29T19:03:55.613Z,96584.17
2019-01-29T19:06:27.675Z,96581.45
2019-01-29T19:08:59.667Z,96577.42
2019-01-29T19:11:31.666Z,96578.34
2019-01-29T19:14:03.755Z,96577.33
2019-01-29T19:16:35.886Z,96574.31
2019-01-29T19:19:07.875Z,96574.19
2019-01-29T19:21:39.881Z,96574.45
2019-01-29T19:24:11.868Z,96570.05
2019-01-29T19:26:43.880Z,96569.92
2019-01-29T19:29:15.909Z,96569.35
2019-01-29T19:31:47.907Z,96560.78
2019-01-29T19:34:19.896Z,96560.64
2019-01-29T19:36:51.890Z,96551.93
2019-01-29T19:39:24.000Z,96551.77
2019-01-29T19:41:56.005Z,96549.44
2019-01-29T19:44:28.014Z,96547.56
2019-01-29T19:47:00.116Z,96547.56
2019-01-29T19:49:32.114Z,96546.45
2019-01-29T19:52:04.118Z,96541.80
2019-01-29T19:54:36.112Z,96539.45
2019-01-29T19:57:08.127Z,96540.55
2019-01-29T19:59:40.116Z,96536.30
2019-01-29T20:02:12.269Z,96528.25
2019-01-29T20:04:44.359Z,96523.47
2019-01-29T20:07:16.374Z,96519.72
2019-01-29T20:09:48.435Z,96515.52
2019-01-29T20:12:20.459Z,96513.21
2019-01-29T20:14:52.465Z,96513.94
2019-01-29T20:17:24.460Z,96510.25
2019-01-29T20:19:56.459Z,96499.69
2019-01-29T20:22:28.471Z,96493.25
2019-01-29T20:25:00.461Z,96488.81
2019-01-29T20:27:32.459Z,96492.61
2019-01-29T20:30:05.030Z,96484.63
2019-01-29T20:32:37.038Z,96484.04
2019-01-29T20:35:09.420Z,96489.66
2019-01-29T20:37:41.506Z,96476.36
2019-01-29T20:40:16.702Z,96471.47
2019-01-29T20:42:48.968Z,96477.38
2019-01-29T20:45:21.247Z,96469.30
2019-01-29T20:47:53.244Z,96465.25
2019-01-29T20:50:34.643Z,96460.95
2019-01-29T20:53:06.835Z,96461.56
2019-01-29T20:55:38.890Z,96459.30
2019-01-29T20:58:10.920Z,96451.24
2019-01-29T21:00:43.335Z,96448.40
2019-01-29T21:03:15.330Z,96447.56
2019-01-29T21:05:47.397Z,96442.13
2019-01-29T21:08:19.397Z,96446.55
2019-01-29T21:10:51.392Z,96434.45
2019-01-29T21:13:23.427Z,96433.66
2019-01-29T21:15:55.418Z,96428.84
2019-01-29T21:18:27.420Z,96425.63
2019-01-29T21:20:59.498Z,96423.28
2019-01-29T21:23:31.573Z,96415.80
2019-01-29T21:26:03.568Z,96419.22
2019-01-29T21:28:35.558Z,96414.34
2019-01-29T21:31:07.666Z,96411.91
2019-01-29T21:33:39.650Z,96413.92
2019-01-29T21:36:11.642Z,96411.33
2019-01-29T21:38:43.646Z,96408.61
2019-01-29T21:41:15.638Z,96409.58
2019-01-29T21:43:47.711Z,96406.19
2019-01-29T21:46:19.704Z,96403.61
2019-01-29T21:48:51.704Z,96403.86
2019-01-29T21:51:23.703Z,96405.29
2019-01-29T21:53:55.783Z,96400.23
2019-01-29T21:56:27.775Z,96395.69
2019-01-29T21:58:59.778Z,96389.55
2019-01-29T22:01:31.796Z,96390.17
2019-01-29T22:04:05.004Z,96384.89
2019-01-29T22:06:36.991Z,96381.19
2019-01-29T22:09:11.323Z,96379.11
2019-01-29T22:11:43.318Z,96373.72
2019-01-29T22:14:15.451Z,96372.91
2019-01-29T22:16:47.570Z,96366.47
2019-01-29T22:19:19.574Z,96361.52
2019-01-29T22:21:51.568Z,96358.75
2019-01-29T22:24:23.577Z,96359.48
2019-01-29T22:26:55.647Z,96350.34
2019-01-29T22:29:27.650Z,96353.14
2019-01-29T22:31:59.649Z,96342.13
2019-01-29T22:34:31.644Z,96334.39
2019-01-29T22:37:03.644Z,96331.67
2019-01-29T22:39:35.638Z,96329.24
2019-01-29T22:42:07.937Z,96320.57
2019-01-29T22:44:39.948Z,96321.31
2019-01-29T22:47:11.960Z,96315.22
2019-01-29T22:49:44.026Z,96310.27
2019-01-29T22:52:16.031Z,96302.88
2019-01-29T22:54:48.026Z,96303.31
2019-01-29T22:57:20.015Z,96301.84
2019-01-29T22:59:52.014Z,96302.51
2019-01-29T23:02:24.010Z,96304.80
2019-01-29T23:04:56.010Z,96298.87
2019-01-29T23:07:35.638Z,96298.80
2019-01-29T23:10:14.765Z,96294.31
2019-01-29T23:12:46.839Z,96288.10
2019-01-29T23:15:20.209Z,96285.57
2019-01-29T23:17:53.094Z,96273.33
2019-01-29T23:20:25.539Z,96273.67
2019-01-29T23:22:57.540Z,96270.41
2019-01-29T23:25:29.619Z,96260.91
2019-01-29T23:28:01.619Z,96260.09
2019-01-29T23:30:33.616Z,96254.66
2019-01-29T23:33:05.883Z,96253.05
2019-01-29T23:35:37.888Z,96246.39
2019-01-29T23:38:09.882Z,96249.70
2019-01-29T23:40:41.991Z,96244.40
2019-01-29T23:43:13.985Z,96241.66
2019-01-29T23:45:45.993Z,96240.60
2019-01-29T23:48:18.024Z,96233.33
2019-01-29T23:50:50.025Z,96225.23
2019-01-29T23:53:22.017Z,96217.77
2019-01-29T23:55:54.093Z,96212.66
2019-01-29T23:58:26.864Z,96202.78
