createdAt,value
2023-04-02T00:00:59.583Z,7.63
2023-04-02T00:01:59.599Z,7.63
2023-04-02T00:02:59.563Z,7.55
2023-04-02T00:03:59.756Z,7.60
2023-04-02T00:04:59.499Z,7.61
2023-04-02T00:05:59.485Z,7.57
2023-04-02T00:06:59.478Z,7.64
2023-04-02T00:07:59.490Z,7.61
2023-04-02T00:08:59.469Z,7.67
2023-04-02T00:09:59.477Z,7.55
2023-04-02T00:10:59.463Z,7.68
2023-04-02T00:11:59.495Z,7.50
2023-04-02T00:12:59.430Z,7.61
2023-04-02T00:13:59.443Z,7.58
2023-04-02T00:14:59.387Z,7.58
2023-04-02T00:15:59.391Z,7.61
2023-04-02T00:16:59.365Z,7.57
2023-04-02T00:17:59.394Z,7.69
2023-04-02T00:18:59.345Z,7.68
2023-04-02T00:19:59.389Z,7.68
2023-04-02T00:20:59.361Z,7.63
2023-04-02T00:21:59.333Z,7.72
2023-04-02T00:22:59.297Z,7.67
2023-04-02T00:23:59.294Z,7.75
2023-04-02T00:24:59.311Z,7.71
2023-04-02T00:25:59.325Z,7.71
2023-04-02T00:26:59.254Z,7.74
2023-04-02T00:27:59.241Z,7.72
2023-04-02T00:28:59.254Z,7.68
2023-04-02T00:29:59.251Z,7.67
2023-04-02T00:30:59.225Z,7.71
2023-04-02T00:31:59.331Z,7.72
2023-04-02T00:32:59.234Z,7.74
2023-04-02T00:33:59.175Z,7.71
2023-04-02T00:34:59.178Z,7.68
2023-04-02T00:35:59.202Z,7.68
2023-04-02T00:36:59.154Z,7.74
2023-04-02T00:37:59.180Z,7.83
2023-04-02T00:38:59.119Z,7.72
2023-04-02T00:39:59.135Z,7.63
2023-04-02T00:40:59.114Z,7.67
2023-04-02T00:41:59.119Z,7.72
2023-04-02T00:42:59.101Z,7.71
2023-04-02T00:43:59.127Z,7.71
2023-04-02T00:44:59.083Z,7.64
2023-04-02T00:45:59.099Z,7.68
2023-04-02T00:46:59.062Z,7.68
2023-04-02T00:47:59.061Z,7.68
2023-04-02T00:48:59.016Z,7.67
2023-04-02T00:49:59.026Z,7.71
2023-04-02T00:50:59.009Z,7.71
2023-04-02T00:51:58.987Z,7.74
2023-04-02T00:52:59.003Z,7.67
2023-04-02T00:53:58.968Z,7.60
2023-04-02T00:54:58.969Z,7.71
2023-04-02T00:55:58.976Z,7.68
2023-04-02T00:56:59.003Z,7.60
2023-04-02T00:57:58.944Z,7.57
2023-04-02T00:58:58.910Z,7.64
2023-04-02T00:59:58.903Z,7.64
2023-04-02T01:00:58.951Z,7.67
2023-04-02T01:01:58.898Z,7.61
2023-04-02T01:02:58.960Z,7.63
2023-04-02T01:03:58.875Z,7.64
2023-04-02T01:04:58.844Z,7.71
2023-04-02T01:05:58.816Z,7.72
2023-04-02T01:06:58.806Z,7.68
2023-04-02T01:07:58.825Z,7.67
2023-04-02T01:08:58.793Z,7.67
2023-04-02T01:09:58.814Z,7.71
2023-04-02T01:10:58.773Z,7.69
2023-04-02T01:11:58.755Z,7.69
2023-04-02T01:12:58.741Z,7.68
2023-04-02T01:13:58.765Z,7.72
2023-04-02T01:14:58.746Z,7.72
2023-04-02T01:15:58.781Z,7.72
2023-04-02T01:16:58.714Z,7.74
2023-04-02T01:17:58.761Z,7.85
2023-04-02T01:18:58.670Z,7.80
2023-04-02T01:19:58.762Z,7.72
2023-04-02T01:20:58.649Z,7.72
2023-04-02T01:21:58.643Z,7.82
2023-04-02T01:22:58.643Z,7.71
2023-04-02T01:23:58.618Z,7.72
2023-04-02T01:24:58.663Z,7.69
2023-04-02T01:25:58.688Z,7.83
2023-04-02T01:26:58.627Z,7.74
2023-04-02T01:27:58.595Z,7.67
2023-04-02T01:28:58.601Z,7.69
2023-04-02T01:29:58.551Z,7.75
2023-04-02T01:30:58.563Z,7.75
2023-04-02T01:31:58.553Z,7.74
2023-04-02T01:32:58.606Z,7.74
2023-04-02T01:33:58.526Z,7.72
2023-04-02T01:34:58.529Z,7.72
2023-04-02T01:35:58.539Z,7.69
2023-04-02T01:36:58.472Z,7.69
2023-04-02T01:37:58.487Z,7.72
2023-04-02T01:38:58.467Z,7.63
2023-04-02T01:39:58.434Z,7.67
2023-04-02T01:40:58.422Z,7.67
2023-04-02T01:41:58.439Z,7.71
2023-04-02T01:42:58.420Z,7.68
2023-04-02T01:43:58.401Z,7.68
2023-04-02T01:44:58.402Z,7.74
2023-04-02T01:45:58.365Z,7.75
2023-04-02T01:46:58.406Z,7.72
2023-04-02T01:47:58.406Z,7.68
2023-04-02T01:48:58.374Z,7.71
2023-04-02T01:49:58.387Z,7.69
2023-04-02T01:50:58.327Z,7.69
2023-04-02T01:51:58.302Z,7.72
2023-04-02T01:52:58.288Z,7.68
2023-04-02T01:53:58.281Z,7.74
2023-04-02T01:54:58.368Z,7.72
2023-04-02T01:55:58.273Z,7.74
2023-04-02T01:56:58.313Z,7.69
2023-04-02T01:57:58.282Z,7.64
2023-04-02T01:58:58.219Z,7.67
2023-04-02T01:59:58.210Z,7.60
2023-04-02T02:00:58.237Z,7.69
2023-04-02T02:01:58.234Z,7.69
2023-04-02T02:02:58.204Z,7.72
2023-04-02T02:03:58.184Z,7.61
2023-04-02T02:04:58.165Z,7.69
2023-04-02T02:05:58.142Z,7.67
2023-04-02T02:06:58.152Z,7.57
2023-04-02T02:07:58.133Z,7.58
2023-04-02T02:08:58.144Z,7.57
2023-04-02T02:09:58.121Z,7.52
2023-04-02T02:10:58.082Z,7.53
2023-04-02T02:11:58.073Z,7.58
2023-04-02T02:12:58.108Z,7.61
2023-04-02T02:13:58.093Z,7.61
2023-04-02T02:14:58.054Z,7.49
2023-04-02T02:15:58.062Z,7.53
2023-04-02T02:16:58.037Z,7.58
2023-04-02T02:17:58.041Z,7.55
2023-04-02T02:18:58.064Z,7.57
2023-04-02T02:19:58.029Z,7.68
2023-04-02T02:20:57.992Z,7.61
2023-04-02T02:21:57.964Z,7.55
2023-04-02T02:22:57.964Z,7.53
2023-04-02T02:23:57.954Z,7.68
2023-04-02T02:24:57.977Z,7.67
2023-04-02T02:25:57.959Z,7.55
2023-04-02T02:26:57.931Z,7.53
2023-04-02T02:27:57.903Z,7.60
2023-04-02T02:28:57.905Z,7.60
2023-04-02T02:29:57.897Z,7.60
2023-04-02T02:30:57.910Z,7.61
2023-04-02T02:31:57.928Z,7.57
2023-04-02T02:32:57.964Z,7.55
2023-04-02T02:33:58.184Z,7.57
2023-04-02T02:34:57.826Z,7.60
2023-04-02T02:35:57.865Z,7.63
2023-04-02T02:36:57.855Z,7.60
2023-04-02T02:37:57.844Z,7.52
2023-04-02T02:38:57.785Z,7.55
2023-04-02T02:39:57.765Z,7.49
2023-04-02T02:40:57.768Z,7.43
2023-04-02T02:41:57.783Z,7.52
2023-04-02T02:42:57.730Z,7.57
2023-04-02T02:43:57.753Z,7.48
2023-04-02T02:44:57.713Z,7.49
2023-04-02T02:45:57.722Z,7.49
2023-04-02T02:46:57.711Z,7.46
2023-04-02T02:47:57.717Z,7.48
2023-04-02T02:48:57.663Z,7.52
2023-04-02T02:49:59.004Z,7.45
2023-04-02T02:50:57.660Z,7.50
2023-04-02T02:51:57.633Z,7.45
2023-04-02T02:52:57.678Z,7.45
2023-04-02T02:53:57.608Z,7.46
2023-04-02T02:54:57.598Z,7.46
2023-04-02T02:55:57.649Z,7.52
2023-04-02T02:56:57.662Z,7.45
2023-04-02T02:57:57.572Z,7.45
2023-04-02T02:58:57.579Z,7.45
2023-04-02T02:59:57.577Z,7.42
2023-04-02T03:00:57.607Z,7.43
2023-04-02T03:01:57.521Z,7.49
2023-04-02T03:02:57.621Z,7.49
2023-04-02T03:03:57.672Z,7.43
2023-04-02T03:04:57.517Z,7.49
2023-04-02T03:05:57.514Z,7.46
2023-04-02T03:06:57.503Z,7.48
2023-04-02T03:07:57.458Z,7.45
2023-04-02T03:08:57.463Z,7.49
2023-04-02T03:09:57.443Z,7.40
2023-04-02T03:10:57.454Z,7.45
2023-04-02T03:11:57.406Z,7.48
2023-04-02T03:12:57.495Z,7.37
2023-04-02T03:13:57.379Z,7.39
2023-04-02T03:14:57.381Z,7.31
2023-04-02T03:15:57.407Z,7.39
2023-04-02T03:16:57.351Z,7.37
2023-04-02T03:17:57.387Z,7.35
2023-04-02T03:18:57.373Z,7.32
2023-04-02T03:19:57.314Z,7.34
2023-04-02T03:20:57.319Z,7.34
2023-04-02T03:21:57.292Z,7.34
2023-04-02T03:22:57.302Z,7.28
2023-04-02T03:23:57.267Z,7.42
2023-04-02T03:24:57.282Z,7.42
2023-04-02T03:25:57.262Z,7.34
2023-04-02T03:26:57.252Z,7.25
2023-04-02T03:27:57.267Z,7.37
2023-04-02T03:28:57.212Z,7.25
2023-04-02T03:29:57.207Z,7.27
2023-04-02T03:30:57.273Z,7.27
2023-04-02T03:31:57.210Z,7.25
2023-04-02T03:32:57.235Z,7.25
2023-04-02T03:33:57.194Z,7.27
2023-04-02T03:34:57.148Z,7.34
2023-04-02T03:35:57.169Z,7.32
2023-04-02T03:36:57.160Z,7.30
2023-04-02T03:37:57.127Z,7.28
2023-04-02T03:38:57.101Z,7.35
2023-04-02T03:39:57.135Z,7.31
2023-04-02T03:40:57.108Z,7.28
2023-04-02T03:41:57.089Z,7.40
2023-04-02T03:42:57.101Z,7.28
2023-04-02T03:43:57.064Z,7.24
2023-04-02T03:44:57.076Z,7.27
2023-04-02T03:45:57.031Z,7.21
2023-04-02T03:46:57.014Z,7.28
2023-04-02T03:47:57.039Z,7.28
2023-04-02T03:48:57.064Z,7.24
2023-04-02T03:49:56.998Z,7.25
2023-04-02T03:50:56.972Z,7.23
2023-04-02T03:51:56.979Z,7.34
2023-04-02T03:52:56.974Z,7.31
2023-04-02T03:53:56.940Z,7.17
2023-04-02T03:54:56.937Z,7.30
2023-04-02T03:55:56.969Z,7.30
2023-04-02T03:56:56.974Z,7.25
2023-04-02T03:57:56.958Z,7.27
2023-04-02T03:58:56.901Z,7.28
2023-04-02T03:59:56.875Z,7.34
2023-04-02T04:00:56.876Z,7.24
2023-04-02T04:01:56.918Z,7.30
2023-04-02T04:02:56.878Z,7.27
2023-04-02T04:03:56.893Z,7.24
2023-04-02T04:04:56.810Z,7.39
2023-04-02T04:05:56.827Z,7.27
2023-04-02T04:06:56.793Z,7.24
2023-04-02T04:07:56.844Z,7.27
2023-04-02T04:08:56.764Z,7.16
2023-04-02T04:09:57.210Z,7.27
2023-04-02T04:10:56.776Z,7.20
2023-04-02T04:11:56.742Z,7.28
2023-04-02T04:12:56.739Z,7.27
2023-04-02T04:13:56.798Z,7.28
2023-04-02T04:14:56.698Z,7.27
2023-04-02T04:15:56.711Z,7.31
2023-04-02T04:16:56.778Z,7.28
2023-04-02T04:17:56.757Z,7.15
2023-04-02T04:18:56.651Z,7.23
2023-04-02T04:19:56.671Z,7.24
2023-04-02T04:20:56.928Z,7.21
2023-04-02T04:21:56.621Z,7.16
2023-04-02T04:22:56.624Z,7.15
2023-04-02T04:23:56.630Z,7.16
2023-04-02T04:24:56.586Z,7.17
2023-04-02T04:25:56.750Z,7.21
2023-04-02T04:26:56.587Z,7.13
2023-04-02T04:27:56.564Z,7.12
2023-04-02T04:28:56.588Z,7.13
2023-04-02T04:29:56.588Z,7.06
2023-04-02T04:30:56.519Z,7.13
2023-04-02T04:31:56.596Z,7.05
2023-04-02T04:32:56.548Z,7.10
2023-04-02T04:33:56.505Z,7.03
2023-04-02T04:34:56.493Z,7.15
2023-04-02T04:35:56.505Z,7.07
2023-04-02T04:36:56.477Z,7.06
2023-04-02T04:37:56.488Z,7.09
2023-04-02T04:38:56.430Z,7.05
2023-04-02T04:39:56.436Z,7.06
2023-04-02T04:40:56.441Z,7.15
2023-04-02T04:41:56.397Z,7.10
2023-04-02T04:42:56.410Z,7.02
2023-04-02T04:43:56.429Z,7.05
2023-04-02T04:44:56.389Z,7.13
2023-04-02T04:45:56.420Z,7.07
2023-04-02T04:46:56.372Z,7.13
2023-04-02T04:47:56.400Z,6.99
2023-04-02T04:48:56.346Z,6.99
2023-04-02T04:49:56.367Z,7.02
2023-04-02T04:50:56.344Z,7.05
2023-04-02T04:51:56.302Z,6.99
2023-04-02T04:52:56.279Z,7.07
2023-04-02T04:53:56.263Z,7.03
2023-04-02T04:54:56.254Z,6.99
2023-04-02T04:55:58.236Z,7.05
2023-04-02T04:56:57.296Z,7.07
2023-04-02T04:57:56.221Z,7.02
2023-04-02T04:58:56.210Z,6.99
2023-04-02T04:59:56.199Z,7.03
2023-04-02T05:00:56.203Z,7.03
2023-04-02T05:01:56.342Z,6.99
2023-04-02T05:02:56.193Z,7.02
2023-04-02T05:03:56.163Z,7.09
2023-04-02T05:04:56.204Z,6.99
2023-04-02T05:05:56.132Z,6.99
2023-04-02T05:06:56.132Z,7.03
2023-04-02T05:07:57.027Z,6.97
2023-04-02T05:08:56.113Z,7.05
2023-04-02T05:09:56.084Z,7.03
2023-04-02T05:10:56.092Z,7.07
2023-04-02T05:11:56.073Z,7.10
2023-04-02T05:12:56.050Z,7.07
2023-04-02T05:13:56.094Z,7.06
2023-04-02T05:14:56.073Z,7.10
2023-04-02T05:15:56.110Z,6.99
2023-04-02T05:16:56.024Z,7.05
2023-04-02T05:17:56.019Z,7.10
2023-04-02T05:18:56.032Z,7.06
2023-04-02T05:19:56.013Z,7.02
2023-04-02T05:20:55.959Z,6.98
2023-04-02T05:21:55.952Z,6.98
2023-04-02T05:22:55.971Z,6.99
2023-04-02T05:23:55.963Z,6.98
2023-04-02T05:24:55.932Z,7.05
2023-04-02T05:25:55.968Z,6.98
2023-04-02T05:26:55.892Z,6.97
2023-04-02T05:27:55.885Z,6.98
2023-04-02T05:28:55.881Z,6.95
2023-04-02T05:29:55.895Z,6.88
2023-04-02T05:30:55.888Z,6.91
2023-04-02T05:31:55.876Z,6.98
2023-04-02T05:32:55.949Z,6.89
2023-04-02T05:33:55.848Z,6.87
2023-04-02T05:34:55.809Z,6.88
2023-04-02T05:35:55.820Z,6.85
2023-04-02T05:36:55.809Z,6.85
2023-04-02T05:37:55.831Z,6.84
2023-04-02T05:38:55.786Z,6.80
2023-04-02T05:39:55.785Z,6.87
2023-04-02T05:40:55.764Z,6.85
2023-04-02T05:41:55.752Z,6.87
2023-04-02T05:42:55.798Z,6.87
2023-04-02T05:43:55.711Z,6.97
2023-04-02T05:44:55.699Z,6.87
2023-04-02T05:45:55.696Z,6.89
2023-04-02T05:46:55.785Z,6.94
2023-04-02T05:47:55.705Z,6.98
2023-04-02T05:48:55.749Z,6.98
2023-04-02T05:49:55.643Z,6.95
2023-04-02T05:50:55.633Z,6.97
2023-04-02T05:51:57.448Z,7.06
2023-04-02T05:52:55.611Z,7.03
2023-04-02T05:53:55.640Z,6.97
2023-04-02T05:54:55.627Z,6.99
2023-04-02T05:55:55.615Z,7.07
2023-04-02T05:56:55.591Z,6.98
2023-04-02T05:58:10.469Z,7.07
2023-04-02T05:58:56.581Z,7.10
2023-04-02T05:59:55.545Z,7.17
2023-04-02T06:00:55.569Z,7.10
2023-04-02T06:01:55.522Z,7.21
2023-04-02T06:02:55.545Z,7.20
2023-04-02T06:03:55.538Z,7.25
2023-04-02T06:04:55.511Z,7.25
2023-04-02T06:05:55.459Z,7.28
2023-04-02T06:06:55.496Z,7.32
2023-04-02T06:07:55.482Z,7.28
2023-04-02T06:08:55.447Z,7.34
2023-04-02T06:09:55.448Z,7.32
2023-04-02T06:10:55.417Z,7.39
2023-04-02T06:11:55.389Z,7.43
2023-04-02T06:12:55.468Z,7.39
2023-04-02T06:13:55.374Z,7.43
2023-04-02T06:14:55.369Z,7.46
2023-04-02T06:15:55.363Z,7.43
2023-04-02T06:16:55.387Z,7.48
2023-04-02T06:17:55.417Z,7.49
2023-04-02T06:18:55.335Z,7.43
2023-04-02T06:19:55.307Z,7.52
2023-04-02T06:20:55.309Z,7.46
2023-04-02T06:21:55.286Z,7.42
2023-04-02T06:22:55.268Z,7.45
2023-04-02T06:23:55.300Z,7.58
2023-04-02T06:24:55.319Z,7.61
2023-04-02T06:25:55.247Z,7.60
2023-04-02T06:26:55.228Z,7.55
2023-04-02T06:27:55.227Z,7.67
2023-04-02T06:28:55.210Z,7.61
2023-04-02T06:29:55.215Z,7.69
2023-04-02T06:30:55.237Z,7.71
2023-04-02T06:31:55.195Z,7.75
2023-04-02T06:32:55.210Z,7.71
2023-04-02T06:33:55.164Z,7.72
2023-04-02T06:34:55.136Z,7.74
2023-04-02T06:35:55.180Z,7.82
2023-04-02T06:36:55.208Z,7.75
2023-04-02T06:37:55.135Z,7.60
2023-04-02T06:38:55.121Z,7.71
2023-04-02T06:39:55.083Z,7.75
2023-04-02T06:40:55.837Z,7.77
2023-04-02T06:41:55.057Z,7.71
2023-04-02T06:42:55.129Z,7.72
2023-04-02T06:43:55.082Z,7.80
2023-04-02T06:44:55.056Z,7.87
2023-04-02T06:45:55.054Z,7.72
2023-04-02T06:46:55.017Z,7.80
2023-04-02T06:47:55.027Z,7.75
2023-04-02T06:48:55.027Z,7.79
2023-04-02T06:49:55.008Z,7.82
2023-04-02T06:50:54.991Z,7.80
2023-04-02T06:51:54.950Z,7.89
2023-04-02T06:52:54.963Z,7.86
2023-04-02T06:53:54.930Z,7.98
2023-04-02T06:54:54.977Z,7.85
2023-04-02T06:55:54.925Z,7.90
2023-04-02T06:57:02.902Z,7.93
2023-04-02T06:57:54.881Z,7.92
2023-04-02T06:58:54.870Z,7.92
2023-04-02T06:59:54.888Z,7.93
2023-04-02T07:00:54.863Z,7.95
2023-04-02T07:01:54.901Z,7.92
2023-04-02T07:02:54.850Z,7.92
2023-04-02T07:03:54.820Z,7.98
2023-04-02T07:04:54.857Z,8.01
2023-04-02T07:05:54.793Z,8.11
2023-04-02T07:06:54.792Z,8.11
2023-04-02T07:07:54.798Z,8.10
2023-04-02T07:08:54.780Z,8.22
2023-04-02T07:09:54.768Z,8.12
2023-04-02T07:10:54.738Z,8.11
2023-04-02T07:11:54.752Z,8.22
2023-04-02T07:12:54.738Z,8.22
2023-04-02T07:13:54.736Z,8.26
2023-04-02T07:14:54.694Z,8.28
2023-04-02T07:15:54.696Z,8.23
2023-04-02T07:16:54.668Z,8.33
2023-04-02T07:17:54.776Z,8.30
2023-04-02T07:18:54.655Z,8.36
2023-04-02T07:19:54.627Z,8.37
2023-04-02T07:20:54.649Z,8.40
2023-04-02T07:21:54.604Z,8.41
2023-04-02T07:22:54.622Z,8.45
2023-04-02T07:23:54.624Z,8.47
2023-04-02T07:24:54.591Z,8.53
2023-04-02T07:25:54.599Z,8.61
2023-04-02T07:26:54.551Z,8.61
2023-04-02T07:27:54.537Z,8.65
2023-04-02T07:28:54.552Z,8.77
2023-04-02T07:29:54.535Z,8.79
2023-04-02T07:30:54.512Z,8.79
2023-04-02T07:31:54.516Z,8.80
2023-04-02T07:32:54.552Z,8.71
2023-04-02T07:33:54.495Z,8.81
2023-04-02T07:34:54.470Z,8.84
2023-04-02T07:35:54.474Z,8.89
2023-04-02T07:36:54.442Z,8.80
2023-04-02T07:37:54.425Z,8.84
2023-04-02T07:38:54.449Z,8.91
2023-04-02T07:39:54.440Z,8.94
2023-04-02T07:40:54.423Z,8.95
2023-04-02T07:41:54.382Z,8.91
2023-04-02T07:42:54.372Z,8.94
2023-04-02T07:43:54.359Z,8.96
2023-04-02T07:44:54.450Z,9.04
2023-04-02T07:45:54.380Z,8.94
2023-04-02T07:46:54.410Z,8.94
2023-04-02T07:47:54.344Z,8.94
2023-04-02T07:48:54.324Z,9.05
2023-04-02T07:49:54.293Z,8.94
2023-04-02T07:50:54.353Z,8.94
2023-04-02T07:51:54.289Z,8.92
2023-04-02T07:52:54.274Z,8.86
2023-04-02T07:53:54.250Z,8.83
2023-04-02T07:54:54.240Z,8.73
2023-04-02T07:55:54.251Z,8.79
2023-04-02T07:56:54.344Z,8.73
2023-04-02T07:57:54.222Z,8.73
2023-04-02T07:58:54.214Z,8.79
2023-04-02T07:59:54.222Z,8.81
2023-04-02T08:00:54.173Z,8.83
2023-04-02T08:01:54.185Z,8.80
2023-04-02T08:02:54.301Z,8.81
2023-04-02T08:03:54.734Z,8.86
2023-04-02T08:04:54.130Z,8.86
2023-04-02T08:05:54.146Z,8.79
2023-04-02T08:06:54.130Z,8.86
2023-04-02T08:07:54.115Z,8.80
2023-04-02T08:08:54.126Z,8.94
2023-04-02T08:09:54.083Z,8.84
2023-04-02T08:10:54.061Z,8.94
2023-04-02T08:11:54.051Z,8.89
2023-04-02T08:12:54.094Z,8.91
2023-04-02T08:13:54.031Z,8.94
2023-04-02T08:14:54.080Z,8.94
2023-04-02T08:15:54.031Z,9.10
2023-04-02T08:16:54.099Z,9.13
2023-04-02T08:17:54.016Z,9.11
2023-04-02T08:18:53.979Z,9.08
2023-04-02T08:19:55.355Z,9.21
2023-04-02T08:20:53.968Z,9.18
2023-04-02T08:21:54.017Z,9.21
2023-04-02T08:22:53.934Z,9.33
2023-04-02T08:23:53.916Z,9.36
2023-04-02T08:24:53.946Z,9.38
2023-04-02T08:25:53.916Z,9.38
2023-04-02T08:26:53.936Z,9.33
2023-04-02T08:27:53.875Z,9.40
2023-04-02T08:28:53.903Z,9.35
2023-04-02T08:29:53.875Z,9.53
2023-04-02T08:30:53.934Z,9.48
2023-04-02T08:31:53.864Z,9.51
2023-04-02T08:32:54.029Z,9.47
2023-04-02T08:33:53.809Z,9.61
2023-04-02T08:34:53.797Z,9.60
2023-04-02T08:35:53.804Z,9.60
2023-04-02T08:36:53.808Z,9.66
2023-04-02T08:37:53.793Z,9.69
2023-04-02T08:38:53.794Z,9.66
2023-04-02T08:39:53.781Z,9.47
2023-04-02T08:40:53.751Z,9.50
2023-04-02T08:41:53.731Z,9.39
2023-04-02T08:42:53.746Z,9.42
2023-04-02T08:43:53.711Z,9.38
2023-04-02T08:44:53.729Z,9.28
2023-04-02T08:45:53.726Z,9.26
2023-04-02T08:46:53.663Z,9.33
2023-04-02T08:47:53.829Z,9.32
2023-04-02T08:48:53.649Z,9.28
2023-04-02T08:49:53.661Z,9.32
2023-04-02T08:50:53.688Z,9.38
2023-04-02T08:51:53.625Z,9.42
2023-04-02T08:52:53.610Z,9.43
2023-04-02T08:53:53.585Z,9.43
2023-04-02T08:54:53.633Z,9.56
2023-04-02T08:55:53.605Z,9.56
2023-04-02T08:56:53.662Z,9.64
2023-04-02T08:57:53.772Z,9.58
2023-04-02T08:58:53.551Z,9.64
2023-04-02T08:59:53.522Z,9.66
2023-04-02T09:00:53.541Z,9.66
2023-04-02T09:01:53.576Z,9.75
2023-04-02T09:02:53.557Z,9.76
2023-04-02T09:03:53.492Z,9.75
2023-04-02T09:04:53.562Z,9.74
2023-04-02T09:05:53.458Z,9.76
2023-04-02T09:06:53.452Z,9.79
2023-04-02T09:07:53.434Z,9.68
2023-04-02T09:08:53.474Z,9.69
2023-04-02T09:09:53.406Z,9.72
2023-04-02T09:10:53.441Z,9.74
2023-04-02T09:11:53.407Z,9.66
2023-04-02T09:12:53.407Z,9.64
2023-04-02T09:13:53.360Z,9.61
2023-04-02T09:14:53.431Z,9.79
2023-04-02T09:15:53.371Z,9.83
2023-04-02T09:16:53.369Z,9.78
2023-04-02T09:17:54.451Z,9.74
2023-04-02T09:18:53.309Z,9.83
2023-04-02T09:19:53.296Z,9.78
2023-04-02T09:20:53.344Z,9.76
2023-04-02T09:21:53.301Z,9.89
2023-04-02T09:22:53.352Z,9.89
2023-04-02T09:23:53.277Z,9.91
2023-04-02T09:24:53.243Z,9.93
2023-04-02T09:26:03.537Z,9.94
2023-04-02T09:26:54.233Z,9.93
2023-04-02T09:27:53.223Z,9.84
2023-04-02T09:28:53.223Z,9.91
2023-04-02T09:29:53.184Z,9.91
2023-04-02T09:30:53.174Z,9.89
2023-04-02T09:31:53.275Z,9.84
2023-04-02T09:32:53.226Z,9.93
2023-04-02T09:33:53.175Z,9.89
2023-04-02T09:34:53.150Z,9.90
2023-04-02T09:35:53.140Z,9.91
2023-04-02T09:36:53.117Z,9.97
2023-04-02T09:37:53.097Z,10.01
2023-04-02T09:38:53.133Z,9.99
2023-04-02T09:39:53.083Z,9.99
2023-04-02T09:40:53.075Z,9.97
2023-04-02T09:42:04.954Z,10.05
2023-04-02T09:42:54.049Z,10.07
2023-04-02T09:43:53.031Z,9.96
2023-04-02T09:44:53.105Z,9.91
2023-04-02T09:45:53.020Z,9.90
2023-04-02T09:46:53.069Z,9.89
2023-04-02T09:47:53.036Z,9.87
2023-04-02T09:48:53.022Z,9.87
2023-04-02T09:49:52.968Z,9.91
2023-04-02T09:50:52.975Z,9.99
2023-04-02T09:51:52.975Z,9.91
2023-04-02T09:52:52.932Z,9.91
2023-04-02T09:53:52.941Z,9.93
2023-04-02T09:54:52.936Z,9.97
2023-04-02T09:55:52.914Z,9.87
2023-04-02T09:56:52.963Z,9.89
2023-04-02T09:57:52.885Z,9.76
2023-04-02T09:58:52.865Z,9.81
2023-04-02T09:59:52.856Z,9.78
2023-04-02T10:00:52.936Z,9.84
2023-04-02T10:01:52.856Z,9.84
2023-04-02T10:02:52.955Z,9.83
2023-04-02T10:03:52.854Z,9.72
2023-04-02T10:04:52.820Z,9.76
2023-04-02T10:05:52.786Z,9.72
2023-04-02T10:06:52.778Z,9.81
2023-04-02T10:07:52.763Z,9.79
2023-04-02T10:08:52.825Z,9.81
2023-04-02T10:09:52.752Z,9.78
2023-04-02T10:10:52.728Z,9.81
2023-04-02T10:11:52.731Z,9.75
2023-04-02T10:12:52.711Z,9.84
2023-04-02T10:13:52.703Z,9.83
2023-04-02T10:14:52.730Z,9.86
2023-04-02T10:15:52.685Z,9.86
2023-04-02T10:16:52.684Z,9.93
2023-04-02T10:17:52.745Z,9.94
2023-04-02T10:18:52.673Z,9.87
2023-04-02T10:19:52.684Z,9.99
2023-04-02T10:20:52.653Z,10.01
2023-04-02T10:21:52.607Z,10.09
2023-04-02T10:22:52.596Z,10.04
2023-04-02T10:23:52.585Z,10.14
2023-04-02T10:24:52.627Z,10.05
2023-04-02T10:25:52.578Z,10.07
2023-04-02T10:26:52.595Z,10.07
2023-04-02T10:27:52.544Z,10.07
2023-04-02T10:28:52.531Z,10.07
2023-04-02T10:29:52.542Z,10.22
2023-04-02T10:30:52.602Z,10.30
2023-04-02T10:31:52.509Z,10.41
2023-04-02T10:32:52.630Z,10.47
2023-04-02T10:33:52.489Z,10.47
2023-04-02T10:34:52.468Z,10.59
2023-04-02T10:35:52.515Z,10.45
2023-04-02T10:36:52.471Z,10.51
2023-04-02T10:37:52.460Z,10.42
2023-04-02T10:38:52.421Z,10.34
2023-04-02T10:39:52.440Z,10.34
2023-04-02T10:40:52.401Z,10.29
2023-04-02T10:41:52.392Z,10.23
2023-04-02T10:42:52.426Z,10.32
2023-04-02T10:43:52.389Z,10.32
2023-04-02T10:44:52.358Z,10.32
2023-04-02T10:45:52.391Z,10.20
2023-04-02T10:46:52.360Z,10.05
2023-04-02T10:47:52.501Z,10.07
2023-04-02T10:48:52.322Z,10.01
2023-04-02T10:49:52.375Z,9.97
2023-04-02T10:50:52.286Z,9.91
2023-04-02T10:51:52.302Z,9.91
2023-04-02T10:52:52.300Z,9.99
2023-04-02T10:53:52.290Z,9.91
2023-04-02T10:54:52.273Z,9.93
2023-04-02T10:55:52.233Z,9.87
2023-04-02T10:56:52.219Z,9.81
2023-04-02T10:57:52.218Z,9.79
2023-04-02T10:58:52.282Z,9.75
2023-04-02T10:59:52.204Z,9.81
2023-04-02T11:00:52.190Z,9.61
2023-04-02T11:01:52.299Z,9.57
2023-04-02T11:02:52.251Z,9.51
2023-04-02T11:03:52.238Z,9.36
2023-04-02T11:04:52.255Z,9.40
2023-04-02T11:05:52.164Z,9.35
2023-04-02T11:06:58.016Z,9.51
2023-04-02T11:07:53.127Z,9.54
2023-04-02T11:08:52.121Z,9.58
2023-04-02T11:09:52.103Z,9.66
2023-04-02T11:10:52.392Z,9.65
2023-04-02T11:11:52.073Z,9.60
2023-04-02T11:12:52.043Z,9.69
2023-04-02T11:13:52.029Z,9.65
2023-04-02T11:14:52.024Z,9.64
2023-04-02T11:15:52.085Z,9.61
2023-04-02T11:16:52.045Z,9.65
2023-04-02T11:17:52.053Z,9.64
2023-04-02T11:18:51.975Z,9.61
2023-04-02T11:19:51.967Z,9.61
2023-04-02T11:20:51.956Z,9.47
2023-04-02T11:21:58.792Z,9.54
2023-04-02T11:22:52.962Z,9.50
2023-04-02T11:23:51.919Z,9.60
2023-04-02T11:24:51.958Z,9.64
2023-04-02T11:25:51.897Z,9.72
2023-04-02T11:26:51.909Z,9.60
2023-04-02T11:27:51.884Z,9.65
2023-04-02T11:28:51.902Z,9.61
2023-04-02T11:29:51.885Z,9.68
2023-04-02T11:30:51.839Z,9.66
2023-04-02T11:31:51.937Z,9.51
2023-04-02T11:32:51.906Z,9.54
2023-04-02T11:33:51.822Z,9.51
2023-04-02T11:35:03.400Z,9.65
2023-04-02T11:35:52.837Z,9.64
2023-04-02T11:36:51.774Z,9.66
2023-04-02T11:37:51.777Z,9.60
2023-04-02T11:38:52.517Z,9.56
2023-04-02T11:39:51.756Z,9.64
2023-04-02T11:40:51.759Z,9.66
2023-04-02T11:41:51.720Z,9.69
2023-04-02T11:42:51.748Z,9.65
2023-04-02T11:43:51.719Z,9.65
2023-04-02T11:44:51.704Z,9.66
2023-04-02T11:45:53.335Z,9.66
2023-04-02T11:46:51.850Z,9.60
2023-04-02T11:47:51.678Z,9.43
2023-04-02T11:48:51.690Z,9.40
2023-04-02T11:49:51.633Z,9.33
2023-04-02T11:50:51.635Z,9.35
2023-04-02T11:51:59.213Z,9.35
2023-04-02T11:52:52.635Z,9.42
2023-04-02T11:53:51.652Z,9.40
2023-04-02T11:54:51.596Z,9.28
2023-04-02T11:55:51.601Z,9.24
2023-04-02T11:56:51.580Z,9.35
2023-04-02T11:57:51.551Z,9.23
2023-04-02T11:58:51.549Z,9.28
2023-04-02T11:59:51.519Z,9.26
2023-04-02T12:00:51.528Z,9.28
2023-04-02T12:01:51.544Z,9.26
2023-04-02T12:02:51.542Z,9.33
2023-04-02T12:03:51.481Z,9.36
2023-04-02T12:04:51.509Z,9.29
2023-04-02T12:05:51.457Z,9.36
2023-04-02T12:06:51.473Z,9.33
2023-04-02T12:07:51.441Z,9.24
2023-04-02T12:08:57.606Z,9.33
2023-04-02T12:09:52.420Z,9.24
2023-04-02T12:10:51.428Z,9.28
2023-04-02T12:11:52.175Z,9.33
2023-04-02T12:12:51.428Z,9.35
2023-04-02T12:13:51.373Z,9.35
2023-04-02T12:14:51.347Z,9.40
2023-04-02T12:15:51.337Z,9.40
2023-04-02T12:16:51.368Z,9.57
2023-04-02T12:17:51.484Z,9.65
2023-04-02T12:18:51.319Z,9.64
2023-04-02T12:19:51.321Z,9.60
2023-04-02T12:20:51.278Z,9.60
2023-04-02T12:21:51.270Z,9.64
2023-04-02T12:22:51.292Z,9.64
2023-04-02T12:23:51.246Z,9.74
2023-04-02T12:24:51.238Z,9.74
2023-04-02T12:25:51.256Z,9.83
2023-04-02T12:26:51.211Z,9.86
2023-04-02T12:27:51.199Z,9.78
2023-04-02T12:28:51.235Z,9.75
2023-04-02T12:29:51.182Z,9.87
2023-04-02T12:30:51.221Z,9.89
2023-04-02T12:31:51.162Z,9.91
2023-04-02T12:32:51.160Z,10.02
2023-04-02T12:33:51.156Z,9.97
2023-04-02T12:34:51.134Z,9.91
2023-04-02T12:35:51.251Z,9.93
2023-04-02T12:36:51.114Z,9.93
2023-04-02T12:37:51.088Z,10.01
2023-04-02T12:38:51.076Z,10.09
2023-04-02T12:39:51.065Z,10.08
2023-04-02T12:40:51.111Z,10.23
2023-04-02T12:41:51.064Z,10.26
2023-04-02T12:42:51.031Z,10.22
2023-04-02T12:43:51.022Z,10.20
2023-04-02T12:44:51.049Z,10.18
2023-04-02T12:45:51.034Z,10.08
2023-04-02T12:46:51.046Z,10.05
2023-04-02T12:47:51.015Z,10.07
2023-04-02T12:48:50.962Z,10.09
2023-04-02T12:49:50.957Z,10.07
2023-04-02T12:50:50.955Z,10.04
2023-04-02T12:51:50.958Z,10.08
2023-04-02T12:52:50.969Z,10.08
2023-04-02T12:53:50.909Z,10.04
2023-04-02T12:54:50.897Z,10.07
2023-04-02T12:55:50.887Z,10.02
2023-04-02T12:56:50.936Z,10.02
2023-04-02T12:57:50.865Z,9.87
2023-04-02T12:58:50.895Z,9.89
2023-04-02T12:59:50.840Z,9.91
2023-04-02T13:00:50.845Z,9.91
2023-04-02T13:01:50.875Z,9.94
2023-04-02T13:02:50.877Z,9.89
2023-04-02T13:03:50.889Z,9.96
2023-04-02T13:04:50.824Z,10.01
2023-04-02T13:05:50.777Z,10.02
2023-04-02T13:06:50.762Z,10.08
2023-04-02T13:07:50.793Z,10.14
2023-04-02T13:08:50.740Z,10.27
2023-04-02T13:09:50.751Z,10.22
2023-04-02T13:10:50.773Z,10.15
2023-04-02T13:11:50.712Z,10.15
2023-04-02T13:12:50.728Z,10.27
2023-04-02T13:13:50.689Z,10.23
2023-04-02T13:14:50.678Z,10.29
2023-04-02T13:15:50.703Z,10.32
2023-04-02T13:16:50.698Z,10.38