createdAt,value
2019-01-23T00:01:00.564Z,97141.80
2019-01-23T00:06:07.155Z,97136.58
2019-01-23T00:11:12.922Z,97127.41
2019-01-23T00:16:18.205Z,97122.73
2019-01-23T00:21:23.780Z,97120.52
2019-01-23T00:26:29.746Z,97116.44
2019-01-23T00:31:35.618Z,97120.22
2019-01-23T00:36:41.092Z,97116.30
2019-01-23T00:41:46.368Z,97109.69
2019-01-23T00:46:51.963Z,97109.11
2019-01-23T00:51:57.190Z,97099.51
2019-01-23T00:57:02.423Z,97093.20
2019-01-23T01:02:07.610Z,97088.13
2019-01-23T01:07:12.809Z,97099.52
2019-01-23T01:12:18.515Z,97095.22
2019-01-23T01:17:24.047Z,97089.66
2019-01-23T01:22:29.240Z,97086.41
2019-01-23T01:27:35.384Z,97084.66
2019-01-23T01:32:40.952Z,97072.28
2019-01-23T01:37:46.996Z,97071.92
2019-01-23T01:42:52.195Z,97079.30
2019-01-23T01:47:57.411Z,97066.31
2019-01-23T01:53:02.945Z,97062.05
2019-01-23T01:58:10.203Z,97053.52
2019-01-23T02:03:15.802Z,97042.28
2019-01-23T02:08:21.451Z,97041.82
2019-01-23T02:13:27.011Z,97036.68
2019-01-23T02:18:32.210Z,97033.05
2019-01-23T02:23:38.733Z,97023.37
2019-01-23T02:28:43.974Z,97015.58
2019-01-23T02:33:49.199Z,97017.69
2019-01-23T02:38:55.360Z,97011.70
2019-01-23T02:44:00.556Z,97005.05
2019-01-23T02:49:06.184Z,96998.28
2019-01-23T02:54:11.708Z,96999.75
2019-01-23T02:59:17.760Z,96998.52
2019-01-23T03:04:23.383Z,96992.56
2019-01-23T03:09:28.684Z,96988.88
2019-01-23T03:14:34.053Z,96991.44
2019-01-23T03:19:39.516Z,96981.06
2019-01-23T03:24:45.378Z,96985.59
2019-01-23T03:29:50.580Z,96983.71
2019-01-23T03:34:56.148Z,96981.69
2019-01-23T03:40:01.350Z,96986.20
2019-01-23T03:45:08.049Z,96978.88
2019-01-23T03:50:15.152Z,96975.84
2019-01-23T03:55:20.602Z,96967.02
2019-01-23T04:00:25.899Z,96964.31
2019-01-23T04:05:31.372Z,96960.33
2019-01-23T04:10:36.572Z,96952.02
2019-01-23T04:15:42.053Z,96949.20
2019-01-23T04:20:47.732Z,96947.26
2019-01-23T04:25:53.310Z,96943.34
2019-01-23T04:30:59.908Z,96922.87
2019-01-23T04:36:05.146Z,96927.19
2019-01-23T04:41:10.687Z,96924.97
2019-01-23T04:46:15.923Z,96926.72
2019-01-23T04:51:40.258Z,96924.54
2019-01-23T04:56:46.332Z,96929.08
2019-01-23T05:01:52.593Z,96926.11
2019-01-23T05:06:57.799Z,96920.53
2019-01-23T05:12:03.019Z,96925.81
2019-01-23T05:17:08.345Z,96921.06
2019-01-23T05:22:13.858Z,96924.15
2019-01-23T05:27:20.333Z,96920.82
2019-01-23T05:32:25.562Z,96920.91
2019-01-23T05:37:30.720Z,96921.27
2019-01-23T05:42:36.199Z,96918.75
2019-01-23T05:47:41.496Z,96921.84
2019-01-23T05:52:48.339Z,96919.23
2019-01-23T05:57:55.065Z,96926.02
2019-01-23T06:03:00.244Z,96924.30
2019-01-23T06:08:05.439Z,96917.88
2019-01-23T06:13:10.971Z,96917.81
2019-01-23T06:18:18.247Z,96914.13
2019-01-23T06:23:23.626Z,96908.02
2019-01-23T06:28:28.811Z,96903.52
2019-01-23T06:33:34.835Z,96913.02
2019-01-23T06:38:41.429Z,96912.17
2019-01-23T06:43:47.516Z,96917.27
2019-01-23T06:48:52.756Z,96914.27
2019-01-23T06:53:58.319Z,96915.69
2019-01-23T06:59:03.509Z,96918.72
2019-01-23T07:04:09.034Z,96918.62
2019-01-23T07:09:14.294Z,96915.78
2019-01-23T07:14:19.511Z,96911.02
2019-01-23T07:19:25.723Z,96919.66
2019-01-23T07:24:30.924Z,96914.27
2019-01-23T07:29:36.112Z,96909.73
2019-01-23T07:34:42.326Z,96916.23
2019-01-23T07:39:47.522Z,96918.30
2019-01-23T07:44:52.856Z,96915.83
2019-01-23T07:49:58.928Z,96909.14
2019-01-23T07:55:05.277Z,96909.41
2019-01-23T08:00:13.596Z,96905.27
2019-01-23T08:05:21.452Z,96914.82
2019-01-23T08:10:26.694Z,96907.02
2019-01-23T08:15:35.464Z,96903.45
2019-01-23T08:20:40.976Z,96902.62
2019-01-23T08:25:46.439Z,96906.77
2019-01-23T08:30:52.402Z,96899.67
2019-01-23T08:35:57.585Z,96897.93
2019-01-23T08:41:03.128Z,96886.63
2019-01-23T08:46:08.791Z,96889.30
2019-01-23T08:51:14.047Z,96879.66
2019-01-23T08:56:19.858Z,96889.32
2019-01-23T09:01:25.534Z,96884.66
2019-01-23T09:06:30.724Z,96885.27
2019-01-23T09:11:36.342Z,96883.80
2019-01-23T09:16:41.661Z,96887.22
2019-01-23T09:21:47.662Z,96876.60
2019-01-23T09:26:52.946Z,96879.12
2019-01-23T09:32:31.649Z,96867.91
2019-01-23T09:37:59.448Z,96872.29
2019-01-23T09:43:35.922Z,96870.04
2019-01-23T09:49:11.630Z,96864.00
2019-01-23T09:54:17.546Z,96869.87
2019-01-23T09:59:22.734Z,96863.93
2019-01-23T10:04:29.386Z,96861.13
2019-01-23T10:09:34.700Z,96866.25
2019-01-23T10:14:40.234Z,96860.66
2019-01-23T10:19:45.781Z,96857.42
2019-01-23T10:24:51.210Z,96857.38
2019-01-23T10:29:56.409Z,96856.03
2019-01-23T10:35:02.057Z,96852.78
2019-01-23T10:40:09.279Z,96845.56
2019-01-23T10:45:15.472Z,96839.42
2019-01-23T10:50:20.780Z,96830.42
2019-01-23T10:55:25.967Z,96824.32
2019-01-23T11:00:31.926Z,96828.78
2019-01-23T11:05:37.125Z,96824.80
2019-01-23T11:10:42.317Z,96820.48
2019-01-23T11:15:47.908Z,96815.00
2019-01-23T11:20:53.411Z,96820.31
2019-01-23T11:25:58.994Z,96819.94
2019-01-23T11:31:04.293Z,96824.30
2019-01-23T11:36:10.562Z,96815.75
2019-01-23T11:41:16.515Z,96820.44
2019-01-23T11:46:22.471Z,96821.96
2019-01-23T11:51:27.747Z,96822.62
2019-01-23T11:56:33.912Z,96829.76
2019-01-23T12:01:39.094Z,96827.16
2019-01-23T12:06:44.939Z,96832.08
2019-01-23T12:11:51.384Z,96833.51
2019-01-23T12:16:57.862Z,96830.95
2019-01-23T12:22:03.431Z,96835.34
2019-01-23T12:27:08.723Z,96841.17
2019-01-23T12:32:14.280Z,96827.59
2019-01-23T12:37:19.471Z,96831.63
2019-01-23T12:42:24.678Z,96826.63
2019-01-23T12:47:29.851Z,96832.11
2019-01-23T12:52:35.049Z,96835.30
2019-01-23T12:57:40.359Z,96842.05
2019-01-23T13:02:45.729Z,96831.24
2019-01-23T13:07:51.156Z,96830.25
2019-01-23T13:12:56.742Z,96832.06
2019-01-23T13:18:01.964Z,96827.05
2019-01-23T13:23:08.109Z,96824.97
2019-01-23T13:28:13.618Z,96830.63
2019-01-23T13:33:18.821Z,96816.56
2019-01-23T13:38:24.307Z,96823.35
2019-01-23T13:43:29.788Z,96833.72
2019-01-23T13:48:35.006Z,96835.61
2019-01-23T13:53:40.319Z,96838.37
2019-01-23T13:58:46.414Z,96843.20
2019-01-23T14:03:51.621Z,96850.91
2019-01-23T14:08:57.211Z,96845.56
2019-01-23T14:14:02.451Z,96853.43
2019-01-23T14:19:07.953Z,96863.09
2019-01-23T14:24:13.832Z,96857.16
2019-01-23T14:29:19.166Z,96857.22
2019-01-23T14:34:25.107Z,96852.98
2019-01-23T14:39:30.425Z,96862.14
2019-01-23T14:44:35.622Z,96863.22
2019-01-23T14:49:40.843Z,96868.17
2019-01-23T14:54:46.043Z,96871.55
2019-01-23T14:59:51.292Z,96872.00
2019-01-23T15:04:57.955Z,96873.44
2019-01-23T15:10:03.667Z,96876.31
2019-01-23T15:15:08.928Z,96884.34
2019-01-23T15:20:18.311Z,96890.72
2019-01-23T15:25:23.891Z,96894.84
2019-01-23T15:30:29.796Z,96895.94
2019-01-23T15:35:35.915Z,96893.02
2019-01-23T15:40:42.077Z,96898.11
2019-01-23T15:45:47.377Z,96903.02
2019-01-23T15:50:52.687Z,96910.30
2019-01-23T15:55:58.386Z,96906.81
2019-01-23T16:01:03.725Z,96913.14
2019-01-23T16:06:09.911Z,96918.38
2019-01-23T16:11:15.231Z,96929.27
2019-01-23T16:16:20.522Z,96927.20
2019-01-23T16:21:26.533Z,96934.67
2019-01-23T16:26:31.859Z,96934.42
2019-01-23T16:31:38.450Z,96943.19
2019-01-23T16:36:44.671Z,96944.06
2019-01-23T16:41:50.002Z,96951.09
2019-01-23T16:46:55.201Z,96963.56
2019-01-23T16:52:01.818Z,96967.02
2019-01-23T16:57:07.305Z,96975.17
2019-01-23T17:02:12.868Z,96976.11
2019-01-23T17:07:18.164Z,96987.14
2019-01-23T17:12:23.468Z,96993.58
2019-01-23T17:17:28.718Z,97005.11
2019-01-23T17:22:33.923Z,97006.45
2019-01-23T17:27:40.229Z,97005.55
2019-01-23T17:32:45.966Z,97011.16
2019-01-23T17:37:52.287Z,97016.69
2019-01-23T17:42:57.504Z,97017.66
2019-01-23T17:48:03.014Z,97021.41
2019-01-23T17:53:08.220Z,97025.78
2019-01-23T17:58:14.756Z,97034.06
2019-01-23T18:03:21.028Z,97030.41
2019-01-23T18:08:26.287Z,97026.48
2019-01-23T18:13:31.474Z,97029.00
2019-01-23T18:18:37.067Z,97034.05
2019-01-23T18:23:42.270Z,97029.16
2019-01-23T18:28:47.579Z,97045.70
2019-01-23T18:34:36.105Z,97045.84
2019-01-23T18:40:12.371Z,97054.32
2019-01-23T18:45:27.595Z,97063.41
2019-01-23T18:51:02.098Z,97071.06
2019-01-23T18:56:08.650Z,97077.44
2019-01-23T19:01:14.624Z,97085.34
2019-01-23T19:06:19.900Z,97091.49
2019-01-23T19:11:25.508Z,97098.42
2019-01-23T19:16:31.000Z,97106.53
2019-01-23T19:21:36.259Z,97108.72
2019-01-23T19:26:41.517Z,97112.50
2019-01-23T19:31:47.100Z,97126.05
2019-01-23T19:36:53.056Z,97125.70
2019-01-23T19:41:58.732Z,97134.30
2019-01-23T19:47:05.736Z,97136.12
2019-01-23T19:52:11.064Z,97131.58
2019-01-23T19:57:16.264Z,97155.95
2019-01-23T20:02:21.630Z,97161.57
2019-01-23T20:07:26.856Z,97163.98
2019-01-23T20:12:32.397Z,97163.36
2019-01-23T20:17:37.779Z,97163.36
2019-01-23T20:22:43.591Z,97178.33
2019-01-23T20:27:48.925Z,97189.77
2019-01-23T20:32:54.129Z,97190.51
2019-01-23T20:37:59.332Z,97203.28
2019-01-23T20:43:05.431Z,97208.26
2019-01-23T20:48:11.617Z,97223.93
2019-01-23T20:53:17.173Z,97220.44
2019-01-23T20:58:23.692Z,97225.00
2019-01-23T21:03:34.867Z,97233.07
2019-01-23T21:08:37.785Z,97238.03
2019-01-23T21:13:42.972Z,97240.50
2019-01-23T21:18:48.294Z,97244.68
2019-01-23T21:23:53.571Z,97245.50
2019-01-23T21:29:00.684Z,97248.41
2019-01-23T21:34:06.219Z,97262.45
2019-01-23T21:39:12.146Z,97263.13
2019-01-23T21:44:18.162Z,97271.36
2019-01-23T21:49:23.412Z,97276.41
2019-01-23T21:54:29.899Z,97273.30
2019-01-23T21:59:36.756Z,97279.14
2019-01-23T22:04:42.923Z,97287.30
2019-01-23T22:09:48.127Z,97289.09
2019-01-23T22:14:53.755Z,97294.56
2019-01-23T22:19:59.053Z,97302.31
2019-01-23T22:25:05.282Z,97300.94
2019-01-23T22:30:16.632Z,97300.25
2019-01-23T22:35:22.090Z,97305.59
2019-01-23T22:40:28.744Z,97313.11
2019-01-23T22:45:34.068Z,97304.30
2019-01-23T22:50:39.278Z,97313.07
2019-01-23T22:55:44.566Z,97314.22
2019-01-23T23:01:09.895Z,97324.37
2019-01-23T23:06:15.558Z,97329.80
2019-01-23T23:11:21.685Z,97330.25
2019-01-23T23:16:26.912Z,97330.56
2019-01-23T23:21:32.117Z,97333.23
2019-01-23T23:26:37.326Z,97330.94
2019-01-23T23:31:42.562Z,97335.20
2019-01-23T23:36:47.767Z,97338.97
2019-01-23T23:41:53.142Z,97348.06
2019-01-23T23:46:59.060Z,97351.88
2019-01-23T23:52:05.090Z,97359.33
2019-01-23T23:57:10.281Z,97356.97
