createdAt,value
2023-03-11T00:01:12.814Z,100049.28
2023-03-11T00:03:42.227Z,100046.78
2023-03-11T00:06:10.159Z,100067.44
2023-03-11T00:08:38.455Z,100073.91
2023-03-11T00:11:06.335Z,100074.75
2023-03-11T00:13:34.245Z,100078.28
2023-03-11T00:16:02.158Z,100077.44
2023-03-11T00:18:31.527Z,100076.63
2023-03-11T00:21:01.808Z,100080.41
2023-03-11T00:23:29.803Z,100082.06
2023-03-11T00:25:59.760Z,100089.34
2023-03-11T00:28:27.762Z,100089.59
2023-03-11T00:30:56.021Z,100101.03
2023-03-11T00:33:23.922Z,100101.03
2023-03-11T00:35:51.869Z,100102.34
2023-03-11T00:38:21.350Z,100106.94
2023-03-11T00:40:49.661Z,100111.31
2023-03-11T00:43:17.587Z,100118.63
2023-03-11T00:45:45.680Z,100115.91
2023-03-11T00:48:13.853Z,100112.59
2023-03-11T00:50:42.074Z,100124.50
2023-03-11T00:53:11.214Z,100128.66
2023-03-11T00:55:40.508Z,100123.69
2023-03-11T00:58:09.158Z,100133.25
2023-03-11T01:00:37.312Z,100135.13
2023-03-11T01:03:05.381Z,100136.41
2023-03-11T01:05:34.039Z,100145.38
2023-03-11T01:08:02.005Z,100141.84
2023-03-11T01:10:30.918Z,100147.28
2023-03-11T01:13:00.257Z,100151.63
2023-03-11T01:15:29.492Z,100151.03
2023-03-11T01:17:57.382Z,100136.63
2023-03-11T01:20:25.595Z,100142.44
2023-03-11T01:22:53.464Z,100141.59
2023-03-11T01:25:22.265Z,100147.84
2023-03-11T01:27:50.507Z,100149.72
2023-03-11T01:30:20.881Z,100146.19
2023-03-11T01:32:48.783Z,100150.81
2023-03-11T01:35:17.713Z,100169.56
2023-03-11T01:37:46.243Z,100152.44
2023-03-11T01:40:16.025Z,100094.50
2023-03-11T01:42:43.951Z,100167.09
2023-03-11T01:45:34.498Z,100174.41
2023-03-11T01:48:02.478Z,100168.38
2023-03-11T01:50:33.491Z,100114.50
2023-03-11T01:53:01.377Z,100179.00
2023-03-11T01:55:29.480Z,100174.41
2023-03-11T01:57:57.380Z,100170.59
2023-03-11T02:00:25.712Z,100176.28
2023-03-11T02:02:55.538Z,100176.28
2023-03-11T02:05:23.916Z,100173.56
2023-03-11T02:07:52.116Z,100177.13
2023-03-11T02:10:20.380Z,100188.78
2023-03-11T02:12:48.329Z,100183.38
2023-03-11T02:15:16.195Z,100174.41
2023-03-11T02:17:44.169Z,100176.28
2023-03-11T02:20:21.700Z,100165.34
2023-03-11T02:22:49.708Z,100185.25
2023-03-11T02:25:22.536Z,100170.09
2023-03-11T02:27:52.263Z,100175.09
2023-03-11T02:30:20.744Z,100179.22
2023-03-11T02:32:49.145Z,100179.22
2023-03-11T02:35:17.217Z,100175.66
2023-03-11T02:37:46.508Z,100181.09
2023-03-11T02:40:37.298Z,100179.44
2023-03-11T02:43:07.581Z,100188.41
2023-03-11T02:45:35.496Z,100184.84
2023-03-11T02:48:03.415Z,100191.13
2023-03-11T02:50:31.624Z,100193.81
2023-03-11T02:52:59.516Z,100199.25
2023-03-11T02:55:27.410Z,100200.31
2023-03-11T02:57:55.286Z,100203.00
2023-03-11T03:00:25.129Z,100203.84
2023-03-11T03:02:53.460Z,100206.56
2023-03-11T03:05:22.355Z,100203.00
2023-03-11T03:07:50.579Z,100204.69
2023-03-11T03:10:19.375Z,100203.84
2023-03-11T03:12:47.381Z,100209.06
2023-03-11T03:15:18.417Z,100194.88
2023-03-11T03:17:47.730Z,100200.31
2023-03-11T03:20:15.948Z,100197.59
2023-03-11T03:22:44.023Z,100206.56
2023-03-11T03:25:11.967Z,100206.56
2023-03-11T03:27:39.949Z,100207.63
2023-03-11T03:30:13.943Z,100216.00
2023-03-11T03:32:42.037Z,100216.00
2023-03-11T03:35:11.510Z,100214.13
2023-03-11T03:37:39.553Z,100212.44
2023-03-11T03:40:08.930Z,100214.94
2023-03-11T03:42:36.901Z,100226.84
2023-03-11T03:45:05.064Z,100227.69
2023-03-11T03:47:33.131Z,100237.47
2023-03-11T03:50:01.362Z,100233.09
2023-03-11T03:52:30.759Z,100238.53
2023-03-11T03:54:58.629Z,100242.06
2023-03-11T03:57:26.532Z,100242.50
2023-03-11T03:59:54.762Z,100243.13
2023-03-11T04:02:22.649Z,100246.66
2023-03-11T04:04:50.546Z,100253.13
2023-03-11T04:07:18.487Z,100260.22
2023-03-11T04:09:48.024Z,100257.72
2023-03-11T04:12:17.436Z,100262.09
2023-03-11T04:14:45.484Z,100264.81
2023-03-11T04:17:13.610Z,100270.25
2023-03-11T04:19:41.871Z,100275.69
2023-03-11T04:22:09.763Z,100282.16
2023-03-11T04:24:37.644Z,100281.31
2023-03-11T04:27:07.012Z,100286.97
2023-03-11T04:29:35.183Z,100284.25
2023-03-11T04:32:03.053Z,100279.66
2023-03-11T04:34:30.996Z,100285.06
2023-03-11T04:36:58.870Z,100289.66
2023-03-11T04:39:27.075Z,100290.50
2023-03-11T04:41:54.984Z,100293.22
2023-03-11T04:44:24.272Z,100293.22
2023-03-11T04:46:52.198Z,100306.56
2023-03-11T04:49:20.406Z,100299.47
2023-03-11T04:51:48.333Z,100309.28
2023-03-11T04:54:16.232Z,100311.16
2023-03-11T04:56:44.180Z,100316.56
2023-03-11T04:59:12.324Z,100313.88
2023-03-11T05:01:41.647Z,100312.19
2023-03-11T05:04:09.738Z,100313.03
2023-03-11T05:06:37.686Z,100318.47
2023-03-11T05:09:05.917Z,100318.47
2023-03-11T05:11:33.805Z,100314.69
2023-03-11T05:14:01.726Z,100323.66
2023-03-11T05:16:29.583Z,100322.63
2023-03-11T05:18:59.171Z,100326.38
2023-03-11T05:21:27.076Z,100323.47
2023-03-11T05:23:54.968Z,100321.78
2023-03-11T05:26:22.863Z,100322.63
2023-03-11T05:28:51.051Z,100326.16
2023-03-11T05:31:18.967Z,100328.06
2023-03-11T05:33:46.923Z,100330.53
2023-03-11T05:36:16.195Z,100327.00
2023-03-11T05:38:44.125Z,100333.22
2023-03-11T05:41:12.345Z,100335.16
2023-03-11T05:43:40.237Z,100336.41
2023-03-11T05:46:08.263Z,100344.31
2023-03-11T05:48:36.404Z,100347.88
2023-03-11T05:51:08.024Z,100346.78
2023-03-11T05:53:37.357Z,100343.28
2023-03-11T05:56:05.647Z,100346.00
2023-03-11T05:58:33.896Z,100346.00
2023-03-11T06:01:01.853Z,100356.00
2023-03-11T06:03:29.716Z,100354.13
2023-03-11T06:05:57.599Z,100355.19
2023-03-11T06:08:25.601Z,100355.19
2023-03-11T06:10:55.213Z,100353.31
2023-03-11T06:13:23.173Z,100360.59
2023-03-11T06:15:51.110Z,100360.59
2023-03-11T06:18:19.066Z,100367.91
2023-03-11T06:20:47.277Z,100374.16
2023-03-11T06:23:16.502Z,100374.16
2023-03-11T06:25:44.459Z,100379.59
2023-03-11T06:28:13.792Z,100377.72
2023-03-11T06:30:41.936Z,100377.94
2023-03-11T06:33:09.813Z,100385.03
2023-03-11T06:35:37.831Z,100385.03
2023-03-11T06:38:05.862Z,100394.00
2023-03-11T06:40:34.843Z,100398.59
2023-03-11T06:43:03.083Z,100402.13
2023-03-11T06:45:32.409Z,100398.78
2023-03-11T06:48:00.309Z,100393.16
2023-03-11T06:50:29.044Z,100397.75
2023-03-11T06:52:57.265Z,100397.75
2023-03-11T06:55:25.333Z,100403.38
2023-03-11T06:57:53.218Z,100408.59
2023-03-11T07:00:21.505Z,100422.16
2023-03-11T07:02:50.906Z,100425.09
2023-03-11T07:05:18.963Z,100436.78
2023-03-11T07:07:46.962Z,100450.13
2023-03-11T07:10:15.368Z,100452.00
2023-03-11T07:12:43.444Z,100454.09
2023-03-11T07:15:12.394Z,100461.81
2023-03-11T07:17:40.445Z,100457.22
2023-03-11T07:20:12.270Z,100453.88
2023-03-11T07:22:40.305Z,100452.00
2023-03-11T07:25:08.874Z,100471.59
2023-03-11T07:27:36.938Z,100478.94
2023-03-11T07:30:07.970Z,100480.19
2023-03-11T07:32:36.236Z,100484.13
2023-03-11T07:35:04.556Z,100494.13
2023-03-11T07:37:34.016Z,100463.19
2023-03-11T07:40:02.069Z,100510.41
2023-03-11T07:42:30.097Z,100503.97
2023-03-11T07:44:58.151Z,100511.25
2023-03-11T07:47:26.212Z,100498.97
2023-03-11T07:49:56.954Z,100510.03
2023-03-11T07:52:25.360Z,100522.09
2023-03-11T07:54:54.853Z,100517.13
2023-03-11T07:57:22.908Z,100527.53
2023-03-11T07:59:51.011Z,100519.00
2023-03-11T08:02:19.569Z,100530.69
2023-03-11T08:04:47.705Z,100527.97
2023-03-11T08:07:15.719Z,100536.69
2023-03-11T08:09:44.087Z,100537.34
2023-03-11T08:12:13.516Z,100534.81
2023-03-11T08:14:43.832Z,100527.53
2023-03-11T08:17:11.921Z,100533.78
2023-03-11T08:19:40.218Z,100532.56
2023-03-11T08:22:08.145Z,100531.91
2023-03-11T08:24:36.188Z,100545.47
2023-03-11T08:27:04.104Z,100540.03
2023-03-11T08:29:33.703Z,100546.50
2023-03-11T08:32:01.602Z,100542.75
2023-03-11T08:34:29.519Z,100549.22
2023-03-11T08:36:57.460Z,100544.63
2023-03-11T08:39:25.600Z,100550.06
2023-03-11T08:41:53.612Z,100549.22
2023-03-11T08:44:21.609Z,100547.34
2023-03-11T08:46:50.931Z,100552.78
2023-03-11T08:49:19.137Z,100549.22
2023-03-11T08:51:47.128Z,100547.34
2023-03-11T08:54:15.081Z,100550.91
2023-03-11T08:56:42.964Z,100560.91
2023-03-11T08:59:11.202Z,100555.50
2023-03-11T09:01:39.084Z,100558.19
2023-03-11T09:04:08.368Z,100557.38
2023-03-11T09:06:36.294Z,100560.91
2023-03-11T09:09:04.956Z,100556.97
2023-03-11T09:11:32.899Z,100561.97
2023-03-11T09:14:00.827Z,100570.94
2023-03-11T09:16:28.765Z,100563.63
2023-03-11T09:18:56.948Z,100566.34
2023-03-11T09:21:26.261Z,100562.78
2023-03-11T09:23:54.141Z,100557.38
2023-03-11T09:26:22.036Z,100557.59
2023-03-11T09:28:50.275Z,100551.09
2023-03-11T09:31:18.976Z,100546.75
2023-03-11T09:33:47.349Z,100547.56
2023-03-11T09:36:15.797Z,100552.97
2023-03-11T09:38:45.498Z,100552.19
2023-03-11T09:41:20.334Z,100560.31
2023-03-11T09:43:54.770Z,100556.78
2023-03-11T09:46:34.595Z,100558.41
2023-03-11T09:49:06.078Z,100559.25
2023-03-11T09:51:35.855Z,100569.06
2023-03-11T09:54:06.006Z,100569.06
2023-03-11T09:56:34.753Z,100576.34
2023-03-11T09:59:03.940Z,100503.53
2023-03-11T10:01:34.438Z,100578.03
2023-03-11T10:04:05.632Z,100554.75
2023-03-11T10:06:33.526Z,100580.75
2023-03-11T10:09:04.374Z,100588.88
2023-03-11T10:11:51.263Z,100597.03
2023-03-11T10:14:30.837Z,100603.28
2023-03-11T10:17:02.543Z,100599.72
2023-03-11T10:19:35.895Z,100594.31
2023-03-11T10:22:07.550Z,100527.72
2023-03-11T10:24:41.774Z,100598.69
2023-03-11T10:27:13.699Z,100608.50
2023-03-11T10:29:46.248Z,100533.34
2023-03-11T10:32:15.778Z,100611.22
2023-03-11T10:34:44.976Z,100611.41
2023-03-11T10:37:14.071Z,100613.69
2023-03-11T10:39:42.384Z,100611.81
2023-03-11T10:42:14.552Z,100613.09
2023-03-11T10:44:42.937Z,100612.06
2023-03-11T10:47:16.673Z,100618.28
2023-03-11T10:49:45.017Z,100625.38
2023-03-11T10:52:13.141Z,100620.78
2023-03-11T10:54:45.964Z,100622.66
2023-03-11T10:57:25.725Z,100618.06
2023-03-11T10:59:54.702Z,100608.25
2023-03-11T11:02:27.236Z,100596.56
2023-03-11T11:05:07.503Z,100601.19
2023-03-11T11:07:36.488Z,100608.25
2023-03-11T11:10:18.902Z,100608.25
2023-03-11T11:12:55.879Z,100600.13
2023-03-11T11:15:25.211Z,100594.94
2023-03-11T11:17:55.450Z,100597.41
2023-03-11T11:20:24.182Z,100603.66
2023-03-11T11:22:53.561Z,100606.38
2023-03-11T11:25:29.919Z,100602.84
2023-03-11T11:27:59.976Z,100600.97
2023-03-11T11:30:28.475Z,100607.22
2023-03-11T11:32:56.407Z,100613.69
2023-03-11T11:35:25.655Z,100621.63
2023-03-11T11:37:54.201Z,100624.34
2023-03-11T11:40:29.869Z,100620.78
2023-03-11T11:43:01.541Z,100628.72
2023-03-11T11:45:33.855Z,100627.06
2023-03-11T11:48:04.984Z,100621.63
2023-03-11T11:50:34.856Z,100621.41
2023-03-11T11:53:06.958Z,100612.44
2023-03-11T11:55:35.072Z,100616.00
2023-03-11T11:58:05.498Z,100610.56
2023-03-11T12:00:38.180Z,100595.16
2023-03-11T12:03:13.806Z,100607.00
2023-03-11T12:05:43.577Z,100604.31
2023-03-11T12:08:14.340Z,100588.53
2023-03-11T12:10:44.089Z,100619.53
2023-03-11T12:13:31.228Z,100618.69
2023-03-11T12:16:01.330Z,100622.25
2023-03-11T12:18:31.629Z,100615.16
2023-03-11T12:20:59.858Z,100614.31
2023-03-11T12:23:39.005Z,100614.31
2023-03-11T12:26:15.642Z,100626.84
2023-03-11T12:28:47.501Z,100622.47
2023-03-11T12:31:15.406Z,100629.56
2023-03-11T12:33:44.051Z,100617.88
2023-03-11T12:36:25.744Z,100629.56
2023-03-11T12:38:54.102Z,100625.16
2023-03-11T12:41:29.550Z,100626.84
2023-03-11T12:44:23.893Z,100617.03
2023-03-11T12:47:15.181Z,100615.16
2023-03-11T12:49:43.346Z,100612.44
2023-03-11T12:52:23.194Z,100607.84
2023-03-11T12:55:12.064Z,100604.31
2023-03-11T12:57:45.707Z,100610.56
2023-03-11T13:00:30.505Z,100618.69
2023-03-11T13:03:29.725Z,100615.16
2023-03-11T13:06:01.415Z,100607.00
2023-03-11T13:08:29.719Z,100602.00
2023-03-11T13:10:57.976Z,100603.25
2023-03-11T13:13:41.601Z,100607.84
2023-03-11T13:16:37.706Z,100602.44
2023-03-11T13:19:34.733Z,100604.09
2023-03-11T13:22:03.199Z,100604.31
2023-03-11T13:24:52.953Z,100605.13
2023-03-11T13:27:29.032Z,100606.19
2023-03-11T13:30:01.149Z,100610.56
2023-03-11T13:32:41.136Z,100607.22
2023-03-11T13:35:18.107Z,100605.13
2023-03-11T13:37:50.756Z,100606.81
2023-03-11T13:40:25.473Z,100604.09
2023-03-11T13:42:53.926Z,100600.53
2023-03-11T13:45:28.529Z,100595.31
2023-03-11T13:47:58.686Z,100538.13
2023-03-11T13:50:27.895Z,100610.31
2023-03-11T13:52:55.817Z,100600.53
2023-03-11T13:55:24.622Z,100600.31
2023-03-11T13:57:53.091Z,100605.72
2023-03-11T14:00:24.178Z,100600.31
2023-03-11T14:02:55.306Z,100605.72
2023-03-11T14:05:24.872Z,100617.41
2023-03-11T14:07:52.758Z,100604.91
2023-03-11T14:10:23.253Z,100610.13
2023-03-11T14:12:51.307Z,100608.44
2023-03-11T14:15:21.831Z,100613.03
2023-03-11T14:17:50.025Z,100620.13
2023-03-11T14:20:22.375Z,100617.22
2023-03-11T14:22:51.285Z,100612.81
2023-03-11T14:25:20.956Z,100610.75
2023-03-11T14:28:00.280Z,100612.63
2023-03-11T14:30:29.782Z,100618.88
2023-03-11T14:33:02.755Z,100622.63
2023-03-11T14:35:32.943Z,100627.22
2023-03-11T14:38:01.033Z,100632.44
2023-03-11T14:40:30.685Z,100631.63
2023-03-11T14:42:59.597Z,100633.06
2023-03-11T14:45:28.902Z,100621.19
2023-03-11T14:47:59.291Z,100624.31
2023-03-11T14:50:28.282Z,100625.97
2023-03-11T14:52:59.512Z,100631.16
2023-03-11T14:55:29.054Z,100636.59
2023-03-11T14:57:57.826Z,100624.53
2023-03-11T15:00:26.690Z,100632.25
2023-03-11T15:03:00.105Z,100633.06
2023-03-11T15:05:31.922Z,100636.59
2023-03-11T15:08:02.512Z,100636.84
2023-03-11T15:10:30.772Z,100638.47
2023-03-11T15:13:14.752Z,100634.97
2023-03-11T15:15:42.674Z,100644.75
2023-03-11T15:18:22.263Z,100644.97
2023-03-11T15:21:05.295Z,100636.00
2023-03-11T15:23:35.196Z,100633.28
2023-03-11T15:26:04.196Z,100634.13
2023-03-11T15:28:32.978Z,100637.69
2023-03-11T15:31:17.560Z,100631.63
2023-03-11T15:33:45.658Z,100625.16
2023-03-11T15:36:30.500Z,100634.13
2023-03-11T15:39:17.498Z,100627.88
2023-03-11T15:41:46.326Z,100634.13
2023-03-11T15:44:32.122Z,100629.75
2023-03-11T15:47:00.933Z,100636.00
2023-03-11T15:49:29.132Z,100644.97
2023-03-11T15:51:59.813Z,100638.72
2023-03-11T15:54:29.137Z,100637.69
2023-03-11T15:56:57.311Z,100637.88
2023-03-11T15:59:26.514Z,100645.81
2023-03-11T16:01:54.448Z,100642.25
2023-03-11T16:04:22.463Z,100642.25
2023-03-11T16:07:02.985Z,100643.09
2023-03-11T16:09:36.880Z,100650.41
2023-03-11T16:12:12.662Z,100645.81
2023-03-11T16:14:40.593Z,100645.81
2023-03-11T16:17:08.489Z,100643.09
2023-03-11T16:19:36.666Z,100637.25
2023-03-11T16:22:04.624Z,100637.69
2023-03-11T16:24:32.506Z,100634.13
2023-03-11T16:27:02.167Z,100640.38
2023-03-11T16:29:31.003Z,100631.63
2023-03-11T16:31:58.879Z,100636.59
2023-03-11T16:34:26.761Z,100630.56
2023-03-11T16:36:54.648Z,100634.13
2023-03-11T16:39:22.835Z,100640.38
2023-03-11T16:41:50.737Z,100644.75
2023-03-11T16:44:20.046Z,100643.91
2023-03-11T16:46:47.986Z,100642.03
2023-03-11T16:49:16.170Z,100649.34
2023-03-11T16:51:44.085Z,100643.91
2023-03-11T16:54:11.965Z,100652.88
2023-03-11T16:56:41.943Z,100656.44
2023-03-11T16:59:09.953Z,100658.31
2023-03-11T17:01:39.318Z,100662.09
2023-03-11T17:04:07.619Z,100662.09
2023-03-11T17:06:35.559Z,100661.03
2023-03-11T17:09:03.803Z,100652.03
2023-03-11T17:11:33.211Z,100656.66
2023-03-11T17:14:15.478Z,100658.56
2023-03-11T17:16:45.996Z,100671.03
2023-03-11T17:19:14.446Z,100672.94
2023-03-11T17:21:43.136Z,100669.41
2023-03-11T17:24:11.029Z,100670.44
2023-03-11T17:26:38.940Z,100675.66
2023-03-11T17:29:07.096Z,100671.28
2023-03-11T17:31:35.062Z,100672.94
2023-03-11T17:34:04.457Z,100680.25
2023-03-11T17:36:32.364Z,100678.38
2023-03-11T17:39:00.596Z,100675.66
2023-03-11T17:41:28.490Z,100674.84
2023-03-11T17:43:56.430Z,100681.31
2023-03-11T17:46:24.439Z,100676.72
2023-03-11T17:48:53.091Z,100674.00
2023-03-11T17:51:23.112Z,100687.56
2023-03-11T17:53:51.082Z,100673.75
2023-03-11T17:56:20.316Z,100681.91
2023-03-11T17:58:48.483Z,100678.38
2023-03-11T18:01:17.292Z,100690.88
2023-03-11T18:03:45.209Z,100687.31
2023-03-11T18:06:14.278Z,100684.00
2023-03-11T18:08:43.878Z,100684.00
2023-03-11T18:11:12.942Z,100686.72
2023-03-11T18:13:41.325Z,100684.00
2023-03-11T18:16:10.215Z,100687.31
2023-03-11T18:18:38.246Z,100684.84
2023-03-11T18:21:07.152Z,100690.28
2023-03-11T18:23:35.522Z,100691.13
2023-03-11T18:26:06.188Z,100695.72
2023-03-11T18:28:34.390Z,100692.16
2023-03-11T18:31:06.948Z,100694.03
2023-03-11T18:33:34.872Z,100688.59
2023-03-11T18:36:12.673Z,100688.59
2023-03-11T18:38:40.596Z,100690.47
2023-03-11T18:41:09.927Z,100689.66
2023-03-11T18:43:37.865Z,100688.81
2023-03-11T18:46:08.616Z,100677.13
2023-03-11T18:48:36.599Z,100673.38
2023-03-11T18:51:04.654Z,100679.63
2023-03-11T18:53:32.530Z,100682.34
2023-03-11T18:56:00.631Z,100695.06
2023-03-11T18:58:29.976Z,100688.81
2023-03-11T19:01:05.950Z,100692.34
2023-03-11T19:03:33.951Z,100690.69
2023-03-11T19:06:01.939Z,100696.94
2023-03-11T19:08:29.944Z,100699.66
2023-03-11T19:10:58.192Z,100704.25
2023-03-11T19:13:37.182Z,100705.94
2023-03-11T19:16:13.695Z,100716.78
2023-03-11T19:18:41.562Z,100715.75
2023-03-11T19:21:09.568Z,100711.34
2023-03-11T19:23:37.586Z,100711.34
2023-03-11T19:26:05.818Z,100713.22
2023-03-11T19:28:33.775Z,100707.81
2023-03-11T19:31:01.804Z,100716.78
2023-03-11T19:33:31.164Z,100717.81
2023-03-11T19:35:59.850Z,100720.78
2023-03-11T19:38:27.830Z,100709.09
2023-03-11T19:40:56.151Z,100711.56
2023-03-11T19:43:24.258Z,100716.16
2023-03-11T19:45:52.187Z,100725.97
2023-03-11T19:48:20.475Z,100727.84
2023-03-11T19:50:50.328Z,100733.28
2023-03-11T19:53:18.325Z,100728.91
2023-03-11T19:55:46.366Z,100737.66
2023-03-11T19:58:14.405Z,100732.22
2023-03-11T20:00:42.713Z,100735.97
2023-03-11T20:03:10.767Z,100734.94
2023-03-11T20:05:38.780Z,100739.53
2023-03-11T20:08:08.481Z,100734.94
2023-03-11T20:10:41.118Z,100735.78
2023-03-11T20:13:09.117Z,100742.25
2023-03-11T20:15:37.273Z,100740.56
2023-03-11T20:18:06.103Z,100746.00
2023-03-11T20:20:34.550Z,100739.53
2023-03-11T20:23:02.694Z,100735.16
2023-03-11T20:25:32.426Z,100736.22
2023-03-11T20:28:00.607Z,100738.69
2023-03-11T20:30:28.960Z,100737.88
2023-03-11T20:32:57.014Z,100739.78
2023-03-11T20:35:25.088Z,100735.16
2023-03-11T20:37:53.096Z,100732.44
2023-03-11T20:40:21.560Z,100727.00
2023-03-11T20:42:50.971Z,100735.16
2023-03-11T20:45:21.563Z,100735.16
2023-03-11T20:47:49.738Z,100733.28
2023-03-11T20:50:17.939Z,100728.09
2023-03-11T20:52:45.934Z,100732.44
2023-03-11T20:55:14.030Z,100727.84
2023-03-11T20:57:42.059Z,100725.13
2023-03-11T21:00:13.236Z,100730.78
2023-03-11T21:02:41.695Z,100732.66
2023-03-11T21:05:10.510Z,100725.38
2023-03-11T21:07:38.475Z,100726.19
2023-03-11T21:10:09.062Z,100725.38
2023-03-11T21:12:36.972Z,100737.88
2023-03-11T21:15:07.467Z,100728.91
2023-03-11T21:17:37.165Z,100706.84
2023-03-11T21:20:05.577Z,100727.84
2023-03-11T21:22:33.711Z,100727.00
2023-03-11T21:25:01.762Z,100720.59
2023-03-11T21:27:29.780Z,100726.19
2023-03-11T21:29:58.144Z,100729.13
2023-03-11T21:32:26.765Z,100722.66
2023-03-11T21:34:57.409Z,100728.91
2023-03-11T21:37:25.649Z,100723.50
2023-03-11T21:39:53.918Z,100720.97
2023-03-11T21:42:21.922Z,100715.34
2023-03-11T21:44:51.426Z,100721.59
2023-03-11T21:47:19.865Z,100724.28
2023-03-11T21:49:47.950Z,100715.34
2023-03-11T21:52:17.283Z,100716.16
2023-03-11T21:54:45.384Z,100719.69
2023-03-11T21:57:13.368Z,100717.22
2023-03-11T21:59:41.549Z,100722.41
2023-03-11T22:02:13.351Z,100729.72
2023-03-11T22:04:41.440Z,100713.69
2023-03-11T22:07:09.442Z,100714.28
2023-03-11T22:09:39.136Z,100715.13
2023-03-11T22:12:07.643Z,100716.16
2023-03-11T22:14:35.527Z,100712.41
2023-03-11T22:17:03.787Z,100721.59
2023-03-11T22:19:32.156Z,100724.28
2023-03-11T22:22:00.298Z,100723.06
2023-03-11T22:24:28.295Z,100726.19
2023-03-11T22:26:57.639Z,100724.09
2023-03-11T22:29:25.696Z,100727.84
2023-03-11T22:31:53.971Z,100730.78
2023-03-11T22:34:21.968Z,100721.81
2023-03-11T22:36:49.941Z,100726.19
2023-03-11T22:39:17.921Z,100719.94
2023-03-11T22:41:45.856Z,100723.69
2023-03-11T22:44:15.142Z,100728.09
2023-03-11T22:46:43.036Z,100725.38
2023-03-11T22:49:11.202Z,100722.41
2023-03-11T22:51:39.070Z,100724.28
2023-03-11T22:54:07.139Z,100719.69
2023-03-11T22:56:35.167Z,100719.69
2023-03-11T22:59:03.377Z,100716.16
2023-03-11T23:01:33.009Z,100725.13
2023-03-11T23:04:01.028Z,100725.13
2023-03-11T23:06:29.084Z,100716.59
2023-03-11T23:08:56.981Z,100723.50
2023-03-11T23:11:24.866Z,100718.88
2023-03-11T23:13:52.733Z,100715.34
2023-03-11T23:16:21.518Z,100723.50
2023-03-11T23:18:52.257Z,100720.16
2023-03-11T23:21:21.671Z,100719.09
2023-03-11T23:23:49.652Z,100713.25
2023-03-11T23:26:17.683Z,100715.56
2023-03-11T23:28:46.009Z,100716.38
2023-03-11T23:31:14.769Z,100716.59
2023-03-11T23:33:42.789Z,100708.25
2023-03-11T23:36:13.216Z,100710.13
2023-03-11T23:38:41.194Z,100706.56
2023-03-11T23:41:09.403Z,100702.00
2023-03-11T23:43:37.366Z,100708.25
2023-03-11T23:46:05.600Z,100702.00
2023-03-11T23:48:33.688Z,100700.31
2023-03-11T23:51:01.943Z,100706.56
2023-03-11T23:53:31.261Z,100704.91
2023-03-11T23:55:59.187Z,100698.63
2023-03-11T23:58:27.108Z,100702.19
